createdAt,value
2018-09-25T00:01:59.430Z,99.90
2018-09-25T00:04:33.404Z,99.90
2018-09-25T00:07:07.371Z,99.90
2018-09-25T00:09:41.316Z,99.90
2018-09-25T00:12:15.304Z,99.90
2018-09-25T00:14:49.308Z,99.90
2018-09-25T00:17:23.224Z,99.90
2018-09-25T00:19:57.167Z,99.90
2018-09-25T00:22:31.036Z,99.90
2018-09-25T00:25:05.124Z,99.90
2018-09-25T00:27:39.142Z,99.90
2018-09-25T00:30:13.115Z,99.90
2018-09-25T00:32:46.984Z,99.90
2018-09-25T00:35:20.919Z,99.90
2018-09-25T00:37:54.875Z,99.90
2018-09-25T00:40:28.822Z,99.90
2018-09-25T00:43:02.804Z,99.90
2018-09-25T00:45:36.602Z,99.90
2018-09-25T00:48:10.550Z,99.90
2018-09-25T00:50:44.406Z,99.90
2018-09-25T00:53:18.334Z,99.90
2018-09-25T00:55:52.306Z,99.90
2018-09-25T00:58:26.357Z,99.90
2018-09-25T01:01:00.260Z,99.90
2018-09-25T01:03:34.300Z,99.90
2018-09-25T01:06:08.285Z,99.90
2018-09-25T01:11:15.980Z,99.90
2018-09-25T01:13:49.703Z,99.90
2018-09-25T01:16:23.705Z,99.90
2018-09-25T01:18:57.588Z,99.90
2018-09-25T01:21:31.463Z,99.90
2018-09-25T01:24:05.315Z,99.90
2018-09-25T01:26:39.144Z,99.90
2018-09-25T01:29:13.299Z,99.90
2018-09-25T01:31:47.208Z,99.90
2018-09-25T01:34:21.083Z,99.90
2018-09-25T01:36:54.948Z,99.90
2018-09-25T01:39:28.899Z,99.90
2018-09-25T01:42:02.927Z,99.90
2018-09-25T01:44:36.948Z,99.90
2018-09-25T01:47:10.906Z,99.90
2018-09-25T01:49:44.832Z,99.90
2018-09-25T01:52:18.721Z,99.90
2018-09-25T01:54:52.663Z,99.90
2018-09-25T01:57:26.671Z,99.90
2018-09-25T02:00:00.681Z,99.90
2018-09-25T02:02:34.564Z,99.90
2018-09-25T02:05:08.516Z,99.90
2018-09-25T02:07:42.468Z,99.90
2018-09-25T02:10:16.493Z,99.90
2018-09-25T02:12:50.607Z,99.90
2018-09-25T02:15:24.709Z,99.90
2018-09-25T02:17:58.643Z,99.90
2018-09-25T02:20:32.506Z,99.90
2018-09-25T02:23:06.494Z,99.90
2018-09-25T02:25:40.457Z,99.90
2018-09-25T02:28:14.613Z,99.90
2018-09-25T02:30:48.605Z,99.90
2018-09-25T02:33:22.574Z,99.90
2018-09-25T02:35:56.474Z,99.90
2018-09-25T02:38:30.379Z,99.90
2018-09-25T02:41:04.231Z,99.90
2018-09-25T02:43:38.199Z,99.90
2018-09-25T02:46:12.106Z,99.90
2018-09-25T02:48:46.030Z,99.90
2018-09-25T02:51:20.056Z,99.90
2018-09-25T02:53:54.035Z,99.90
2018-09-25T02:56:27.984Z,99.90
2018-09-25T02:59:01.865Z,99.90
2018-09-25T03:01:35.692Z,99.90
2018-09-25T03:04:09.708Z,99.90
2018-09-25T03:06:43.692Z,99.90
2018-09-25T03:09:17.570Z,99.90
2018-09-25T03:11:51.591Z,99.90
2018-09-25T03:14:25.435Z,99.90
2018-09-25T03:16:59.349Z,99.90
2018-09-25T03:19:33.260Z,99.90
2018-09-25T03:22:07.221Z,99.90
2018-09-25T03:24:41.098Z,99.90
2018-09-25T03:27:14.887Z,99.90
2018-09-25T03:29:48.863Z,99.90
2018-09-25T03:32:22.704Z,99.90
2018-09-25T03:34:56.648Z,99.90
2018-09-25T03:37:30.585Z,99.90
2018-09-25T03:40:04.623Z,99.90
2018-09-25T03:42:38.577Z,99.90
2018-09-25T03:45:12.440Z,99.90
2018-09-25T03:47:46.317Z,99.90
2018-09-25T03:50:20.151Z,99.90
2018-09-25T03:52:54.073Z,99.90
2018-09-25T03:55:28.018Z,99.90
2018-09-25T03:58:01.972Z,99.90
2018-09-25T04:00:35.719Z,99.90
2018-09-25T04:03:09.653Z,99.90
2018-09-25T04:05:43.710Z,99.90
2018-09-25T04:08:17.681Z,99.90
2018-09-25T04:10:51.463Z,99.90
2018-09-25T04:13:25.445Z,99.90
2018-09-25T04:15:59.487Z,99.90
2018-09-25T04:18:33.459Z,99.90
2018-09-25T04:21:07.471Z,99.90
2018-09-25T04:23:41.429Z,99.90
2018-09-25T04:26:15.344Z,99.90
2018-09-25T04:28:49.298Z,99.90
2018-09-25T04:31:23.145Z,99.90
2018-09-25T04:33:57.113Z,99.90
2018-09-25T04:36:30.974Z,99.90
2018-09-25T04:39:04.998Z,99.90
2018-09-25T04:41:39.052Z,99.90
2018-09-25T04:44:13.043Z,99.90
2018-09-25T04:46:47.158Z,99.90
2018-09-25T04:49:21.216Z,99.90
2018-09-25T04:51:55.137Z,99.90
2018-09-25T04:54:29.079Z,99.90
2018-09-25T04:57:03.065Z,99.90
2018-09-25T04:59:37.097Z,99.90
2018-09-25T05:02:10.991Z,99.90
2018-09-25T05:04:44.855Z,99.90
2018-09-25T05:07:18.816Z,99.90
2018-09-25T05:09:52.839Z,99.90
2018-09-25T05:12:26.752Z,99.90
2018-09-25T05:15:00.664Z,99.90
2018-09-25T05:17:34.542Z,99.90
2018-09-25T05:20:08.515Z,99.90
2018-09-25T05:22:42.427Z,99.90
2018-09-25T05:25:16.386Z,99.90
2018-09-25T05:27:50.276Z,99.90
2018-09-25T05:30:24.195Z,99.90
2018-09-25T05:32:58.042Z,99.90
2018-09-25T05:35:32.024Z,99.90
2018-09-25T05:38:05.920Z,99.90
2018-09-25T05:40:39.795Z,99.90
2018-09-25T05:43:13.803Z,99.90
2018-09-25T05:45:47.771Z,99.90
2018-09-25T05:48:21.778Z,99.90
2018-09-25T05:50:55.628Z,99.90
2018-09-25T05:53:29.634Z,99.90
2018-09-25T05:56:03.438Z,99.90
2018-09-25T05:58:37.379Z,99.90
2018-09-25T06:01:11.375Z,99.90
2018-09-25T06:03:45.366Z,99.90
2018-09-25T06:06:19.420Z,99.90
2018-09-25T06:08:53.495Z,99.90
2018-09-25T06:11:27.606Z,99.90
2018-09-25T06:14:10.929Z,99.90
2018-09-25T06:16:44.915Z,99.90
2018-09-25T06:19:19.011Z,99.90
2018-09-25T06:21:52.890Z,99.90
2018-09-25T06:24:26.969Z,99.90
2018-09-25T06:27:00.807Z,99.90
2018-09-25T06:29:34.660Z,99.90
2018-09-25T06:32:09.388Z,99.90
2018-09-25T06:35:01.406Z,99.90
2018-09-25T06:37:36.249Z,99.90
2018-09-25T06:40:10.320Z,99.90
2018-09-25T06:42:44.282Z,99.90
2018-09-25T06:45:18.287Z,99.90
2018-09-25T06:47:52.437Z,99.90
2018-09-25T06:50:26.611Z,99.90
2018-09-25T06:53:00.600Z,99.90
2018-09-25T06:55:34.659Z,99.90
2018-09-25T06:58:08.665Z,99.90
2018-09-25T07:00:42.627Z,99.90
2018-09-25T07:03:17.171Z,99.90
2018-09-25T07:05:51.143Z,99.90
2018-09-25T07:08:24.993Z,99.90
2018-09-25T07:10:58.846Z,99.90
2018-09-25T07:13:32.681Z,99.90
2018-09-25T07:16:06.777Z,99.90
2018-09-25T07:18:40.744Z,99.90
2018-09-25T07:21:14.680Z,99.90
2018-09-25T07:23:48.596Z,99.90
2018-09-25T07:26:22.523Z,99.90
2018-09-25T07:28:56.483Z,99.90
2018-09-25T07:31:30.481Z,99.90
2018-09-25T07:34:04.852Z,99.90
2018-09-25T07:36:38.755Z,99.90
2018-09-25T07:39:14.618Z,99.90
2018-09-25T07:41:49.124Z,99.90
2018-09-25T07:47:16.199Z,99.90
2018-09-25T07:49:50.231Z,99.90
2018-09-25T07:52:24.160Z,99.90
2018-09-25T07:54:58.210Z,99.90
2018-09-25T07:57:32.075Z,99.90
2018-09-25T08:00:05.998Z,99.90
2018-09-25T08:02:40.127Z,99.90
2018-09-25T08:05:14.368Z,99.90
2018-09-25T08:07:48.453Z,99.90
2018-09-25T08:10:22.573Z,99.90
2018-09-25T08:12:56.656Z,99.90
2018-09-25T08:15:30.556Z,99.90
2018-09-25T08:18:04.315Z,99.90
2018-09-25T08:20:38.159Z,99.90
2018-09-25T08:23:12.099Z,99.90
2018-09-25T08:25:46.223Z,99.90
2018-09-25T08:28:20.343Z,99.90
2018-09-25T08:30:54.202Z,99.90
2018-09-25T08:33:27.991Z,99.90
2018-09-25T08:36:02.179Z,99.90
2018-09-25T08:38:36.182Z,99.90
2018-09-25T08:41:10.037Z,99.90
2018-09-25T08:43:44.149Z,99.90
2018-09-25T08:46:18.156Z,99.90
2018-09-25T08:48:52.703Z,99.90
2018-09-25T08:51:26.800Z,99.90
2018-09-25T08:54:00.916Z,99.90
2018-09-25T08:56:34.839Z,99.90
2018-09-25T08:59:08.759Z,99.90
2018-09-25T09:01:42.827Z,99.90
2018-09-25T09:04:16.728Z,99.90
2018-09-25T09:06:50.600Z,99.90
2018-09-25T09:09:24.663Z,99.90
2018-09-25T09:11:58.712Z,99.90
2018-09-25T09:14:42.036Z,99.90
2018-09-25T09:17:15.946Z,99.90
2018-09-25T09:19:50.057Z,99.90
2018-09-25T09:22:23.854Z,99.90
2018-09-25T09:24:58.413Z,99.90
2018-09-25T09:27:32.400Z,99.90
2018-09-25T09:30:06.195Z,99.90
2018-09-25T09:32:40.156Z,99.90
2018-09-25T09:35:14.098Z,99.90
2018-09-25T09:37:48.076Z,99.90
2018-09-25T09:40:22.045Z,99.90
2018-09-25T09:42:55.918Z,99.90
2018-09-25T09:45:29.828Z,99.90
2018-09-25T09:48:03.679Z,99.90
2018-09-25T09:50:37.676Z,99.90
2018-09-25T09:53:11.527Z,99.90
2018-09-25T09:55:55.081Z,99.90
2018-09-25T09:58:28.925Z,99.90
2018-09-25T10:01:03.129Z,99.90
2018-09-25T10:03:37.083Z,99.90
2018-09-25T10:06:11.290Z,99.90
2018-09-25T10:08:45.185Z,99.90
2018-09-25T10:11:19.251Z,99.90
2018-09-25T10:13:53.624Z,99.90
2018-09-25T10:16:28.826Z,99.90
2018-09-25T10:19:02.857Z,99.90
2018-09-25T10:21:37.122Z,99.90
2018-09-25T10:24:11.380Z,99.90
2018-09-25T10:26:45.497Z,99.90
2018-09-25T10:29:19.575Z,99.90
2018-09-25T10:34:28.202Z,99.90
2018-09-25T10:42:13.472Z,99.90
2018-09-25T10:44:47.861Z,99.90
2018-09-25T10:47:21.880Z,99.90
2018-09-25T10:49:55.963Z,99.90
2018-09-25T10:52:29.964Z,99.90
2018-09-25T10:55:10.796Z,99.90
2018-09-25T10:57:44.988Z,99.90
2018-09-25T11:00:22.670Z,99.90
2018-09-25T11:02:56.844Z,99.90
2018-09-25T11:05:31.108Z,99.90
2018-09-25T11:08:04.996Z,99.70
2018-09-25T11:10:39.207Z,97.10
2018-09-25T11:13:13.445Z,96.50
2018-09-25T11:15:47.668Z,96.20
2018-09-25T11:18:21.744Z,96.60
2018-09-25T11:20:55.834Z,96.90
2018-09-25T11:23:29.788Z,95.70
2018-09-25T11:26:20.820Z,96.70
2018-09-25T11:28:55.026Z,96.00
2018-09-25T11:31:29.163Z,96.70
2018-09-25T11:34:03.415Z,96.10
2018-09-25T11:36:37.687Z,96.40
2018-09-25T11:39:13.247Z,96.40
2018-09-25T11:41:47.598Z,94.60
2018-09-25T11:44:21.653Z,93.70
2018-09-25T11:46:55.984Z,93.50
2018-09-25T11:49:30.069Z,93.70
2018-09-25T11:52:04.043Z,93.50
2018-09-25T11:54:38.215Z,92.90
2018-09-25T11:57:12.196Z,93.00
2018-09-25T11:59:46.450Z,92.80
2018-09-25T12:02:20.406Z,93.10
2018-09-25T12:04:54.688Z,91.40
2018-09-25T12:07:28.668Z,91.50
2018-09-25T12:10:02.839Z,91.50
2018-09-25T12:12:36.895Z,91.00
2018-09-25T12:15:11.000Z,92.50
2018-09-25T12:17:45.169Z,91.40
2018-09-25T12:20:19.216Z,90.60
2018-09-25T12:22:53.316Z,90.20
2018-09-25T12:25:27.464Z,89.00
2018-09-25T12:28:01.622Z,90.00
2018-09-25T12:30:35.626Z,90.20
2018-09-25T12:33:09.734Z,89.80
2018-09-25T12:35:43.753Z,89.70
2018-09-25T12:38:17.829Z,90.20
2018-09-25T12:40:51.915Z,90.50
2018-09-25T12:43:25.859Z,90.30
2018-09-25T12:45:59.772Z,90.10
2018-09-25T12:48:33.840Z,90.00
2018-09-25T12:51:07.911Z,88.60
2018-09-25T12:53:41.827Z,88.10
2018-09-25T12:56:16.016Z,82.00
2018-09-25T12:58:50.125Z,81.40
2018-09-25T13:01:24.338Z,81.80
2018-09-25T13:03:58.455Z,82.40
2018-09-25T13:06:32.685Z,81.90
2018-09-25T13:09:06.729Z,83.50
2018-09-25T13:11:40.749Z,83.50
2018-09-25T13:14:14.889Z,81.80
2018-09-25T13:17:00.033Z,80.30
2018-09-25T13:19:34.079Z,82.20
2018-09-25T13:22:08.128Z,83.80
2018-09-25T13:24:42.066Z,82.00
2018-09-25T13:27:16.151Z,82.40
2018-09-25T13:29:50.125Z,82.70
2018-09-25T13:32:24.190Z,84.60
2018-09-25T13:34:58.128Z,83.50
2018-09-25T13:37:32.086Z,84.30
2018-09-25T13:40:05.931Z,85.20
2018-09-25T13:42:39.937Z,83.50
2018-09-25T13:45:13.987Z,84.20
2018-09-25T13:47:47.792Z,82.20
2018-09-25T13:50:21.587Z,81.10
2018-09-25T13:52:55.297Z,81.90
2018-09-25T13:55:29.366Z,84.90
2018-09-25T13:58:03.154Z,84.90
2018-09-25T14:00:37.223Z,85.10
2018-09-25T14:03:11.105Z,84.90
2018-09-25T14:05:45.108Z,85.60
2018-09-25T14:08:19.100Z,85.90
2018-09-25T14:10:52.956Z,85.70
2018-09-25T14:13:26.824Z,85.40
2018-09-25T14:16:00.748Z,86.40
2018-09-25T14:18:34.647Z,87.60
2018-09-25T14:21:08.603Z,85.10
2018-09-25T14:23:42.590Z,85.20
2018-09-25T14:26:16.436Z,85.20
2018-09-25T14:28:50.394Z,85.90
2018-09-25T14:31:24.298Z,85.50
2018-09-25T14:33:58.313Z,85.70
2018-09-25T14:36:32.148Z,85.60
2018-09-25T14:39:05.963Z,84.80
2018-09-25T14:41:40.029Z,84.70
2018-09-25T14:44:18.935Z,85.80
2018-09-25T14:46:52.808Z,85.90
2018-09-25T14:49:26.727Z,85.80
2018-09-25T14:52:00.609Z,86.00
2018-09-25T14:54:34.475Z,85.90
2018-09-25T14:57:08.275Z,86.00
2018-09-25T14:59:42.255Z,86.60
2018-09-25T15:02:15.996Z,86.60
2018-09-25T15:04:50.027Z,86.30
2018-09-25T15:07:24.069Z,86.90
2018-09-25T15:09:58.080Z,85.70
2018-09-25T15:12:32.079Z,85.20
2018-09-25T15:15:06.159Z,85.20
2018-09-25T15:17:39.876Z,85.10
2018-09-25T15:20:13.861Z,85.40
2018-09-25T15:22:47.714Z,85.90
2018-09-25T15:25:21.684Z,85.90
2018-09-25T15:27:55.522Z,84.70
2018-09-25T15:30:29.480Z,84.80
2018-09-25T15:33:03.303Z,86.50
2018-09-25T15:35:37.657Z,88.50
2018-09-25T15:38:11.536Z,90.00
2018-09-25T15:40:45.549Z,90.70
2018-09-25T15:43:19.375Z,91.40
2018-09-25T15:45:53.649Z,91.80
2018-09-25T15:48:27.557Z,92.40
2018-09-25T15:51:01.392Z,92.40
2018-09-25T15:53:35.479Z,92.30
2018-09-25T15:56:09.720Z,92.80
2018-09-25T15:58:43.614Z,92.30
2018-09-25T16:01:17.580Z,92.60
2018-09-25T16:03:51.451Z,92.30
2018-09-25T16:06:25.450Z,93.50
2018-09-25T16:08:59.295Z,93.20
2018-09-25T16:11:33.278Z,93.80
2018-09-25T16:14:07.424Z,94.00
2018-09-25T16:16:41.492Z,94.60
2018-09-25T16:19:15.336Z,95.10
2018-09-25T16:21:49.285Z,95.60
2018-09-25T16:24:23.159Z,96.00
2018-09-25T16:26:57.160Z,96.20
2018-09-25T16:29:30.942Z,96.00
2018-09-25T16:32:04.848Z,96.90
2018-09-25T16:34:38.846Z,97.90
2018-09-25T16:37:12.991Z,98.40
2018-09-25T16:39:46.908Z,98.70
2018-09-25T16:42:20.736Z,98.40
2018-09-25T16:44:54.631Z,98.20
2018-09-25T16:47:28.688Z,99.50
2018-09-25T16:50:02.738Z,99.90
2018-09-25T16:52:36.839Z,99.90
2018-09-25T16:55:15.976Z,99.90
2018-09-25T16:57:49.919Z,99.90
2018-09-25T17:00:23.869Z,99.90
2018-09-25T17:02:57.895Z,99.90
2018-09-25T17:05:31.860Z,99.90
2018-09-25T17:08:05.870Z,99.90
2018-09-25T17:10:39.900Z,99.90
2018-09-25T17:13:13.752Z,99.90
2018-09-25T17:15:47.648Z,99.90
2018-09-25T17:18:21.573Z,99.90
2018-09-25T17:20:55.711Z,99.90
2018-09-25T17:23:29.757Z,99.90
2018-09-25T17:26:03.691Z,99.90
2018-09-25T17:28:37.647Z,99.90
2018-09-25T17:31:11.643Z,99.90
2018-09-25T17:33:45.414Z,99.90
2018-09-25T17:36:19.345Z,99.90
2018-09-25T17:38:53.157Z,99.90
2018-09-25T17:41:27.020Z,99.90
2018-09-25T17:44:01.051Z,99.90
2018-09-25T17:46:34.964Z,99.90
2018-09-25T17:49:08.812Z,99.90
2018-09-25T17:51:42.871Z,99.90
2018-09-25T17:54:16.828Z,99.90
2018-09-25T17:56:50.793Z,99.90
2018-09-25T17:59:24.741Z,99.90
2018-09-25T18:01:58.607Z,99.90
2018-09-25T18:04:32.397Z,99.90
2018-09-25T18:07:06.256Z,99.90
2018-09-25T18:09:40.134Z,99.90
2018-09-25T18:12:14.158Z,99.90
2018-09-25T18:14:48.100Z,99.90
2018-09-25T18:17:21.931Z,99.90
2018-09-25T18:19:55.773Z,99.90
2018-09-25T18:22:29.714Z,99.90
2018-09-25T18:25:03.841Z,99.90
2018-09-25T18:27:37.735Z,99.90
2018-09-25T18:30:11.601Z,99.90
2018-09-25T18:32:45.516Z,99.90
2018-09-25T18:35:19.909Z,99.90
2018-09-25T18:37:53.809Z,99.90
2018-09-25T18:40:27.747Z,99.90
2018-09-25T18:43:01.674Z,99.90
2018-09-25T18:45:35.696Z,99.90
2018-09-25T18:48:09.543Z,99.90
2018-09-25T18:50:43.492Z,99.90
2018-09-25T18:53:17.298Z,99.90
2018-09-25T18:55:51.159Z,99.90
2018-09-25T18:58:24.983Z,99.90
2018-09-25T19:01:05.792Z,99.90
2018-09-25T19:03:39.651Z,99.90
2018-09-25T19:06:13.380Z,99.90
2018-09-25T19:08:47.377Z,99.90
2018-09-25T19:11:21.263Z,99.90
2018-09-25T19:13:55.167Z,99.90
2018-09-25T19:16:29.050Z,99.90
2018-09-25T19:19:03.000Z,99.90
2018-09-25T19:21:36.923Z,99.90
2018-09-25T19:24:10.959Z,99.90
2018-09-25T19:26:44.925Z,99.90
2018-09-25T19:29:18.823Z,99.90
2018-09-25T19:31:52.772Z,99.90
2018-09-25T19:34:26.694Z,99.90
2018-09-25T19:37:00.591Z,99.90
2018-09-25T19:39:34.557Z,99.90
2018-09-25T19:42:08.429Z,99.90
2018-09-25T19:44:42.381Z,99.90
2018-09-25T19:47:16.169Z,99.90
2018-09-25T19:49:50.025Z,99.90
2018-09-25T19:52:23.971Z,99.90
2018-09-25T19:54:57.924Z,99.90
2018-09-25T19:57:31.704Z,99.90
2018-09-25T20:00:05.629Z,99.90
2018-09-25T20:02:39.568Z,99.90
2018-09-25T20:05:13.488Z,99.90
2018-09-25T20:07:47.435Z,99.90
2018-09-25T20:10:21.383Z,99.90
2018-09-25T20:12:55.380Z,99.90
2018-09-25T20:15:29.208Z,99.90
2018-09-25T20:18:03.186Z,99.90
2018-09-25T20:20:37.096Z,99.90
2018-09-25T20:23:10.981Z,99.90
2018-09-25T20:25:44.811Z,99.90
2018-09-25T20:28:18.616Z,99.90
2018-09-25T20:30:52.599Z,99.90
2018-09-25T20:33:26.408Z,99.90
2018-09-25T20:36:00.486Z,99.90
2018-09-25T20:38:34.465Z,99.90
2018-09-25T20:41:08.440Z,99.90
2018-09-25T20:43:42.504Z,99.90
2018-09-25T20:46:21.378Z,99.90
2018-09-25T20:48:55.380Z,99.90
2018-09-25T20:51:29.343Z,99.90
2018-09-25T20:54:03.208Z,99.90
2018-09-25T20:56:37.231Z,99.90
2018-09-25T20:59:11.091Z,99.90
2018-09-25T21:01:45.087Z,99.90
2018-09-25T21:04:18.877Z,99.90
2018-09-25T21:06:52.853Z,99.90
2018-09-25T21:09:26.761Z,99.90
2018-09-25T21:12:00.774Z,99.90
2018-09-25T21:14:34.607Z,99.90
2018-09-25T21:17:08.509Z,99.90
2018-09-25T21:19:42.353Z,99.90
2018-09-25T21:22:16.299Z,99.90
2018-09-25T21:24:50.076Z,99.90
2018-09-25T21:27:23.929Z,99.90
2018-09-25T21:29:57.635Z,99.90
2018-09-25T21:32:31.463Z,99.90
2018-09-25T21:35:05.412Z,99.90
2018-09-25T21:37:39.102Z,99.90
2018-09-25T21:40:12.927Z,99.90
2018-09-25T21:42:46.908Z,99.90
2018-09-25T21:45:20.946Z,99.90
2018-09-25T21:47:54.956Z,99.90
2018-09-25T21:50:28.971Z,99.90
2018-09-25T21:53:02.992Z,99.90
2018-09-25T21:55:36.903Z,99.90
2018-09-25T21:58:10.789Z,99.90
2018-09-25T22:00:44.652Z,99.90
2018-09-25T22:03:18.567Z,99.90
2018-09-25T22:05:52.507Z,99.90
2018-09-25T22:08:26.424Z,99.90
2018-09-25T22:11:00.312Z,99.90
2018-09-25T22:13:34.291Z,99.90
2018-09-25T22:16:08.203Z,99.90
2018-09-25T22:18:42.036Z,99.90
2018-09-25T22:21:16.033Z,99.90
2018-09-25T22:23:50.055Z,99.90
2018-09-25T22:26:24.172Z,99.90
2018-09-25T22:28:58.074Z,99.90
2018-09-25T22:31:31.941Z,99.90
2018-09-25T22:34:05.707Z,99.90
2018-09-25T22:36:39.692Z,99.90
2018-09-25T22:39:15.012Z,99.90
2018-09-25T22:41:48.993Z,99.90
2018-09-25T22:44:22.783Z,99.90
2018-09-25T22:46:56.719Z,99.90
2018-09-25T22:49:30.627Z,99.90
2018-09-25T22:52:04.568Z,99.90
2018-09-25T22:54:38.418Z,99.90
2018-09-25T22:57:12.384Z,99.90
2018-09-25T22:59:46.412Z,99.90
2018-09-25T23:02:20.331Z,99.90
2018-09-25T23:04:54.355Z,99.90
2018-09-25T23:07:28.191Z,99.90
2018-09-25T23:10:02.179Z,99.90
2018-09-25T23:12:36.184Z,99.90
2018-09-25T23:15:10.271Z,99.90
2018-09-25T23:17:44.160Z,99.90
2018-09-25T23:20:18.165Z,99.90
2018-09-25T23:22:52.092Z,99.90
2018-09-25T23:25:25.960Z,99.90
2018-09-25T23:27:59.809Z,99.90
2018-09-25T23:30:33.733Z,99.90
2018-09-25T23:33:07.691Z,99.90
2018-09-25T23:35:46.528Z,99.90
2018-09-25T23:38:20.460Z,99.90
2018-09-25T23:43:00.275Z,99.90
2018-09-25T23:45:37.270Z,99.90
2018-09-25T23:48:22.076Z,99.90
2018-09-25T23:52:59.942Z,99.90
2018-09-25T23:55:33.739Z,99.90
2018-09-25T23:58:07.769Z,99.90
