createdAt,value
2017-08-29T06:29:33.182Z,51.34
2017-08-29T06:30:05.269Z,51.44
2017-08-29T06:30:37.392Z,51.82
2017-08-29T06:31:09.526Z,51.73
2017-08-29T06:31:41.886Z,51.63
2017-08-29T06:32:14.082Z,51.44
2017-08-29T06:34:06.491Z,51.34
2017-08-29T06:34:40.008Z,51.92
2017-08-29T06:35:16.039Z,51.82
2017-08-29T06:35:50.703Z,51.44
2017-08-29T06:36:23.415Z,51.73
2017-08-29T06:36:57.421Z,51.82
2017-08-29T06:37:31.508Z,51.44
2017-08-29T06:38:06.006Z,51.53
2017-08-29T06:38:40.327Z,51.44
2017-08-29T06:39:14.989Z,51.44
2017-08-29T06:39:50.469Z,51.46
2017-08-29T06:40:24.097Z,51.82
2017-08-29T06:40:59.167Z,51.63
2017-08-29T06:41:32.525Z,51.73
2017-08-29T06:42:07.178Z,51.65
2017-08-29T06:42:41.377Z,51.46
2017-08-29T06:43:14.708Z,51.75
2017-08-29T06:43:49.193Z,51.37
2017-08-29T06:44:22.600Z,51.46
2017-08-29T06:44:56.149Z,51.46
2017-08-29T06:46:48.820Z,51.56
2017-08-29T06:47:22.541Z,51.46
2017-08-29T06:47:56.027Z,51.75
2017-08-29T06:48:29.054Z,51.75
2017-08-29T06:49:01.835Z,51.56
2017-08-29T06:49:34.389Z,51.65
2017-08-29T06:51:27.237Z,51.56
2017-08-29T06:52:00.897Z,51.59
2017-08-29T06:52:34.507Z,51.46
2017-08-29T06:53:09.353Z,51.29
2017-08-29T06:53:43.850Z,51.1
2017-08-29T06:54:19.122Z,51.29
2017-08-29T06:54:54.664Z,51.68
2017-08-29T06:55:30.064Z,51.1
2017-08-29T06:56:04.671Z,51.29
2017-08-29T06:56:39.223Z,51.29
2017-08-29T06:57:12.678Z,51.87
2017-08-29T06:57:47.254Z,51.2
2017-08-29T06:58:22.119Z,51.29
2017-08-29T06:58:56.834Z,51.49
2017-08-29T06:59:30.753Z,51.2
2017-08-29T07:00:04.742Z,51.59
2017-08-29T07:00:39.158Z,51.68
2017-08-29T07:01:13.726Z,51.59
2017-08-29T07:01:49.857Z,51.59
2017-08-29T07:02:24.848Z,51.61
2017-08-29T07:02:59.624Z,51.2
2017-08-29T07:03:32.950Z,51.42
2017-08-29T07:04:06.713Z,51.32
2017-08-29T07:04:40.446Z,51.42
2017-08-29T07:06:32.769Z,51.42
2017-08-29T07:08:24.945Z,51.42
2017-08-29T07:08:57.462Z,51.42
2017-08-29T07:09:32.289Z,51.32
2017-08-29T07:10:07.135Z,51.32
2017-08-29T07:10:40.228Z,51.51
2017-08-29T07:11:13.645Z,51.32
2017-08-29T07:11:47.666Z,51.54
2017-08-29T07:12:21.098Z,51.44
2017-08-29T07:12:54.113Z,51.32
2017-08-29T07:13:27.770Z,51.42
2017-08-29T07:14:01.570Z,51.44
2017-08-29T07:14:34.158Z,51.35
2017-08-29T07:15:07.027Z,51.44
2017-08-29T07:15:39.807Z,51.15
2017-08-29T07:16:12.147Z,51.06
2017-08-29T07:16:44.279Z,51.35
2017-08-29T07:17:16.504Z,51.54
2017-08-29T07:17:48.937Z,51.06
2017-08-29T07:18:22.216Z,51.15
2017-08-29T07:18:55.931Z,51.54
2017-08-29T07:19:29.220Z,51.15
2017-08-29T07:20:02.056Z,51.15
2017-08-29T07:20:35.473Z,51.54
2017-08-29T07:21:08.202Z,51.08
2017-08-29T07:21:40.695Z,51.28
2017-08-29T07:22:14.460Z,51.54
2017-08-29T07:22:47.392Z,50.96
2017-08-29T07:23:20.277Z,51.25
2017-08-29T07:23:53.970Z,51.06
2017-08-29T07:24:27.605Z,51.18
2017-08-29T07:25:01.155Z,51.18
2017-08-29T07:25:34.764Z,51.18
2017-08-29T07:26:08.167Z,50.89
2017-08-29T07:26:41.694Z,51.18
2017-08-29T07:27:15.446Z,50.79
2017-08-29T07:27:48.930Z,50.79
2017-08-29T07:28:22.061Z,51.18
2017-08-29T07:28:58.166Z,51.28
2017-08-29T07:29:32.264Z,51.37
2017-08-29T07:30:04.922Z,50.7
2017-08-29T07:30:38.454Z,51.28
2017-08-29T07:31:11.574Z,51.28
2017-08-29T07:31:43.747Z,50.7
2017-08-29T07:32:15.860Z,50.6
2017-08-29T07:32:48.030Z,51.28
2017-08-29T07:33:20.170Z,51.4
2017-08-29T07:33:52.226Z,51.3
2017-08-29T07:34:24.362Z,51.5
2017-08-29T07:34:56.493Z,51.3
2017-08-29T07:35:28.701Z,50.72
2017-08-29T07:36:01.026Z,51.4
2017-08-29T07:36:33.242Z,50.82
2017-08-29T07:37:05.445Z,50.92
2017-08-29T07:37:37.615Z,51.2
2017-08-29T07:38:09.853Z,50.92
2017-08-29T07:38:41.925Z,50.82
2017-08-29T07:39:14.024Z,51.1
2017-08-29T07:39:46.276Z,51.1
2017-08-29T07:40:18.425Z,51.1
2017-08-29T07:40:50.519Z,50.92
2017-08-29T07:41:22.683Z,50.92
2017-08-29T07:41:54.834Z,51.01
2017-08-29T07:42:26.930Z,51.01
2017-08-29T07:42:59.047Z,51.01
2017-08-29T07:43:31.145Z,51.1
2017-08-29T07:44:03.274Z,51.01
2017-08-29T07:44:35.431Z,50.84
2017-08-29T07:45:07.517Z,50.84
2017-08-29T07:45:39.657Z,50.94
2017-08-29T07:46:11.746Z,50.84
2017-08-29T07:46:43.859Z,50.94
2017-08-29T07:47:16.032Z,50.55
2017-08-29T07:47:48.103Z,50.74
2017-08-29T07:48:20.228Z,50.65
2017-08-29T07:48:52.296Z,50.65
2017-08-29T07:49:24.423Z,50.65
2017-08-29T07:49:56.557Z,50.84
2017-08-29T07:50:28.642Z,50.74
2017-08-29T07:51:00.862Z,50.74
2017-08-29T07:51:32.990Z,50.45
2017-08-29T07:52:05.082Z,50.55
2017-08-29T07:52:37.164Z,50.74
2017-08-29T07:53:09.373Z,50.65
2017-08-29T07:53:41.631Z,50.55
2017-08-29T07:54:13.798Z,50.55
2017-08-29T07:54:45.987Z,50.77
2017-08-29T07:55:18.112Z,50.45
2017-08-29T07:55:50.355Z,50.45
2017-08-29T07:56:22.510Z,50.38
2017-08-29T07:56:54.686Z,50.55
2017-08-29T07:57:26.770Z,50.55
2017-08-29T07:57:59.008Z,50.67
2017-08-29T07:58:31.220Z,50.29
2017-08-29T07:59:03.398Z,50.19
2017-08-29T07:59:35.637Z,50.38
2017-08-29T08:00:09.456Z,50.67
2017-08-29T08:00:42.887Z,50.57
2017-08-29T08:01:15.936Z,50.67
2017-08-29T08:01:49.993Z,50.29
2017-08-29T08:02:24.025Z,50.67
2017-08-29T08:02:58.590Z,50.09
2017-08-29T08:03:32.175Z,50.67
2017-08-29T08:04:06.612Z,50.29
2017-08-29T08:04:40.327Z,50.19
2017-08-29T08:05:12.828Z,50.19
2017-08-29T08:05:45.910Z,50.67
2017-08-29T08:06:18.576Z,50.19
2017-08-29T08:06:52.213Z,50.5
2017-08-29T08:07:24.498Z,50.19
2017-08-29T08:07:57.657Z,50.41
2017-08-29T08:08:30.046Z,50.12
2017-08-29T08:09:03.284Z,50.7
2017-08-29T08:09:35.762Z,50.31
2017-08-29T08:10:07.957Z,50.5
2017-08-29T08:10:42.059Z,50.12
2017-08-29T08:11:15.280Z,50.6
2017-08-29T08:11:49.129Z,50.41
2017-08-29T08:12:22.496Z,50.7
2017-08-29T08:12:55.881Z,50.6
2017-08-29T08:13:31.060Z,50.6
2017-08-29T08:14:04.745Z,50.41
2017-08-29T08:15:57.601Z,50.41
2017-08-29T08:16:30.428Z,50.5
2017-08-29T08:17:03.109Z,50.21
2017-08-29T08:17:36.143Z,50.41
2017-08-29T08:18:09.251Z,50.41
2017-08-29T08:18:41.742Z,50.31
2017-08-29T08:19:14.174Z,50.21
2017-08-29T08:19:47.586Z,50.21
2017-08-29T08:20:20.170Z,50.79
2017-08-29T08:20:52.292Z,50.79
2017-08-29T08:21:24.384Z,50.79
2017-08-29T08:21:56.452Z,50.02
2017-08-29T08:22:28.539Z,50.34
2017-08-29T08:23:00.637Z,50.82
2017-08-29T08:23:32.758Z,50.31
2017-08-29T08:24:04.844Z,50.24
2017-08-29T08:24:37.030Z,50.14
2017-08-29T08:25:09.156Z,50.34
2017-08-29T08:25:41.226Z,50.34
2017-08-29T08:26:13.289Z,50.24
2017-08-29T08:26:45.427Z,50.43
2017-08-29T08:27:17.573Z,50.43
2017-08-29T08:27:49.723Z,50.43
2017-08-29T08:28:21.860Z,50.43
2017-08-29T08:28:54.038Z,50.43
2017-08-29T08:29:26.243Z,50.24
2017-08-29T08:29:58.547Z,50.43
2017-08-29T08:30:30.660Z,50.43
2017-08-29T08:31:02.772Z,50.34
2017-08-29T08:31:34.946Z,50.56
2017-08-29T08:32:07.008Z,50.46
2017-08-29T08:32:39.205Z,50.26
2017-08-29T08:33:11.372Z,50.46
2017-08-29T08:33:43.503Z,50.16
2017-08-29T08:34:15.618Z,50.16
2017-08-29T08:34:47.803Z,49.97
2017-08-29T08:35:19.875Z,50.36
2017-08-29T08:35:52.090Z,50.26
2017-08-29T08:36:25.061Z,50.26
2017-08-29T08:36:59.987Z,50.07
2017-08-29T08:37:32.724Z,50.36
2017-08-29T08:38:05.368Z,50.26
2017-08-29T08:38:37.952Z,50.36
2017-08-29T08:39:10.258Z,50.16
2017-08-29T08:39:42.784Z,49.97
2017-08-29T08:40:15.071Z,50.46
2017-08-29T08:40:47.386Z,50.07
2017-08-29T08:41:19.568Z,50.16
2017-08-29T08:41:51.930Z,50.16
2017-08-29T08:42:24.234Z,50.09
2017-08-29T08:42:56.938Z,50.26
2017-08-29T08:43:29.553Z,50.38
2017-08-29T08:44:01.705Z,49.99
2017-08-29T08:44:33.973Z,50.09
2017-08-29T08:46:26.122Z,49.8
2017-08-29T08:47:00.084Z,49.99
2017-08-29T08:47:33.311Z,49.8
2017-08-29T08:48:05.296Z,49.99
2017-08-29T08:48:37.578Z,49.99
2017-08-29T08:49:09.759Z,49.8
2017-08-29T08:51:01.319Z,50.09
2017-08-29T08:51:33.519Z,50.09
2017-08-29T08:52:05.599Z,49.71
2017-08-29T08:52:37.698Z,49.99
2017-08-29T08:53:09.790Z,50.21
2017-08-29T08:55:01.166Z,50.02
2017-08-29T08:55:33.288Z,49.9
2017-08-29T08:56:05.366Z,49.92
2017-08-29T08:56:37.510Z,49.92
2017-08-29T08:57:09.631Z,50.02
2017-08-29T08:57:41.720Z,49.92
2017-08-29T08:58:13.849Z,50.21
2017-08-29T08:58:45.972Z,50.12
2017-08-29T08:59:18.093Z,50.21
2017-08-29T08:59:50.183Z,50.02
2017-08-29T09:00:22.285Z,50.12
2017-08-29T09:00:54.358Z,49.54
2017-08-29T09:01:26.438Z,50.12
2017-08-29T09:01:59.996Z,49.54
2017-08-29T09:02:35.405Z,49.63
2017-08-29T09:03:07.483Z,49.92
2017-08-29T09:03:39.562Z,49.44
2017-08-29T09:05:31.187Z,49.85
2017-08-29T09:06:03.328Z,49.95
2017-08-29T09:06:35.413Z,49.85
2017-08-29T09:07:07.538Z,49.95
2017-08-29T09:07:39.619Z,49.85
2017-08-29T09:08:11.759Z,49.95
2017-08-29T09:08:43.905Z,49.46
2017-08-29T09:09:16.070Z,49.56
2017-08-29T09:09:48.153Z,49.46
2017-08-29T09:10:20.287Z,49.46
2017-08-29T09:10:52.375Z,49.56
2017-08-29T09:11:24.547Z,49.56
2017-08-29T09:11:56.671Z,49.95
2017-08-29T09:12:28.780Z,49.95
2017-08-29T09:13:00.949Z,49.56
2017-08-29T09:13:33.123Z,50.04
2017-08-29T09:14:05.207Z,49.56
2017-08-29T09:14:37.327Z,49.56
2017-08-29T09:15:09.466Z,49.58
2017-08-29T09:15:41.581Z,49.56
2017-08-29T09:16:13.795Z,49.66
2017-08-29T09:16:45.951Z,49.58
2017-08-29T09:17:18.096Z,49.97
2017-08-29T09:17:50.271Z,49.78
2017-08-29T09:18:22.436Z,49.58
2017-08-29T09:18:54.569Z,49.68
2017-08-29T09:19:26.649Z,49.68
2017-08-29T09:19:58.807Z,49.87
2017-08-29T09:20:30.983Z,49.58
2017-08-29T09:21:03.116Z,49.39
2017-08-29T09:21:35.294Z,49.78
2017-08-29T09:22:07.398Z,49.58
2017-08-29T09:22:39.534Z,49.68
2017-08-29T09:23:11.677Z,49.68
2017-08-29T09:23:43.757Z,49.58
2017-08-29T09:24:15.837Z,49.68
2017-08-29T09:24:47.963Z,49.19
2017-08-29T09:25:20.102Z,49.71
2017-08-29T09:25:52.230Z,49.41
2017-08-29T09:26:24.372Z,49.41
2017-08-29T09:26:56.506Z,49.61
2017-08-29T09:27:28.574Z,49.41
2017-08-29T09:28:00.736Z,49.68
2017-08-29T09:28:32.842Z,49.61
2017-08-29T09:29:04.974Z,49.61
2017-08-29T09:29:37.066Z,49.51
2017-08-29T09:30:09.165Z,49.51
2017-08-29T09:30:41.259Z,49.61
2017-08-29T09:31:13.386Z,49.71
2017-08-29T09:31:45.526Z,49.51
2017-08-29T09:32:17.632Z,49.61
2017-08-29T09:32:49.735Z,49.41
2017-08-29T09:33:21.869Z,49.41
2017-08-29T09:33:53.989Z,49.51
2017-08-29T09:34:26.083Z,49.51
2017-08-29T09:34:58.263Z,49.44
2017-08-29T09:35:30.405Z,49.44
2017-08-29T09:36:02.578Z,49.34
2017-08-29T09:36:34.765Z,49.34
2017-08-29T09:37:06.897Z,49.54
2017-08-29T09:37:39.098Z,49.54
2017-08-29T09:38:11.215Z,49.54
2017-08-29T09:38:43.293Z,49.63
2017-08-29T09:39:15.403Z,49.63
2017-08-29T09:39:47.554Z,49.34
2017-08-29T09:40:19.690Z,49.34
2017-08-29T09:40:52.844Z,49.44
2017-08-29T09:41:25.629Z,49.34
2017-08-29T09:41:57.741Z,49.63
2017-08-29T09:42:29.886Z,49.54
2017-08-29T09:43:02.048Z,49.63
2017-08-29T09:43:34.255Z,49.54
2017-08-29T09:44:06.435Z,49.44
2017-08-29T09:44:38.526Z,49.44
2017-08-29T09:45:10.625Z,49.44
2017-08-29T09:45:42.709Z,49.56
2017-08-29T09:46:14.824Z,49.34
2017-08-29T09:46:46.962Z,49.37
2017-08-29T09:47:19.093Z,49.44
2017-08-29T09:47:51.211Z,49.27
2017-08-29T09:48:23.341Z,49.37
2017-08-29T09:48:55.472Z,49.37
2017-08-29T09:49:27.574Z,49.27
2017-08-29T09:49:59.666Z,49.46
2017-08-29T09:50:31.741Z,49.37
2017-08-29T09:51:03.968Z,49.27
2017-08-29T09:51:36.062Z,49.37
2017-08-29T09:52:08.194Z,49.46
2017-08-29T09:52:41.435Z,49.37
2017-08-29T09:53:13.574Z,49.27
2017-08-29T09:53:45.735Z,49.46
2017-08-29T09:54:17.895Z,49.46
2017-08-29T09:54:50.080Z,49.37
2017-08-29T09:55:22.330Z,49.27
2017-08-29T09:55:54.501Z,49.37
2017-08-29T09:56:26.581Z,49.46
2017-08-29T09:56:58.772Z,49.39
2017-08-29T09:57:30.989Z,49.58
2017-08-29T09:58:03.237Z,49.29
2017-08-29T09:58:35.447Z,49.29
2017-08-29T09:59:07.691Z,49.39
2017-08-29T09:59:39.805Z,49.29
2017-08-29T10:00:11.920Z,49.39
2017-08-29T10:00:44.024Z,49.1
2017-08-29T10:01:16.191Z,49.29
2017-08-29T10:01:48.502Z,49.39
2017-08-29T10:02:20.690Z,49.1
2017-08-29T10:02:52.848Z,49.1
2017-08-29T10:03:25.095Z,49.19
2017-08-29T10:03:57.334Z,49.39
2017-08-29T10:04:29.522Z,49.1
2017-08-29T10:05:02.521Z,49.29
2017-08-29T10:05:36.060Z,49.19
2017-08-29T10:06:08.334Z,49.32
2017-08-29T10:06:40.518Z,49.41
2017-08-29T10:07:12.725Z,49.22
2017-08-29T10:07:44.830Z,49.1
2017-08-29T10:08:16.988Z,49.32
2017-08-29T10:08:49.057Z,49.12
2017-08-29T10:09:21.162Z,49.32
2017-08-29T10:09:53.363Z,49.12
2017-08-29T10:10:25.467Z,49.32
2017-08-29T10:10:57.604Z,49.22
2017-08-29T10:11:29.884Z,49.22
2017-08-29T10:12:02.070Z,49.12
2017-08-29T10:12:34.286Z,49.12
2017-08-29T10:13:06.432Z,49.12
2017-08-29T10:13:38.580Z,49.22
2017-08-29T10:14:10.775Z,48.93
2017-08-29T10:14:43.012Z,49.22
2017-08-29T10:15:15.272Z,49.22
2017-08-29T10:15:47.432Z,49.24
2017-08-29T10:16:19.541Z,49.22
2017-08-29T10:16:51.780Z,49.12
2017-08-29T10:17:23.900Z,49.15
2017-08-29T10:17:56.029Z,49.24
2017-08-29T10:18:28.198Z,49.05
2017-08-29T10:19:00.357Z,49.15
2017-08-29T10:19:32.550Z,49.05
2017-08-29T10:20:04.757Z,48.85
2017-08-29T10:20:36.972Z,48.95
2017-08-29T10:21:09.160Z,49.15
2017-08-29T10:21:41.434Z,49.24
2017-08-29T10:22:13.689Z,48.75
2017-08-29T10:22:46.025Z,48.85
2017-08-29T10:23:18.764Z,48.97
2017-08-29T10:23:50.846Z,48.88
2017-08-29T10:24:22.939Z,48.85
2017-08-29T10:24:55.121Z,48.97
2017-08-29T10:25:27.213Z,48.88
2017-08-29T10:25:59.336Z,49.07
2017-08-29T10:26:31.493Z,48.78
2017-08-29T10:27:03.641Z,48.88
2017-08-29T10:27:35.731Z,48.97
2017-08-29T10:28:07.875Z,48.97
2017-08-29T10:28:40.005Z,48.78
2017-08-29T10:29:12.101Z,48.88
2017-08-29T10:29:44.320Z,48.88
2017-08-29T10:30:16.420Z,48.68
2017-08-29T10:30:48.676Z,48.78
2017-08-29T10:31:20.830Z,48.8
2017-08-29T10:31:52.959Z,48.8
2017-08-29T10:32:25.056Z,48.8
2017-08-29T10:32:57.269Z,48.8
2017-08-29T10:33:29.694Z,48.71
2017-08-29T10:34:01.891Z,48.71
2017-08-29T10:34:34.021Z,48.71
2017-08-29T10:35:06.230Z,48.61
2017-08-29T10:35:38.339Z,48.8
2017-08-29T10:36:10.490Z,48.71
2017-08-29T10:36:42.565Z,48.8
2017-08-29T10:37:14.713Z,48.8
2017-08-29T10:37:46.923Z,48.71
2017-08-29T10:38:19.039Z,48.73
2017-08-29T10:38:51.116Z,48.73
2017-08-29T10:39:23.279Z,48.63
2017-08-29T10:39:55.358Z,48.73
2017-08-29T10:40:27.451Z,48.34
2017-08-29T10:40:59.640Z,48.54
2017-08-29T10:41:31.721Z,48.54
2017-08-29T10:42:03.851Z,48.44
2017-08-29T10:42:35.942Z,48.44
2017-08-29T10:43:08.061Z,48.54
2017-08-29T10:43:40.177Z,48.44
2017-08-29T10:44:12.273Z,48.44
2017-08-29T10:44:44.530Z,48.34
2017-08-29T10:45:16.649Z,48.34
2017-08-29T10:45:48.728Z,48.54
2017-08-29T10:46:20.809Z,48.34
2017-08-29T10:46:52.950Z,48.46
2017-08-29T10:47:25.052Z,48.46
2017-08-29T10:47:57.118Z,48.36
2017-08-29T10:48:29.257Z,48.36
2017-08-29T10:49:01.335Z,48.26
2017-08-29T10:49:33.512Z,48.36
2017-08-29T10:50:05.646Z,48.26
2017-08-29T10:50:37.746Z,48.28
2017-08-29T10:51:09.834Z,48.16
2017-08-29T10:51:41.959Z,48.09
2017-08-29T10:52:14.128Z,48.38
2017-08-29T10:52:46.228Z,48.28
2017-08-29T10:53:18.331Z,48.28
2017-08-29T10:53:50.457Z,48.28
2017-08-29T10:54:22.582Z,48.28
2017-08-29T10:54:54.672Z,48.19
2017-08-29T10:55:26.805Z,48.28
2017-08-29T10:55:58.884Z,48.19
2017-08-29T10:56:30.975Z,48.28
2017-08-29T10:57:03.077Z,48.09
2017-08-29T10:57:35.186Z,48.19
2017-08-29T10:58:07.286Z,48.21
2017-08-29T10:58:39.398Z,48.19
2017-08-29T10:59:11.538Z,48.02
2017-08-29T10:59:43.630Z,48.11
2017-08-29T11:00:15.820Z,47.92
2017-08-29T11:00:47.971Z,47.92
2017-08-29T11:01:20.081Z,48.02
2017-08-29T11:01:52.176Z,47.92
2017-08-29T11:02:24.297Z,48.02
2017-08-29T11:02:56.455Z,48.02
2017-08-29T11:03:28.682Z,47.72
2017-08-29T11:04:00.831Z,47.94
2017-08-29T11:04:33.009Z,47.65
2017-08-29T11:05:05.342Z,47.94
2017-08-29T11:05:37.695Z,47.75
2017-08-29T11:06:09.804Z,47.75
2017-08-29T11:06:41.914Z,47.75
2017-08-29T11:07:13.987Z,47.75
2017-08-29T11:07:46.291Z,47.75
2017-08-29T11:08:18.387Z,47.57
2017-08-29T11:08:50.624Z,47.67
2017-08-29T11:09:22.798Z,47.67
2017-08-29T11:09:55.038Z,47.77
2017-08-29T11:10:27.945Z,47.77
2017-08-29T11:11:00.117Z,47.38
2017-08-29T11:11:32.302Z,47.57
2017-08-29T11:12:04.495Z,47.28
2017-08-29T11:12:36.696Z,47.47
2017-08-29T11:13:08.789Z,47.67
2017-08-29T11:13:40.868Z,47.38
2017-08-29T11:14:12.964Z,47.3
2017-08-29T11:14:45.079Z,47.4
2017-08-29T11:15:17.237Z,47.4
2017-08-29T11:15:49.372Z,47.5
2017-08-29T11:16:21.461Z,47.6
2017-08-29T11:16:53.615Z,47.4
2017-08-29T11:17:25.735Z,47.5
2017-08-29T11:17:57.883Z,47.69
2017-08-29T11:18:30.035Z,46.91
2017-08-29T11:19:02.174Z,47.2
2017-08-29T11:19:34.285Z,47.42
2017-08-29T11:20:06.432Z,47.52
2017-08-29T11:20:38.556Z,47.13
2017-08-29T11:21:10.680Z,47.23
2017-08-29T11:21:42.811Z,47.23
2017-08-29T11:22:14.902Z,47.03
2017-08-29T11:22:47.002Z,47.13
2017-08-29T11:23:19.213Z,46.84
2017-08-29T11:23:51.344Z,46.64
2017-08-29T11:24:23.478Z,47.55
2017-08-29T11:24:55.754Z,46.94
2017-08-29T11:25:27.845Z,47.16
2017-08-29T11:26:00.035Z,46.76
2017-08-29T11:26:32.273Z,47.06
2017-08-29T11:27:04.425Z,46.86
2017-08-29T11:27:36.588Z,46.66
2017-08-29T11:28:08.773Z,47.06
2017-08-29T11:28:40.869Z,46.95
2017-08-29T11:29:13.078Z,47.08
2017-08-29T11:29:45.191Z,47.17
2017-08-29T11:30:17.379Z,46.78
2017-08-29T11:30:49.521Z,47.08
2017-08-29T11:31:21.669Z,47.27
