createdAt,value
2018-04-02T00:05:56.000Z,1005.069
2018-04-02T00:15:56.000Z,1005.073
2018-04-02T00:25:56.000Z,1005.04
2018-04-02T00:35:56.000Z,1004.982
2018-04-02T00:45:57.000Z,1005.011
2018-04-02T00:55:59.000Z,1004.916
2018-04-02T01:05:57.000Z,1004.889
2018-04-02T01:15:57.000Z,1004.913
2018-04-02T01:25:57.000Z,1004.891
2018-04-02T01:35:57.000Z,1004.795
2018-04-02T01:45:57.000Z,1004.729
2018-04-02T01:55:57.000Z,1004.641
2018-04-02T02:05:59.000Z,1004.59
2018-04-02T02:15:57.000Z,1004.55
2018-04-02T02:25:57.000Z,1004.455
2018-04-02T02:35:57.000Z,1004.374
2018-04-02T02:45:57.000Z,1004.269
2018-04-02T02:55:57.000Z,1004.247
2018-04-02T03:05:57.000Z,1004.251
2018-04-02T03:15:57.000Z,1004.128
2018-04-02T03:25:57.000Z,1004.108
2018-04-02T03:35:57.000Z,1004.135
2018-04-02T03:45:57.000Z,1004.079
2018-04-02T03:55:57.000Z,1003.983
2018-04-02T04:05:57.000Z,1003.915
2018-04-02T04:15:57.000Z,1003.936
2018-04-02T04:25:57.000Z,1003.961
2018-04-02T04:35:57.000Z,1003.852
2018-04-02T04:45:57.000Z,1003.841
2018-04-02T04:55:57.000Z,1003.761
2018-04-02T05:05:57.000Z,1003.751
2018-04-02T05:15:57.000Z,1003.711
2018-04-02T05:25:57.000Z,1003.705
2018-04-02T05:35:57.000Z,1003.637
2018-04-02T05:45:57.000Z,1003.63
2018-04-02T05:55:57.000Z,1003.631
2018-04-02T06:05:57.000Z,1003.606
2018-04-02T06:15:57.000Z,1003.526
2018-04-02T06:25:57.000Z,1003.332
2018-04-02T06:35:57.000Z,1003.306
2018-04-02T06:45:57.000Z,1003.223
2018-04-02T06:55:57.000Z,1003.192
2018-04-02T07:05:57.000Z,1003.18
2018-04-02T07:15:57.000Z,1003.134
2018-04-02T07:25:57.000Z,1003.081
2018-04-02T07:35:57.000Z,1003.046
2018-04-02T07:45:57.000Z,1002.887
2018-04-02T07:55:57.000Z,1002.831
2018-04-02T08:05:57.000Z,1002.855
2018-04-02T08:15:57.000Z,1002.743
2018-04-02T08:25:58.000Z,1002.67
2018-04-02T08:35:57.000Z,1002.5
2018-04-02T08:45:58.000Z,1002.466
2018-04-02T08:55:57.000Z,1002.402
2018-04-02T09:05:57.000Z,1002.266
2018-04-02T09:15:58.000Z,1002.136
2018-04-02T09:25:58.000Z,1001.948
2018-04-02T09:35:58.000Z,1001.764
2018-04-02T09:45:58.000Z,1001.716
2018-04-02T09:55:58.000Z,1001.5
2018-04-02T10:05:58.000Z,1001.445
2018-04-02T10:15:58.000Z,1001.212
2018-04-02T10:25:58.000Z,1001.081
2018-04-02T10:35:58.000Z,1000.892
2018-04-02T10:45:58.000Z,1000.819
2018-04-02T10:55:58.000Z,1000.645
2018-04-02T11:05:58.000Z,1000.348
2018-04-02T11:15:58.000Z,1000.156
2018-04-02T11:25:58.000Z,1000.01
2018-04-02T11:35:58.000Z,999.876
2018-04-02T11:45:58.000Z,999.849
2018-04-02T11:55:58.000Z,999.686
2018-04-02T12:05:58.000Z,999.498
2018-04-02T12:15:58.000Z,999.344
2018-04-02T12:25:58.000Z,999.083
2018-04-02T12:35:59.000Z,998.973
2018-04-02T12:45:58.000Z,998.827
2018-04-02T12:55:58.000Z,998.567
2018-04-02T13:05:58.000Z,998.463
2018-04-02T13:15:58.000Z,998.332
2018-04-02T13:25:58.000Z,998.135
2018-04-02T13:35:58.000Z,998.109
2018-04-02T13:45:58.000Z,997.915
2018-04-02T13:55:58.000Z,997.66
2018-04-02T14:05:58.000Z,997.535
2018-04-02T14:15:58.000Z,997.408
2018-04-02T14:25:58.000Z,997.22
2018-04-02T14:35:58.000Z,997.12
2018-04-02T14:45:58.000Z,996.895
2018-04-02T14:55:58.000Z,996.748
2018-04-02T15:06:02.000Z,996.581
2018-04-02T15:15:58.000Z,996.402
2018-04-02T15:35:59.000Z,996.189
2018-04-02T15:45:58.000Z,996.047
2018-04-02T15:55:58.000Z,995.924
2018-04-02T16:05:58.000Z,995.756
2018-04-02T16:15:58.000Z,995.577
2018-04-02T16:25:58.000Z,995.34
2018-04-02T16:35:58.000Z,995.074
2018-04-02T16:45:58.000Z,994.985
2018-04-02T16:55:58.000Z,994.837
2018-04-02T17:05:58.000Z,994.694
2018-04-02T17:15:59.000Z,994.531
2018-04-02T17:25:59.000Z,994.344
2018-04-02T17:35:59.000Z,994.261
2018-04-02T17:45:59.000Z,994.227
2018-04-02T17:56:00.000Z,994.077
2018-04-02T18:05:59.000Z,994.037
2018-04-02T18:15:59.000Z,994.036
2018-04-02T18:25:59.000Z,993.991
2018-04-02T18:35:59.000Z,994.028
2018-04-02T18:45:59.000Z,993.981
2018-04-02T18:55:59.000Z,993.945
2018-04-02T19:05:59.000Z,993.899
2018-04-02T19:15:59.000Z,993.926
2018-04-02T19:25:59.000Z,993.952
2018-04-02T19:35:59.000Z,993.943
2018-04-02T19:46:00.000Z,993.942
2018-04-02T19:56:01.000Z,993.896
2018-04-02T20:05:59.000Z,993.965
2018-04-02T20:15:59.000Z,993.915
2018-04-02T20:25:59.000Z,993.815
2018-04-02T20:35:59.000Z,993.818
2018-04-02T20:45:59.000Z,993.804
2018-04-02T20:55:59.000Z,993.749
2018-04-02T21:05:59.000Z,993.535
2018-04-02T21:15:59.000Z,993.375
2018-04-02T21:26:00.000Z,993.191
2018-04-02T21:35:59.000Z,993.092
2018-04-02T21:45:59.000Z,992.915
2018-04-02T21:55:59.000Z,992.838
2018-04-02T22:05:59.000Z,992.844
2018-04-02T22:15:59.000Z,992.845
2018-04-02T22:25:59.000Z,992.8
2018-04-02T22:36:09.000Z,992.619
2018-04-02T22:46:09.000Z,992.558
2018-04-02T22:56:09.000Z,992.424
2018-04-02T23:06:09.000Z,992.432
2018-04-02T23:16:09.000Z,992.425
2018-04-02T23:26:09.000Z,992.32
2018-04-02T23:36:09.000Z,992.35
2018-04-02T23:46:09.000Z,992.32
2018-04-02T23:56:09.000Z,992.262
