createdAt,value
2023-05-20T14:51:05.010Z,58.10
2023-05-20T14:53:34.054Z,57.90
2023-05-20T14:56:04.678Z,58.00
2023-05-20T14:58:36.110Z,57.00
2023-05-20T15:01:09.905Z,57.40
2023-05-20T15:03:36.969Z,57.50
2023-05-20T15:06:27.868Z,56.70
2023-05-20T15:09:03.948Z,56.30
2023-05-20T15:11:39.719Z,56.40
2023-05-20T15:14:23.702Z,57.10
2023-05-20T15:17:24.625Z,57.90
2023-05-20T15:20:01.469Z,58.30
2023-05-20T15:22:34.866Z,58.00
2023-05-20T15:25:18.162Z,58.10
2023-05-20T15:27:51.683Z,57.20
2023-05-20T15:30:24.506Z,57.80
2023-05-20T15:33:04.060Z,56.30
2023-05-20T15:35:36.193Z,58.00
2023-05-20T15:38:05.087Z,57.30
2023-05-20T15:40:33.947Z,56.40
2023-05-20T15:43:05.019Z,56.80
2023-05-20T15:48:40.766Z,55.80
2023-05-20T15:51:08.118Z,56.40
2023-05-20T15:53:40.817Z,56.40
2023-05-20T15:56:11.020Z,57.00
2023-05-20T15:58:45.876Z,58.00
2023-05-20T16:01:40.634Z,56.90
2023-05-20T16:07:58.196Z,57.80
2023-05-20T16:10:36.654Z,57.50
2023-05-20T16:13:19.233Z,57.20
2023-05-20T16:16:01.496Z,56.80
2023-05-20T16:18:43.282Z,56.80
2023-05-20T16:21:16.552Z,58.00
2023-05-20T16:23:49.932Z,57.40
2023-05-20T16:26:19.967Z,57.40
2023-05-20T16:28:51.596Z,57.20
2023-05-20T16:31:47.662Z,56.50
2023-05-20T16:34:20.428Z,55.30
2023-05-20T16:37:04.948Z,55.00
2023-05-20T16:40:00.242Z,55.00
2023-05-20T16:42:34.557Z,55.50
2023-05-20T16:45:52.718Z,55.40
2023-05-20T16:48:21.585Z,56.20
2023-05-20T16:51:00.270Z,55.80
2023-05-20T16:53:35.840Z,57.60
2023-05-20T16:56:10.812Z,56.40
2023-05-20T16:58:55.540Z,57.00
2023-05-20T17:01:31.209Z,57.60
2023-05-20T17:04:02.479Z,57.40
2023-05-20T17:06:37.312Z,58.00
2023-05-20T17:09:04.846Z,58.50
2023-05-20T17:11:40.762Z,59.00
2023-05-20T17:14:14.662Z,58.80
2023-05-20T17:16:57.279Z,58.90
2023-05-20T17:19:33.360Z,59.60
2023-05-20T17:22:03.322Z,59.40
2023-05-20T17:24:58.419Z,60.10
2023-05-20T17:27:32.314Z,60.10
2023-05-20T17:30:08.526Z,60.30
2023-05-20T17:32:54.126Z,60.50
2023-05-20T17:35:37.678Z,61.90
2023-05-20T17:38:18.264Z,61.70
2023-05-20T17:40:52.084Z,62.50
2023-05-20T17:43:34.270Z,62.90
2023-05-20T17:46:04.753Z,63.90
2023-05-20T17:48:38.967Z,64.10
2023-05-20T17:51:24.477Z,64.70
2023-05-20T17:53:55.499Z,65.40
2023-05-20T17:56:24.569Z,65.70
2023-05-20T17:59:07.403Z,66.70
2023-05-20T18:02:12.042Z,67.70
2023-05-20T18:04:47.578Z,68.50
2023-05-20T18:07:19.012Z,68.80
2023-05-20T18:09:46.026Z,69.50
2023-05-20T18:12:24.251Z,70.10
2023-05-20T18:14:51.361Z,70.70
2023-05-20T18:17:40.062Z,71.10
2023-05-20T18:20:16.511Z,71.20
2023-05-20T18:22:46.641Z,72.00
2023-05-20T18:25:17.071Z,72.50
2023-05-20T18:27:49.805Z,73.10
2023-05-20T18:30:41.867Z,73.00
2023-05-20T18:33:38.934Z,73.80
2023-05-20T18:36:12.491Z,74.40
2023-05-20T18:38:43.357Z,75.30
2023-05-20T18:41:25.215Z,76.30
2023-05-20T18:44:05.676Z,76.90
2023-05-20T18:46:42.386Z,77.40
2023-05-20T18:49:12.503Z,78.30
2023-05-20T18:51:41.890Z,79.40
2023-05-20T18:54:22.322Z,79.40
2023-05-20T18:56:55.987Z,79.90
2023-05-20T18:59:25.631Z,80.50
2023-05-20T19:01:58.882Z,80.50
2023-05-20T19:04:51.063Z,81.30
2023-05-20T19:07:24.493Z,81.70
2023-05-20T19:09:54.782Z,82.20
2023-05-20T19:12:28.374Z,82.60
2023-05-20T19:15:05.910Z,82.80
2023-05-20T19:17:52.967Z,83.30
2023-05-20T19:20:28.885Z,83.60
2023-05-20T19:22:57.350Z,84.10
2023-05-20T19:25:34.167Z,84.60
2023-05-20T19:28:01.217Z,85.00
2023-05-20T19:30:29.034Z,85.60
2023-05-20T19:33:11.808Z,85.80
2023-05-20T19:35:41.614Z,86.30
2023-05-20T19:38:11.842Z,87.00
2023-05-20T19:40:49.522Z,87.50
2023-05-20T19:43:25.674Z,88.90
2023-05-20T19:45:55.116Z,88.70
2023-05-20T19:48:37.537Z,88.60
2023-05-20T19:51:07.986Z,88.70
2023-05-20T19:53:44.023Z,88.70
2023-05-20T19:56:19.706Z,89.40
2023-05-20T19:59:11.005Z,89.90
2023-05-20T20:01:43.848Z,90.20
2023-05-20T20:08:03.405Z,90.40
2023-05-20T20:10:40.333Z,90.50
2023-05-20T20:13:10.454Z,90.60
2023-05-20T20:15:40.940Z,90.70
2023-05-20T20:18:13.090Z,91.00
2023-05-20T20:20:54.531Z,91.10
2023-05-20T20:23:36.695Z,91.10
2023-05-20T20:26:13.944Z,91.40
2023-05-20T20:28:46.892Z,91.40
2023-05-20T20:34:28.342Z,91.50
2023-05-20T20:43:04.871Z,92.10
2023-05-20T20:45:32.671Z,92.80
2023-05-20T20:48:05.547Z,92.50
2023-05-20T20:50:34.911Z,92.90
2023-05-20T20:53:02.969Z,93.30
2023-05-20T20:55:30.804Z,93.40
2023-05-20T20:58:06.711Z,93.80
2023-05-20T21:01:03.725Z,93.90
2023-05-20T21:03:37.069Z,94.40
2023-05-20T21:06:08.107Z,94.70
2023-05-20T21:08:36.034Z,95.00
2023-05-20T21:11:06.040Z,95.00
2023-05-20T21:13:55.864Z,94.90
2023-05-20T21:16:33.798Z,95.10
2023-05-20T21:19:01.003Z,95.80
2023-05-20T21:21:30.972Z,95.90
2023-05-20T21:24:01.318Z,96.40
2023-05-20T21:26:36.578Z,96.60
2023-05-20T21:29:09.502Z,97.00
2023-05-20T21:31:45.024Z,97.20
2023-05-20T21:34:12.085Z,97.60
2023-05-20T21:36:41.611Z,97.90
2023-05-20T21:39:38.935Z,98.30
2023-05-20T21:42:37.029Z,98.50
2023-05-20T21:45:16.765Z,99.00
2023-05-20T21:47:59.712Z,99.40
2023-05-20T21:50:36.041Z,99.60
2023-05-20T21:53:06.259Z,99.90
2023-05-20T21:55:34.713Z,99.90
2023-05-20T21:58:33.441Z,99.90
2023-05-20T22:01:04.963Z,99.90
2023-05-20T22:03:38.595Z,99.90
2023-05-20T22:06:11.092Z,99.90
2023-05-20T22:08:54.474Z,99.90
2023-05-20T22:11:33.133Z,99.90
2023-05-20T22:14:02.536Z,99.90
2023-05-20T22:16:58.657Z,99.90
2023-05-20T22:19:30.622Z,99.90
2023-05-20T22:22:00.045Z,99.90
2023-05-20T22:24:27.031Z,99.90
2023-05-20T22:27:00.578Z,99.90
2023-05-20T22:29:57.703Z,99.90
2023-05-20T22:32:51.690Z,99.90
2023-05-20T22:35:26.248Z,99.90
2023-05-20T22:37:57.937Z,99.90
2023-05-20T22:40:25.073Z,99.90
2023-05-20T22:42:56.149Z,99.90
2023-05-20T22:45:37.236Z,99.90
2023-05-20T22:48:04.951Z,99.90
2023-05-20T22:50:35.354Z,99.90
2023-05-20T22:53:12.496Z,99.90
2023-05-20T22:56:21.554Z,99.90
2023-05-20T22:59:12.640Z,99.90
2023-05-20T23:01:42.334Z,99.90
2023-05-20T23:04:14.696Z,99.90
2023-05-20T23:06:58.620Z,99.90
2023-05-20T23:09:26.433Z,99.90
2023-05-20T23:11:55.354Z,99.90
2023-05-20T23:14:24.618Z,99.90
2023-05-20T23:17:18.433Z,99.90
2023-05-20T23:19:47.642Z,99.90
2023-05-20T23:22:17.457Z,99.90
2023-05-20T23:24:49.330Z,99.90
2023-05-20T23:27:18.984Z,99.90
2023-05-20T23:29:46.052Z,99.90
2023-05-20T23:32:15.375Z,99.90
2023-05-20T23:34:43.619Z,99.90
2023-05-20T23:37:10.690Z,99.90
2023-05-20T23:39:39.980Z,99.90
2023-05-20T23:42:09.978Z,99.90
2023-05-20T23:44:36.951Z,99.90
2023-05-20T23:47:04.477Z,99.90
2023-05-20T23:49:35.200Z,99.90
2023-05-20T23:52:02.181Z,99.90
2023-05-20T23:54:34.349Z,99.90
2023-05-20T23:57:01.299Z,99.90
2023-05-20T23:59:31.625Z,99.90
