createdAt,value
2019-02-21T00:02:19.292Z,10.87
2019-02-21T00:04:48.323Z,10.97
2019-02-21T00:07:18.955Z,13.13
2019-02-21T00:09:48.119Z,11.27
2019-02-21T00:12:17.089Z,11.50
2019-02-21T00:14:46.067Z,11.40
2019-02-21T00:17:15.087Z,11.00
2019-02-21T00:19:44.081Z,11.03
2019-02-21T00:22:13.086Z,10.33
2019-02-21T00:24:42.623Z,10.90
2019-02-21T00:27:11.655Z,12.17
2019-02-21T00:29:40.675Z,11.73
2019-02-21T00:32:09.688Z,11.63
2019-02-21T00:34:39.038Z,10.40
2019-02-21T00:37:08.133Z,12.33
2019-02-21T00:39:37.136Z,10.23
2019-02-21T00:42:06.127Z,10.87
2019-02-21T00:44:35.171Z,11.27
2019-02-21T00:47:06.392Z,9.53
2019-02-21T00:49:39.819Z,11.53
2019-02-21T00:52:09.060Z,11.67
2019-02-21T00:54:37.988Z,11.23
2019-02-21T00:57:07.032Z,7.67
2019-02-21T00:59:37.403Z,9.57
2019-02-21T01:02:06.471Z,12.03
2019-02-21T01:04:36.973Z,11.93
2019-02-21T01:07:06.089Z,9.30
2019-02-21T01:09:35.168Z,12.17
2019-02-21T01:12:04.177Z,10.30
2019-02-21T01:14:36.617Z,8.63
2019-02-21T01:17:05.742Z,9.50
2019-02-21T01:19:35.010Z,10.37
2019-02-21T01:22:04.499Z,9.70
2019-02-21T01:24:33.616Z,8.13
2019-02-21T01:27:02.755Z,10.53
2019-02-21T01:29:32.048Z,9.03
2019-02-21T01:32:01.487Z,11.37
2019-02-21T01:34:30.746Z,10.00
2019-02-21T01:36:59.647Z,14.93
2019-02-21T01:39:28.644Z,11.47
2019-02-21T01:41:57.515Z,9.27
2019-02-21T01:44:26.784Z,10.63
2019-02-21T01:46:55.798Z,10.83
2019-02-21T01:49:24.800Z,11.00
2019-02-21T01:51:55.713Z,10.17
2019-02-21T01:54:24.742Z,10.13
2019-02-21T01:56:53.694Z,10.13
2019-02-21T01:59:22.795Z,9.67
2019-02-21T02:01:51.744Z,8.30
2019-02-21T02:04:20.805Z,9.17
2019-02-21T02:06:51.022Z,11.17
2019-02-21T02:09:20.156Z,9.33
2019-02-21T02:11:49.239Z,10.43
2019-02-21T02:14:22.869Z,11.23
2019-02-21T02:16:51.913Z,12.20
2019-02-21T02:19:20.966Z,11.93
2019-02-21T02:21:50.509Z,11.30
2019-02-21T02:24:20.231Z,11.27
2019-02-21T02:26:49.622Z,11.00
2019-02-21T02:29:18.923Z,11.90
2019-02-21T02:31:50.281Z,11.50
2019-02-21T02:34:19.340Z,14.00
2019-02-21T02:36:49.990Z,15.00
2019-02-21T02:39:20.435Z,12.20
2019-02-21T02:41:50.584Z,12.23
2019-02-21T02:44:23.181Z,13.90
2019-02-21T02:46:52.911Z,15.20
2019-02-21T02:49:22.191Z,14.43
2019-02-21T02:51:53.143Z,14.00
2019-02-21T02:54:22.370Z,15.43
2019-02-21T02:56:52.662Z,14.03
2019-02-21T02:59:21.619Z,16.10
2019-02-21T03:01:50.939Z,15.53
2019-02-21T03:04:20.327Z,14.87
2019-02-21T03:06:51.866Z,14.20
2019-02-21T03:09:20.794Z,19.23
2019-02-21T03:11:51.864Z,20.00
2019-02-21T03:14:20.506Z,16.30
2019-02-21T03:16:49.430Z,20.73
2019-02-21T03:19:18.343Z,18.80
2019-02-21T03:21:47.238Z,16.73
2019-02-21T03:24:16.196Z,15.80
2019-02-21T03:26:45.504Z,17.67
2019-02-21T03:29:16.571Z,19.40
2019-02-21T03:31:54.487Z,15.50
2019-02-21T03:34:18.357Z,16.77
2019-02-21T03:36:47.303Z,19.03
2019-02-21T03:39:16.660Z,14.70
2019-02-21T03:41:45.603Z,20.50
2019-02-21T03:44:16.927Z,18.57
2019-02-21T03:46:48.192Z,17.63
2019-02-21T03:49:17.348Z,22.37
2019-02-21T03:51:46.362Z,18.90
2019-02-21T03:54:17.947Z,23.23
2019-02-21T03:56:47.296Z,20.87
2019-02-21T03:59:16.416Z,21.90
2019-02-21T04:01:45.696Z,20.43
2019-02-21T04:04:16.675Z,20.33
2019-02-21T04:06:45.858Z,22.37
2019-02-21T04:09:16.444Z,20.97
2019-02-21T04:11:48.432Z,20.67
2019-02-21T04:14:17.859Z,21.03
2019-02-21T04:16:48.619Z,23.43
2019-02-21T04:19:18.129Z,24.47
2019-02-21T04:21:47.378Z,23.37
2019-02-21T04:24:16.370Z,23.60
2019-02-21T04:26:49.085Z,26.40
2019-02-21T04:29:18.021Z,24.70
2019-02-21T04:31:47.062Z,23.73
2019-02-21T04:34:16.274Z,26.73
2019-02-21T04:36:45.121Z,22.33
2019-02-21T04:39:14.271Z,25.43
2019-02-21T04:41:43.216Z,24.17
2019-02-21T04:44:12.772Z,26.23
2019-02-21T04:46:41.839Z,23.60
2019-02-21T04:49:11.184Z,27.77
2019-02-21T04:51:40.090Z,26.43
2019-02-21T04:54:09.132Z,25.13
2019-02-21T04:56:44.090Z,28.23
2019-02-21T04:59:14.567Z,28.33
2019-02-21T05:01:43.534Z,23.17
2019-02-21T05:04:12.806Z,25.97
2019-02-21T05:06:41.795Z,30.37
2019-02-21T05:09:10.998Z,28.00
2019-02-21T05:11:40.091Z,27.20
2019-02-21T05:14:09.204Z,66.20
2019-02-21T05:16:38.174Z,41.20
2019-02-21T05:19:07.224Z,28.63
2019-02-21T05:21:36.184Z,28.40
2019-02-21T05:24:05.212Z,30.43
2019-02-21T05:26:41.074Z,30.87
2019-02-21T05:29:11.871Z,32.90
2019-02-21T05:32:00.100Z,32.60
2019-02-21T05:34:39.551Z,31.33
2019-02-21T05:37:42.612Z,31.07
2019-02-21T05:40:36.424Z,32.30
2019-02-21T05:43:21.996Z,30.10
2019-02-21T05:46:08.791Z,31.70
2019-02-21T05:49:01.904Z,33.17
2019-02-21T05:51:38.670Z,32.53
2019-02-21T05:54:26.626Z,34.30
2019-02-21T05:57:12.981Z,33.67
2019-02-21T05:59:59.867Z,33.83
2019-02-21T06:02:36.137Z,33.63
2019-02-21T06:05:22.957Z,35.23
2019-02-21T06:08:13.821Z,31.37
2019-02-21T06:11:00.470Z,35.33
2019-02-21T06:13:51.469Z,33.07
2019-02-21T06:16:27.607Z,29.50
2019-02-21T06:19:15.760Z,32.13
2019-02-21T06:22:10.032Z,32.77
2019-02-21T06:24:52.547Z,33.00
2019-02-21T06:27:25.893Z,33.10
2019-02-21T06:29:58.917Z,29.50
2019-02-21T06:32:28.220Z,30.40
2019-02-21T06:34:57.587Z,31.07
2019-02-21T06:37:30.653Z,33.47
2019-02-21T06:40:00.206Z,34.97
2019-02-21T06:42:29.379Z,32.23
2019-02-21T06:44:58.690Z,34.87
2019-02-21T06:47:28.665Z,29.70
2019-02-21T06:49:59.166Z,30.93
2019-02-21T06:52:28.501Z,31.23
2019-02-21T06:54:57.600Z,33.17
2019-02-21T06:57:26.829Z,30.23
2019-02-21T06:59:55.863Z,29.57
2019-02-21T07:02:25.291Z,29.37
2019-02-21T07:04:56.787Z,31.67
2019-02-21T07:07:26.945Z,43.40
2019-02-21T07:09:56.291Z,35.20
2019-02-21T07:12:25.485Z,29.03
2019-02-21T07:14:54.561Z,30.37
2019-02-21T07:17:24.446Z,30.43
2019-02-21T07:19:54.398Z,31.00
2019-02-21T07:22:23.653Z,27.93
2019-02-21T07:24:57.475Z,32.23
2019-02-21T07:27:27.187Z,28.73
2019-02-21T07:29:58.903Z,31.43
2019-02-21T07:32:27.937Z,26.20
2019-02-21T07:34:59.383Z,29.67
2019-02-21T07:37:28.421Z,31.53
2019-02-21T07:39:57.475Z,30.63
2019-02-21T07:42:26.631Z,27.20
2019-02-21T07:44:59.722Z,30.17
2019-02-21T07:47:28.964Z,31.43
2019-02-21T07:49:58.319Z,30.47
2019-02-21T07:52:27.727Z,29.17
2019-02-21T07:55:02.186Z,28.73
2019-02-21T07:57:30.384Z,29.40
2019-02-21T08:00:01.543Z,31.00
2019-02-21T08:02:30.601Z,27.80
2019-02-21T08:05:02.019Z,29.33
2019-02-21T08:07:32.097Z,29.37
2019-02-21T08:10:01.539Z,30.67
2019-02-21T08:12:30.675Z,29.90
2019-02-21T08:14:59.808Z,29.33
2019-02-21T08:17:29.205Z,28.33
2019-02-21T08:20:08.029Z,29.73
2019-02-21T08:22:29.259Z,33.00
2019-02-21T08:24:58.352Z,29.00
2019-02-21T08:27:27.635Z,33.00
2019-02-21T08:29:56.819Z,30.33
2019-02-21T08:32:32.031Z,29.87
2019-02-21T08:35:01.278Z,28.70
2019-02-21T08:37:30.388Z,32.67
2019-02-21T08:39:59.719Z,33.57
2019-02-21T08:42:29.315Z,30.30
2019-02-21T08:44:58.379Z,45.37
2019-02-21T08:47:27.725Z,40.50
2019-02-21T08:49:59.560Z,33.37
2019-02-21T08:52:30.124Z,30.53
2019-02-21T08:55:00.497Z,31.20
2019-02-21T08:57:29.822Z,31.07
2019-02-21T08:59:58.939Z,27.47
2019-02-21T09:02:27.958Z,30.30
2019-02-21T09:04:57.140Z,30.00
2019-02-21T09:07:26.446Z,30.00
2019-02-21T09:09:55.835Z,36.97
2019-02-21T09:12:24.969Z,29.53
2019-02-21T09:14:54.129Z,32.27
2019-02-21T09:17:23.630Z,31.17
2019-02-21T09:19:53.143Z,38.50
2019-02-21T09:22:24.638Z,32.60
2019-02-21T09:24:53.729Z,28.07
2019-02-21T09:27:23.057Z,30.27
2019-02-21T09:29:52.199Z,28.17
2019-02-21T09:32:21.188Z,28.73
2019-02-21T09:34:50.427Z,32.67
2019-02-21T09:37:29.773Z,28.77
2019-02-21T09:39:59.508Z,27.90
2019-02-21T09:42:28.788Z,30.67
2019-02-21T09:44:58.151Z,29.80
2019-02-21T09:47:27.347Z,26.43
2019-02-21T09:49:57.058Z,28.63
2019-02-21T09:52:26.626Z,31.13
2019-02-21T09:54:55.931Z,30.80
2019-02-21T09:57:25.322Z,31.37
2019-02-21T09:59:55.111Z,28.43
2019-02-21T10:02:27.454Z,26.53
2019-02-21T10:05:04.610Z,42.30
2019-02-21T10:07:27.156Z,26.80
2019-02-21T10:09:56.670Z,25.50
2019-02-21T10:12:25.990Z,25.87
2019-02-21T10:14:55.032Z,26.17
2019-02-21T10:17:24.955Z,26.60
2019-02-21T10:19:58.789Z,27.83
2019-02-21T10:22:27.932Z,28.57
2019-02-21T10:24:57.261Z,27.63
2019-02-21T10:27:26.512Z,26.83
2019-02-21T10:29:56.734Z,23.87
2019-02-21T10:32:25.647Z,26.93
2019-02-21T10:34:56.982Z,25.97
2019-02-21T10:37:26.804Z,25.13
2019-02-21T10:39:56.272Z,24.90
2019-02-21T10:42:27.189Z,24.77
2019-02-21T10:44:56.180Z,23.37
2019-02-21T10:47:25.240Z,24.47
2019-02-21T10:49:55.290Z,22.83
2019-02-21T10:52:28.052Z,22.87
2019-02-21T10:54:57.039Z,23.80
2019-02-21T10:57:26.013Z,22.77
2019-02-21T10:59:58.158Z,23.17
2019-02-21T11:02:27.481Z,22.07
2019-02-21T11:04:56.574Z,20.67
2019-02-21T11:07:27.868Z,22.70
2019-02-21T11:09:57.364Z,22.47
2019-02-21T11:12:26.806Z,22.80
2019-02-21T11:14:56.084Z,20.83
2019-02-21T11:17:25.913Z,24.83
2019-02-21T11:19:55.493Z,23.57
2019-02-21T11:22:25.201Z,20.20
2019-02-21T11:24:54.720Z,20.23
2019-02-21T11:27:25.146Z,17.70
2019-02-21T11:30:11.049Z,21.83
2019-02-21T11:32:40.824Z,19.47
2019-02-21T11:35:10.882Z,19.03
2019-02-21T11:37:44.250Z,21.10
2019-02-21T11:40:11.971Z,17.80
2019-02-21T11:42:41.680Z,24.97
2019-02-21T11:45:13.007Z,22.60
2019-02-21T11:47:42.191Z,20.03
2019-02-21T11:50:13.940Z,18.80
2019-02-21T11:52:43.110Z,21.07
2019-02-21T11:55:14.503Z,19.80
2019-02-21T11:57:43.633Z,20.57
2019-02-21T12:00:15.729Z,19.83
2019-02-21T12:02:44.787Z,20.37
2019-02-21T12:05:17.384Z,17.77
2019-02-21T12:07:44.896Z,20.60
2019-02-21T12:10:16.753Z,19.23
2019-02-21T12:12:45.872Z,20.53
2019-02-21T12:15:15.252Z,18.03
2019-02-21T12:17:44.827Z,16.83
2019-02-21T12:20:15.590Z,18.07
2019-02-21T12:22:44.691Z,17.60
2019-02-21T12:25:14.933Z,17.53
2019-02-21T12:27:44.182Z,17.47
2019-02-21T12:30:15.458Z,16.23
2019-02-21T12:32:50.273Z,16.63
2019-02-21T12:35:29.750Z,17.87
2019-02-21T12:37:56.206Z,15.73
2019-02-21T12:40:25.157Z,16.33
2019-02-21T12:42:54.260Z,17.03
2019-02-21T12:45:23.330Z,14.90
2019-02-21T12:47:54.091Z,13.50
2019-02-21T12:50:26.239Z,15.07
2019-02-21T12:52:55.484Z,13.37
2019-02-21T12:55:29.301Z,14.27
2019-02-21T12:57:55.262Z,17.40
2019-02-21T13:00:24.651Z,13.73
2019-02-21T13:02:53.747Z,11.17
2019-02-21T13:05:25.294Z,11.83
2019-02-21T13:07:54.514Z,12.33
2019-02-21T13:10:23.814Z,14.27
2019-02-21T13:12:53.252Z,9.53
2019-02-21T13:15:22.790Z,10.57
2019-02-21T13:17:52.681Z,11.10
2019-02-21T13:20:21.731Z,12.83
2019-02-21T13:22:51.051Z,11.83
2019-02-21T13:25:20.630Z,11.43
2019-02-21T13:27:49.627Z,9.00
2019-02-21T13:30:21.133Z,10.67
2019-02-21T13:32:50.384Z,14.17
2019-02-21T13:35:19.525Z,10.83
2019-02-21T13:37:48.577Z,10.40
2019-02-21T13:40:20.945Z,11.93
2019-02-21T13:42:48.828Z,11.63
2019-02-21T13:45:21.981Z,11.70
2019-02-21T13:47:53.617Z,13.70
2019-02-21T13:50:23.804Z,12.17
2019-02-21T13:52:53.528Z,11.17
2019-02-21T13:55:22.696Z,9.33
2019-02-21T13:57:52.404Z,9.80
2019-02-21T14:00:21.529Z,11.73
2019-02-21T14:02:51.634Z,11.60
2019-02-21T14:05:20.865Z,11.03
2019-02-21T14:07:50.023Z,12.80
2019-02-21T14:10:19.319Z,14.20
2019-02-21T14:12:48.509Z,11.27
2019-02-21T14:15:19.632Z,14.23
2019-02-21T14:17:48.912Z,9.37
2019-02-21T14:20:18.411Z,10.53
2019-02-21T14:22:47.450Z,9.47
2019-02-21T14:25:16.409Z,10.70
2019-02-21T14:27:45.465Z,10.93
2019-02-21T14:30:16.442Z,10.00
2019-02-21T14:32:45.611Z,12.07
2019-02-21T14:35:18.545Z,10.50
2019-02-21T14:37:47.854Z,13.03
2019-02-21T14:40:17.262Z,15.20
2019-02-21T14:42:46.774Z,14.30
2019-02-21T14:45:16.927Z,12.33
2019-02-21T14:47:46.305Z,10.53
2019-02-21T14:50:16.589Z,13.40
2019-02-21T14:52:45.787Z,11.87
2019-02-21T14:55:14.906Z,14.77
2019-02-21T14:57:44.040Z,10.37
2019-02-21T15:00:18.983Z,14.67
2019-02-21T15:02:48.405Z,13.13
2019-02-21T15:05:20.106Z,10.90
2019-02-21T15:07:49.157Z,10.33
2019-02-21T15:10:18.407Z,11.70
2019-02-21T15:12:47.554Z,11.17
2019-02-21T15:15:17.474Z,13.20
2019-02-21T15:17:46.512Z,12.83
2019-02-21T15:20:16.255Z,15.83
2019-02-21T15:22:50.184Z,11.50
2019-02-21T15:25:19.598Z,11.03
2019-02-21T15:27:48.629Z,10.90
2019-02-21T15:30:18.920Z,13.70
2019-02-21T15:32:48.193Z,12.53
2019-02-21T15:35:19.812Z,14.17
2019-02-21T15:37:49.150Z,15.03
2019-02-21T15:40:18.658Z,11.03
2019-02-21T15:42:48.218Z,12.07
2019-02-21T15:45:23.574Z,15.50
2019-02-21T15:47:50.724Z,12.00
2019-02-21T15:50:20.481Z,12.93
2019-02-21T15:52:49.940Z,17.30
2019-02-21T15:55:19.185Z,13.57
2019-02-21T15:57:48.819Z,11.50
2019-02-21T16:00:18.438Z,11.67
2019-02-21T16:02:47.632Z,14.53
2019-02-21T16:05:17.337Z,13.87
2019-02-21T16:07:46.431Z,13.13
2019-02-21T16:10:17.977Z,12.07
2019-02-21T16:12:47.607Z,14.57
2019-02-21T16:15:17.606Z,13.17
2019-02-21T16:17:46.665Z,15.33
2019-02-21T16:20:16.229Z,11.77
2019-02-21T16:22:45.407Z,10.60
2019-02-21T16:25:16.680Z,14.13
2019-02-21T16:27:45.941Z,12.30
2019-02-21T16:30:15.407Z,15.97
2019-02-21T16:32:44.505Z,12.17
2019-02-21T16:35:15.181Z,14.40
2019-02-21T16:37:44.370Z,11.60
2019-02-21T16:40:14.091Z,11.33
2019-02-21T16:42:43.238Z,15.73
2019-02-21T16:45:13.335Z,11.90
2019-02-21T16:47:43.149Z,12.17
2019-02-21T16:50:13.079Z,10.63
2019-02-21T16:52:42.427Z,10.63
2019-02-21T16:55:14.530Z,12.17
2019-02-21T16:57:43.590Z,12.63
2019-02-21T17:00:16.726Z,12.60
2019-02-21T17:02:45.936Z,9.80
2019-02-21T17:05:15.653Z,11.10
2019-02-21T17:07:44.925Z,13.57
2019-02-21T17:10:15.382Z,12.20
2019-02-21T17:12:45.091Z,11.37
2019-02-21T17:15:15.896Z,11.60
2019-02-21T17:17:46.943Z,11.70
2019-02-21T17:20:16.949Z,11.97
2019-02-21T17:22:46.860Z,12.43
2019-02-21T17:25:16.512Z,11.20
2019-02-21T17:27:45.656Z,13.77
2019-02-21T17:30:18.263Z,12.57
2019-02-21T17:32:47.562Z,13.97
2019-02-21T17:35:16.742Z,13.73
2019-02-21T17:37:45.931Z,12.70
2019-02-21T17:40:17.882Z,11.43
2019-02-21T17:42:47.183Z,14.27
2019-02-21T17:45:16.637Z,11.37
2019-02-21T17:47:46.366Z,13.60
2019-02-21T17:50:15.627Z,17.97
2019-02-21T17:52:45.242Z,17.73
2019-02-21T17:55:15.875Z,17.43
2019-02-21T17:57:44.930Z,14.97
2019-02-21T18:00:21.578Z,16.13
2019-02-21T18:02:50.692Z,15.80
2019-02-21T18:05:20.255Z,16.40
2019-02-21T18:07:49.299Z,16.00
2019-02-21T18:10:18.810Z,17.20
2019-02-21T18:12:48.427Z,18.00
2019-02-21T18:15:20.583Z,16.70
2019-02-21T18:17:49.716Z,21.27
2019-02-21T18:20:19.112Z,18.80
2019-02-21T18:22:48.414Z,20.03
2019-02-21T18:25:26.947Z,17.03
2019-02-21T18:27:56.099Z,20.27
2019-02-21T18:30:29.162Z,20.53
2019-02-21T18:32:58.379Z,20.57
2019-02-21T18:35:27.533Z,21.27
2019-02-21T18:38:00.270Z,23.10
2019-02-21T18:40:29.720Z,20.67
2019-02-21T18:42:58.849Z,24.73
2019-02-21T18:45:28.007Z,30.53
2019-02-21T18:47:57.392Z,24.83
2019-02-21T18:50:37.419Z,23.40
2019-02-21T18:52:57.614Z,21.77
2019-02-21T18:55:26.647Z,22.33
2019-02-21T18:57:55.911Z,29.20
2019-02-21T19:00:25.921Z,24.30
2019-02-21T19:02:54.997Z,23.83
2019-02-21T19:05:35.020Z,25.63
2019-02-21T19:08:00.913Z,24.87
2019-02-21T19:10:26.293Z,27.13
2019-02-21T19:12:55.606Z,29.53
2019-02-21T19:15:26.131Z,25.53
2019-02-21T19:17:57.060Z,29.07
2019-02-21T19:20:26.710Z,27.97
2019-02-21T19:22:56.698Z,26.33
2019-02-21T19:25:28.841Z,28.13
2019-02-21T19:27:58.891Z,27.87
2019-02-21T19:30:38.401Z,47.57
2019-02-21T19:33:08.014Z,44.90
2019-02-21T19:35:43.297Z,29.70
2019-02-21T19:38:13.255Z,27.33
2019-02-21T19:40:45.965Z,27.73
2019-02-21T19:43:15.884Z,27.87
2019-02-21T19:45:46.185Z,28.03
2019-02-21T19:48:16.062Z,31.10
2019-02-21T19:50:45.601Z,28.57
2019-02-21T19:53:15.137Z,34.17
2019-02-21T19:55:45.220Z,32.90
2019-02-21T19:58:14.904Z,30.37
2019-02-21T20:00:48.105Z,32.00
2019-02-21T20:03:17.223Z,28.80
2019-02-21T20:05:47.187Z,30.37
2019-02-21T20:08:21.481Z,33.77
2019-02-21T20:10:48.300Z,34.20
2019-02-21T20:13:37.375Z,34.03
2019-02-21T20:16:07.419Z,32.83
2019-02-21T20:18:39.343Z,37.67
2019-02-21T20:21:09.148Z,35.53
2019-02-21T20:23:38.708Z,37.40
2019-02-21T20:26:18.023Z,38.87
2019-02-21T20:28:40.399Z,37.60
2019-02-21T20:31:14.101Z,36.77
2019-02-21T20:33:45.569Z,36.27
2019-02-21T20:36:14.959Z,38.13
2019-02-21T20:38:45.149Z,39.03
2019-02-21T20:41:14.911Z,35.50
2019-02-21T20:43:43.998Z,36.60
2019-02-21T20:46:13.159Z,39.60
2019-02-21T20:48:42.387Z,37.13
2019-02-21T20:51:12.011Z,36.50
2019-02-21T20:53:41.255Z,39.50
2019-02-21T20:56:10.486Z,39.03
2019-02-21T20:58:39.791Z,38.37
2019-02-21T21:01:09.551Z,39.00
2019-02-21T21:03:39.086Z,37.30
2019-02-21T21:06:08.337Z,38.20
2019-02-21T21:08:44.304Z,41.73
2019-02-21T21:11:12.159Z,38.20
2019-02-21T21:13:44.010Z,37.60
2019-02-21T21:16:18.886Z,35.00
2019-02-21T21:18:54.810Z,37.27
2019-02-21T21:21:25.521Z,38.47
2019-02-21T21:23:55.733Z,38.70
2019-02-21T21:26:25.929Z,36.03
2019-02-21T21:28:55.189Z,36.37
2019-02-21T21:31:27.890Z,34.30
2019-02-21T21:33:59.992Z,34.50
2019-02-21T21:36:29.824Z,40.57
2019-02-21T21:38:59.193Z,35.23
2019-02-21T21:41:28.490Z,36.10
2019-02-21T21:44:00.941Z,36.37
2019-02-21T21:46:39.079Z,36.10
2019-02-21T21:49:08.243Z,37.57
2019-02-21T21:51:44.825Z,36.77
2019-02-21T21:54:14.390Z,36.60
2019-02-21T21:56:43.443Z,37.57
2019-02-21T21:59:12.538Z,38.03
2019-02-21T22:01:41.631Z,36.83
2019-02-21T22:04:10.661Z,36.80
2019-02-21T22:06:39.846Z,40.87
2019-02-21T22:09:09.106Z,39.63
2019-02-21T22:11:38.329Z,38.33
2019-02-21T22:14:07.414Z,44.23
2019-02-21T22:16:36.615Z,42.47
2019-02-21T22:19:05.549Z,46.20
2019-02-21T22:21:34.509Z,38.97
2019-02-21T22:24:03.996Z,38.60
2019-02-21T22:26:33.204Z,41.10
2019-02-21T22:29:02.179Z,39.43
2019-02-21T22:31:31.294Z,38.20
2019-02-21T22:34:00.233Z,39.80
2019-02-21T22:36:29.410Z,39.90
2019-02-21T22:39:01.880Z,38.67
2019-02-21T22:41:30.090Z,36.73
2019-02-21T22:43:59.092Z,38.83
2019-02-21T22:46:28.376Z,35.00
2019-02-21T22:48:57.546Z,38.43
2019-02-21T22:51:26.641Z,34.97
2019-02-21T22:53:56.254Z,37.30
2019-02-21T22:56:25.342Z,38.27
2019-02-21T22:58:54.566Z,32.37
2019-02-21T23:01:28.173Z,30.30
2019-02-21T23:04:22.733Z,29.13
2019-02-21T23:07:35.975Z,29.43
2019-02-21T23:10:05.614Z,26.93
2019-02-21T23:12:34.878Z,26.13
2019-02-21T23:15:04.072Z,27.43
2019-02-21T23:17:33.519Z,25.67
2019-02-21T23:20:04.764Z,23.90
2019-02-21T23:22:37.368Z,23.33
2019-02-21T23:25:07.901Z,24.70
2019-02-21T23:27:38.121Z,23.10
2019-02-21T23:30:12.360Z,23.20
2019-02-21T23:32:41.531Z,24.30
2019-02-21T23:35:15.605Z,21.77
2019-02-21T23:38:03.861Z,22.57
2019-02-21T23:40:34.156Z,20.93
2019-02-21T23:43:03.212Z,22.60
2019-02-21T23:45:34.173Z,22.10
2019-02-21T23:48:05.746Z,21.87
2019-02-21T23:50:34.870Z,20.53
2019-02-21T23:53:04.234Z,19.50
2019-02-21T23:55:33.318Z,19.23
2019-02-21T23:58:02.558Z,19.67
