createdAt,value
2018-01-26T00:00:07.292Z,1006.46
2018-01-26T00:00:43.104Z,1006.45
2018-01-26T00:01:18.488Z,1006.47
2018-01-26T00:01:53.896Z,1006.49
2018-01-26T00:02:29.392Z,1006.53
2018-01-26T00:03:04.632Z,1006.45
2018-01-26T00:03:41.437Z,1006.51
2018-01-26T00:04:17.130Z,1006.52
2018-01-26T00:04:52.647Z,1006.51
2018-01-26T00:05:27.737Z,1006.50
2018-01-26T00:06:03.257Z,1006.55
2018-01-26T00:06:38.750Z,1006.51
2018-01-26T00:07:14.062Z,1006.45
2018-01-26T00:07:49.278Z,1006.49
2018-01-26T00:08:25.889Z,1006.47
2018-01-26T00:09:01.283Z,1006.46
2018-01-26T00:09:36.496Z,1006.47
2018-01-26T00:10:11.811Z,1006.51
2018-01-26T00:10:47.110Z,1006.49
2018-01-26T00:11:22.521Z,1006.48
2018-01-26T00:11:57.714Z,1006.50
2018-01-26T00:12:33.228Z,1006.53
2018-01-26T00:13:08.241Z,1006.52
2018-01-26T00:13:43.654Z,1006.52
2018-01-26T00:14:19.342Z,1006.52
2018-01-26T00:14:54.660Z,1006.53
2018-01-26T00:15:29.951Z,1006.55
2018-01-26T00:16:05.262Z,1006.52
2018-01-26T00:16:41.345Z,1006.54
2018-01-26T00:17:16.578Z,1006.55
2018-01-26T00:17:51.592Z,1006.54
2018-01-26T00:18:26.912Z,1006.53
2018-01-26T00:19:02.320Z,1006.53
2018-01-26T00:19:37.608Z,1006.55
2018-01-26T00:20:15.919Z,1006.56
2018-01-26T00:20:51.103Z,1006.56
2018-01-26T00:21:26.518Z,1006.61
2018-01-26T00:22:02.023Z,1006.59
2018-01-26T00:22:37.408Z,1006.58
2018-01-26T00:23:12.858Z,1006.62
2018-01-26T00:23:48.143Z,1006.59
2018-01-26T00:24:23.365Z,1006.58
2018-01-26T00:24:58.558Z,1006.56
2018-01-26T00:25:33.981Z,1006.57
2018-01-26T00:26:09.164Z,1006.54
2018-01-26T00:26:44.579Z,1006.55
2018-01-26T00:27:19.896Z,1006.55
2018-01-26T00:27:55.182Z,1006.58
2018-01-26T00:28:30.431Z,1006.59
2018-01-26T00:29:05.819Z,1006.57
2018-01-26T00:29:41.237Z,1006.54
2018-01-26T00:30:16.528Z,1006.57
2018-01-26T00:30:51.641Z,1006.61
2018-01-26T00:31:27.028Z,1006.61
2018-01-26T00:32:02.444Z,1006.62
2018-01-26T00:32:37.865Z,1006.67
2018-01-26T00:33:13.376Z,1006.63
2018-01-26T00:33:48.988Z,1006.63
2018-01-26T00:34:24.274Z,1006.63
2018-01-26T00:34:59.691Z,1006.70
2018-01-26T00:35:35.082Z,1006.66
2018-01-26T00:36:10.404Z,1006.65
2018-01-26T00:36:46.004Z,1006.67
2018-01-26T00:37:21.124Z,1006.66
2018-01-26T00:37:56.509Z,1006.63
2018-01-26T00:38:31.941Z,1006.66
2018-01-26T00:39:07.347Z,1006.65
2018-01-26T00:39:42.478Z,1006.65
2018-01-26T00:40:17.689Z,1006.64
2018-01-26T00:40:53.186Z,1006.63
2018-01-26T00:41:28.208Z,1006.65
2018-01-26T00:42:03.827Z,1006.68
2018-01-26T00:42:39.141Z,1006.66
2018-01-26T00:43:14.351Z,1006.63
2018-01-26T00:43:49.965Z,1006.68
2018-01-26T00:44:25.359Z,1006.65
2018-01-26T00:45:00.580Z,1006.65
2018-01-26T00:45:38.908Z,1006.65
2018-01-26T00:46:14.297Z,1006.66
2018-01-26T00:46:49.514Z,1006.60
2018-01-26T00:47:25.112Z,1006.63
2018-01-26T00:48:00.228Z,1006.67
2018-01-26T00:48:35.447Z,1006.68
2018-01-26T00:49:10.960Z,1006.69
2018-01-26T00:49:46.265Z,1006.69
2018-01-26T00:50:21.796Z,1006.64
2018-01-26T00:50:57.007Z,1006.61
2018-01-26T00:51:32.507Z,1006.59
2018-01-26T00:52:07.926Z,1006.65
2018-01-26T00:52:43.023Z,1006.63
2018-01-26T00:53:18.783Z,1006.62
2018-01-26T00:53:53.977Z,1006.60
2018-01-26T00:54:29.503Z,1006.59
2018-01-26T00:55:04.706Z,1006.60
2018-01-26T00:55:39.839Z,1006.57
2018-01-26T00:56:15.473Z,1006.59
2018-01-26T00:56:51.173Z,1006.58
2018-01-26T00:57:26.602Z,1006.62
2018-01-26T00:58:02.003Z,1006.64
2018-01-26T00:58:37.152Z,1006.68
2018-01-26T00:59:12.452Z,1006.67
2018-01-26T00:59:47.988Z,1006.67
2018-01-26T01:00:23.589Z,1006.67
2018-01-26T01:00:59.023Z,1006.63
2018-01-26T01:01:34.759Z,1006.67
2018-01-26T01:02:10.157Z,1006.63
2018-01-26T01:02:45.483Z,1006.62
2018-01-26T01:03:20.887Z,1006.61
2018-01-26T01:03:56.133Z,1006.60
2018-01-26T01:04:31.338Z,1006.60
2018-01-26T01:05:06.868Z,1006.66
2018-01-26T01:05:42.272Z,1006.60
2018-01-26T01:06:17.697Z,1006.60
2018-01-26T01:06:53.229Z,1006.61
2018-01-26T01:07:28.528Z,1006.63
2018-01-26T01:08:03.751Z,1006.62
2018-01-26T01:08:39.180Z,1006.59
2018-01-26T01:09:14.207Z,1006.60
2018-01-26T01:09:50.022Z,1006.57
2018-01-26T01:10:25.450Z,1006.55
2018-01-26T01:11:00.856Z,1006.56
2018-01-26T01:11:36.287Z,1006.57
2018-01-26T01:12:11.787Z,1006.59
2018-01-26T01:12:47.518Z,1006.59
2018-01-26T01:13:22.853Z,1006.59
2018-01-26T01:13:58.286Z,1006.61
2018-01-26T01:14:33.717Z,1006.62
2018-01-26T01:15:09.147Z,1006.64
2018-01-26T01:15:45.448Z,1006.66
2018-01-26T01:16:20.453Z,1006.68
2018-01-26T01:16:55.966Z,1006.68
2018-01-26T01:17:31.258Z,1006.68
2018-01-26T01:18:06.468Z,1006.70
2018-01-26T01:18:42.403Z,1006.64
2018-01-26T01:19:17.608Z,1006.67
2018-01-26T01:19:52.825Z,1006.65
2018-01-26T01:20:28.027Z,1006.67
2018-01-26T01:21:03.646Z,1006.66
2018-01-26T01:21:39.146Z,1006.66
2018-01-26T01:22:14.464Z,1006.64
2018-01-26T01:22:49.753Z,1006.64
2018-01-26T01:23:24.893Z,1006.65
2018-01-26T01:24:00.497Z,1006.66
2018-01-26T01:24:36.301Z,1006.67
2018-01-26T01:25:11.727Z,1006.68
2018-01-26T01:25:47.234Z,1006.68
2018-01-26T01:26:22.559Z,1006.68
2018-01-26T01:26:58.063Z,1006.66
2018-01-26T01:27:33.488Z,1006.68
2018-01-26T01:28:08.781Z,1006.73
2018-01-26T01:28:44.202Z,1006.70
2018-01-26T01:29:19.451Z,1006.72
2018-01-26T01:29:54.941Z,1006.68
2018-01-26T01:30:30.473Z,1006.69
2018-01-26T01:31:05.660Z,1006.65
2018-01-26T01:31:41.286Z,1006.73
2018-01-26T01:32:16.479Z,1006.77
2018-01-26T01:32:51.604Z,1006.67
2018-01-26T01:33:26.902Z,1006.73
2018-01-26T01:34:02.528Z,1006.72
2018-01-26T01:34:37.867Z,1006.71
2018-01-26T01:35:13.201Z,1006.68
2018-01-26T01:35:48.236Z,1006.68
2018-01-26T01:36:23.430Z,1006.68
2018-01-26T01:36:58.849Z,1006.63
2018-01-26T01:37:34.141Z,1006.66
2018-01-26T01:38:09.263Z,1006.61
2018-01-26T01:38:44.972Z,1006.61
2018-01-26T01:39:20.398Z,1006.62
2018-01-26T01:39:56.032Z,1006.65
2018-01-26T01:40:31.357Z,1006.66
2018-01-26T01:41:06.686Z,1006.67
2018-01-26T01:41:41.991Z,1006.65
2018-01-26T01:42:17.316Z,1006.69
2018-01-26T01:42:52.730Z,1006.64
2018-01-26T01:43:27.954Z,1006.69
2018-01-26T01:44:03.361Z,1006.69
2018-01-26T01:44:38.684Z,1006.68
2018-01-26T01:45:13.925Z,1006.72
2018-01-26T01:45:49.450Z,1006.69
2018-01-26T01:46:24.974Z,1006.72
2018-01-26T01:47:00.679Z,1006.75
2018-01-26T01:47:36.209Z,1006.72
2018-01-26T01:48:11.610Z,1006.70
2018-01-26T01:48:46.931Z,1006.71
2018-01-26T01:49:22.235Z,1006.72
2018-01-26T01:49:57.366Z,1006.73
2018-01-26T01:50:32.798Z,1006.77
2018-01-26T01:51:08.133Z,1006.78
2018-01-26T01:51:43.530Z,1006.77
2018-01-26T01:52:18.856Z,1006.78
2018-01-26T01:52:54.484Z,1006.81
2018-01-26T01:53:29.887Z,1006.85
2018-01-26T01:54:05.821Z,1006.83
2018-01-26T01:54:41.030Z,1006.83
2018-01-26T01:55:16.557Z,1006.83
2018-01-26T01:55:51.988Z,1006.83
2018-01-26T01:56:27.520Z,1006.82
2018-01-26T01:57:02.724Z,1006.82
2018-01-26T01:57:38.254Z,1006.76
2018-01-26T01:58:13.682Z,1006.72
2018-01-26T01:58:49.383Z,1006.67
2018-01-26T01:59:24.612Z,1006.69
2018-01-26T01:59:59.911Z,1006.67
2018-01-26T02:00:35.845Z,1006.65
2018-01-26T02:01:11.377Z,1006.65
2018-01-26T02:01:46.505Z,1006.64
2018-01-26T02:02:21.909Z,1006.65
2018-01-26T02:02:57.440Z,1006.65
2018-01-26T02:03:33.184Z,1006.68
2018-01-26T02:04:08.386Z,1006.65
2018-01-26T02:04:43.623Z,1006.65
2018-01-26T02:05:18.915Z,1006.65
2018-01-26T02:05:54.545Z,1006.67
2018-01-26T02:06:29.972Z,1006.66
2018-01-26T02:07:05.200Z,1006.66
2018-01-26T02:07:40.404Z,1006.68
2018-01-26T02:08:15.731Z,1006.68
2018-01-26T02:08:51.063Z,1006.70
2018-01-26T02:09:26.465Z,1006.67
2018-01-26T02:10:01.891Z,1006.69
2018-01-26T02:10:36.993Z,1006.69
2018-01-26T02:11:12.430Z,1006.75
2018-01-26T02:11:47.872Z,1006.69
2018-01-26T02:12:24.110Z,1006.67
2018-01-26T02:12:59.413Z,1006.65
2018-01-26T02:13:34.737Z,1006.67
2018-01-26T02:14:10.166Z,1006.60
2018-01-26T02:14:45.568Z,1006.65
2018-01-26T02:15:20.900Z,1006.64
2018-01-26T02:15:56.307Z,1006.65
2018-01-26T02:16:31.634Z,1006.66
2018-01-26T02:17:06.870Z,1006.63
2018-01-26T02:17:42.396Z,1006.66
2018-01-26T02:18:17.925Z,1006.63
2018-01-26T02:18:53.353Z,1006.65
2018-01-26T02:19:28.891Z,1006.62
2018-01-26T02:20:03.904Z,1006.64
2018-01-26T02:20:39.529Z,1006.66
2018-01-26T02:21:14.530Z,1006.68
2018-01-26T02:21:49.757Z,1006.71
2018-01-26T02:22:25.291Z,1006.67
2018-01-26T02:23:00.723Z,1006.68
2018-01-26T02:23:36.225Z,1006.68
2018-01-26T02:24:11.451Z,1006.67
2018-01-26T02:24:47.056Z,1006.73
2018-01-26T02:25:22.490Z,1006.77
2018-01-26T02:25:57.821Z,1006.75
2018-01-26T02:26:33.025Z,1006.72
2018-01-26T02:27:08.550Z,1006.76
2018-01-26T02:27:43.780Z,1006.77
2018-01-26T02:28:18.907Z,1006.74
2018-01-26T02:28:54.409Z,1006.71
2018-01-26T02:29:29.544Z,1006.73
2018-01-26T02:30:04.948Z,1006.73
2018-01-26T02:30:40.881Z,1006.71
2018-01-26T02:31:16.411Z,1006.73
2018-01-26T02:31:51.711Z,1006.77
2018-01-26T02:32:26.945Z,1006.76
2018-01-26T02:33:02.479Z,1006.76
2018-01-26T02:33:38.058Z,1006.78
2018-01-26T02:34:13.372Z,1006.78
2018-01-26T02:34:48.875Z,1006.77
2018-01-26T02:35:24.058Z,1006.76
2018-01-26T02:35:59.680Z,1006.78
2018-01-26T02:36:34.904Z,1006.79
2018-01-26T02:37:10.090Z,1006.78
2018-01-26T02:37:45.211Z,1006.82
2018-01-26T02:38:20.444Z,1006.80
2018-01-26T02:38:55.567Z,1006.83
2018-01-26T02:39:30.960Z,1006.85
2018-01-26T02:40:06.270Z,1006.84
2018-01-26T02:40:41.782Z,1006.82
2018-01-26T02:41:16.896Z,1006.83
2018-01-26T02:41:52.076Z,1006.83
2018-01-26T02:42:27.474Z,1006.80
2018-01-26T02:43:02.703Z,1006.80
2018-01-26T02:43:38.030Z,1006.83
2018-01-26T02:44:13.259Z,1006.86
2018-01-26T02:44:48.757Z,1006.84
2018-01-26T02:45:24.066Z,1006.88
2018-01-26T02:45:59.353Z,1006.88
2018-01-26T02:46:34.768Z,1006.92
2018-01-26T02:47:10.161Z,1006.95
2018-01-26T02:47:45.981Z,1006.93
2018-01-26T02:48:21.514Z,1006.94
2018-01-26T02:48:56.917Z,1006.98
2018-01-26T02:49:32.419Z,1006.98
2018-01-26T02:50:07.704Z,1006.96
2018-01-26T02:50:43.220Z,1006.97
2018-01-26T02:51:18.696Z,1006.97
2018-01-26T02:51:54.215Z,1006.97
2018-01-26T02:52:29.603Z,1006.96
2018-01-26T02:53:04.829Z,1006.96
2018-01-26T02:53:40.080Z,1006.96
2018-01-26T02:54:15.373Z,1006.98
2018-01-26T02:54:50.686Z,1007.01
2018-01-26T02:55:25.697Z,1007.06
2018-01-26T02:56:01.113Z,1007.06
2018-01-26T02:56:36.492Z,1007.02
2018-01-26T02:57:11.813Z,1007.03
2018-01-26T02:57:47.209Z,1007.04
2018-01-26T02:58:22.626Z,1007.01
2018-01-26T02:58:58.080Z,1007.00
2018-01-26T02:59:33.769Z,1007.00
2018-01-26T03:00:09.293Z,1006.98
2018-01-26T03:00:45.094Z,1007.00
2018-01-26T03:01:20.312Z,1006.95
2018-01-26T03:01:55.712Z,1006.96
2018-01-26T03:02:31.334Z,1006.96
2018-01-26T03:03:06.416Z,1006.96
2018-01-26T03:03:41.740Z,1006.94
2018-01-26T03:04:16.964Z,1006.96
2018-01-26T03:04:52.080Z,1006.99
2018-01-26T03:05:27.504Z,1006.99
2018-01-26T03:06:02.896Z,1006.96
2018-01-26T03:06:38.210Z,1007.00
2018-01-26T03:07:13.798Z,1007.02
2018-01-26T03:07:49.333Z,1007.01
2018-01-26T03:08:24.724Z,1007.04
2018-01-26T03:09:00.064Z,1007.00
2018-01-26T03:09:35.191Z,1007.04
2018-01-26T03:10:10.482Z,1007.03
2018-01-26T03:10:45.904Z,1007.03
2018-01-26T03:11:21.080Z,1007.06
2018-01-26T03:11:56.490Z,1007.07
2018-01-26T03:12:31.694Z,1007.06
2018-01-26T03:13:07.200Z,1007.04
2018-01-26T03:13:42.494Z,1007.00
2018-01-26T03:14:17.846Z,1007.04
2018-01-26T03:14:53.230Z,1007.04
2018-01-26T03:15:28.541Z,1007.02
2018-01-26T03:16:03.960Z,1007.04
2018-01-26T03:16:39.470Z,1007.03
2018-01-26T03:17:14.686Z,1007.02
2018-01-26T03:17:49.983Z,1007.03
2018-01-26T03:18:25.484Z,1007.03
2018-01-26T03:19:00.894Z,1007.04
2018-01-26T03:19:36.247Z,1007.06
2018-01-26T03:20:11.849Z,1007.08
2018-01-26T03:20:46.862Z,1007.09
2018-01-26T03:21:22.184Z,1007.10
2018-01-26T03:21:57.480Z,1007.11
2018-01-26T03:22:32.998Z,1007.16
2018-01-26T03:23:08.291Z,1007.15
2018-01-26T03:23:44.116Z,1007.15
2018-01-26T03:24:19.606Z,1007.13
2018-01-26T03:24:54.966Z,1007.16
2018-01-26T03:25:30.479Z,1007.13
2018-01-26T03:26:05.701Z,1007.14
2018-01-26T03:26:40.992Z,1007.17
2018-01-26T03:27:16.520Z,1007.15
2018-01-26T03:27:51.830Z,1007.14
2018-01-26T03:28:27.130Z,1007.15
2018-01-26T03:29:02.535Z,1007.12
2018-01-26T03:29:37.828Z,1007.15
2018-01-26T03:30:13.006Z,1007.12
2018-01-26T03:30:48.393Z,1007.11
2018-01-26T03:31:23.816Z,1007.15
2018-01-26T03:31:59.205Z,1007.10
2018-01-26T03:32:34.526Z,1007.09
2018-01-26T03:33:09.704Z,1007.09
2018-01-26T03:33:44.921Z,1007.11
2018-01-26T03:34:20.314Z,1007.09
2018-01-26T03:34:55.830Z,1007.13
2018-01-26T03:35:31.064Z,1007.15
2018-01-26T03:36:06.079Z,1007.11
2018-01-26T03:36:41.301Z,1007.13
2018-01-26T03:37:16.498Z,1007.12
2018-01-26T03:37:52.014Z,1007.14
2018-01-26T03:38:27.395Z,1007.11
2018-01-26T03:39:02.711Z,1007.12
2018-01-26T03:39:38.314Z,1007.12
2018-01-26T03:40:13.453Z,1007.12
2018-01-26T03:40:48.862Z,1007.14
2018-01-26T03:41:24.289Z,1007.09
2018-01-26T03:41:59.896Z,1007.10
2018-01-26T03:42:35.392Z,1007.11
2018-01-26T03:43:10.821Z,1007.12
2018-01-26T03:43:46.114Z,1007.13
2018-01-26T03:44:21.626Z,1007.10
2018-01-26T03:44:56.925Z,1007.06
2018-01-26T03:45:32.143Z,1007.13
2018-01-26T03:46:07.161Z,1007.11
2018-01-26T03:46:42.570Z,1007.14
2018-01-26T03:47:17.998Z,1007.12
2018-01-26T03:47:53.403Z,1007.15
2018-01-26T03:48:28.809Z,1007.12
2018-01-26T03:49:03.904Z,1007.11
2018-01-26T03:49:39.316Z,1007.11
2018-01-26T03:50:14.640Z,1007.10
2018-01-26T03:50:50.039Z,1007.10
2018-01-26T03:51:25.169Z,1007.09
2018-01-26T03:52:00.500Z,1007.11
2018-01-26T03:52:36.018Z,1007.09
2018-01-26T03:53:11.520Z,1007.09
2018-01-26T03:53:46.853Z,1007.05
2018-01-26T03:54:22.240Z,1007.04
2018-01-26T03:54:57.563Z,1007.03
2018-01-26T03:55:32.939Z,1007.05
2018-01-26T03:56:08.366Z,1007.02
2018-01-26T03:56:43.798Z,1007.00
2018-01-26T03:57:19.119Z,1006.99
2018-01-26T03:57:54.111Z,1006.96
2018-01-26T03:58:29.337Z,1006.99
2018-01-26T03:59:04.670Z,1006.95
2018-01-26T03:59:39.967Z,1006.97
2018-01-26T04:00:15.183Z,1006.98
2018-01-26T04:00:50.670Z,1007.00
2018-01-26T04:01:25.876Z,1007.00
2018-01-26T04:02:01.506Z,1007.01
2018-01-26T04:02:36.710Z,1006.99
2018-01-26T04:03:12.014Z,1007.02
2018-01-26T04:03:47.132Z,1007.02
2018-01-26T04:04:22.564Z,1007.00
2018-01-26T04:04:57.755Z,1007.01
2018-01-26T04:05:32.962Z,1007.03
2018-01-26T04:06:08.042Z,1006.99
2018-01-26T04:06:43.148Z,1007.00
2018-01-26T04:07:18.273Z,1007.01
2018-01-26T04:07:53.391Z,1007.04
2018-01-26T04:08:28.688Z,1007.02
2018-01-26T04:09:03.896Z,1007.02
2018-01-26T04:09:39.103Z,1007.08
2018-01-26T04:10:14.733Z,1007.10
2018-01-26T04:10:50.168Z,1007.11
2018-01-26T04:11:25.466Z,1007.14
2018-01-26T04:12:00.887Z,1007.14
2018-01-26T04:12:36.515Z,1007.20
2018-01-26T04:13:11.826Z,1007.16
2018-01-26T04:13:47.024Z,1007.21
2018-01-26T04:14:22.344Z,1007.19
2018-01-26T04:14:57.640Z,1007.23
2018-01-26T04:15:32.863Z,1007.20
2018-01-26T04:16:08.081Z,1007.22
2018-01-26T04:16:43.603Z,1007.23
2018-01-26T04:17:18.950Z,1007.22
2018-01-26T04:17:54.466Z,1007.25
2018-01-26T04:18:29.698Z,1007.25
2018-01-26T04:19:05.096Z,1007.20
2018-01-26T04:19:40.406Z,1007.23
2018-01-26T04:20:15.510Z,1007.27
2018-01-26T04:20:50.740Z,1007.24
2018-01-26T04:21:25.925Z,1007.27
2018-01-26T04:22:01.166Z,1007.25
2018-01-26T04:22:36.803Z,1007.28
2018-01-26T04:23:12.110Z,1007.25
2018-01-26T04:23:47.431Z,1007.27
2018-01-26T04:24:22.621Z,1007.25
2018-01-26T04:24:58.430Z,1007.30
2018-01-26T04:25:33.818Z,1007.29
2018-01-26T04:26:09.329Z,1007.26
2018-01-26T04:26:45.015Z,1007.28
2018-01-26T04:27:20.317Z,1007.28
2018-01-26T04:27:55.539Z,1007.29
2018-01-26T04:28:30.648Z,1007.32
2018-01-26T04:29:05.959Z,1007.29
2018-01-26T04:29:41.137Z,1007.31
2018-01-26T04:30:16.445Z,1007.30
2018-01-26T04:30:51.936Z,1007.33
2018-01-26T04:31:27.148Z,1007.41
2018-01-26T04:32:02.245Z,1007.37
2018-01-26T04:32:37.652Z,1007.38
2018-01-26T04:33:13.370Z,1007.39
2018-01-26T04:33:48.679Z,1007.44
2018-01-26T04:34:24.194Z,1007.44
2018-01-26T04:34:59.378Z,1007.45
2018-01-26T04:35:34.590Z,1007.47
2018-01-26T04:36:09.978Z,1007.44
2018-01-26T04:36:45.090Z,1007.45
2018-01-26T04:37:20.276Z,1007.50
2018-01-26T04:37:55.493Z,1007.52
2018-01-26T04:38:30.674Z,1007.51
2018-01-26T04:39:05.910Z,1007.52
2018-01-26T04:39:41.222Z,1007.53
2018-01-26T04:40:16.511Z,1007.50
2018-01-26T04:40:51.730Z,1007.49
2018-01-26T04:41:26.918Z,1007.53
2018-01-26T04:42:02.225Z,1007.50
2018-01-26T04:42:37.613Z,1007.52
2018-01-26T04:43:13.222Z,1007.51
2018-01-26T04:43:48.341Z,1007.55
2018-01-26T04:44:23.949Z,1007.55
2018-01-26T04:44:59.164Z,1007.54
2018-01-26T04:45:34.549Z,1007.51
2018-01-26T04:46:09.850Z,1007.54
2018-01-26T04:46:45.752Z,1007.55
2018-01-26T04:47:21.263Z,1007.53
2018-01-26T04:47:56.662Z,1007.53
2018-01-26T04:48:32.074Z,1007.57
2018-01-26T04:49:07.388Z,1007.54
2018-01-26T04:49:42.505Z,1007.49
2018-01-26T04:50:17.796Z,1007.54
2018-01-26T04:50:53.419Z,1007.52
2018-01-26T04:51:28.756Z,1007.54
2018-01-26T04:52:03.952Z,1007.54
2018-01-26T04:52:39.066Z,1007.57
2018-01-26T04:53:14.254Z,1007.62
2018-01-26T04:53:49.769Z,1007.62
2018-01-26T04:54:25.087Z,1007.60
2018-01-26T04:55:00.400Z,1007.63
2018-01-26T04:55:35.699Z,1007.66
2018-01-26T04:56:10.721Z,1007.66
2018-01-26T04:56:46.053Z,1007.64
2018-01-26T04:57:21.453Z,1007.68
2018-01-26T04:57:56.587Z,1007.67
2018-01-26T04:58:32.092Z,1007.66
2018-01-26T04:59:07.422Z,1007.69
2018-01-26T04:59:42.548Z,1007.67
2018-01-26T05:00:18.073Z,1007.67
2018-01-26T05:00:53.675Z,1007.64
2018-01-26T05:01:29.007Z,1007.67
2018-01-26T05:02:04.043Z,1007.66
2018-01-26T05:02:39.341Z,1007.67
2018-01-26T05:03:14.868Z,1007.67
2018-01-26T05:03:50.075Z,1007.64
2018-01-26T05:04:25.599Z,1007.70
2018-01-26T05:05:01.131Z,1007.70
2018-01-26T05:05:36.765Z,1007.73
2018-01-26T05:06:12.268Z,1007.74
2018-01-26T05:06:47.604Z,1007.72
2018-01-26T05:07:23.022Z,1007.69
2018-01-26T05:07:58.149Z,1007.71
2018-01-26T05:08:33.381Z,1007.68
2018-01-26T05:09:08.984Z,1007.70
2018-01-26T05:09:44.413Z,1007.75
2018-01-26T05:10:19.445Z,1007.73
2018-01-26T05:10:55.272Z,1007.72
2018-01-26T05:11:30.478Z,1007.76
2018-01-26T05:12:05.602Z,1007.77
2018-01-26T05:12:41.206Z,1007.80
2018-01-26T05:13:16.536Z,1007.79
2018-01-26T05:13:51.882Z,1007.81
2018-01-26T05:14:27.575Z,1007.85
2018-01-26T05:15:02.902Z,1007.81
2018-01-26T05:15:38.472Z,1007.84
2018-01-26T05:16:13.704Z,1007.80
2018-01-26T05:16:48.847Z,1007.80
2018-01-26T05:17:24.154Z,1007.81
2018-01-26T05:17:59.352Z,1007.81
2018-01-26T05:18:34.578Z,1007.81
2018-01-26T05:19:09.909Z,1007.82
2018-01-26T05:19:45.219Z,1007.83
2018-01-26T05:20:20.240Z,1007.85
2018-01-26T05:20:55.773Z,1007.86
2018-01-26T05:21:31.100Z,1007.84
2018-01-26T05:22:06.811Z,1007.91
2018-01-26T05:22:41.939Z,1007.89
2018-01-26T05:23:17.248Z,1007.92
2018-01-26T05:23:52.682Z,1007.90
2018-01-26T05:24:27.880Z,1007.90
2018-01-26T05:25:03.311Z,1007.91
2018-01-26T05:25:39.347Z,1007.95
2018-01-26T05:26:14.781Z,1007.92
2018-01-26T05:26:50.212Z,1007.94
2018-01-26T05:27:25.806Z,1007.95
2018-01-26T05:28:01.130Z,1007.96
2018-01-26T05:28:36.338Z,1007.96
2018-01-26T05:29:11.663Z,1007.93
2018-01-26T05:29:46.973Z,1007.93
2018-01-26T05:30:22.264Z,1007.94
2018-01-26T05:30:57.789Z,1007.95
2018-01-26T05:31:32.923Z,1007.96
2018-01-26T05:32:08.049Z,1007.97
2018-01-26T05:32:43.254Z,1007.96
2018-01-26T05:33:18.677Z,1007.99
2018-01-26T05:33:53.883Z,1008.00
2018-01-26T05:34:29.307Z,1008.01
2018-01-26T05:35:04.818Z,1008.06
2018-01-26T05:35:40.548Z,1008.09
2018-01-26T05:36:15.979Z,1008.09
2018-01-26T05:36:51.512Z,1008.07
2018-01-26T05:37:26.635Z,1008.13
2018-01-26T05:38:01.844Z,1008.11
2018-01-26T05:38:37.073Z,1008.15
2018-01-26T05:39:12.380Z,1008.16
2018-01-26T05:39:47.400Z,1008.16
2018-01-26T05:40:22.703Z,1008.17
2018-01-26T05:40:58.434Z,1008.16
2018-01-26T05:41:33.937Z,1008.13
2018-01-26T05:42:09.493Z,1008.12
2018-01-26T05:42:44.920Z,1008.09
2018-01-26T05:43:20.820Z,1008.06
2018-01-26T05:43:55.848Z,1008.06
2018-01-26T05:44:31.448Z,1008.05
2018-01-26T05:45:06.578Z,1008.06
2018-01-26T05:45:42.176Z,1008.05
2018-01-26T05:46:17.718Z,1008.10
2018-01-26T05:46:52.930Z,1008.10
2018-01-26T05:47:28.584Z,1008.09
2018-01-26T05:48:04.011Z,1008.14
2018-01-26T05:48:39.415Z,1008.16
2018-01-26T05:49:14.658Z,1008.22
2018-01-26T05:49:49.996Z,1008.21
2018-01-26T05:50:25.305Z,1008.22
2018-01-26T05:51:00.612Z,1008.23
2018-01-26T05:51:35.851Z,1008.22
2018-01-26T05:52:11.257Z,1008.19
2018-01-26T05:52:46.916Z,1008.20
2018-01-26T05:53:21.948Z,1008.22
2018-01-26T05:53:57.152Z,1008.19
2018-01-26T05:54:32.385Z,1008.20
2018-01-26T05:55:07.487Z,1008.18
2018-01-26T05:55:43.025Z,1008.19
2018-01-26T05:56:18.323Z,1008.21
2018-01-26T05:56:53.352Z,1008.22
2018-01-26T05:57:28.868Z,1008.23
2018-01-26T05:58:04.323Z,1008.22
2018-01-26T05:58:39.856Z,1008.21
2018-01-26T05:59:15.256Z,1008.21
2018-01-26T05:59:50.496Z,1008.25
2018-01-26T06:00:25.804Z,1008.23
2018-01-26T06:01:01.327Z,1008.23
2018-01-26T06:01:36.642Z,1008.23
2018-01-26T06:02:11.673Z,1008.22
2018-01-26T06:02:46.980Z,1008.17
2018-01-26T06:03:22.427Z,1008.22
2018-01-26T06:03:57.930Z,1008.28
2018-01-26T06:04:33.364Z,1008.22
2018-01-26T06:05:08.589Z,1008.23
2018-01-26T06:05:44.001Z,1008.23
2018-01-26T06:06:19.522Z,1008.20
2018-01-26T06:06:54.926Z,1008.21
2018-01-26T06:07:30.255Z,1008.20
2018-01-26T06:08:05.592Z,1008.19
2018-01-26T06:08:41.129Z,1008.18
2018-01-26T06:09:16.831Z,1008.16
2018-01-26T06:09:51.964Z,1008.14
2018-01-26T06:10:27.296Z,1008.15
2018-01-26T06:11:02.805Z,1008.17
2018-01-26T06:11:38.048Z,1008.19
2018-01-26T06:12:13.354Z,1008.18
2018-01-26T06:12:48.576Z,1008.18
2018-01-26T06:13:23.710Z,1008.23
2018-01-26T06:13:58.937Z,1008.21
2018-01-26T06:14:34.043Z,1008.26
2018-01-26T06:15:09.276Z,1008.26
2018-01-26T06:15:44.708Z,1008.26
2018-01-26T06:16:19.909Z,1008.26
2018-01-26T06:16:55.243Z,1008.28
2018-01-26T06:17:30.404Z,1008.26
2018-01-26T06:18:05.628Z,1008.26
2018-01-26T06:18:41.175Z,1008.24
2018-01-26T06:19:16.709Z,1008.27
2018-01-26T06:19:52.314Z,1008.26
2018-01-26T06:20:27.945Z,1008.28
2018-01-26T06:21:03.246Z,1008.29
2018-01-26T06:21:38.778Z,1008.29
2018-01-26T06:22:14.016Z,1008.30
2018-01-26T06:22:49.407Z,1008.31
2018-01-26T06:23:24.744Z,1008.30
2018-01-26T06:23:59.968Z,1008.31
2018-01-26T06:24:35.092Z,1008.33
2018-01-26T06:25:10.495Z,1008.35
2018-01-26T06:25:45.821Z,1008.36
2018-01-26T06:26:21.025Z,1008.37
2018-01-26T06:26:56.249Z,1008.37
2018-01-26T06:27:31.757Z,1008.36
2018-01-26T06:28:07.401Z,1008.36
2018-01-26T06:28:42.959Z,1008.37
2018-01-26T06:29:18.293Z,1008.34
2018-01-26T06:29:53.527Z,1008.37
2018-01-26T06:30:28.636Z,1008.37
2018-01-26T06:31:04.078Z,1008.40
2018-01-26T06:31:40.091Z,1008.34
2018-01-26T06:32:15.800Z,1008.40
2018-01-26T06:32:51.172Z,1008.41
2018-01-26T06:33:26.296Z,1008.42
2018-01-26T06:34:01.623Z,1008.46
2018-01-26T06:34:37.282Z,1008.49
2018-01-26T06:35:12.618Z,1008.49
2018-01-26T06:35:47.729Z,1008.52
2018-01-26T06:36:22.952Z,1008.54
2018-01-26T06:36:58.932Z,1008.53
2018-01-26T06:37:34.067Z,1008.57
2018-01-26T06:38:09.372Z,1008.55
2018-01-26T06:38:44.594Z,1008.57
2018-01-26T06:39:20.023Z,1008.56
2018-01-26T06:39:55.585Z,1008.60
2018-01-26T06:40:30.917Z,1008.60
2018-01-26T06:41:06.236Z,1008.67
2018-01-26T06:41:41.485Z,1008.64
2018-01-26T06:42:16.886Z,1008.67
2018-01-26T06:42:52.307Z,1008.67
2018-01-26T06:43:27.421Z,1008.68
2018-01-26T06:44:03.034Z,1008.74
2018-01-26T06:44:38.136Z,1008.76
2018-01-26T06:45:16.593Z,1008.76
2018-01-26T06:48:31.257Z,1008.86
2018-01-26T06:49:06.436Z,1008.85
2018-01-26T06:49:49.008Z,1008.86
2018-01-26T06:50:24.438Z,1008.87
2018-01-26T06:50:59.619Z,1008.85
2018-01-26T06:51:35.014Z,1008.88
2018-01-26T06:52:10.381Z,1008.84
2018-01-26T06:52:51.090Z,1008.83
2018-01-26T06:53:26.499Z,1008.84
2018-01-26T06:54:01.878Z,1008.83
2018-01-26T06:54:38.188Z,1008.82
2018-01-26T06:55:13.332Z,1008.78
2018-01-26T06:55:50.361Z,1008.78
2018-01-26T06:56:25.320Z,1008.78
2018-01-26T06:57:00.826Z,1008.78
2018-01-26T06:57:36.400Z,1008.80
2018-01-26T06:58:13.009Z,1008.79
2018-01-26T06:58:50.594Z,1008.78
2018-01-26T06:59:27.656Z,1008.78
2018-01-26T07:00:03.041Z,1008.78
2018-01-26T07:00:40.206Z,1008.75
2018-01-26T07:01:16.640Z,1008.78
2018-01-26T07:01:51.894Z,1008.75
2018-01-26T07:02:27.193Z,1008.74
2018-01-26T07:03:02.348Z,1008.74
2018-01-26T07:03:37.635Z,1008.75
2018-01-26T07:04:13.034Z,1008.73
2018-01-26T07:04:48.300Z,1008.76
2018-01-26T07:05:23.792Z,1008.72
2018-01-26T07:05:59.090Z,1008.73
2018-01-26T07:06:34.323Z,1008.78
2018-01-26T07:07:09.693Z,1008.76
2018-01-26T07:07:45.587Z,1008.74
2018-01-26T07:08:21.159Z,1008.77
2018-01-26T07:08:56.554Z,1008.77
2018-01-26T07:09:31.755Z,1008.79
2018-01-26T07:10:07.030Z,1008.81
2018-01-26T07:10:42.329Z,1008.81