createdAt,value
2019-01-25T00:00:03.549Z,20.00
2019-01-25T00:02:31.952Z,20.00
2019-01-25T00:05:00.387Z,20.00
2019-01-25T00:07:28.780Z,20.00
2019-01-25T00:09:58.705Z,19.90
2019-01-25T00:12:27.433Z,19.90
2019-01-25T00:14:55.849Z,19.90
2019-01-25T00:17:24.347Z,19.90
2019-01-25T00:19:52.786Z,19.90
2019-01-25T00:22:21.193Z,19.90
2019-01-25T00:24:49.595Z,19.80
2019-01-25T00:27:18.035Z,19.80
2019-01-25T00:29:46.444Z,19.80
2019-01-25T00:32:14.860Z,19.80
2019-01-25T00:34:43.261Z,19.70
2019-01-25T00:37:11.707Z,19.70
2019-01-25T00:39:40.109Z,19.70
2019-01-25T00:42:08.516Z,19.70
2019-01-25T00:44:37.102Z,19.70
2019-01-25T00:47:05.515Z,19.60
2019-01-25T00:49:33.997Z,19.60
2019-01-25T00:52:02.419Z,19.60
2019-01-25T00:54:30.820Z,19.50
2019-01-25T00:56:59.247Z,19.50
2019-01-25T00:59:27.641Z,19.50
2019-01-25T01:01:56.044Z,19.50
2019-01-25T01:04:24.459Z,19.50
2019-01-25T01:06:52.868Z,19.50
2019-01-25T01:09:21.276Z,19.40
2019-01-25T01:11:49.699Z,19.40
2019-01-25T01:14:18.102Z,19.40
2019-01-25T01:16:46.514Z,19.40
2019-01-25T01:19:15.014Z,19.40
2019-01-25T01:21:43.449Z,19.30
2019-01-25T01:24:11.840Z,19.30
2019-01-25T01:26:40.455Z,19.30
2019-01-25T01:29:08.868Z,19.30
2019-01-25T01:31:37.270Z,19.20
2019-01-25T01:34:05.837Z,19.30
2019-01-25T01:36:34.228Z,19.20
2019-01-25T01:39:02.821Z,19.20
2019-01-25T01:41:31.225Z,19.20
2019-01-25T01:43:59.661Z,19.20
2019-01-25T01:46:28.067Z,19.20
2019-01-25T01:48:56.489Z,19.20
2019-01-25T01:51:25.070Z,19.10
2019-01-25T01:53:53.472Z,19.10
2019-01-25T01:56:22.110Z,19.10
2019-01-25T01:58:50.511Z,19.10
2019-01-25T02:01:18.933Z,19.10
2019-01-25T02:03:47.329Z,19.10
2019-01-25T02:06:15.744Z,19.00
2019-01-25T02:08:44.145Z,19.00
2019-01-25T02:11:12.649Z,19.00
2019-01-25T02:13:41.185Z,19.00
2019-01-25T02:16:09.611Z,19.00
2019-01-25T02:18:38.011Z,18.90
2019-01-25T02:21:06.528Z,18.90
2019-01-25T02:23:34.914Z,18.90
2019-01-25T02:26:03.436Z,18.90
2019-01-25T02:28:31.828Z,18.80
2019-01-25T02:31:00.254Z,18.80
2019-01-25T02:33:28.658Z,18.80
2019-01-25T02:35:57.087Z,18.80
2019-01-25T02:38:25.588Z,18.80
2019-01-25T02:40:54.118Z,18.80
2019-01-25T02:43:22.546Z,18.80
2019-01-25T02:45:50.960Z,18.70
2019-01-25T02:48:19.365Z,18.70
2019-01-25T02:50:47.797Z,18.70
2019-01-25T02:53:16.185Z,18.70
2019-01-25T02:55:44.599Z,18.70
2019-01-25T02:58:13.026Z,18.70
2019-01-25T03:00:41.536Z,18.70
2019-01-25T03:03:09.938Z,18.60
2019-01-25T03:05:38.352Z,18.60
2019-01-25T03:08:06.749Z,18.60
2019-01-25T03:10:35.173Z,18.60
2019-01-25T03:13:03.634Z,18.60
2019-01-25T03:15:32.057Z,18.60
2019-01-25T03:18:00.464Z,18.50
2019-01-25T03:20:28.869Z,18.50
2019-01-25T03:22:57.277Z,18.50
2019-01-25T03:25:26.484Z,18.50
2019-01-25T03:27:54.881Z,18.50
2019-01-25T03:30:25.706Z,18.50
2019-01-25T03:32:54.394Z,18.40
2019-01-25T03:35:24.449Z,18.50
2019-01-25T03:37:52.868Z,18.40
2019-01-25T03:40:23.299Z,18.40
2019-01-25T03:42:51.719Z,18.40
2019-01-25T03:45:20.195Z,18.40
2019-01-25T03:47:48.586Z,18.40
2019-01-25T03:50:19.881Z,18.40
2019-01-25T03:52:48.291Z,18.30
2019-01-25T03:55:16.697Z,18.30
2019-01-25T03:57:45.105Z,18.30
2019-01-25T04:00:16.247Z,18.30
2019-01-25T04:02:44.723Z,18.30
2019-01-25T04:05:15.131Z,18.30
2019-01-25T04:07:43.722Z,18.30
2019-01-25T04:10:18.413Z,18.30
2019-01-25T04:12:46.910Z,18.20
2019-01-25T04:15:18.050Z,18.20
2019-01-25T04:17:46.451Z,18.20
2019-01-25T04:20:16.814Z,18.20
2019-01-25T04:22:45.249Z,18.20
2019-01-25T04:25:15.971Z,18.10
2019-01-25T04:27:44.675Z,18.20
2019-01-25T04:30:27.550Z,18.10
2019-01-25T04:32:56.000Z,18.10
2019-01-25T04:35:24.478Z,18.10
2019-01-25T04:37:53.038Z,18.10
2019-01-25T04:40:21.432Z,18.10
2019-01-25T04:42:49.925Z,18.10
2019-01-25T04:45:20.837Z,18.10
2019-01-25T04:47:49.248Z,18.00
2019-01-25T04:50:23.330Z,18.00
2019-01-25T04:52:51.880Z,18.00
2019-01-25T04:55:31.185Z,18.00
2019-01-25T04:58:05.405Z,18.00
2019-01-25T05:00:33.795Z,18.00
2019-01-25T05:03:02.221Z,18.00
2019-01-25T05:05:30.554Z,18.00
2019-01-25T05:08:04.206Z,17.90
2019-01-25T05:10:32.726Z,17.90
2019-01-25T05:13:01.035Z,17.90
2019-01-25T05:15:29.382Z,17.90
2019-01-25T05:17:57.700Z,17.90
2019-01-25T05:20:26.069Z,17.90
2019-01-25T05:22:56.480Z,17.90
2019-01-25T05:25:26.373Z,17.90
2019-01-25T05:27:54.754Z,17.90
2019-01-25T05:30:25.094Z,17.90
2019-01-25T05:32:53.398Z,17.90
2019-01-25T05:35:21.709Z,17.80
2019-01-25T05:37:50.050Z,17.80
2019-01-25T05:40:26.094Z,17.80
2019-01-25T05:42:57.053Z,17.80
2019-01-25T05:45:25.392Z,17.80
2019-01-25T05:47:54.035Z,17.80
2019-01-25T05:50:22.327Z,17.80
2019-01-25T05:52:50.635Z,17.80
2019-01-25T05:55:25.949Z,17.80
2019-01-25T05:57:54.857Z,17.80
2019-01-25T06:00:33.697Z,17.80
2019-01-25T06:03:07.575Z,17.80
2019-01-25T06:05:35.926Z,17.80
2019-01-25T06:08:14.745Z,17.80
2019-01-25T06:10:43.191Z,17.80
2019-01-25T06:13:11.555Z,17.80
2019-01-25T06:15:39.838Z,17.80
2019-01-25T06:18:08.201Z,17.80
2019-01-25T06:20:36.580Z,17.80
2019-01-25T06:23:04.931Z,17.80
2019-01-25T06:25:33.227Z,17.70
2019-01-25T06:28:01.601Z,17.70
2019-01-25T06:30:29.929Z,17.70
2019-01-25T06:32:58.211Z,17.70
2019-01-25T06:35:26.601Z,17.70
2019-01-25T06:37:54.937Z,17.70
2019-01-25T06:40:23.238Z,17.80
2019-01-25T06:42:51.611Z,17.80
2019-01-25T06:45:19.985Z,17.80
2019-01-25T06:47:48.261Z,17.80
2019-01-25T06:50:16.558Z,17.80
2019-01-25T06:52:44.844Z,17.80
2019-01-25T06:55:13.135Z,17.80
2019-01-25T06:58:01.347Z,17.80
2019-01-25T07:00:49.618Z,17.80
2019-01-25T07:03:17.918Z,17.80
2019-01-25T07:05:46.204Z,17.80
2019-01-25T07:08:16.115Z,17.90
2019-01-25T07:10:44.414Z,17.80
2019-01-25T07:13:12.788Z,17.90
2019-01-25T07:15:41.092Z,17.90
2019-01-25T07:18:09.433Z,17.90
2019-01-25T07:20:37.742Z,18.00
2019-01-25T07:23:06.022Z,18.00
2019-01-25T07:25:35.004Z,18.00
2019-01-25T07:28:03.377Z,18.10
2019-01-25T07:30:31.736Z,18.10
2019-01-25T07:33:00.038Z,18.20
2019-01-25T07:35:28.389Z,18.20
2019-01-25T07:37:56.759Z,18.30
2019-01-25T07:40:25.225Z,18.30
2019-01-25T07:42:53.580Z,18.30
2019-01-25T07:45:22.033Z,18.30
2019-01-25T07:47:50.421Z,18.40
2019-01-25T07:50:18.801Z,18.40
2019-01-25T07:52:47.162Z,18.50
2019-01-25T07:55:15.510Z,18.50
2019-01-25T07:57:43.880Z,18.50
2019-01-25T08:00:15.007Z,18.50
2019-01-25T08:02:43.528Z,18.50
2019-01-25T08:05:11.874Z,18.60
2019-01-25T08:07:40.285Z,18.50
2019-01-25T08:10:19.714Z,18.50
2019-01-25T08:12:48.099Z,18.60
2019-01-25T08:15:19.698Z,18.60
2019-01-25T08:17:48.083Z,18.60
2019-01-25T08:20:16.438Z,18.60
2019-01-25T08:22:44.950Z,18.60
2019-01-25T08:25:13.290Z,18.60
2019-01-25T08:27:41.594Z,18.50
2019-01-25T08:30:16.235Z,18.50
2019-01-25T08:32:44.617Z,18.50
2019-01-25T08:35:13.816Z,18.50
2019-01-25T08:37:42.183Z,18.50
2019-01-25T08:40:15.274Z,18.50
2019-01-25T08:42:43.630Z,18.50
2019-01-25T08:45:18.780Z,18.50
2019-01-25T08:47:47.161Z,18.50
2019-01-25T08:50:24.365Z,18.50
2019-01-25T08:52:52.920Z,18.50
2019-01-25T08:55:21.540Z,18.50
2019-01-25T08:57:50.090Z,18.40
2019-01-25T09:00:23.505Z,18.40
2019-01-25T09:02:52.058Z,18.40
2019-01-25T09:05:20.417Z,18.40
2019-01-25T09:07:48.716Z,18.40
2019-01-25T09:10:19.631Z,18.40
2019-01-25T09:12:48.013Z,18.40
2019-01-25T09:15:22.733Z,18.40
2019-01-25T09:17:51.433Z,18.40
2019-01-25T09:20:21.453Z,18.40
2019-01-25T09:22:49.753Z,18.30
2019-01-25T09:25:18.109Z,18.30
2019-01-25T09:27:47.158Z,18.30
2019-01-25T09:30:20.795Z,18.30
2019-01-25T09:32:49.090Z,18.30
2019-01-25T09:35:17.891Z,18.30
2019-01-25T09:37:46.333Z,18.20
2019-01-25T09:40:17.888Z,18.20
2019-01-25T09:42:46.187Z,18.20
2019-01-25T09:45:14.471Z,18.20
2019-01-25T09:47:42.775Z,18.20
2019-01-25T09:50:13.876Z,18.20
2019-01-25T09:52:42.166Z,18.10
2019-01-25T09:55:13.294Z,18.10
2019-01-25T09:57:41.657Z,18.10
2019-01-25T10:00:22.098Z,18.10
2019-01-25T10:02:50.422Z,18.10
2019-01-25T10:05:18.778Z,18.10
2019-01-25T10:07:47.130Z,18.10
2019-01-25T10:10:15.707Z,18.10
2019-01-25T10:12:43.983Z,18.10
2019-01-25T10:15:18.189Z,18.10
2019-01-25T10:17:46.526Z,18.10
2019-01-25T10:20:15.104Z,18.00
2019-01-25T10:22:43.443Z,18.00
2019-01-25T10:25:11.837Z,18.10
2019-01-25T10:27:40.186Z,18.00
2019-01-25T10:30:17.444Z,18.00
2019-01-25T10:32:45.727Z,18.00
2019-01-25T10:35:14.071Z,18.00
2019-01-25T10:37:42.367Z,18.00
2019-01-25T10:40:13.785Z,18.00
2019-01-25T10:42:45.556Z,18.00
2019-01-25T10:45:15.971Z,18.00
2019-01-25T10:47:44.349Z,18.00
2019-01-25T10:50:12.643Z,18.00
2019-01-25T10:52:41.007Z,17.90
2019-01-25T10:55:11.228Z,17.90
2019-01-25T10:57:39.577Z,17.90
2019-01-25T11:00:16.245Z,17.90
2019-01-25T11:02:44.685Z,17.90
2019-01-25T11:05:15.804Z,17.90
2019-01-25T11:07:44.179Z,17.90
2019-01-25T11:10:12.471Z,17.90
2019-01-25T11:12:40.822Z,17.90
2019-01-25T11:15:17.896Z,17.90
2019-01-25T11:17:46.201Z,17.90
2019-01-25T11:20:17.571Z,17.80
2019-01-25T11:22:45.904Z,17.80
2019-01-25T11:25:29.069Z,17.80
2019-01-25T11:27:57.350Z,17.80
2019-01-25T11:30:25.656Z,17.80
2019-01-25T11:32:54.110Z,17.80
2019-01-25T11:35:22.414Z,17.90
2019-01-25T11:37:50.960Z,17.90
2019-01-25T11:40:27.722Z,17.90
2019-01-25T11:42:55.995Z,18.00
2019-01-25T11:45:24.374Z,18.00
2019-01-25T11:47:52.805Z,18.00
2019-01-25T11:50:21.674Z,18.10
2019-01-25T11:52:50.038Z,18.20
2019-01-25T11:55:19.034Z,18.20
2019-01-25T11:57:47.421Z,18.30
2019-01-25T12:00:24.074Z,18.30
2019-01-25T12:02:52.355Z,18.30
2019-01-25T12:05:22.460Z,18.40
2019-01-25T12:07:50.813Z,18.40
2019-01-25T12:10:28.133Z,18.40
2019-01-25T12:12:56.487Z,18.50
2019-01-25T12:15:24.879Z,18.50
2019-01-25T12:17:53.308Z,18.50
2019-01-25T12:20:26.477Z,18.60
2019-01-25T12:22:54.919Z,18.60
2019-01-25T12:25:23.435Z,18.60
2019-01-25T12:27:51.724Z,18.60
2019-01-25T12:30:25.519Z,18.60
2019-01-25T12:32:53.829Z,18.70
2019-01-25T12:35:22.646Z,18.70
2019-01-25T12:37:51.032Z,18.70
2019-01-25T12:40:21.051Z,18.80
2019-01-25T12:42:49.329Z,18.80
2019-01-25T12:45:31.253Z,18.80
2019-01-25T12:47:59.534Z,18.90
2019-01-25T12:50:42.855Z,18.90
2019-01-25T12:53:12.285Z,18.90
2019-01-25T12:55:40.749Z,18.90
2019-01-25T12:58:09.119Z,18.90
2019-01-25T13:00:37.485Z,19.00
2019-01-25T13:03:05.848Z,19.00
2019-01-25T13:05:34.376Z,19.00
2019-01-25T13:08:02.737Z,19.00
2019-01-25T13:10:31.020Z,19.00
2019-01-25T13:12:59.422Z,19.00
2019-01-25T13:15:27.791Z,19.00
2019-01-25T13:17:56.172Z,19.00
2019-01-25T13:20:27.224Z,19.00
2019-01-25T13:22:55.603Z,19.00
2019-01-25T13:25:23.879Z,19.00
2019-01-25T13:27:52.443Z,19.10
2019-01-25T13:30:23.518Z,19.10
2019-01-25T13:32:51.856Z,19.10
2019-01-25T13:35:20.344Z,19.00
2019-01-25T13:37:48.802Z,19.10
2019-01-25T13:40:21.646Z,19.10
2019-01-25T13:42:49.928Z,19.10
2019-01-25T13:45:19.731Z,19.10
2019-01-25T13:47:48.276Z,19.10
2019-01-25T13:50:19.452Z,19.10
2019-01-25T13:52:47.814Z,19.10
2019-01-25T13:55:16.647Z,19.10
2019-01-25T13:57:45.019Z,19.10
2019-01-25T14:00:25.281Z,19.10
2019-01-25T14:02:53.605Z,19.10
2019-01-25T14:05:21.959Z,19.20
2019-01-25T14:07:50.325Z,19.10
2019-01-25T14:10:21.957Z,19.20
2019-01-25T14:12:50.381Z,19.10
2019-01-25T14:15:18.689Z,19.10
2019-01-25T14:17:47.031Z,19.20
2019-01-25T14:20:23.151Z,19.10
2019-01-25T14:22:48.283Z,19.10
2019-01-25T14:25:16.590Z,19.10
2019-01-25T14:27:44.870Z,19.10
2019-01-25T14:30:27.786Z,19.10
2019-01-25T14:32:56.157Z,19.20
2019-01-25T14:35:24.460Z,19.20
2019-01-25T14:37:52.734Z,19.20
2019-01-25T14:40:21.156Z,19.20
2019-01-25T14:42:49.696Z,19.20
2019-01-25T14:45:19.602Z,19.20
2019-01-25T14:47:48.127Z,19.20
2019-01-25T14:50:22.065Z,19.20
2019-01-25T14:52:50.350Z,19.20
2019-01-25T14:55:18.723Z,19.20
2019-01-25T14:57:47.089Z,19.20
2019-01-25T15:00:15.888Z,19.30
2019-01-25T15:02:44.252Z,19.30
2019-01-25T15:05:15.803Z,19.30
2019-01-25T15:07:44.253Z,19.30
2019-01-25T15:10:17.784Z,19.30
2019-01-25T15:12:46.498Z,19.30
2019-01-25T15:15:15.165Z,19.30
2019-01-25T15:17:43.445Z,19.30
2019-01-25T15:20:17.492Z,19.30
2019-01-25T15:22:45.771Z,19.20
2019-01-25T15:25:14.056Z,19.30
2019-01-25T15:27:42.329Z,19.30
2019-01-25T15:30:14.231Z,19.30
2019-01-25T15:32:42.515Z,19.30
2019-01-25T15:35:12.353Z,19.30
2019-01-25T15:37:40.709Z,19.30
2019-01-25T15:40:11.808Z,19.30
2019-01-25T15:42:40.095Z,19.30
2019-01-25T15:45:11.391Z,19.30
2019-01-25T15:47:39.757Z,19.30
2019-01-25T15:50:13.917Z,19.30
2019-01-25T15:52:42.289Z,19.30
2019-01-25T15:55:10.935Z,19.30
2019-01-25T15:57:39.217Z,19.30
2019-01-25T16:00:12.815Z,19.30
2019-01-25T16:02:41.331Z,19.40
2019-01-25T16:05:11.932Z,19.40
2019-01-25T16:07:40.242Z,19.40
2019-01-25T16:10:16.583Z,19.40
2019-01-25T16:12:45.058Z,19.40
2019-01-25T16:15:16.353Z,19.40
2019-01-25T16:17:44.751Z,19.40
2019-01-25T16:20:17.893Z,19.40
2019-01-25T16:22:47.994Z,19.40
2019-01-25T16:25:19.239Z,19.40
2019-01-25T16:27:47.530Z,19.40
2019-01-25T16:30:19.148Z,19.50
2019-01-25T16:32:47.495Z,19.40
2019-01-25T16:35:16.038Z,19.50
2019-01-25T16:37:44.377Z,19.50
2019-01-25T16:40:23.497Z,19.50
2019-01-25T16:42:52.030Z,19.50
2019-01-25T16:45:26.590Z,19.50
2019-01-25T16:47:54.877Z,19.50
2019-01-25T16:50:23.891Z,19.50
2019-01-25T16:52:52.727Z,19.50
2019-01-25T16:55:21.102Z,19.50
2019-01-25T16:57:49.485Z,19.50
2019-01-25T17:00:23.188Z,19.50
2019-01-25T17:02:51.460Z,19.50
2019-01-25T17:05:19.835Z,19.50
2019-01-25T17:07:48.120Z,19.50
2019-01-25T17:10:16.963Z,19.60
2019-01-25T17:12:45.333Z,19.60
2019-01-25T17:15:15.332Z,19.60
2019-01-25T17:17:43.611Z,19.60
2019-01-25T17:20:19.146Z,19.60
2019-01-25T17:22:45.103Z,19.60
2019-01-25T17:25:14.555Z,19.60
2019-01-25T17:27:43.843Z,19.70
2019-01-25T17:30:30.575Z,19.60
2019-01-25T17:33:00.283Z,19.70
2019-01-25T17:35:29.037Z,19.70
2019-01-25T17:37:57.544Z,19.70
2019-01-25T17:40:31.989Z,19.70
2019-01-25T17:43:00.334Z,19.70
2019-01-25T17:45:28.628Z,19.70
2019-01-25T17:47:56.916Z,19.80
2019-01-25T17:50:25.285Z,19.80
2019-01-25T17:52:53.569Z,19.80
2019-01-25T17:55:21.887Z,19.80
2019-01-25T17:57:50.316Z,19.80
2019-01-25T18:00:23.224Z,19.80
2019-01-25T18:02:51.595Z,19.80
2019-01-25T18:05:19.888Z,19.90
2019-01-25T18:07:48.244Z,19.80
2019-01-25T18:10:17.569Z,19.90
2019-01-25T18:12:45.944Z,19.90
2019-01-25T18:15:16.358Z,19.90
2019-01-25T18:17:44.665Z,19.90
2019-01-25T18:20:17.438Z,19.90
2019-01-25T18:22:46.007Z,19.90
2019-01-25T18:25:23.414Z,19.90
2019-01-25T18:27:54.982Z,19.90
2019-01-25T18:30:26.924Z,19.90
2019-01-25T18:32:55.267Z,20.00
2019-01-25T18:35:23.628Z,20.00
2019-01-25T18:37:51.909Z,20.00
2019-01-25T18:40:20.229Z,20.00
2019-01-25T18:42:48.677Z,20.00
2019-01-25T18:45:16.974Z,20.00
2019-01-25T18:47:45.334Z,20.10
2019-01-25T18:50:16.057Z,20.00
2019-01-25T18:52:44.393Z,20.00
2019-01-25T18:55:18.499Z,20.00
2019-01-25T18:57:46.867Z,20.00
2019-01-25T19:00:17.948Z,20.00
2019-01-25T19:02:46.287Z,20.00
2019-01-25T19:05:14.855Z,20.00
2019-01-25T19:07:43.456Z,20.00
2019-01-25T19:10:20.719Z,19.90
2019-01-25T19:12:49.087Z,19.90
2019-01-25T19:15:26.563Z,19.90
2019-01-25T19:17:55.053Z,19.90
2019-01-25T19:20:23.402Z,19.90
2019-01-25T19:22:52.409Z,19.90
2019-01-25T19:25:20.754Z,19.90
2019-01-25T19:27:49.323Z,19.90
2019-01-25T19:30:26.077Z,19.90
2019-01-25T19:32:54.478Z,19.90
2019-01-25T19:35:23.064Z,19.90
2019-01-25T19:37:51.419Z,19.90
2019-01-25T19:40:34.620Z,19.80
2019-01-25T19:43:02.990Z,19.80
2019-01-25T19:45:31.400Z,19.80
2019-01-25T19:47:59.924Z,19.80
2019-01-25T19:50:28.512Z,19.80
2019-01-25T19:52:56.889Z,19.80
2019-01-25T19:55:28.202Z,19.80
2019-01-25T19:57:57.422Z,19.90
2019-01-25T20:00:28.726Z,19.90
2019-01-25T20:02:57.437Z,19.90
2019-01-25T20:05:28.230Z,19.90
2019-01-25T20:07:56.611Z,19.90
2019-01-25T20:10:25.105Z,19.90
2019-01-25T20:12:53.910Z,19.90
2019-01-25T20:15:25.008Z,19.90
2019-01-25T20:17:53.372Z,20.00
2019-01-25T20:20:24.988Z,20.00
2019-01-25T20:22:53.268Z,20.00
2019-01-25T20:25:21.560Z,20.10
2019-01-25T20:27:49.839Z,20.10
2019-01-25T20:30:24.069Z,20.10
2019-01-25T20:32:52.521Z,20.10
2019-01-25T20:35:23.384Z,20.10
2019-01-25T20:37:51.742Z,20.10
2019-01-25T20:40:20.124Z,20.10
2019-01-25T20:42:48.723Z,20.20
2019-01-25T20:45:27.326Z,20.20
2019-01-25T20:47:56.025Z,20.20
2019-01-25T20:50:27.071Z,20.20
2019-01-25T20:52:56.831Z,20.20
2019-01-25T20:55:25.921Z,20.20
2019-01-25T20:57:54.947Z,20.20
2019-01-25T21:00:26.172Z,20.30
2019-01-25T21:02:54.518Z,20.30
2019-01-25T21:05:23.047Z,20.30
2019-01-25T21:07:51.393Z,20.30
2019-01-25T21:10:21.730Z,20.30
2019-01-25T21:12:50.240Z,20.30
2019-01-25T21:15:21.350Z,20.40
2019-01-25T21:17:49.846Z,20.40
2019-01-25T21:20:26.652Z,20.50
2019-01-25T21:22:55.055Z,20.50
2019-01-25T21:25:26.184Z,20.50
2019-01-25T21:27:54.708Z,20.50
2019-01-25T21:30:25.616Z,20.50
2019-01-25T21:32:54.734Z,20.50
2019-01-25T21:35:23.474Z,20.50
2019-01-25T21:37:55.018Z,20.50
2019-01-25T21:40:28.181Z,20.50
2019-01-25T21:42:58.123Z,20.50
2019-01-25T21:45:29.496Z,20.50
2019-01-25T21:47:58.133Z,20.50
2019-01-25T21:50:29.255Z,20.60
2019-01-25T21:52:57.809Z,20.60
2019-01-25T21:55:26.167Z,20.60
2019-01-25T21:57:54.521Z,20.60
2019-01-25T22:00:25.687Z,20.60
2019-01-25T22:02:53.969Z,20.60
2019-01-25T22:05:22.261Z,20.60
2019-01-25T22:07:50.545Z,20.60
2019-01-25T22:10:27.149Z,20.60
2019-01-25T22:12:55.497Z,20.50
2019-01-25T22:15:23.854Z,20.50
2019-01-25T22:17:52.132Z,20.50
2019-01-25T22:20:27.864Z,20.50
2019-01-25T22:22:56.247Z,20.50
2019-01-25T22:25:24.697Z,20.40
2019-01-25T22:27:54.100Z,20.40
2019-01-25T22:30:24.434Z,20.40
2019-01-25T22:32:52.797Z,20.40
2019-01-25T22:35:21.141Z,20.30
2019-01-25T22:37:49.518Z,20.30
2019-01-25T22:40:19.950Z,20.30
2019-01-25T22:42:48.244Z,20.30
2019-01-25T22:45:18.978Z,20.30
2019-01-25T22:47:47.318Z,20.30
2019-01-25T22:50:18.669Z,20.30
2019-01-25T22:52:47.034Z,20.20
2019-01-25T22:55:17.438Z,20.20
2019-01-25T22:57:45.773Z,20.20
2019-01-25T23:00:46.139Z,20.10
2019-01-25T23:03:16.758Z,20.10
2019-01-25T23:06:03.819Z,20.10
2019-01-25T23:08:32.136Z,20.00
2019-01-25T23:11:00.451Z,20.10
2019-01-25T23:13:28.795Z,20.00
2019-01-25T23:15:57.095Z,20.00
2019-01-25T23:18:25.383Z,20.00
2019-01-25T23:20:53.837Z,19.90
2019-01-25T23:23:22.194Z,20.00
2019-01-25T23:25:50.566Z,19.90
2019-01-25T23:28:18.869Z,19.90
2019-01-25T23:30:47.211Z,19.90
2019-01-25T23:33:15.505Z,19.90
2019-01-25T23:35:43.848Z,19.80
2019-01-25T23:38:12.143Z,19.80
2019-01-25T23:40:40.481Z,19.80
2019-01-25T23:43:08.839Z,19.80
2019-01-25T23:45:37.167Z,19.80
2019-01-25T23:48:05.535Z,19.80
2019-01-25T23:50:33.817Z,19.70
2019-01-25T23:53:02.206Z,19.80
2019-01-25T23:55:30.580Z,19.70
2019-01-25T23:57:58.942Z,19.70
