createdAt,value
2023-04-26T07:26:57.685Z,40.4
2023-04-26T07:32:53.678Z,42.6
2023-04-26T07:38:45.654Z,38.8
2023-04-26T07:44:37.137Z,36
2023-04-26T07:50:31.309Z,33.8
2023-04-26T07:56:24.336Z,32.1
2023-04-26T08:02:16.202Z,30.6
2023-04-26T08:08:24.255Z,29.4
2023-04-26T08:14:18.624Z,28.6
2023-04-26T08:20:10.837Z,27.8
2023-04-26T08:26:04.393Z,27.1
2023-04-26T08:31:55.892Z,26.6
2023-04-26T08:37:48.454Z,26.1
2023-04-26T08:43:44.154Z,47.8
2023-04-26T08:49:19.878Z,46.6
2023-04-26T08:55:11.986Z,45.1
2023-04-26T09:01:04.349Z,44.1
2023-04-26T09:06:58.473Z,40.8
2023-04-26T09:12:53.053Z,37.6
2023-04-26T09:18:31.479Z,35.3
2023-04-26T09:24:22.703Z,46
2023-04-26T09:30:14.874Z,42.6
2023-04-26T09:36:08.500Z,39.1
2023-04-26T09:41:56.484Z,36.3
2023-04-26T09:47:50.163Z,34.2
2023-04-26T09:53:43.600Z,34.1
2023-04-26T09:59:48.268Z,50.8
2023-04-26T10:05:42.188Z,47.7
2023-04-26T10:11:34.867Z,48.7
2023-04-26T10:17:10.120Z,50.6
2023-04-26T10:22:46.248Z,47.8
2023-04-26T10:28:39.126Z,47.4
2023-04-26T10:34:37.840Z,48.4
2023-04-26T10:40:29.411Z,50.3
2023-04-26T10:46:07.639Z,51.1
2023-04-26T10:52:00.009Z,51.3
2023-04-26T10:57:51.174Z,52.3
2023-04-26T11:04:16.282Z,54.4
2023-04-26T11:09:55.340Z,52.6
2023-04-26T11:15:15.454Z,56.8
2023-04-26T11:20:40.531Z,58.3
2023-04-26T11:26:15.785Z,54.9
2023-04-26T11:32:07.095Z,52.8
2023-04-26T11:38:00.795Z,47.6
2023-04-26T11:43:51.179Z,49.6
2023-04-26T11:49:43.104Z,58.5
2023-04-26T11:55:34.976Z,50.5
2023-04-26T12:01:26.254Z,45.2
2023-04-26T12:07:21.556Z,41.3
2023-04-26T12:13:14.431Z,38.4
2023-04-26T12:19:17.036Z,36.1
2023-04-26T12:25:11.603Z,34.3
2023-04-26T12:30:49.258Z,32.9
2023-04-26T12:36:56.200Z,31.8
2023-04-26T12:42:48.093Z,30.8
2023-04-26T12:48:40.942Z,29.9
2023-04-26T12:54:17.825Z,29.3
2023-04-26T12:59:54.652Z,28.7
2023-04-26T13:05:35.536Z,28.2
2023-04-26T13:10:55.690Z,27.8
2023-04-26T13:16:41.556Z,27.3
2023-04-26T13:22:18.148Z,26.9
2023-04-26T13:28:12.294Z,26.6
2023-04-26T13:34:08.126Z,26.4
2023-04-26T13:40:01.640Z,26.1
2023-04-26T13:45:53.394Z,25.8
2023-04-26T13:51:45.579Z,25.6
2023-04-26T13:57:37.403Z,25.4
2023-04-26T14:03:30.172Z,25.2
2023-04-26T14:09:23.225Z,25.1
2023-04-26T14:15:30.806Z,24.9
2023-04-26T14:21:23.040Z,24.8
2023-04-26T14:27:15.088Z,24.7
2023-04-26T14:33:07.356Z,24.6
2023-04-26T14:39:00.162Z,24.5
2023-04-26T14:44:51.402Z,24.4
2023-04-26T14:51:02.341Z,24.3
2023-04-26T14:56:56.273Z,24.2
2023-04-26T15:02:51.772Z,24.1
2023-04-26T15:08:43.902Z,24
2023-04-26T15:14:20.242Z,23.9
2023-04-26T15:20:12.618Z,23.9
2023-04-26T15:25:49.220Z,23.8
2023-04-26T15:31:25.998Z,23.8
2023-04-26T15:37:18.292Z,23.7
2023-04-26T15:43:12.024Z,23.6
2023-04-26T15:49:03.789Z,23.6
2023-04-26T15:54:41.267Z,23.5
2023-04-26T16:00:34.342Z,23.4
2023-04-26T16:06:28.989Z,23.4
2023-04-26T16:12:49.258Z,23.4
2023-04-26T16:18:42.527Z,23.3
2023-04-26T16:24:33.945Z,23.3
2023-04-26T16:30:27.947Z,23.3
2023-04-26T16:36:21.055Z,23.2
2023-04-26T16:42:12.250Z,23.1
2023-04-26T16:48:07.093Z,23.1
2023-04-26T16:53:59.677Z,23.1
2023-04-26T16:59:35.860Z,23.1
2023-04-26T17:05:02.295Z,23.1
2023-04-26T17:10:38.766Z,23
2023-04-26T17:16:30.537Z,23
2023-04-26T17:22:22.355Z,23
2023-04-26T17:28:14.577Z,22.9
2023-04-26T17:34:06.691Z,22.9
2023-04-26T17:39:57.954Z,22.9
2023-04-26T17:45:49.689Z,22.8
2023-04-26T17:51:41.105Z,22.8
2023-04-26T17:57:35.955Z,22.8
2023-04-26T18:03:14.772Z,22.8
2023-04-26T18:09:08.477Z,22.8
2023-04-26T18:15:02.073Z,22.8
2023-04-26T18:20:55.371Z,22.7
2023-04-26T18:26:46.600Z,22.7
2023-04-26T18:32:40.180Z,22.7
2023-04-26T18:38:32.245Z,22.6
2023-04-26T18:44:24.088Z,22.6
2023-04-26T18:50:16.651Z,22.6
2023-04-26T18:56:10.206Z,22.6
2023-04-26T19:02:05.319Z,22.6
2023-04-26T19:07:45.422Z,22.6
2023-04-26T19:13:52.733Z,22.5
2023-04-26T19:19:46.455Z,22.5
2023-04-26T19:25:39.527Z,22.5
2023-04-26T19:31:32.812Z,22.5
2023-04-26T19:37:25.169Z,22.4
2023-04-26T19:43:06.038Z,22.4
2023-04-26T19:49:00.490Z,22.4
2023-04-26T19:54:38.150Z,22.4
2023-04-26T20:00:17.049Z,22.4
2023-04-26T20:06:12.336Z,22.4
2023-04-26T20:12:05.511Z,22.4
2023-04-26T20:17:58.483Z,22.3
2023-04-26T20:23:52.800Z,22.3
2023-04-26T20:29:30.202Z,22.3
2023-04-26T20:35:24.700Z,22.3
2023-04-26T20:41:17.873Z,22.3
2023-04-26T20:47:10.317Z,22.3
2023-04-26T20:53:02.647Z,22.3
2023-04-26T20:58:54.511Z,22.3
2023-04-26T21:04:49.296Z,22.2
2023-04-26T21:10:40.959Z,22.2
2023-04-26T21:16:32.898Z,22.2
2023-04-26T21:22:24.286Z,22.2
2023-04-26T21:28:15.274Z,22.1
2023-04-26T21:34:07.567Z,22.1
2023-04-26T21:39:43.686Z,22.1
2023-04-26T21:45:39.861Z,22.1
2023-04-26T21:51:31.881Z,22.1
2023-04-26T21:57:23.648Z,22.1
2023-04-26T22:03:16.036Z,22
2023-04-26T22:09:08.912Z,22
2023-04-26T22:14:59.704Z,22
2023-04-26T22:20:51.008Z,21.9
2023-04-26T22:26:43.094Z,21.9
2023-04-26T22:32:46.409Z,21.9
2023-04-26T22:38:45.774Z,21.9
2023-04-26T22:44:37.529Z,21.8
2023-04-26T22:50:28.557Z,21.8
2023-04-26T22:56:28.639Z,21.8
2023-04-26T23:02:05.275Z,21.8
2023-04-26T23:07:57.330Z,21.8
2023-04-26T23:13:48.248Z,21.8
2023-04-26T23:19:27.276Z,21.7
2023-04-26T23:25:17.550Z,21.7
2023-04-26T23:31:10.433Z,21.7
2023-04-26T23:37:06.908Z,21.7
2023-04-26T23:42:58.663Z,21.6
2023-04-26T23:48:34.577Z,21.6
2023-04-26T23:54:26.384Z,21.6
