createdAt,value
2023-07-29T09:20:00.186Z,19
2023-07-29T09:25:00.187Z,19.4
2023-07-29T09:30:00.120Z,19.4
2023-07-29T09:35:00.135Z,19.3
2023-07-29T09:40:00.139Z,19.5
2023-07-29T09:45:00.119Z,19.7
2023-07-29T09:50:00.138Z,19.8
2023-07-29T09:55:00.137Z,19.8
2023-07-29T10:05:00.160Z,19.4
2023-07-29T10:10:00.142Z,19.4
2023-07-29T10:15:00.131Z,20
2023-07-29T10:20:00.149Z,20
2023-07-29T10:25:00.132Z,20.5
2023-07-29T10:30:00.131Z,20.7
2023-07-29T10:35:00.132Z,21.1
2023-07-29T10:40:00.111Z,21.1
2023-07-29T10:45:00.146Z,21.3
2023-07-29T10:50:00.132Z,21.5
2023-07-29T10:55:00.173Z,21.7
2023-07-29T11:00:00.162Z,21.9
2023-07-29T11:05:00.141Z,21.8
2023-07-29T11:10:00.135Z,21.7
2023-07-29T11:15:00.136Z,21.8
2023-07-29T11:20:00.182Z,22.3
2023-07-29T11:25:00.108Z,23
2023-07-29T11:30:00.133Z,22.7
2023-07-29T11:35:00.130Z,22.9
2023-07-29T11:40:00.158Z,23
2023-07-29T11:45:00.119Z,23.1
2023-07-29T11:50:00.158Z,23.1
2023-07-29T11:55:00.137Z,22.5
2023-07-29T12:00:00.117Z,22.9
2023-07-29T12:05:00.136Z,23.2
2023-07-29T12:10:00.144Z,23.4
2023-07-29T12:15:00.125Z,24
2023-07-29T12:20:00.113Z,24.1
2023-07-29T12:25:00.153Z,24.3
2023-07-29T12:30:00.144Z,24.1
2023-07-29T12:35:00.147Z,23.4
2023-07-29T12:40:00.132Z,24.3
2023-07-29T12:45:00.135Z,24.9
2023-07-29T12:50:00.132Z,24.3
2023-07-29T12:55:00.162Z,24.1
2023-07-29T13:00:00.142Z,24.1
2023-07-29T13:05:00.126Z,23.9
2023-07-29T13:10:00.166Z,23.7
2023-07-29T13:15:00.133Z,23.9
2023-07-29T13:20:00.138Z,23.9
2023-07-29T13:25:00.126Z,24
2023-07-29T13:30:00.172Z,24
2023-07-29T13:35:00.138Z,23.8
2023-07-29T13:40:00.167Z,23.5
2023-07-29T13:45:00.131Z,23.9
2023-07-29T13:50:00.149Z,24.1
2023-07-29T13:55:00.276Z,24.1
2023-07-29T14:00:00.126Z,23.8
2023-07-29T14:05:00.238Z,24.2
2023-07-29T14:10:01.843Z,23.9
2023-07-29T14:15:00.188Z,24
2023-07-29T14:20:00.157Z,24.2
2023-07-29T14:25:01.044Z,25
2023-07-29T14:30:00.157Z,25
2023-07-29T14:35:00.147Z,25
2023-07-29T14:40:00.128Z,25.2
2023-07-29T14:45:00.139Z,25.1
2023-07-29T14:50:00.128Z,25.1
2023-07-29T14:55:00.164Z,25
2023-07-29T15:00:00.173Z,25
2023-07-29T15:05:00.122Z,25
2023-07-29T15:10:00.241Z,25.2
2023-07-29T15:15:00.141Z,24.8
2023-07-29T15:20:00.184Z,24.9
2023-07-29T15:25:00.151Z,24.8
2023-07-29T15:30:00.249Z,24.8
2023-07-29T15:35:00.131Z,25.3
2023-07-29T15:40:00.133Z,25.3
2023-07-29T15:45:00.164Z,25.1
2023-07-29T15:50:00.152Z,25.3
2023-07-29T15:55:00.173Z,25.6
2023-07-29T16:00:00.156Z,25.6
2023-07-29T16:05:00.129Z,25.5
2023-07-29T16:10:00.122Z,25.6
2023-07-29T16:15:00.207Z,25.8
2023-07-29T16:20:00.207Z,25.6
2023-07-29T16:25:00.161Z,25.4
2023-07-29T16:30:00.162Z,24.9
2023-07-29T16:35:00.161Z,24.8
2023-07-29T16:40:00.131Z,24.8
2023-07-29T16:45:00.188Z,25
2023-07-29T16:50:09.093Z,24.8
2023-07-29T16:55:00.328Z,24.9
2023-07-29T17:00:00.156Z,25
2023-07-29T17:05:00.162Z,25.2
2023-07-29T17:10:00.171Z,25
2023-07-29T17:15:00.153Z,24.7
2023-07-29T17:20:00.195Z,24.4
2023-07-29T17:25:00.143Z,24.2
2023-07-29T20:00:00.118Z,20
2023-07-29T20:05:00.122Z,19.9
2023-07-29T20:10:00.145Z,19.7
2023-07-29T20:20:00.144Z,19.8
2023-07-29T20:25:00.139Z,19.8
2023-07-29T20:30:03.038Z,19.7
2023-07-29T20:35:00.138Z,19.6
2023-07-29T20:40:00.113Z,19.7
2023-07-29T20:45:00.278Z,19.6
2023-07-29T20:50:00.114Z,19.5
2023-07-29T20:55:00.128Z,19.5
2023-07-29T21:00:00.134Z,19.4
2023-07-29T21:05:00.125Z,19.4
2023-07-29T21:10:00.106Z,19.4
2023-07-29T21:15:00.114Z,19.3
2023-07-29T21:20:00.105Z,19.4
2023-07-29T21:25:00.136Z,19.3
2023-07-29T21:30:00.108Z,19.2
2023-07-29T21:35:00.100Z,19.1
2023-07-29T21:40:00.117Z,18.9
2023-07-29T21:45:00.119Z,18.7
2023-07-29T21:50:00.138Z,18.6
2023-07-29T21:55:00.095Z,18.7
2023-07-29T22:00:00.137Z,18.6
2023-07-29T22:05:00.124Z,18.7
2023-07-29T22:10:00.135Z,18.6
2023-07-29T22:15:00.115Z,18.4
2023-07-29T22:20:00.142Z,18.3
2023-07-29T22:25:00.105Z,18.2
2023-07-29T22:30:00.114Z,18.2
2023-07-29T22:35:00.117Z,18.3
2023-07-29T22:40:00.145Z,18.4
2023-07-29T22:45:00.140Z,18.4
2023-07-29T22:50:00.137Z,18.4
2023-07-29T22:55:00.147Z,18.5
2023-07-29T23:00:00.185Z,18.5
2023-07-29T23:05:00.145Z,18.6
2023-07-29T23:10:00.143Z,18.5
2023-07-29T23:15:00.129Z,18.4
2023-07-29T23:20:00.161Z,18.5
2023-07-29T23:25:00.128Z,18.5
2023-07-29T23:30:00.160Z,18.6
2023-07-29T23:35:00.140Z,18.6
2023-07-29T23:40:00.141Z,18.6
2023-07-29T23:45:00.107Z,18.6
2023-07-29T23:50:00.147Z,18.6
2023-07-29T23:55:00.138Z,18.7
