createdAt,value
2019-02-06T00:02:06.863Z,97785.72
2019-02-06T00:04:38.590Z,97785.09
2019-02-06T00:07:10.376Z,97775.63
2019-02-06T00:09:42.258Z,97769.63
2019-02-06T00:12:14.135Z,97770.92
2019-02-06T00:14:46.454Z,97770.16
2019-02-06T00:17:18.197Z,97772.66
2019-02-06T00:19:49.950Z,97779.31
2019-02-06T00:22:21.672Z,97775.36
2019-02-06T00:24:53.467Z,97777.05
2019-02-06T00:27:25.554Z,97778.33
2019-02-06T00:29:57.272Z,97776.47
2019-02-06T00:32:28.989Z,97771.63
2019-02-06T00:35:00.709Z,97764.88
2019-02-06T00:37:33.369Z,97760.34
2019-02-06T00:40:06.480Z,97758.30
2019-02-06T00:42:38.367Z,97768.37
2019-02-06T00:45:10.601Z,97765.41
2019-02-06T00:47:42.473Z,97765.27
2019-02-06T00:50:15.231Z,97760.76
2019-02-06T00:52:47.105Z,97765.16
2019-02-06T00:55:18.983Z,97763.88
2019-02-06T00:57:50.788Z,97753.80
2019-02-06T01:00:23.272Z,97757.54
2019-02-06T01:02:55.311Z,97761.17
2019-02-06T01:05:38.080Z,97770.36
2019-02-06T01:08:00.759Z,97767.11
2019-02-06T01:10:32.960Z,97771.73
2019-02-06T01:13:05.041Z,97762.48
2019-02-06T01:15:36.922Z,97770.69
2019-02-06T01:18:09.043Z,97762.31
2019-02-06T01:20:40.841Z,97759.02
2019-02-06T01:23:12.738Z,97761.58
2019-02-06T01:25:44.544Z,97766.45
2019-02-06T01:28:16.441Z,97767.37
2019-02-06T01:30:54.098Z,97760.97
2019-02-06T01:33:25.972Z,97760.36
2019-02-06T01:35:57.843Z,97761.28
2019-02-06T01:38:29.655Z,97755.18
2019-02-06T01:41:01.433Z,97750.95
2019-02-06T01:43:33.296Z,97756.70
2019-02-06T01:46:05.369Z,97755.58
2019-02-06T01:48:37.159Z,97755.16
2019-02-06T01:51:08.960Z,97750.09
2019-02-06T01:53:40.810Z,97745.67
2019-02-06T01:56:12.548Z,97745.05
2019-02-06T01:58:44.437Z,97744.56
2019-02-06T02:01:16.237Z,97749.98
2019-02-06T02:03:48.098Z,97734.66
2019-02-06T02:06:20.042Z,97736.36
2019-02-06T02:09:01.523Z,97740.81
2019-02-06T02:11:34.437Z,97737.44
2019-02-06T02:14:06.958Z,97741.45
2019-02-06T02:16:39.164Z,97748.53
2019-02-06T02:19:12.232Z,97742.98
2019-02-06T02:21:44.229Z,97747.36
2019-02-06T02:24:16.166Z,97745.36
2019-02-06T02:26:48.145Z,97745.68
2019-02-06T02:29:20.070Z,97741.13
2019-02-06T02:31:52.287Z,97742.98
2019-02-06T02:34:24.213Z,97735.95
2019-02-06T02:36:56.083Z,97733.58
2019-02-06T02:39:28.027Z,97734.98
2019-02-06T02:41:59.967Z,97730.77
2019-02-06T02:44:31.942Z,97726.66
2019-02-06T02:47:04.084Z,97734.34
2019-02-06T02:49:36.276Z,97733.41
2019-02-06T02:52:09.178Z,97726.05
2019-02-06T02:54:41.526Z,97724.63
2019-02-06T02:57:13.409Z,97728.03
2019-02-06T02:59:45.345Z,97726.42
2019-02-06T03:02:35.530Z,97722.36
2019-02-06T03:05:12.769Z,97720.38
2019-02-06T03:07:44.696Z,97716.97
2019-02-06T03:10:16.830Z,97722.02
2019-02-06T03:12:48.838Z,97721.87
2019-02-06T03:15:20.730Z,97723.17
2019-02-06T03:17:52.519Z,97726.28
2019-02-06T03:20:24.395Z,97725.12
2019-02-06T03:22:56.109Z,97716.19
2019-02-06T03:25:27.908Z,97717.95
2019-02-06T03:28:00.172Z,97708.12
2019-02-06T03:30:32.110Z,97705.88
2019-02-06T03:33:03.974Z,97710.82
2019-02-06T03:35:35.764Z,97705.39
2019-02-06T03:38:07.688Z,97701.05
2019-02-06T03:40:39.720Z,97706.76
2019-02-06T03:43:11.745Z,97711.25
2019-02-06T03:45:43.689Z,97712.61
2019-02-06T03:48:15.652Z,97708.84
2019-02-06T03:50:47.619Z,97711.61
2019-02-06T03:53:19.558Z,97714.28
2019-02-06T03:55:51.602Z,97709.45
2019-02-06T03:58:23.469Z,97711.82
2019-02-06T04:00:55.349Z,97712.61
2019-02-06T04:03:27.464Z,97708.23
2019-02-06T04:05:59.426Z,97703.82
2019-02-06T04:08:31.466Z,97713.45
2019-02-06T04:11:03.474Z,97710.52
2019-02-06T04:13:35.679Z,97708.97
2019-02-06T04:16:07.630Z,97712.86
2019-02-06T04:18:39.710Z,97711.80
2019-02-06T04:21:12.155Z,97711.89
2019-02-06T04:23:44.038Z,97706.18
2019-02-06T04:26:16.212Z,97710.81
2019-02-06T04:28:48.130Z,97715.39
2019-02-06T04:31:20.383Z,97714.45
2019-02-06T04:33:52.241Z,97718.31
2019-02-06T04:36:24.203Z,97708.55
2019-02-06T04:38:56.067Z,97711.42
2019-02-06T04:41:27.995Z,97712.19
2019-02-06T04:44:00.138Z,97703.88
2019-02-06T04:46:31.985Z,97701.60
2019-02-06T04:49:04.536Z,97698.34
2019-02-06T04:51:36.390Z,97699.22
2019-02-06T04:54:08.325Z,97701.55
2019-02-06T04:56:40.370Z,97698.89
2019-02-06T04:59:12.296Z,97699.48
2019-02-06T05:01:44.237Z,97700.26
2019-02-06T05:04:16.087Z,97694.79
2019-02-06T05:06:48.048Z,97690.93
2019-02-06T05:09:20.188Z,97689.27
2019-02-06T05:11:52.380Z,97684.89
2019-02-06T05:14:24.322Z,97682.23
2019-02-06T05:16:56.504Z,97681.89
2019-02-06T05:19:28.462Z,97678.67
2019-02-06T05:22:00.842Z,97675.77
2019-02-06T05:24:32.973Z,97684.52
2019-02-06T05:27:04.939Z,97680.36
2019-02-06T05:29:36.865Z,97678.67
2019-02-06T05:32:08.747Z,97683.43
2019-02-06T05:34:40.997Z,97682.86
2019-02-06T05:37:13.257Z,97679.56
2019-02-06T05:39:45.469Z,97682.50
2019-02-06T05:42:17.501Z,97680.84
2019-02-06T05:44:49.354Z,97685.06
2019-02-06T05:47:21.922Z,97679.06
2019-02-06T05:49:53.897Z,97682.70
2019-02-06T05:52:26.048Z,97685.86
2019-02-06T05:54:58.990Z,97685.70
2019-02-06T05:57:31.436Z,97687.02
2019-02-06T06:00:04.116Z,97688.52
2019-02-06T06:02:36.447Z,97677.98
2019-02-06T06:05:08.649Z,97678.09
2019-02-06T06:07:45.186Z,97682.84
2019-02-06T06:10:16.027Z,97685.89
2019-02-06T06:12:48.300Z,97685.09
2019-02-06T06:15:20.578Z,97684.13
2019-02-06T06:17:52.662Z,97682.89
2019-02-06T06:20:24.745Z,97689.11
2019-02-06T06:22:57.018Z,97693.01
2019-02-06T06:25:29.305Z,97693.13
2019-02-06T06:28:01.273Z,97700.03
2019-02-06T06:30:33.203Z,97696.34
2019-02-06T06:33:05.397Z,97694.06
2019-02-06T06:35:37.388Z,97699.31
2019-02-06T06:38:09.515Z,97698.99
2019-02-06T06:40:41.756Z,97702.00
2019-02-06T06:43:16.315Z,97698.22
2019-02-06T06:45:47.553Z,97699.30
2019-02-06T06:48:19.529Z,97692.91
2019-02-06T06:50:51.880Z,97694.34
2019-02-06T06:53:23.955Z,97689.88
2019-02-06T06:55:56.162Z,97684.85
2019-02-06T06:58:28.266Z,97690.16
2019-02-06T07:01:00.221Z,97691.16
2019-02-06T07:03:32.390Z,97695.02
2019-02-06T07:06:04.647Z,97693.81
2019-02-06T07:08:36.662Z,97695.09
2019-02-06T07:11:08.752Z,97690.80
2019-02-06T07:13:40.858Z,97692.81
2019-02-06T07:16:13.095Z,97695.30
2019-02-06T07:18:45.056Z,97695.15
2019-02-06T07:21:17.100Z,97704.39
2019-02-06T07:23:49.151Z,97691.94
2019-02-06T07:26:21.371Z,97699.56
2019-02-06T07:28:53.587Z,97701.42
2019-02-06T07:31:25.505Z,97700.45
2019-02-06T07:33:57.413Z,97706.28
2019-02-06T07:36:29.520Z,97704.19
2019-02-06T07:39:01.499Z,97708.20
2019-02-06T07:41:35.079Z,97712.59
2019-02-06T07:44:07.133Z,97705.54
2019-02-06T07:46:38.977Z,97713.08
2019-02-06T07:49:12.395Z,97720.84
2019-02-06T07:51:44.579Z,97723.82
2019-02-06T07:54:16.635Z,97711.91
2019-02-06T07:56:49.283Z,97721.05
2019-02-06T07:59:21.384Z,97724.38
2019-02-06T08:01:53.792Z,97721.73
2019-02-06T08:04:25.759Z,97714.84
2019-02-06T08:06:57.793Z,97715.25
2019-02-06T08:09:29.862Z,97711.29
2019-02-06T08:12:02.114Z,97707.34
2019-02-06T08:14:34.149Z,97709.73
2019-02-06T08:17:06.292Z,97704.95
2019-02-06T08:19:38.234Z,97705.25
2019-02-06T08:22:12.179Z,97711.12
2019-02-06T08:24:44.493Z,97703.44
2019-02-06T08:27:16.430Z,97708.10
2019-02-06T08:29:48.633Z,97709.52
2019-02-06T08:32:20.559Z,97705.30
2019-02-06T08:34:52.509Z,97709.73
2019-02-06T08:37:24.444Z,97704.85
2019-02-06T08:39:56.461Z,97705.20
2019-02-06T08:42:28.596Z,97697.95
2019-02-06T08:45:00.465Z,97695.38
2019-02-06T08:47:32.490Z,97699.09
2019-02-06T08:50:05.384Z,97701.48
2019-02-06T08:52:37.647Z,97696.59
2019-02-06T08:55:13.645Z,97699.92
2019-02-06T08:57:45.689Z,97701.16
2019-02-06T09:00:22.513Z,97709.71
2019-02-06T09:02:54.631Z,97702.19
2019-02-06T09:05:26.572Z,97711.92
2019-02-06T09:07:58.600Z,97711.08
2019-02-06T09:10:31.026Z,97708.86
2019-02-06T09:13:03.094Z,97707.87
2019-02-06T09:15:35.118Z,97705.34
2019-02-06T09:18:08.388Z,97708.96
2019-02-06T09:20:40.384Z,97706.63
2019-02-06T09:23:12.354Z,97707.87
2019-02-06T09:25:44.292Z,97706.77
2019-02-06T09:28:16.223Z,97713.95
2019-02-06T09:30:48.565Z,97711.77
2019-02-06T09:33:20.497Z,97707.44
2019-02-06T09:35:52.369Z,97707.18
2019-02-06T09:38:24.233Z,97705.63
2019-02-06T09:40:56.207Z,97698.91
2019-02-06T09:43:28.213Z,97700.48
2019-02-06T09:46:00.356Z,97695.17
2019-02-06T09:48:32.292Z,97693.73
2019-02-06T09:51:04.331Z,97689.92
2019-02-06T09:53:36.261Z,97697.85
2019-02-06T09:56:08.382Z,97695.06
2019-02-06T09:58:40.499Z,97698.09
2019-02-06T10:01:12.473Z,97694.63
2019-02-06T10:03:46.909Z,97688.33
2019-02-06T10:06:18.041Z,97688.73
2019-02-06T10:08:50.367Z,97685.63
2019-02-06T10:11:22.258Z,97684.83
2019-02-06T10:13:54.191Z,97683.87
2019-02-06T10:16:26.151Z,97678.19
2019-02-06T10:18:58.014Z,97681.23
2019-02-06T10:21:30.515Z,97683.41
2019-02-06T10:24:02.442Z,97681.82
2019-02-06T10:26:34.415Z,97679.48
2019-02-06T10:29:06.770Z,97679.81
2019-02-06T10:31:38.967Z,97681.03
2019-02-06T10:34:12.050Z,97674.21
2019-02-06T10:36:44.298Z,97674.97
2019-02-06T10:39:16.249Z,97671.69
2019-02-06T10:41:48.348Z,97659.20
2019-02-06T10:44:20.467Z,97659.73
2019-02-06T10:46:52.833Z,97661.77
2019-02-06T10:49:25.259Z,97657.67
2019-02-06T10:51:57.536Z,97655.61
2019-02-06T10:54:29.458Z,97651.74
2019-02-06T10:57:01.655Z,97644.48
2019-02-06T10:59:34.070Z,97648.19
2019-02-06T11:02:06.245Z,97637.72
2019-02-06T11:04:38.200Z,97632.00
2019-02-06T11:07:11.550Z,97624.95
2019-02-06T11:09:46.436Z,97622.20
2019-02-06T11:12:17.287Z,97613.56
2019-02-06T11:14:49.310Z,97608.39
2019-02-06T11:17:21.187Z,97607.91
2019-02-06T11:19:53.168Z,97610.42
2019-02-06T11:22:25.213Z,97596.70
2019-02-06T11:24:57.428Z,97596.29
2019-02-06T11:27:29.681Z,97596.27
2019-02-06T11:30:01.609Z,97592.02
2019-02-06T11:32:34.661Z,97585.35
2019-02-06T11:35:07.665Z,97586.06
2019-02-06T11:37:39.733Z,97580.42
2019-02-06T11:40:15.669Z,97577.63
2019-02-06T11:42:47.708Z,97572.16
2019-02-06T11:45:26.492Z,97564.91
2019-02-06T11:47:58.582Z,97566.88
2019-02-06T11:50:40.835Z,97570.77
2019-02-06T11:53:22.802Z,97571.97
2019-02-06T11:55:56.108Z,97570.33
2019-02-06T11:58:28.202Z,97574.11
2019-02-06T12:01:25.133Z,97574.48
2019-02-06T12:03:57.340Z,97567.42
2019-02-06T12:06:29.538Z,97572.63
2019-02-06T12:09:01.592Z,97566.50
2019-02-06T12:11:34.950Z,97562.15
2019-02-06T12:14:06.884Z,97560.86
2019-02-06T12:16:39.128Z,97556.16
2019-02-06T12:19:11.601Z,97552.78
2019-02-06T12:21:43.625Z,97546.84
2019-02-06T12:24:15.722Z,97536.56
2019-02-06T12:26:47.649Z,97517.91
2019-02-06T12:29:19.797Z,97518.38
2019-02-06T12:31:51.646Z,97509.78
2019-02-06T12:34:23.832Z,97514.53
2019-02-06T12:36:55.854Z,97509.11
2019-02-06T12:39:27.964Z,97502.09
2019-02-06T12:42:00.277Z,97501.16
2019-02-06T12:44:32.215Z,97502.74
2019-02-06T12:47:04.465Z,97494.09
2019-02-06T12:49:36.417Z,97487.99
2019-02-06T12:52:08.460Z,97489.23
2019-02-06T12:54:40.409Z,97483.80
2019-02-06T12:57:12.594Z,97478.16
2019-02-06T12:59:44.537Z,97467.77
2019-02-06T13:02:16.474Z,97471.58
2019-02-06T13:04:48.413Z,97460.12
2019-02-06T13:07:20.336Z,97460.94
2019-02-06T13:09:52.631Z,97457.57
2019-02-06T13:12:27.256Z,97456.61
2019-02-06T13:14:58.400Z,97455.69
2019-02-06T13:17:30.341Z,97456.27
2019-02-06T13:20:02.289Z,97454.80
2019-02-06T13:22:34.553Z,97447.95
2019-02-06T13:25:07.980Z,97452.11
2019-02-06T13:27:40.159Z,97445.98
2019-02-06T13:30:17.777Z,97443.65
2019-02-06T13:32:50.085Z,97440.73
2019-02-06T13:35:21.934Z,97440.79
2019-02-06T13:37:53.776Z,97443.62
2019-02-06T13:40:27.050Z,97434.33
2019-02-06T13:43:00.081Z,97435.62
2019-02-06T13:45:39.263Z,97428.27
2019-02-06T13:48:12.093Z,97429.53
2019-02-06T13:50:44.192Z,97425.53
2019-02-06T13:53:16.229Z,97427.28
2019-02-06T13:55:48.375Z,97416.22
2019-02-06T13:58:20.729Z,97413.86
2019-02-06T14:00:52.992Z,97410.55
2019-02-06T14:03:24.941Z,97408.51
2019-02-06T14:05:56.946Z,97403.60
2019-02-06T14:08:29.351Z,97392.17
2019-02-06T14:11:01.262Z,97386.48
2019-02-06T14:13:33.312Z,97385.39
2019-02-06T14:16:06.438Z,97381.30
2019-02-06T14:18:38.367Z,97376.94
2019-02-06T14:21:10.590Z,97377.55
2019-02-06T14:24:15.911Z,97373.78
2019-02-06T14:27:24.543Z,97368.09
2019-02-06T14:30:45.909Z,97363.84
2019-02-06T14:34:19.306Z,97362.09
2019-02-06T14:37:42.850Z,97367.27
2019-02-06T14:41:08.266Z,97366.84
2019-02-06T14:44:39.388Z,97363.97
2019-02-06T14:47:31.955Z,97360.78
2019-02-06T14:51:04.904Z,97356.87
2019-02-06T14:54:24.862Z,97355.39
2019-02-06T14:58:12.240Z,97347.36
2019-02-06T15:01:24.024Z,97342.77
2019-02-06T15:04:48.116Z,97340.80
2019-02-06T15:08:42.719Z,97338.39
2019-02-06T15:11:40.768Z,97333.78
2019-02-06T15:14:56.529Z,97334.33
2019-02-06T15:18:06.386Z,97329.48
2019-02-06T15:21:36.397Z,97322.33
2019-02-06T15:24:55.857Z,97319.89
2019-02-06T15:28:33.615Z,97320.52
2019-02-06T15:31:50.226Z,97323.52
2019-02-06T15:35:29.913Z,97325.59
2019-02-06T15:38:38.337Z,97322.48
2019-02-06T15:41:41.386Z,97314.81
2019-02-06T15:44:48.498Z,97309.83
2019-02-06T15:48:10.947Z,97305.11
2019-02-06T15:52:07.180Z,97305.63
2019-02-06T15:55:13.276Z,97299.27
2019-02-06T15:58:41.055Z,97309.05
2019-02-06T16:01:56.407Z,97301.44
2019-02-06T16:04:57.389Z,97302.26
2019-02-06T16:08:37.194Z,97304.77
2019-02-06T16:11:55.122Z,97300.92
2019-02-06T16:14:52.103Z,97308.45
2019-02-06T16:18:07.513Z,97301.61
2019-02-06T16:21:34.900Z,97304.06
2019-02-06T16:24:48.608Z,97299.14
2019-02-06T16:27:57.375Z,97294.84
2019-02-06T16:31:20.529Z,97291.88
2019-02-06T16:34:37.931Z,97282.25
2019-02-06T16:38:00.135Z,97285.77
2019-02-06T16:41:31.819Z,97275.20
2019-02-06T16:44:56.379Z,97276.03
2019-02-06T16:48:06.971Z,97279.37
2019-02-06T16:51:38.133Z,97279.48
2019-02-06T16:55:22.496Z,97277.08
2019-02-06T16:58:48.725Z,97277.28
2019-02-06T17:02:12.676Z,97281.84
2019-02-06T17:05:45.071Z,97282.77
2019-02-06T17:09:44.884Z,97277.59
2019-02-06T17:12:59.392Z,97278.31
2019-02-06T17:16:37.873Z,97282.04
2019-02-06T17:19:56.786Z,97281.14
2019-02-06T17:23:16.452Z,97283.03
2019-02-06T17:26:29.168Z,97280.25
2019-02-06T17:29:26.892Z,97284.80
2019-02-06T17:33:06.011Z,97284.54
2019-02-06T17:35:58.581Z,97279.80
2019-02-06T17:39:00.854Z,97270.64
2019-02-06T17:42:03.543Z,97267.00
2019-02-06T17:45:29.212Z,97263.96
2019-02-06T17:48:49.788Z,97265.85
2019-02-06T17:52:20.388Z,97258.22
2019-02-06T17:55:27.512Z,97257.00
2019-02-06T17:58:02.824Z,97259.66
2019-02-06T18:00:57.622Z,97255.41
2019-02-06T18:03:37.874Z,97257.13
2019-02-06T18:06:10.078Z,97253.59
2019-02-06T18:08:42.251Z,97249.85
2019-02-06T18:11:14.430Z,97253.17
2019-02-06T18:13:46.586Z,97246.39
2019-02-06T18:16:21.359Z,97247.76
2019-02-06T18:18:52.739Z,97251.22
2019-02-06T18:21:24.795Z,97258.05
2019-02-06T18:23:57.020Z,97259.88
2019-02-06T18:26:29.492Z,97258.73
2019-02-06T18:29:01.576Z,97258.20
2019-02-06T18:31:33.524Z,97261.98
2019-02-06T18:34:08.799Z,97262.38
2019-02-06T18:36:40.755Z,97250.31
2019-02-06T18:39:14.707Z,97249.23
2019-02-06T18:41:47.006Z,97240.11
2019-02-06T18:44:19.098Z,97232.67
2019-02-06T18:46:54.935Z,97226.14
2019-02-06T18:49:27.544Z,97227.13
2019-02-06T18:52:00.034Z,97232.38
2019-02-06T18:54:32.341Z,97226.59
2019-02-06T18:57:04.407Z,97217.00
2019-02-06T18:59:36.408Z,97212.84
2019-02-06T19:02:08.829Z,97210.16
2019-02-06T19:04:40.908Z,97208.81
2019-02-06T19:07:13.205Z,97207.77
2019-02-06T19:09:45.638Z,97205.94
2019-02-06T19:12:17.640Z,97202.08
2019-02-06T19:14:49.716Z,97206.48
2019-02-06T19:17:21.717Z,97210.79
2019-02-06T19:19:53.685Z,97201.23
2019-02-06T19:22:25.636Z,97205.45
2019-02-06T19:24:57.601Z,97199.08
2019-02-06T19:27:29.580Z,97193.92
2019-02-06T19:30:01.573Z,97193.44
2019-02-06T19:32:33.878Z,97187.63
2019-02-06T19:35:07.034Z,97189.27
2019-02-06T19:37:39.203Z,97177.20
2019-02-06T19:40:12.394Z,97177.42
2019-02-06T19:42:44.308Z,97171.52
2019-02-06T19:45:16.542Z,97164.72
2019-02-06T19:47:48.639Z,97156.05
2019-02-06T19:50:27.589Z,97157.89
2019-02-06T19:52:59.972Z,97148.16
2019-02-06T19:55:33.090Z,97147.38
2019-02-06T19:58:05.646Z,97146.52
2019-02-06T20:00:38.084Z,97142.08
2019-02-06T20:03:10.578Z,97138.06
2019-02-06T20:05:42.646Z,97134.30
2019-02-06T20:08:14.958Z,97138.86
2019-02-06T20:10:49.103Z,97145.23
2019-02-06T20:13:21.023Z,97142.02
2019-02-06T20:15:53.183Z,97141.25
2019-02-06T20:18:25.200Z,97139.45
2019-02-06T20:20:57.162Z,97139.02
2019-02-06T20:23:29.412Z,97139.74
2019-02-06T20:26:01.375Z,97147.19
2019-02-06T20:28:33.356Z,97141.97
2019-02-06T20:31:05.662Z,97147.75
2019-02-06T20:33:38.601Z,97145.97
2019-02-06T20:36:10.821Z,97147.08
2019-02-06T20:38:42.787Z,97139.68
2019-02-06T20:41:14.882Z,97141.25
2019-02-06T20:43:47.375Z,97146.91
2019-02-06T20:46:19.406Z,97144.78
2019-02-06T20:48:51.289Z,97145.52
2019-02-06T20:51:23.288Z,97147.75
2019-02-06T20:53:55.275Z,97142.20
2019-02-06T20:56:27.317Z,97136.36
2019-02-06T20:58:59.311Z,97135.27
2019-02-06T21:01:31.217Z,97146.14
2019-02-06T21:04:03.310Z,97134.23
2019-02-06T21:06:35.331Z,97129.65
2019-02-06T21:09:14.878Z,97124.19
2019-02-06T21:11:46.918Z,97122.70
2019-02-06T21:14:18.953Z,97116.54
2019-02-06T21:16:50.840Z,97110.88
2019-02-06T21:19:22.900Z,97107.36
2019-02-06T21:21:55.112Z,97099.18
2019-02-06T21:24:27.089Z,97102.72
2019-02-06T21:26:59.052Z,97096.63
2019-02-06T21:29:31.263Z,97099.81
2019-02-06T21:32:03.204Z,97097.73
2019-02-06T21:34:35.708Z,97103.98
2019-02-06T21:37:07.669Z,97108.22
2019-02-06T21:39:39.597Z,97110.13
2019-02-06T21:42:11.576Z,97109.10
2019-02-06T21:44:43.553Z,97106.94
2019-02-06T21:47:15.728Z,97100.42
2019-02-06T21:49:47.723Z,97103.66
2019-02-06T21:52:19.729Z,97103.98
2019-02-06T21:54:52.118Z,97094.50
2019-02-06T21:57:24.001Z,97084.80
2019-02-06T21:59:56.437Z,97080.56
2019-02-06T22:02:28.640Z,97076.20
2019-02-06T22:05:00.598Z,97065.22
2019-02-06T22:07:32.425Z,97059.21
2019-02-06T22:10:05.179Z,97060.27
2019-02-06T22:12:37.750Z,97053.31
2019-02-06T22:15:24.002Z,97046.06
2019-02-06T22:17:56.042Z,97049.00
2019-02-06T22:20:28.626Z,97046.91
2019-02-06T22:23:00.913Z,97039.50
2019-02-06T22:25:33.049Z,97034.64
2019-02-06T22:28:05.013Z,97027.84
2019-02-06T22:30:37.053Z,97027.45
2019-02-06T22:33:09.553Z,97025.69
2019-02-06T22:35:41.761Z,97028.39
2019-02-06T22:38:14.507Z,97026.36
2019-02-06T22:40:46.927Z,97027.30
2019-02-06T22:43:21.256Z,97030.06
2019-02-06T22:45:53.418Z,97029.78
2019-02-06T22:48:25.383Z,97032.25
2019-02-06T22:50:57.314Z,97033.27
2019-02-06T22:53:29.261Z,97036.66
2019-02-06T22:56:01.160Z,97036.28
2019-02-06T22:58:33.931Z,97037.02
2019-02-06T23:01:40.448Z,97035.92
2019-02-06T23:04:12.394Z,97033.48
2019-02-06T23:06:44.536Z,97030.65
2019-02-06T23:09:16.736Z,97030.92
2019-02-06T23:11:48.923Z,97026.09
2019-02-06T23:14:20.868Z,97030.03
2019-02-06T23:16:52.730Z,97021.97
2019-02-06T23:19:24.911Z,97024.33
2019-02-06T23:21:56.883Z,97024.32
2019-02-06T23:24:28.922Z,97008.21
2019-02-06T23:27:00.842Z,97003.64
2019-02-06T23:29:32.886Z,97007.67
2019-02-06T23:32:05.083Z,97004.08
2019-02-06T23:34:37.205Z,96993.95
2019-02-06T23:37:11.409Z,96985.80
2019-02-06T23:39:42.801Z,96988.52
2019-02-06T23:42:14.923Z,96980.30
2019-02-06T23:44:47.048Z,96974.09
2019-02-06T23:47:18.973Z,96964.63
2019-02-06T23:49:51.739Z,96957.77
2019-02-06T23:52:23.935Z,96951.49
2019-02-06T23:54:56.400Z,96947.03
2019-02-06T23:57:28.267Z,96944.07
