createdAt,value
2018-05-24T00:00:20.112Z,0.00
2018-05-24T00:01:20.048Z,0.00
2018-05-24T00:02:19.928Z,0.00
2018-05-24T00:03:20.468Z,0.00
2018-05-24T00:04:19.747Z,0.00
2018-05-24T00:05:19.769Z,0.00
2018-05-24T00:06:19.598Z,0.00
2018-05-24T00:07:19.478Z,0.00
2018-05-24T00:08:19.382Z,0.00
2018-05-24T00:09:19.295Z,0.00
2018-05-24T00:10:19.207Z,0.00
2018-05-24T00:11:19.147Z,0.00
2018-05-24T00:12:19.024Z,0.00
2018-05-24T00:13:18.933Z,0.00
2018-05-24T00:14:18.842Z,0.00
2018-05-24T00:15:19.471Z,0.00
2018-05-24T00:16:18.694Z,0.00
2018-05-24T00:17:18.569Z,0.00
2018-05-24T00:18:18.480Z,0.00
2018-05-24T00:19:18.491Z,0.00
2018-05-24T00:20:20.972Z,0.00
2018-05-24T00:21:18.243Z,0.00
2018-05-24T00:22:18.118Z,0.00
2018-05-24T00:23:18.033Z,0.00
2018-05-24T00:24:17.938Z,0.00
2018-05-24T00:25:17.850Z,0.00
2018-05-24T00:26:17.898Z,0.00
2018-05-24T00:27:18.532Z,0.00
2018-05-24T00:28:17.579Z,0.00
2018-05-24T00:29:17.485Z,0.00
2018-05-24T00:30:17.398Z,0.00
2018-05-24T00:31:17.336Z,0.00
2018-05-24T00:32:17.223Z,0.00
2018-05-24T00:33:17.220Z,0.00
2018-05-24T00:34:17.035Z,0.00
2018-05-24T00:35:16.945Z,0.00
2018-05-24T00:36:16.885Z,0.00
2018-05-24T00:37:16.764Z,0.00
2018-05-24T00:38:16.677Z,0.00
2018-05-24T00:39:17.533Z,0.00
2018-05-24T00:40:16.587Z,0.00
2018-05-24T00:41:16.431Z,0.00
2018-05-24T00:42:16.310Z,0.00
2018-05-24T00:43:16.222Z,0.00
2018-05-24T00:44:16.131Z,0.00
2018-05-24T00:45:16.044Z,0.00
2018-05-24T00:46:15.953Z,0.00
2018-05-24T00:47:15.957Z,0.00
2018-05-24T00:48:15.770Z,0.00
2018-05-24T00:49:15.683Z,0.00
2018-05-24T00:50:15.594Z,0.00
2018-05-24T00:51:15.507Z,0.00
2018-05-24T00:52:15.446Z,0.00
2018-05-24T00:53:15.317Z,0.00
2018-05-24T00:54:15.321Z,0.00
2018-05-24T00:55:15.979Z,0.00
2018-05-24T00:56:15.055Z,0.00
2018-05-24T00:57:14.984Z,0.00
2018-05-24T00:58:14.869Z,0.00
2018-05-24T00:59:14.776Z,0.00
2018-05-24T01:00:14.699Z,0.00
2018-05-24T01:01:14.694Z,0.00
2018-05-24T01:02:14.538Z,0.00
2018-05-24T01:03:14.419Z,0.00
2018-05-24T01:04:14.328Z,0.00
2018-05-24T01:05:14.237Z,0.00
2018-05-24T01:06:14.146Z,0.00
2018-05-24T01:07:14.084Z,0.00
2018-05-24T01:08:14.983Z,0.00
2018-05-24T01:09:13.875Z,0.00
2018-05-24T01:10:13.784Z,0.00
2018-05-24T01:11:13.694Z,0.00
2018-05-24T01:12:13.640Z,0.00
2018-05-24T01:13:13.515Z,0.00
2018-05-24T01:14:13.425Z,0.00
2018-05-24T01:15:13.428Z,0.00
2018-05-24T01:16:13.242Z,0.00
2018-05-24T01:17:13.183Z,0.00
2018-05-24T01:18:13.073Z,0.00
2018-05-24T01:19:12.971Z,0.00
2018-05-24T01:20:12.883Z,0.00
2018-05-24T01:21:12.793Z,0.00
2018-05-24T01:22:12.828Z,0.00
2018-05-24T01:23:12.612Z,0.00
2018-05-24T01:24:12.521Z,0.00
2018-05-24T01:25:12.430Z,0.00
2018-05-24T01:26:12.342Z,0.00
2018-05-24T01:27:12.284Z,0.00
2018-05-24T01:28:12.269Z,0.00
2018-05-24T01:29:12.071Z,0.00
2018-05-24T01:30:11.988Z,0.00
2018-05-24T01:31:11.891Z,0.00
2018-05-24T01:32:11.834Z,0.00
2018-05-24T01:33:11.709Z,0.00
2018-05-24T01:34:11.622Z,0.00
2018-05-24T01:35:11.627Z,0.00
2018-05-24T01:36:11.439Z,0.00
2018-05-24T01:37:11.383Z,0.00
2018-05-24T01:38:11.265Z,0.00
2018-05-24T01:39:11.171Z,0.00
2018-05-24T01:40:11.087Z,0.00
2018-05-24T01:41:10.990Z,0.00
2018-05-24T01:42:10.928Z,0.00
2018-05-24T01:43:10.808Z,0.00
2018-05-24T01:44:10.722Z,0.00
2018-05-24T01:45:10.631Z,0.00
2018-05-24T01:46:10.539Z,0.00
2018-05-24T01:47:10.478Z,0.00
2018-05-24T01:48:10.358Z,0.00
2018-05-24T01:49:10.269Z,0.00
2018-05-24T01:50:10.187Z,0.00
2018-05-24T01:51:10.093Z,0.00
2018-05-24T01:52:10.505Z,0.00
2018-05-24T01:53:09.939Z,0.00
2018-05-24T01:54:09.817Z,0.00
2018-05-24T01:55:09.724Z,0.00
2018-05-24T01:56:09.632Z,0.00
2018-05-24T01:57:09.549Z,0.00
2018-05-24T01:58:09.487Z,0.00
2018-05-24T01:59:09.368Z,0.00
2018-05-24T02:00:09.273Z,0.00
2018-05-24T02:01:09.181Z,0.00
2018-05-24T02:02:09.094Z,0.00
2018-05-24T02:03:09.033Z,0.00
2018-05-24T02:04:08.912Z,0.00
2018-05-24T02:05:08.822Z,0.00
2018-05-24T02:06:08.730Z,0.00
2018-05-24T02:07:08.641Z,0.00
2018-05-24T02:08:08.583Z,0.00
2018-05-24T02:09:08.458Z,0.00
2018-05-24T02:10:08.368Z,0.00
2018-05-24T02:11:08.293Z,0.00
2018-05-24T02:12:08.189Z,0.00
2018-05-24T02:13:08.132Z,0.00
2018-05-24T02:14:08.009Z,0.00
2018-05-24T02:15:07.919Z,0.00
2018-05-24T02:16:08.556Z,0.00
2018-05-24T02:17:07.859Z,0.00
2018-05-24T02:18:07.674Z,0.00
2018-05-24T02:19:07.556Z,0.00
2018-05-24T02:20:07.464Z,0.00
2018-05-24T02:21:07.370Z,0.00
2018-05-24T02:22:08.061Z,0.00
2018-05-24T02:23:07.224Z,0.00
2018-05-24T02:24:07.106Z,0.00
2018-05-24T02:25:07.014Z,0.00
2018-05-24T02:26:06.922Z,0.00
2018-05-24T02:27:06.837Z,0.00
2018-05-24T02:28:06.771Z,0.00
2018-05-24T02:29:06.732Z,0.00
2018-05-24T02:30:06.565Z,0.00
2018-05-24T02:31:06.472Z,0.00
2018-05-24T02:32:08.006Z,0.00
2018-05-24T02:33:07.006Z,0.00
2018-05-24T02:34:06.201Z,0.00
2018-05-24T02:35:06.110Z,0.00
2018-05-24T02:36:06.177Z,0.00
2018-05-24T02:37:05.927Z,0.00
2018-05-24T02:38:05.838Z,0.00
2018-05-24T02:39:05.777Z,0.00
2018-05-24T02:40:05.663Z,0.00
2018-05-24T02:41:05.566Z,0.00
2018-05-24T02:42:05.485Z,0.00
2018-05-24T02:43:05.435Z,0.00
2018-05-24T02:44:06.067Z,0.00
2018-05-24T02:45:05.475Z,0.00
2018-05-24T02:46:05.112Z,0.00
2018-05-24T02:47:05.028Z,0.00
2018-05-24T02:48:04.932Z,0.00
2018-05-24T02:49:04.868Z,0.00
2018-05-24T02:50:04.772Z,0.00
2018-05-24T02:51:04.661Z,0.00
2018-05-24T02:52:04.569Z,0.00
2018-05-24T02:53:04.481Z,0.00
2018-05-24T02:54:04.420Z,0.00
2018-05-24T02:55:04.295Z,0.00
2018-05-24T02:56:05.011Z,0.00
2018-05-24T02:57:05.067Z,0.00
2018-05-24T02:58:04.024Z,0.00
2018-05-24T02:59:04.356Z,0.00
2018-05-24T03:00:03.841Z,0.00
2018-05-24T03:01:03.752Z,0.00
2018-05-24T03:02:03.661Z,0.00
2018-05-24T03:03:03.570Z,0.00
2018-05-24T03:04:03.512Z,0.00
2018-05-24T03:05:04.014Z,5.63
2018-05-24T03:06:03.397Z,5.63
2018-05-24T03:07:03.208Z,5.63
2018-05-24T03:08:03.121Z,5.63
2018-05-24T03:09:03.058Z,5.63
2018-05-24T03:10:02.935Z,5.63
2018-05-24T03:11:02.845Z,5.63
2018-05-24T03:12:02.753Z,5.63
2018-05-24T03:13:02.782Z,5.63
2018-05-24T03:14:02.608Z,5.63
2018-05-24T03:15:02.481Z,5.63
2018-05-24T03:16:02.392Z,5.63
2018-05-24T03:17:02.301Z,5.63
2018-05-24T03:18:02.212Z,11.25
2018-05-24T03:19:02.153Z,11.25
2018-05-24T03:20:02.124Z,11.25
2018-05-24T03:21:01.939Z,11.25
2018-05-24T03:22:01.851Z,11.25
2018-05-24T03:23:01.757Z,11.25
2018-05-24T03:24:01.700Z,11.25
2018-05-24T03:25:01.576Z,16.88
2018-05-24T03:26:01.487Z,16.88
2018-05-24T03:27:01.491Z,16.88
2018-05-24T03:28:01.308Z,16.88
2018-05-24T03:29:01.241Z,22.50
2018-05-24T03:30:01.124Z,22.50
2018-05-24T03:31:01.037Z,22.50
2018-05-24T03:32:00.944Z,22.50
2018-05-24T03:33:00.853Z,28.13
2018-05-24T03:34:00.873Z,28.13
2018-05-24T03:35:00.673Z,28.13
2018-05-24T03:36:00.578Z,28.13
2018-05-24T03:37:00.492Z,28.13
2018-05-24T03:38:00.403Z,33.75
2018-05-24T03:39:00.342Z,33.75
2018-05-24T03:40:00.221Z,33.75
2018-05-24T03:41:00.128Z,33.75
2018-05-24T03:42:00.133Z,33.75
2018-05-24T03:42:59.947Z,33.75
2018-05-24T03:43:59.934Z,33.75
2018-05-24T03:44:59.769Z,39.38
2018-05-24T03:45:59.676Z,39.38
2018-05-24T03:46:59.584Z,39.38
2018-05-24T03:47:59.496Z,39.38
2018-05-24T03:48:59.506Z,39.38
2018-05-24T03:49:59.345Z,39.38
2018-05-24T03:50:59.224Z,39.38
2018-05-24T03:51:59.134Z,39.38
2018-05-24T03:52:59.043Z,39.38
2018-05-24T03:53:58.983Z,39.38
2018-05-24T03:54:58.862Z,39.38
2018-05-24T03:55:58.881Z,39.38
2018-05-24T03:56:59.581Z,39.38
2018-05-24T03:57:58.589Z,39.38
2018-05-24T03:58:58.503Z,45.00
2018-05-24T03:59:58.442Z,45.00
2018-05-24T04:00:58.318Z,45.00
2018-05-24T04:01:58.230Z,45.00
2018-05-24T04:02:58.236Z,45.00
2018-05-24T04:03:58.048Z,45.00
2018-05-24T04:04:57.991Z,45.00
2018-05-24T04:05:57.866Z,50.63
2018-05-24T04:06:57.777Z,50.63
2018-05-24T04:07:57.686Z,50.63
2018-05-24T04:08:57.599Z,56.25
2018-05-24T04:09:57.634Z,56.25
2018-05-24T04:10:57.418Z,56.25
2018-05-24T04:11:58.084Z,61.88
2018-05-24T04:12:58.585Z,61.88
2018-05-24T04:13:57.144Z,67.50
2018-05-24T04:14:57.086Z,67.50
2018-05-24T04:15:56.968Z,67.50
2018-05-24T04:16:56.981Z,73.13
2018-05-24T04:17:56.782Z,67.50
2018-05-24T04:18:56.691Z,67.50
2018-05-24T04:19:56.633Z,67.50
2018-05-24T04:20:56.511Z,61.88
2018-05-24T04:21:56.421Z,61.88
2018-05-24T04:22:56.329Z,61.88
2018-05-24T04:23:56.332Z,56.25
2018-05-24T04:24:56.179Z,56.25
2018-05-24T04:25:56.063Z,61.88
2018-05-24T04:26:55.968Z,61.88
2018-05-24T04:27:55.879Z,61.88
2018-05-24T04:28:55.795Z,67.50
2018-05-24T04:29:55.701Z,67.50
2018-05-24T04:30:55.735Z,73.13
2018-05-24T04:31:55.516Z,73.13
2018-05-24T04:32:55.478Z,78.75
2018-05-24T04:33:56.035Z,84.38
2018-05-24T04:34:55.251Z,84.38
2018-05-24T04:35:55.196Z,90.00
2018-05-24T04:36:55.076Z,90.00
2018-05-24T04:37:55.086Z,90.00
2018-05-24T04:38:54.885Z,95.63
2018-05-24T04:39:54.796Z,95.63
2018-05-24T04:40:54.741Z,95.63
2018-05-24T04:41:54.616Z,95.63
2018-05-24T04:42:54.526Z,95.63
2018-05-24T04:43:54.433Z,101.25
2018-05-24T04:44:54.347Z,106.88
2018-05-24T04:45:54.286Z,106.88
2018-05-24T04:46:54.167Z,106.88
2018-05-24T04:47:54.073Z,112.50
2018-05-24T04:48:53.982Z,123.75
2018-05-24T04:49:53.898Z,129.38
2018-05-24T04:50:53.835Z,135.00
2018-05-24T04:51:53.714Z,140.63
2018-05-24T04:52:53.624Z,140.63
2018-05-24T04:53:53.537Z,146.25
2018-05-24T04:54:53.447Z,146.25
2018-05-24T04:55:53.382Z,151.88
2018-05-24T04:56:53.264Z,151.88
2018-05-24T04:57:53.204Z,151.88
2018-05-24T04:58:53.083Z,151.88
2018-05-24T04:59:52.993Z,151.88
2018-05-24T05:00:52.938Z,157.50
2018-05-24T05:01:53.605Z,163.13
2018-05-24T05:02:52.724Z,168.75
2018-05-24T05:03:52.630Z,174.38
2018-05-24T05:04:52.544Z,180.00
2018-05-24T05:05:52.480Z,185.63
2018-05-24T05:06:52.365Z,196.88
2018-05-24T05:07:52.272Z,208.13
2018-05-24T05:08:52.181Z,219.38
2018-05-24T05:09:52.090Z,213.75
2018-05-24T05:10:52.036Z,213.75
2018-05-24T05:11:51.912Z,213.75
2018-05-24T05:12:51.820Z,208.13
2018-05-24T05:13:53.545Z,196.88
2018-05-24T05:14:51.653Z,185.63
2018-05-24T05:15:51.588Z,185.63
2018-05-24T05:16:51.500Z,180.00
2018-05-24T05:17:51.373Z,185.63
2018-05-24T05:18:52.047Z,191.25
2018-05-24T05:19:51.189Z,191.25
2018-05-24T05:20:51.132Z,196.88
2018-05-24T05:21:51.012Z,202.50
2018-05-24T05:22:50.922Z,225.00
2018-05-24T05:23:50.833Z,247.50
2018-05-24T05:24:50.741Z,264.38
2018-05-24T05:25:50.690Z,281.25
2018-05-24T05:26:50.562Z,292.50
2018-05-24T05:27:51.049Z,298.13
2018-05-24T05:28:51.049Z,298.13
2018-05-24T05:29:50.294Z,298.13
2018-05-24T05:30:50.234Z,292.50
2018-05-24T05:31:50.112Z,281.25
2018-05-24T05:32:50.026Z,270.00
2018-05-24T05:33:49.933Z,270.00
2018-05-24T05:34:50.551Z,264.38
2018-05-24T05:35:49.787Z,258.75
2018-05-24T05:36:49.664Z,264.38
2018-05-24T05:37:49.575Z,286.88
2018-05-24T05:38:49.483Z,315.00
2018-05-24T05:39:49.407Z,315.00
2018-05-24T05:40:49.311Z,320.63
2018-05-24T05:41:49.247Z,303.75
2018-05-24T05:42:49.126Z,309.38
2018-05-24T05:43:49.036Z,298.13
2018-05-24T05:44:49.014Z,275.63
2018-05-24T05:45:48.859Z,270.00
2018-05-24T05:46:48.897Z,281.25
2018-05-24T05:47:48.680Z,298.13
2018-05-24T05:48:48.589Z,309.38
2018-05-24T05:49:48.503Z,309.38
2018-05-24T05:50:48.411Z,298.13
2018-05-24T05:51:48.355Z,258.75
2018-05-24T05:52:48.230Z,225.00
2018-05-24T05:53:48.237Z,208.13
2018-05-24T05:54:48.051Z,196.88
2018-05-24T05:55:47.965Z,185.63
2018-05-24T05:56:47.901Z,174.38
2018-05-24T05:57:47.813Z,168.75
2018-05-24T05:58:47.695Z,168.75
2018-05-24T05:59:47.606Z,163.13
2018-05-24T06:00:47.625Z,168.75
2018-05-24T06:01:47.465Z,168.75
2018-05-24T06:02:47.334Z,174.38
2018-05-24T06:03:47.245Z,196.88
2018-05-24T06:04:47.155Z,225.00
2018-05-24T06:05:47.065Z,253.13
2018-05-24T06:06:47.009Z,270.00
2018-05-24T06:07:46.984Z,264.38
2018-05-24T06:08:46.798Z,270.00
2018-05-24T06:09:46.706Z,303.75
2018-05-24T06:10:46.619Z,320.63
2018-05-24T06:11:46.558Z,326.25
2018-05-24T06:12:46.438Z,315.00
2018-05-24T06:13:46.369Z,309.38
2018-05-24T06:14:46.355Z,303.75
2018-05-24T06:15:46.172Z,309.38
2018-05-24T06:16:46.117Z,315.00
2018-05-24T06:17:46.001Z,337.50
2018-05-24T06:18:45.903Z,348.75
2018-05-24T06:19:45.814Z,388.13
2018-05-24T06:20:45.726Z,399.38
2018-05-24T06:21:45.744Z,393.75
2018-05-24T06:22:45.546Z,382.50
2018-05-24T06:23:45.458Z,382.50
2018-05-24T06:24:45.367Z,382.50
2018-05-24T06:25:45.281Z,354.38
2018-05-24T06:26:45.224Z,326.25
2018-05-24T06:27:45.099Z,309.38
2018-05-24T06:28:45.106Z,320.63
2018-05-24T06:29:44.919Z,360.00
2018-05-24T06:30:44.834Z,393.75
2018-05-24T06:31:44.746Z,382.50
2018-05-24T06:32:44.685Z,343.13
2018-05-24T06:33:44.564Z,337.50
2018-05-24T06:34:44.477Z,365.63
2018-05-24T06:35:44.480Z,405.00
2018-05-24T06:36:44.297Z,455.63
2018-05-24T06:37:44.245Z,461.25
2018-05-24T06:38:44.121Z,478.13
2018-05-24T06:39:44.042Z,506.25
2018-05-24T06:40:43.942Z,517.50
2018-05-24T06:41:43.855Z,534.38
2018-05-24T06:42:43.794Z,556.88
2018-05-24T06:43:43.736Z,590.63
2018-05-24T06:44:43.584Z,652.50
2018-05-24T06:45:43.496Z,708.75
2018-05-24T06:46:43.411Z,759.38
2018-05-24T06:47:43.352Z,776.25
2018-05-24T06:48:44.071Z,748.13
2018-05-24T06:49:43.143Z,731.25
2018-05-24T06:50:43.622Z,714.38
2018-05-24T06:51:42.965Z,714.38
2018-05-24T06:52:42.909Z,725.63
2018-05-24T06:53:42.885Z,753.75
2018-05-24T06:54:42.700Z,793.13
2018-05-24T06:55:42.612Z,843.75
2018-05-24T06:56:42.523Z,900.00
2018-05-24T06:57:42.466Z,1018.13
2018-05-24T06:58:43.116Z,1001.25
2018-05-24T06:59:42.255Z,1001.25
2018-05-24T07:00:42.166Z,973.13
2018-05-24T07:01:42.079Z,961.88
2018-05-24T07:02:42.622Z,956.25
2018-05-24T07:03:41.899Z,950.63
2018-05-24T07:04:41.812Z,939.38
2018-05-24T07:05:41.724Z,922.50
2018-05-24T07:06:41.634Z,922.50
2018-05-24T07:07:41.577Z,900.00
2018-05-24T07:08:41.462Z,877.50
2018-05-24T07:09:41.369Z,849.38
2018-05-24T07:10:42.131Z,821.25
2018-05-24T07:11:41.195Z,781.88
2018-05-24T07:12:41.107Z,753.75
2018-05-24T07:13:41.051Z,725.63
2018-05-24T07:14:40.929Z,686.25
2018-05-24T07:15:40.841Z,630.00
2018-05-24T07:16:40.752Z,590.63
2018-05-24T07:17:40.665Z,545.63
2018-05-24T07:18:40.717Z,545.63
2018-05-24T07:19:40.489Z,585.00
2018-05-24T07:20:40.400Z,590.63
2018-05-24T07:21:40.313Z,601.88
2018-05-24T07:22:40.260Z,573.75
2018-05-24T07:23:40.168Z,545.63
2018-05-24T07:24:40.081Z,517.50
2018-05-24T07:25:39.960Z,506.25
2018-05-24T07:26:39.872Z,483.75
2018-05-24T07:27:39.786Z,438.75
2018-05-24T07:28:40.584Z,382.50
2018-05-24T07:29:39.605Z,320.63
2018-05-24T07:30:39.519Z,253.13
2018-05-24T07:31:39.433Z,230.63
2018-05-24T07:32:41.583Z,225.00
2018-05-24T07:33:39.286Z,202.50
2018-05-24T07:34:39.167Z,191.25
2018-05-24T07:35:39.082Z,185.63
2018-05-24T07:36:38.995Z,185.63
2018-05-24T07:37:38.947Z,202.50
2018-05-24T07:38:38.847Z,219.38
2018-05-24T07:39:38.734Z,230.63
2018-05-24T07:40:38.638Z,236.25
2018-05-24T07:41:38.551Z,241.88
2018-05-24T07:42:38.461Z,258.75
2018-05-24T07:43:38.404Z,286.88
2018-05-24T07:44:38.287Z,303.75
2018-05-24T07:45:38.197Z,331.88
2018-05-24T07:46:38.110Z,354.38
2018-05-24T07:47:38.021Z,348.75
2018-05-24T07:48:39.643Z,320.63
2018-05-24T07:49:37.844Z,309.38
2018-05-24T07:50:37.752Z,275.63
2018-05-24T07:51:37.663Z,247.50
2018-05-24T07:52:37.574Z,225.00
2018-05-24T07:53:38.090Z,202.50
2018-05-24T07:54:37.394Z,174.38
2018-05-24T07:55:37.308Z,157.50
2018-05-24T07:56:37.219Z,146.25
2018-05-24T07:57:37.131Z,151.88
2018-05-24T07:58:37.152Z,163.13
2018-05-24T07:59:36.949Z,174.38
2018-05-24T08:00:36.861Z,185.63
2018-05-24T08:01:36.852Z,202.50
2018-05-24T08:02:36.682Z,236.25
2018-05-24T08:03:36.627Z,264.38
2018-05-24T08:04:36.504Z,264.38
2018-05-24T08:05:36.507Z,264.38
2018-05-24T08:06:36.324Z,286.88
2018-05-24T08:07:36.232Z,303.75
2018-05-24T08:08:36.218Z,309.38
2018-05-24T08:09:36.056Z,309.38
2018-05-24T08:10:35.965Z,298.13
2018-05-24T08:11:35.875Z,292.50
2018-05-24T08:12:35.877Z,281.25
2018-05-24T08:13:35.725Z,275.63
2018-05-24T08:14:35.614Z,258.75
2018-05-24T08:15:35.519Z,230.63
2018-05-24T08:16:35.426Z,196.88
2018-05-24T08:17:35.336Z,168.75
2018-05-24T08:18:35.245Z,146.25
2018-05-24T08:19:35.274Z,129.38
2018-05-24T08:20:35.066Z,118.13
2018-05-24T08:21:34.973Z,112.50
2018-05-24T08:22:35.651Z,123.75
2018-05-24T08:23:34.797Z,123.75
2018-05-24T08:24:34.738Z,123.75
2018-05-24T08:25:35.156Z,129.38
2018-05-24T08:26:34.618Z,140.63
2018-05-24T08:27:34.433Z,146.25
2018-05-24T08:28:34.347Z,129.38
2018-05-24T08:29:34.286Z,123.75
2018-05-24T08:30:34.164Z,123.75
2018-05-24T08:31:34.072Z,140.63
2018-05-24T08:32:33.983Z,129.38
2018-05-24T08:33:33.984Z,123.75
2018-05-24T08:34:33.836Z,106.88
2018-05-24T08:35:33.712Z,95.63
2018-05-24T08:36:33.624Z,95.63
2018-05-24T08:37:33.533Z,101.25
2018-05-24T08:38:33.442Z,101.25
2018-05-24T08:39:33.387Z,112.50
2018-05-24T08:40:33.388Z,140.63
2018-05-24T08:41:33.169Z,185.63
2018-05-24T08:42:33.079Z,202.50
2018-05-24T08:43:32.998Z,174.38
2018-05-24T08:44:33.602Z,174.38
2018-05-24T08:45:32.808Z,185.63
2018-05-24T08:46:32.719Z,180.00
2018-05-24T08:47:32.719Z,202.50
2018-05-24T08:48:32.539Z,219.38
2018-05-24T08:49:32.481Z,174.38
2018-05-24T08:50:32.358Z,168.75
2018-05-24T08:51:32.268Z,191.25
2018-05-24T08:52:32.180Z,208.13
2018-05-24T08:53:32.086Z,191.25
2018-05-24T08:54:32.030Z,140.63
2018-05-24T08:55:31.907Z,140.63
2018-05-24T08:56:31.816Z,135.00
2018-05-24T08:57:31.725Z,140.63
2018-05-24T08:58:31.636Z,163.13
2018-05-24T08:59:31.577Z,191.25
2018-05-24T09:00:31.455Z,151.88
2018-05-24T09:01:31.543Z,106.88
2018-05-24T09:02:31.275Z,95.63
2018-05-24T09:03:31.186Z,95.63
2018-05-24T09:07:14.526Z,191.25
2018-05-24T09:08:14.022Z,180.00
2018-05-24T09:09:13.957Z,151.88
2018-05-24T09:10:13.837Z,151.88
2018-05-24T09:11:13.745Z,112.50
2018-05-24T09:12:13.659Z,73.13
2018-05-24T09:13:13.656Z,45.00
2018-05-24T09:14:13.479Z,28.13
2018-05-24T09:15:13.418Z,16.88
2018-05-24T09:16:13.295Z,11.25
2018-05-24T09:17:13.223Z,11.25
2018-05-24T09:18:13.116Z,11.25
2018-05-24T09:19:13.026Z,11.25
2018-05-24T09:20:13.102Z,11.25
2018-05-24T09:21:12.849Z,11.25
2018-05-24T09:22:12.760Z,16.88
2018-05-24T09:23:12.672Z,22.50
2018-05-24T09:24:12.580Z,28.13
2018-05-24T09:25:12.523Z,22.50
2018-05-24T09:26:12.401Z,16.88
2018-05-24T09:27:12.410Z,11.25
2018-05-24T09:28:12.226Z,11.25
2018-05-24T09:29:12.130Z,16.88
2018-05-24T09:30:12.074Z,11.25
2018-05-24T09:31:11.955Z,22.50
2018-05-24T09:32:11.861Z,39.38
2018-05-24T09:33:11.771Z,73.13
2018-05-24T09:34:11.775Z,61.88
2018-05-24T09:35:11.621Z,56.25
2018-05-24T09:36:11.508Z,84.38
2018-05-24T09:37:11.412Z,106.88
2018-05-24T09:38:11.321Z,106.88
2018-05-24T09:39:11.247Z,146.25
2018-05-24T09:40:11.197Z,129.38
2018-05-24T09:41:11.052Z,106.88
2018-05-24T09:42:10.967Z,101.25
2018-05-24T09:43:10.875Z,84.38
2018-05-24T09:44:10.781Z,61.88
2018-05-24T09:45:10.722Z,78.75
2018-05-24T09:46:10.601Z,95.63
2018-05-24T09:47:10.584Z,90.00
2018-05-24T09:48:10.424Z,78.75
2018-05-24T09:49:10.333Z,84.38
2018-05-24T09:50:10.271Z,112.50
2018-05-24T09:51:10.151Z,112.50
2018-05-24T09:52:10.061Z,73.13
2018-05-24T09:53:09.971Z,50.63
2018-05-24T09:54:09.882Z,45.00
2018-05-24T09:55:09.830Z,45.00
2018-05-24T09:56:09.699Z,39.38
2018-05-24T09:57:09.609Z,45.00
2018-05-24T09:58:09.518Z,56.25
2018-05-24T09:59:09.434Z,78.75
2018-05-24T10:00:09.390Z,73.13
2018-05-24T10:01:09.251Z,95.63
2018-05-24T10:02:09.158Z,101.25
2018-05-24T10:03:09.069Z,73.13
2018-05-24T10:04:08.979Z,61.88
2018-05-24T10:05:08.919Z,78.75
2018-05-24T10:06:08.798Z,90.00
2018-05-24T10:07:08.785Z,67.50
2018-05-24T10:08:08.619Z,61.88
2018-05-24T10:09:08.530Z,67.50
2018-05-24T10:10:08.439Z,56.25
2018-05-24T10:11:08.374Z,39.38
2018-05-24T10:12:08.256Z,33.75
2018-05-24T10:13:08.165Z,28.13
2018-05-24T10:14:08.077Z,33.75
2018-05-24T10:15:07.988Z,39.38
2018-05-24T10:16:08.042Z,33.75
2018-05-24T10:17:07.809Z,28.13
2018-05-24T10:18:07.718Z,45.00
2018-05-24T10:19:07.626Z,56.25
2018-05-24T10:20:07.539Z,56.25
2018-05-24T10:21:07.478Z,45.00
2018-05-24T10:22:07.359Z,39.38
2018-05-24T10:23:07.265Z,45.00
2018-05-24T10:24:07.175Z,45.00
2018-05-24T10:25:07.088Z,56.25
2018-05-24T10:26:07.028Z,73.13
2018-05-24T10:27:06.909Z,67.50
2018-05-24T10:28:06.819Z,84.38
2018-05-24T10:29:06.730Z,90.00
2018-05-24T10:30:06.640Z,78.75
2018-05-24T10:31:06.580Z,95.63
2018-05-24T10:32:06.462Z,135.00
2018-05-24T10:33:06.373Z,168.75
2018-05-24T10:34:06.280Z,191.25
2018-05-24T10:35:06.193Z,168.75
2018-05-24T10:36:06.132Z,157.50
2018-05-24T10:37:06.014Z,146.25
2018-05-24T10:38:05.924Z,112.50
2018-05-24T10:39:05.832Z,90.00
2018-05-24T10:40:05.741Z,84.38
2018-05-24T10:41:05.690Z,90.00
2018-05-24T10:42:05.564Z,90.00
2018-05-24T10:43:05.561Z,95.63
2018-05-24T10:44:05.383Z,84.38
2018-05-24T10:45:05.305Z,84.38
2018-05-24T10:46:05.233Z,90.00
2018-05-24T10:47:05.115Z,90.00
2018-05-24T10:48:05.028Z,84.38
2018-05-24T10:49:04.935Z,67.50
2018-05-24T10:50:04.849Z,73.13
2018-05-24T10:51:04.817Z,73.13
2018-05-24T10:52:04.666Z,78.75
2018-05-24T10:53:04.578Z,95.63
2018-05-24T10:54:04.571Z,78.75
2018-05-24T10:55:04.401Z,67.50
2018-05-24T10:56:04.362Z,61.88
2018-05-24T10:57:04.311Z,56.25
2018-05-24T10:58:04.134Z,45.00
2018-05-24T10:59:04.039Z,50.63
2018-05-24T11:00:03.951Z,50.63
2018-05-24T11:01:03.891Z,45.00
2018-05-24T11:02:03.773Z,39.38
2018-05-24T11:03:03.738Z,39.38
2018-05-24T11:04:03.684Z,33.75
2018-05-24T11:05:03.503Z,33.75
2018-05-24T11:06:03.444Z,28.13
2018-05-24T11:07:03.324Z,22.50
2018-05-24T11:08:03.235Z,22.50
2018-05-24T11:09:03.147Z,22.50
2018-05-24T11:10:03.056Z,28.13
2018-05-24T11:11:03.069Z,28.13
2018-05-24T11:12:02.911Z,28.13
2018-05-24T11:13:02.787Z,28.13
2018-05-24T11:14:02.699Z,39.38
2018-05-24T11:15:02.608Z,33.75
2018-05-24T11:16:02.549Z,28.13
2018-05-24T11:17:02.429Z,22.50
2018-05-24T11:18:02.433Z,22.50
2018-05-24T11:19:02.251Z,22.50
2018-05-24T11:20:02.161Z,22.50
2018-05-24T11:21:02.130Z,22.50
2018-05-24T11:22:02.010Z,16.88
2018-05-24T11:23:01.907Z,16.88
2018-05-24T11:24:01.802Z,16.88
2018-05-24T11:25:01.799Z,16.88
2018-05-24T11:26:01.624Z,16.88
2018-05-24T11:27:01.563Z,16.88
2018-05-24T11:28:01.446Z,16.88
2018-05-24T11:29:01.355Z,16.88
2018-05-24T11:30:01.266Z,22.50
2018-05-24T11:31:01.175Z,28.13
2018-05-24T11:32:01.301Z,22.50
2018-05-24T11:33:00.995Z,22.50
2018-05-24T11:34:00.907Z,33.75
2018-05-24T11:35:00.816Z,33.75
2018-05-24T11:36:00.728Z,28.13
2018-05-24T11:37:00.788Z,22.50
2018-05-24T11:38:00.548Z,33.75
2018-05-24T11:39:00.551Z,56.25
2018-05-24T11:40:00.369Z,84.38
2018-05-24T11:41:00.278Z,61.88
2018-05-24T11:42:00.221Z,45.00
2018-05-24T11:43:00.168Z,33.75
2018-05-24T11:44:00.010Z,39.38
2018-05-24T11:44:59.922Z,56.25
2018-05-24T11:45:59.932Z,56.25
2018-05-24T11:46:59.775Z,50.63
2018-05-24T11:47:59.654Z,39.38
2018-05-24T11:48:59.560Z,28.13
2018-05-24T11:49:59.474Z,22.50
2018-05-24T11:50:59.384Z,33.75
2018-05-24T11:51:59.334Z,39.38
2018-05-24T11:52:59.203Z,39.38
2018-05-24T11:53:59.111Z,33.75
2018-05-24T11:54:59.024Z,33.75
2018-05-24T11:55:58.934Z,28.13
2018-05-24T11:56:58.879Z,33.75
2018-05-24T11:57:58.755Z,33.75
2018-05-24T11:58:58.661Z,39.38
2018-05-24T11:59:58.574Z,39.38
2018-05-24T12:00:58.489Z,39.38
2018-05-24T12:01:58.429Z,39.38
2018-05-24T12:02:58.305Z,28.13
2018-05-24T12:03:58.230Z,28.13
2018-05-24T12:04:58.127Z,22.50
2018-05-24T12:05:58.037Z,22.50
2018-05-24T12:06:57.989Z,28.13
2018-05-24T12:07:57.856Z,33.75
2018-05-24T12:08:57.768Z,39.38
2018-05-24T12:09:57.982Z,39.38
2018-05-24T12:10:57.586Z,33.75
2018-05-24T12:11:57.533Z,22.50
2018-05-24T12:12:57.413Z,22.50
2018-05-24T12:13:57.320Z,22.50
2018-05-24T12:14:57.231Z,22.50
2018-05-24T12:15:57.140Z,16.88
2018-05-24T12:16:57.076Z,16.88
2018-05-24T12:17:56.957Z,16.88
2018-05-24T12:18:56.867Z,11.25
2018-05-24T12:19:56.779Z,5.63
2018-05-24T12:20:56.691Z,5.63
2018-05-24T12:21:56.607Z,5.63
2018-05-24T12:22:56.541Z,5.63
2018-05-24T12:23:56.424Z,5.63
2018-05-24T12:24:56.339Z,5.63
2018-05-24T12:25:56.244Z,0.00
2018-05-24T12:26:56.158Z,5.63
2018-05-24T12:27:56.092Z,5.63
2018-05-24T12:28:55.975Z,11.25
2018-05-24T12:29:55.883Z,11.25
2018-05-24T12:30:55.794Z,11.25
2018-05-24T12:31:55.706Z,11.25
2018-05-24T12:32:55.645Z,11.25
2018-05-24T12:33:55.525Z,11.25
2018-05-24T12:34:55.433Z,11.25
2018-05-24T12:35:55.345Z,11.25
2018-05-24T12:36:55.257Z,5.63
2018-05-24T12:37:55.198Z,5.63
2018-05-24T12:38:55.076Z,5.63
2018-05-24T12:39:54.993Z,11.25
2018-05-24T12:40:54.897Z,11.25
2018-05-24T12:41:54.866Z,5.63
2018-05-24T12:42:54.746Z,11.25
2018-05-24T12:43:54.627Z,11.25
2018-05-24T12:44:54.537Z,16.88
2018-05-24T12:45:54.450Z,16.88
2018-05-24T12:46:54.360Z,16.88
2018-05-24T12:47:54.298Z,16.88
2018-05-24T12:48:54.197Z,16.88
2018-05-24T12:49:54.089Z,16.88
2018-05-24T12:50:54.002Z,16.88
2018-05-24T12:51:53.909Z,16.88