createdAt,value
2022-09-26T00:01:10.191Z,6.15
2022-09-26T00:02:12.177Z,5.30
2022-09-26T00:03:14.268Z,5.40
2022-09-26T00:04:23.676Z,5.80
2022-09-26T00:05:26.547Z,5.50
2022-09-26T00:06:29.261Z,5.25
2022-09-26T00:07:31.273Z,6.20
2022-09-26T00:08:34.293Z,5.03
2022-09-26T00:09:36.079Z,5.13
2022-09-26T00:10:37.858Z,6.40
2022-09-26T00:11:40.300Z,6.03
2022-09-26T00:12:42.107Z,5.50
2022-09-26T00:13:44.335Z,5.27
2022-09-26T00:14:46.197Z,5.90
2022-09-26T00:15:47.973Z,5.50
2022-09-26T00:16:50.055Z,5.20
2022-09-26T00:17:52.135Z,5.65
2022-09-26T00:18:56.275Z,5.50
2022-09-26T00:19:58.030Z,5.00
2022-09-26T00:21:12.173Z,5.80
2022-09-26T00:22:13.947Z,5.47
2022-09-26T00:23:16.252Z,4.70
2022-09-26T00:24:19.933Z,4.87
2022-09-26T00:25:21.805Z,5.18
2022-09-26T00:26:25.240Z,4.90
2022-09-26T00:27:27.159Z,5.35
2022-09-26T00:28:29.231Z,5.72
2022-09-26T00:29:31.272Z,5.35
2022-09-26T00:30:36.176Z,5.00
2022-09-26T00:31:44.369Z,4.30
2022-09-26T00:32:46.705Z,6.03
2022-09-26T00:33:48.783Z,5.40
2022-09-26T00:34:50.804Z,4.80
2022-09-26T00:35:54.998Z,5.20
2022-09-26T00:36:56.732Z,4.20
2022-09-26T00:37:58.454Z,4.35
2022-09-26T00:39:01.246Z,4.60
2022-09-26T00:40:03.832Z,5.50
2022-09-26T00:41:06.613Z,4.32
2022-09-26T00:42:13.837Z,4.65
2022-09-26T00:43:25.580Z,4.57
2022-09-26T00:44:42.655Z,4.47
2022-09-26T00:45:44.610Z,5.13
2022-09-26T00:46:48.902Z,5.20
2022-09-26T00:48:03.806Z,4.15
2022-09-26T00:49:29.569Z,4.78
2022-09-26T00:50:41.866Z,4.50
2022-09-26T00:51:47.918Z,4.40
2022-09-26T00:52:54.516Z,3.70
2022-09-26T00:53:56.917Z,4.13
2022-09-26T00:55:02.457Z,4.45
2022-09-26T00:56:11.192Z,4.78
2022-09-26T00:57:17.992Z,4.70
2022-09-26T00:58:24.035Z,4.68
2022-09-26T00:59:31.274Z,4.20
2022-09-26T01:00:34.198Z,4.63
2022-09-26T01:01:37.853Z,4.80
2022-09-26T01:02:39.985Z,4.45
2022-09-26T01:03:44.562Z,4.40
2022-09-26T01:04:47.601Z,4.13
2022-09-26T01:05:49.702Z,4.45
2022-09-26T01:06:52.035Z,4.88
2022-09-26T01:07:57.051Z,4.30
2022-09-26T01:09:08.597Z,4.53
2022-09-26T01:10:10.659Z,3.50
2022-09-26T01:11:17.252Z,4.57
2022-09-26T01:12:21.175Z,4.30
2022-09-26T01:13:23.184Z,4.65
2022-09-26T01:14:25.357Z,3.83
2022-09-26T01:15:28.150Z,4.10
2022-09-26T01:16:31.680Z,4.28
2022-09-26T01:17:33.974Z,4.75
2022-09-26T01:18:36.101Z,3.30
2022-09-26T01:20:02.559Z,4.68
2022-09-26T01:21:29.837Z,3.58
2022-09-26T01:22:50.594Z,3.58
2022-09-26T01:23:55.031Z,3.40
2022-09-26T01:25:05.449Z,3.53
2022-09-26T01:26:24.416Z,3.97
2022-09-26T01:27:44.845Z,4.32
2022-09-26T01:29:23.925Z,4.30
2022-09-26T01:30:32.506Z,4.10
2022-09-26T01:32:22.959Z,4.33
2022-09-26T01:33:52.236Z,4.22
2022-09-26T01:35:14.265Z,4.20
2022-09-26T01:36:29.086Z,4.00
2022-09-26T01:37:59.599Z,4.35
2022-09-26T01:39:15.503Z,4.68
2022-09-26T01:40:45.282Z,4.35
2022-09-26T01:41:59.310Z,4.40
2022-09-26T01:43:23.957Z,4.60
2022-09-26T01:45:00.109Z,4.38
2022-09-26T01:46:12.812Z,3.90
2022-09-26T01:47:20.359Z,4.38
2022-09-26T01:48:35.312Z,4.00
2022-09-26T01:49:46.656Z,3.97
2022-09-26T01:51:17.706Z,3.65
2022-09-26T01:52:27.397Z,3.75
2022-09-26T01:53:48.163Z,3.80
2022-09-26T01:55:14.682Z,3.70
2022-09-26T01:56:21.257Z,3.70
2022-09-26T01:57:31.943Z,4.30
2022-09-26T01:58:45.958Z,3.87
2022-09-26T01:59:54.861Z,4.18
2022-09-26T02:01:01.128Z,4.05
2022-09-26T02:02:10.132Z,4.40
2022-09-26T02:03:16.387Z,4.65
2022-09-26T02:04:22.708Z,4.38
2022-09-26T02:05:28.900Z,4.47
2022-09-26T02:06:37.863Z,4.80
2022-09-26T02:07:46.656Z,4.45
2022-09-26T02:08:58.467Z,4.57
2022-09-26T02:10:08.108Z,4.37
2022-09-26T02:11:13.904Z,4.72
2022-09-26T02:12:23.079Z,4.20
2022-09-26T02:13:52.159Z,4.68
2022-09-26T02:14:58.331Z,4.03
2022-09-26T02:16:10.731Z,4.47
2022-09-26T02:17:20.443Z,4.50
2022-09-26T02:18:33.789Z,5.97
2022-09-26T02:19:49.436Z,5.13
2022-09-26T02:20:58.161Z,3.75
2022-09-26T02:22:01.566Z,5.03
2022-09-26T02:23:04.142Z,4.95
2022-09-26T02:24:06.153Z,5.07
2022-09-26T02:25:08.724Z,5.65
2022-09-26T02:26:10.887Z,5.45
2022-09-26T02:27:13.169Z,5.05
2022-09-26T02:28:16.166Z,4.82
2022-09-26T02:29:19.219Z,6.93
2022-09-26T02:30:22.396Z,5.55
2022-09-26T02:31:27.729Z,5.85
2022-09-26T02:32:33.302Z,5.43
2022-09-26T02:33:36.237Z,5.20
2022-09-26T02:34:40.172Z,4.72
2022-09-26T02:35:55.753Z,5.15
2022-09-26T02:37:01.140Z,5.43
2022-09-26T02:38:07.420Z,4.68
2022-09-26T02:39:15.264Z,5.38
2022-09-26T02:40:30.406Z,4.65
2022-09-26T02:41:57.409Z,5.25
2022-09-26T02:43:28.242Z,5.72
2022-09-26T02:44:48.355Z,4.97
2022-09-26T02:46:02.435Z,5.55
2022-09-26T02:47:23.797Z,5.20
2022-09-26T02:48:39.437Z,6.05
2022-09-26T02:49:53.934Z,5.50
2022-09-26T02:51:09.032Z,5.07
2022-09-26T02:52:40.172Z,6.15
2022-09-26T02:54:00.370Z,5.65
2022-09-26T02:55:45.296Z,5.18
2022-09-26T02:56:58.821Z,5.85
2022-09-26T02:58:09.488Z,4.83
2022-09-26T02:59:26.791Z,5.63
2022-09-26T03:00:38.964Z,5.45
2022-09-26T03:02:10.147Z,6.45
2022-09-26T03:03:24.880Z,6.00
2022-09-26T03:04:45.265Z,6.00
2022-09-26T03:05:51.776Z,5.60
2022-09-26T03:06:59.065Z,6.22
2022-09-26T03:08:10.078Z,6.05
2022-09-26T03:09:14.779Z,5.93
2022-09-26T03:10:17.316Z,4.90
2022-09-26T03:11:23.917Z,5.13
2022-09-26T03:12:29.812Z,5.95
2022-09-26T03:13:36.420Z,5.40
2022-09-26T03:14:41.722Z,6.20
2022-09-26T03:15:48.710Z,5.45
2022-09-26T03:16:52.536Z,6.38
2022-09-26T03:17:56.700Z,5.05
2022-09-26T03:19:08.485Z,5.82
2022-09-26T03:20:17.404Z,6.03
2022-09-26T03:21:19.294Z,5.83
2022-09-26T03:22:21.551Z,6.18
2022-09-26T03:23:27.012Z,6.20
2022-09-26T03:24:32.769Z,6.05
2022-09-26T03:25:34.604Z,6.15
2022-09-26T03:26:41.406Z,6.20
2022-09-26T03:27:44.303Z,5.55
2022-09-26T03:28:46.304Z,6.03
2022-09-26T03:29:48.326Z,5.90
2022-09-26T03:30:55.755Z,5.38
2022-09-26T03:32:02.041Z,4.90
2022-09-26T03:33:03.898Z,6.20
2022-09-26T03:34:06.015Z,6.85
2022-09-26T03:35:09.481Z,5.93
2022-09-26T03:36:11.275Z,5.63
2022-09-26T03:37:13.860Z,5.22
2022-09-26T03:38:15.904Z,6.28
2022-09-26T03:39:24.109Z,6.70
2022-09-26T03:40:36.618Z,6.32
2022-09-26T03:42:02.629Z,5.88
2022-09-26T03:43:05.952Z,6.20
2022-09-26T03:44:08.402Z,6.07
2022-09-26T03:45:28.884Z,5.43
2022-09-26T03:46:40.190Z,4.53
2022-09-26T03:47:42.640Z,5.05
2022-09-26T03:48:44.623Z,5.97
2022-09-26T03:49:46.544Z,5.78
2022-09-26T03:50:48.440Z,6.45
2022-09-26T03:51:50.529Z,5.50
2022-09-26T03:52:52.700Z,6.20
2022-09-26T03:53:55.999Z,5.83
2022-09-26T03:54:59.443Z,6.70
2022-09-26T03:56:20.516Z,6.85
2022-09-26T03:57:22.360Z,5.65
2022-09-26T03:58:36.349Z,6.38
2022-09-26T03:59:38.209Z,5.45
2022-09-26T04:00:41.004Z,6.15
2022-09-26T04:01:43.347Z,5.47
2022-09-26T04:02:45.331Z,5.50
2022-09-26T04:04:00.944Z,5.50
2022-09-26T04:05:02.718Z,6.40
2022-09-26T04:06:05.888Z,5.85
2022-09-26T04:07:08.466Z,5.55
2022-09-26T04:08:10.398Z,5.75
2022-09-26T04:09:16.962Z,5.47
2022-09-26T04:10:24.132Z,4.85
2022-09-26T04:11:26.056Z,5.13
2022-09-26T04:12:28.021Z,5.45
2022-09-26T04:13:50.736Z,5.53
2022-09-26T04:14:53.985Z,5.28
2022-09-26T04:15:59.810Z,5.07
2022-09-26T04:17:01.797Z,5.05
2022-09-26T04:18:08.394Z,4.57
2022-09-26T04:19:12.111Z,4.30
2022-09-26T04:20:14.031Z,5.30
2022-09-26T04:21:17.574Z,5.63
2022-09-26T04:22:19.394Z,5.25
2022-09-26T04:23:21.172Z,5.13
2022-09-26T04:24:22.968Z,4.28
2022-09-26T04:25:24.779Z,5.25
2022-09-26T04:26:26.688Z,3.70
2022-09-26T04:27:28.828Z,5.22
2022-09-26T04:28:31.994Z,5.30
2022-09-26T04:29:33.707Z,4.32
2022-09-26T04:31:04.764Z,4.03
2022-09-26T04:32:06.796Z,4.90
2022-09-26T04:33:26.608Z,4.30
2022-09-26T04:34:42.523Z,3.88
2022-09-26T04:35:45.003Z,4.72
2022-09-26T04:36:47.032Z,4.07
2022-09-26T04:37:50.717Z,3.93
2022-09-26T04:38:53.093Z,4.85
2022-09-26T04:39:56.604Z,3.38
2022-09-26T04:41:09.062Z,3.58
2022-09-26T04:42:11.079Z,3.90
2022-09-26T04:43:13.384Z,3.33
2022-09-26T04:44:15.279Z,3.78
2022-09-26T04:45:18.417Z,3.53
2022-09-26T04:46:26.921Z,3.95
2022-09-26T04:47:32.639Z,4.18
2022-09-26T04:48:54.624Z,3.07
2022-09-26T04:49:56.548Z,2.80
2022-09-26T04:50:58.875Z,3.20
2022-09-26T04:52:01.781Z,3.83
2022-09-26T04:53:06.398Z,3.70
2022-09-26T04:54:12.038Z,3.17
2022-09-26T04:55:16.983Z,2.83
2022-09-26T04:56:22.804Z,3.13
2022-09-26T04:57:24.751Z,3.33
2022-09-26T04:58:26.960Z,3.15
2022-09-26T04:59:29.237Z,2.83
2022-09-26T05:00:35.425Z,3.50
2022-09-26T05:01:39.538Z,2.85
2022-09-26T05:02:50.796Z,3.00
2022-09-26T05:03:58.841Z,3.13
2022-09-26T05:05:05.519Z,3.03
2022-09-26T05:06:11.212Z,2.88
2022-09-26T05:07:15.628Z,3.20
2022-09-26T05:08:19.786Z,3.22
2022-09-26T05:09:23.308Z,3.50
2022-09-26T05:10:29.205Z,3.80
2022-09-26T05:11:37.215Z,3.75
2022-09-26T05:12:42.195Z,3.38
2022-09-26T05:13:53.075Z,3.42
2022-09-26T05:14:56.667Z,3.10
2022-09-26T05:15:59.955Z,3.17
2022-09-26T05:17:02.987Z,3.25
2022-09-26T05:18:11.354Z,3.25
2022-09-26T05:19:13.978Z,3.50
2022-09-26T05:20:31.503Z,3.25
2022-09-26T05:21:37.876Z,3.33
2022-09-26T05:22:41.193Z,4.05
2022-09-26T05:24:02.204Z,2.95
2022-09-26T05:25:24.078Z,3.35
2022-09-26T05:26:44.326Z,3.15
2022-09-26T05:27:48.390Z,3.85
2022-09-26T05:29:06.831Z,2.88
2022-09-26T05:30:18.500Z,3.88
2022-09-26T05:31:29.207Z,2.90
2022-09-26T05:32:31.389Z,2.97
2022-09-26T05:33:34.032Z,3.90
2022-09-26T05:34:36.132Z,3.88
2022-09-26T05:35:40.251Z,3.03
2022-09-26T05:36:43.362Z,3.78
2022-09-26T05:37:46.453Z,3.97
2022-09-26T05:38:48.388Z,3.53
2022-09-26T05:40:10.001Z,3.30
2022-09-26T05:41:18.225Z,3.45
2022-09-26T05:42:20.618Z,2.88
2022-09-26T05:43:25.125Z,2.90
2022-09-26T05:44:28.449Z,3.10
2022-09-26T05:45:31.250Z,3.03
2022-09-26T05:46:36.207Z,3.53
2022-09-26T05:47:45.764Z,3.05
2022-09-26T05:48:47.632Z,3.13
2022-09-26T05:49:55.377Z,3.50
2022-09-26T05:51:26.041Z,3.60
2022-09-26T05:52:29.651Z,3.05
2022-09-26T05:53:32.994Z,3.42
2022-09-26T05:54:34.946Z,4.00
2022-09-26T05:55:50.096Z,3.20
2022-09-26T05:57:01.019Z,4.15
2022-09-26T05:58:34.709Z,3.15
2022-09-26T05:59:51.637Z,3.20
2022-09-26T06:01:09.490Z,3.65
2022-09-26T06:02:14.307Z,3.67
2022-09-26T06:03:36.062Z,3.20
2022-09-26T06:04:44.928Z,3.80
2022-09-26T06:06:17.018Z,4.07
2022-09-26T06:07:18.949Z,3.97
2022-09-26T06:08:23.552Z,3.13
2022-09-26T06:09:46.930Z,3.47
2022-09-26T06:11:03.524Z,3.58
2022-09-26T06:12:20.371Z,3.67
2022-09-26T06:13:22.313Z,3.08
2022-09-26T06:14:26.698Z,4.07
2022-09-26T06:15:30.083Z,3.42
2022-09-26T06:16:35.842Z,3.35
2022-09-26T06:17:38.436Z,3.67
2022-09-26T06:18:42.272Z,3.13
2022-09-26T06:19:45.362Z,2.80
2022-09-26T06:20:50.243Z,3.75
2022-09-26T06:21:53.783Z,3.30
2022-09-26T06:22:57.766Z,3.97
2022-09-26T06:23:59.725Z,4.35
2022-09-26T06:25:05.644Z,3.22
2022-09-26T06:26:09.907Z,4.00
2022-09-26T06:27:15.247Z,4.00
2022-09-26T06:28:18.553Z,3.67
2022-09-26T06:29:22.203Z,3.53
2022-09-26T06:30:25.042Z,3.30
2022-09-26T06:31:31.680Z,3.28
2022-09-26T06:32:46.439Z,3.55
2022-09-26T06:34:27.853Z,3.22
2022-09-26T06:36:07.138Z,3.10
2022-09-26T06:37:13.266Z,2.55
2022-09-26T06:38:15.284Z,2.80
2022-09-26T06:39:17.277Z,3.20
2022-09-26T06:40:21.033Z,3.30
2022-09-26T06:41:26.467Z,3.25
2022-09-26T06:42:28.381Z,3.07
2022-09-26T06:43:50.872Z,3.72
2022-09-26T06:45:22.232Z,3.10
2022-09-26T06:47:02.970Z,4.10
2022-09-26T06:48:11.901Z,3.08
2022-09-26T06:49:50.522Z,3.33
2022-09-26T06:51:15.573Z,3.40
2022-09-26T06:52:18.971Z,3.78
2022-09-26T06:53:23.049Z,3.75
2022-09-26T06:54:25.169Z,3.33
2022-09-26T06:55:27.524Z,3.00
2022-09-26T06:56:29.787Z,3.90
2022-09-26T06:57:40.489Z,3.67
2022-09-26T06:58:42.648Z,3.33
2022-09-26T06:59:44.520Z,3.03
2022-09-26T07:01:02.040Z,3.25
2022-09-26T07:02:24.079Z,2.92
2022-09-26T07:03:38.638Z,3.00
2022-09-26T07:05:05.527Z,3.28
2022-09-26T07:06:11.402Z,3.20
2022-09-26T07:07:13.294Z,3.77
2022-09-26T07:08:16.180Z,3.42
2022-09-26T07:09:18.855Z,3.35
2022-09-26T07:10:30.591Z,2.90
2022-09-26T07:12:10.054Z,3.67
2022-09-26T07:13:05.088Z,3.30
2022-09-26T07:14:07.139Z,3.22
2022-09-26T07:15:19.401Z,3.53
2022-09-26T07:16:26.631Z,3.38
2022-09-26T07:17:35.606Z,3.75
2022-09-26T07:18:40.351Z,4.33
2022-09-26T07:19:56.587Z,3.83
2022-09-26T07:21:28.067Z,3.45
2022-09-26T07:22:43.627Z,3.80
2022-09-26T07:23:46.578Z,3.80
2022-09-26T07:25:06.948Z,3.60
2022-09-26T07:26:10.658Z,2.88
2022-09-26T07:27:14.517Z,3.30
2022-09-26T07:28:16.807Z,3.95
2022-09-26T07:29:24.740Z,4.10
2022-09-26T07:30:28.458Z,3.30
2022-09-26T07:31:50.060Z,3.47
2022-09-26T07:33:10.685Z,3.38
2022-09-26T07:34:25.088Z,4.15
2022-09-26T07:35:27.371Z,3.72
2022-09-26T07:36:33.197Z,3.40
2022-09-26T07:37:36.525Z,3.67
2022-09-26T07:38:39.491Z,3.30
2022-09-26T07:39:41.619Z,3.47
2022-09-26T07:40:47.443Z,3.35
2022-09-26T07:41:51.909Z,2.93
2022-09-26T07:43:19.751Z,3.83
2022-09-26T07:46:06.286Z,3.20
2022-09-26T07:47:28.591Z,3.78
2022-09-26T07:48:50.131Z,2.60
2022-09-26T07:50:14.480Z,3.65
2022-09-26T07:51:35.376Z,3.03
2022-09-26T07:52:43.296Z,3.33
2022-09-26T07:53:58.684Z,3.15
2022-09-26T07:55:26.051Z,2.83
2022-09-26T07:56:42.319Z,3.58
2022-09-26T07:58:13.783Z,2.28
2022-09-26T07:59:36.744Z,3.75
2022-09-26T08:01:16.120Z,3.88
2022-09-26T08:02:36.406Z,3.20
2022-09-26T08:03:48.156Z,3.20
2022-09-26T08:05:17.458Z,4.72
2022-09-26T08:06:20.831Z,2.90
2022-09-26T08:07:23.012Z,3.63
2022-09-26T08:08:34.265Z,3.37
2022-09-26T08:09:36.463Z,3.53
2022-09-26T08:11:02.793Z,3.15
2022-09-26T08:12:21.182Z,3.42
2022-09-26T08:13:35.924Z,3.05
2022-09-26T08:14:49.640Z,2.70
2022-09-26T08:16:06.045Z,2.90
2022-09-26T08:17:14.388Z,2.40
2022-09-26T08:18:16.502Z,3.50
2022-09-26T08:19:18.303Z,3.20
2022-09-26T08:20:20.800Z,2.87
2022-09-26T08:21:23.268Z,3.97
2022-09-26T08:22:28.449Z,2.83
2022-09-26T08:23:30.495Z,3.25
2022-09-26T08:24:53.349Z,3.30
2022-09-26T08:26:09.773Z,3.63
2022-09-26T08:27:23.158Z,3.30
2022-09-26T08:28:28.864Z,3.25
2022-09-26T08:29:32.282Z,3.08
2022-09-26T08:30:34.638Z,3.10
2022-09-26T08:31:39.080Z,3.30
2022-09-26T08:32:41.888Z,3.25
2022-09-26T08:33:44.204Z,3.58
2022-09-26T08:34:47.161Z,3.17
2022-09-26T08:36:09.489Z,3.47
2022-09-26T08:37:29.435Z,3.17
2022-09-26T08:39:06.794Z,3.17
2022-09-26T08:40:51.590Z,3.47
2022-09-26T08:42:40.403Z,2.97
2022-09-26T08:44:26.404Z,2.95
2022-09-26T08:46:34.105Z,2.77
2022-09-26T08:48:03.166Z,3.45
2022-09-26T08:49:25.030Z,3.15
2022-09-26T08:50:50.083Z,3.85
2022-09-26T08:51:54.396Z,3.70
2022-09-26T08:53:08.999Z,2.97
2022-09-26T08:54:32.937Z,3.75
2022-09-26T08:55:41.047Z,3.90
2022-09-26T08:57:15.273Z,4.10
2022-09-26T08:58:29.141Z,3.38
2022-09-26T08:59:46.587Z,3.20
2022-09-26T09:00:58.996Z,3.58
2022-09-26T09:02:05.728Z,3.90
2022-09-26T09:03:43.975Z,3.88
2022-09-26T09:05:08.023Z,3.72
2022-09-26T09:06:15.438Z,3.72
2022-09-26T09:07:26.506Z,3.65
2022-09-26T09:08:39.662Z,3.83
2022-09-26T09:10:15.427Z,3.72
2022-09-26T09:12:01.906Z,4.20
2022-09-26T09:13:45.697Z,3.47
2022-09-26T09:16:02.472Z,3.90
2022-09-26T09:17:35.557Z,4.03
2022-09-26T09:19:00.870Z,3.70
2022-09-26T09:20:58.704Z,4.38
2022-09-26T09:22:44.975Z,4.10
2022-09-26T09:24:11.242Z,4.30
2022-09-26T09:25:16.879Z,4.30
2022-09-26T09:28:43.514Z,3.97
2022-09-26T09:30:20.174Z,4.07
2022-09-26T09:31:45.895Z,3.92
2022-09-26T09:33:23.993Z,3.97
2022-09-26T09:34:40.373Z,4.78
2022-09-26T09:36:43.262Z,4.68
2022-09-26T09:38:06.949Z,4.47
2022-09-26T09:39:26.460Z,5.15
2022-09-26T09:40:53.085Z,5.13
2022-09-26T09:42:00.344Z,4.22
2022-09-26T09:43:07.059Z,4.68
2022-09-26T09:44:30.064Z,4.40
2022-09-26T09:45:44.935Z,4.53
2022-09-26T09:46:50.818Z,4.43
2022-09-26T09:47:52.769Z,4.50
2022-09-26T09:49:20.582Z,4.30
2022-09-26T09:50:43.380Z,4.20
2022-09-26T09:52:15.635Z,4.35
2022-09-26T09:53:50.842Z,5.00
2022-09-26T09:55:14.271Z,4.13
2022-09-26T09:56:22.934Z,4.57
2022-09-26T09:57:42.914Z,3.40
2022-09-26T09:58:53.592Z,4.25
2022-09-26T10:00:22.354Z,4.05
2022-09-26T10:01:41.519Z,4.22
2022-09-26T10:02:53.847Z,4.45
2022-09-26T10:04:20.682Z,4.18
2022-09-26T10:05:43.194Z,3.33
2022-09-26T10:06:52.050Z,3.25
2022-09-26T10:08:00.264Z,3.88
2022-09-26T10:09:38.916Z,4.07
2022-09-26T10:11:13.680Z,4.20
2022-09-26T10:12:33.100Z,4.22
2022-09-26T10:13:56.187Z,3.67
2022-09-26T10:15:19.868Z,3.45
2022-09-26T10:17:09.561Z,3.45
2022-09-26T10:18:25.294Z,3.47
2022-09-26T10:19:45.270Z,3.30
2022-09-26T10:21:09.053Z,4.18
2022-09-26T10:22:17.402Z,4.22
2022-09-26T10:23:39.734Z,4.85
2022-09-26T10:24:48.132Z,3.43
2022-09-26T10:26:03.422Z,4.00
2022-09-26T10:27:14.252Z,4.72
2022-09-26T10:28:31.049Z,4.78
2022-09-26T10:29:34.483Z,4.40
2022-09-26T10:30:48.802Z,4.95
2022-09-26T10:31:58.614Z,5.45
2022-09-26T10:33:04.012Z,4.65
2022-09-26T10:34:31.050Z,5.00
2022-09-26T10:35:45.055Z,4.50
2022-09-26T10:36:48.428Z,4.53
2022-09-26T10:38:08.228Z,4.47
2022-09-26T10:39:38.657Z,5.13
2022-09-26T10:40:58.375Z,4.88
2022-09-26T10:42:02.467Z,5.38
2022-09-26T10:43:32.772Z,5.43
2022-09-26T10:44:41.407Z,4.70
2022-09-26T10:46:15.558Z,5.03
2022-09-26T10:47:41.073Z,4.90
2022-09-26T10:49:03.569Z,5.07
2022-09-26T10:50:17.256Z,4.33
2022-09-26T10:51:44.967Z,4.90
2022-09-26T10:52:54.357Z,4.75
2022-09-26T10:54:32.909Z,4.47
2022-09-26T10:55:43.175Z,4.55
2022-09-26T10:56:50.721Z,4.82
2022-09-26T10:57:58.802Z,4.55
2022-09-26T10:59:04.355Z,4.82
2022-09-26T11:00:08.477Z,4.70
2022-09-26T11:01:20.917Z,5.55
2022-09-26T11:02:25.541Z,3.50
2022-09-26T11:03:40.320Z,4.82
2022-09-26T11:05:17.825Z,4.72
2022-09-26T11:06:45.904Z,3.67
2022-09-26T11:07:56.211Z,4.00
2022-09-26T11:09:20.985Z,4.05
2022-09-26T11:10:49.335Z,4.05
2022-09-26T11:11:56.148Z,4.35
2022-09-26T11:13:18.347Z,4.28
2022-09-26T11:14:29.273Z,4.68
2022-09-26T11:16:07.498Z,4.00
2022-09-26T11:17:09.760Z,4.03
2022-09-26T11:18:25.266Z,4.20
2022-09-26T11:19:54.475Z,4.35
2022-09-26T11:21:14.450Z,4.10
2022-09-26T11:22:34.302Z,3.85
2022-09-26T11:23:50.886Z,5.22
2022-09-26T11:25:07.151Z,3.42
2022-09-26T11:26:21.422Z,4.45
2022-09-26T11:27:31.384Z,3.90
2022-09-26T11:28:41.857Z,4.17
2022-09-26T11:30:11.674Z,3.65
2022-09-26T11:31:25.972Z,3.72
2022-09-26T11:32:55.402Z,3.60
2022-09-26T11:34:31.527Z,3.45
2022-09-26T11:36:19.118Z,4.35
2022-09-26T11:37:47.412Z,3.80
2022-09-26T11:39:12.836Z,4.30
2022-09-26T11:40:30.323Z,4.20
2022-09-26T11:41:39.602Z,4.07
2022-09-26T11:43:08.709Z,4.23
2022-09-26T11:44:33.459Z,3.70
2022-09-26T11:46:05.650Z,3.67
2022-09-26T11:47:49.912Z,4.55
2022-09-26T11:49:38.587Z,4.22
2022-09-26T11:51:34.840Z,3.72
2022-09-26T11:52:55.853Z,4.63
2022-09-26T11:54:05.023Z,4.40
2022-09-26T11:55:37.719Z,3.78
2022-09-26T11:56:47.928Z,4.22
2022-09-26T11:58:28.347Z,4.30
2022-09-26T11:59:57.992Z,5.18
2022-09-26T12:01:10.413Z,4.40
2022-09-26T12:02:32.289Z,4.63
2022-09-26T12:04:00.025Z,4.97
2022-09-26T12:05:27.416Z,4.22
2022-09-26T12:06:35.101Z,4.10
2022-09-26T12:07:52.284Z,5.43
2022-09-26T12:09:16.656Z,4.57
2022-09-26T12:10:26.253Z,4.75
2022-09-26T12:11:59.368Z,4.13
2022-09-26T12:13:43.089Z,4.47
2022-09-26T12:15:02.326Z,4.18
2022-09-26T12:16:24.098Z,4.90
2022-09-26T12:18:04.107Z,5.07
2022-09-26T12:19:17.738Z,4.85
2022-09-26T12:20:34.236Z,5.38
2022-09-26T12:22:10.757Z,5.88
2022-09-26T12:23:33.569Z,5.55
2022-09-26T12:24:53.347Z,6.05
2022-09-26T12:26:15.809Z,4.80
2022-09-26T12:27:29.113Z,6.05
2022-09-26T12:28:59.827Z,5.75
2022-09-26T12:30:15.819Z,5.95
2022-09-26T12:31:29.996Z,5.82
2022-09-26T12:32:50.204Z,5.88
2022-09-26T12:34:00.433Z,6.40
2022-09-26T12:35:20.350Z,6.78
2022-09-26T12:36:49.374Z,6.18
2022-09-26T12:38:02.838Z,6.75
2022-09-26T12:39:24.922Z,5.80
2022-09-26T12:40:48.582Z,5.72
2022-09-26T12:42:01.925Z,5.75
2022-09-26T12:43:21.979Z,6.20
2022-09-26T12:44:39.748Z,6.53
2022-09-26T12:46:07.569Z,5.18
2022-09-26T12:47:17.520Z,5.60
2022-09-26T12:48:44.315Z,6.80
2022-09-26T12:50:36.562Z,4.95
2022-09-26T12:51:43.884Z,4.93
2022-09-26T12:52:53.970Z,4.90
2022-09-26T12:54:32.967Z,5.38
2022-09-26T12:55:47.089Z,4.03
2022-09-26T12:57:24.290Z,5.55
2022-09-26T12:58:50.226Z,4.45
2022-09-26T13:00:10.948Z,4.72
2022-09-26T13:02:07.526Z,5.38
2022-09-26T13:03:42.649Z,3.95
2022-09-26T13:05:02.024Z,5.20
2022-09-26T13:06:25.578Z,4.90
2022-09-26T13:08:02.145Z,5.13
2022-09-26T13:09:12.846Z,4.22
2022-09-26T13:10:38.009Z,4.32
2022-09-26T13:11:48.285Z,4.32
2022-09-26T13:12:52.678Z,5.35
2022-09-26T13:14:20.623Z,6.82
2022-09-26T13:15:32.299Z,5.22
2022-09-26T13:16:53.671Z,3.95
2022-09-26T13:18:13.710Z,4.25
2022-09-26T13:19:15.476Z,4.47
2022-09-26T13:20:27.805Z,5.10
2022-09-26T13:21:56.073Z,3.90
2022-09-26T13:23:35.614Z,4.97
2022-09-26T13:25:11.372Z,6.35
2022-09-26T13:26:31.320Z,5.82
2022-09-26T13:27:41.798Z,5.18
2022-09-26T13:29:15.525Z,4.95
2022-09-26T13:30:19.795Z,4.90
2022-09-26T13:31:24.234Z,6.80
2022-09-26T13:32:47.777Z,6.00
2022-09-26T13:33:59.171Z,4.93
2022-09-26T13:35:17.535Z,6.70
2022-09-26T13:36:22.292Z,6.10
2022-09-26T13:37:41.585Z,5.72
2022-09-26T13:38:45.102Z,4.88
2022-09-26T13:39:57.085Z,5.32
2022-09-26T13:41:35.730Z,4.55
2022-09-26T13:42:40.582Z,6.90
2022-09-26T13:44:23.141Z,5.72
2022-09-26T13:46:00.434Z,4.93
2022-09-26T13:47:35.518Z,6.20
2022-09-26T13:48:50.027Z,5.35
2022-09-26T13:49:51.984Z,6.05
2022-09-26T13:51:08.318Z,4.57
2022-09-26T13:53:04.148Z,5.47
2022-09-26T13:54:37.847Z,8.15
2022-09-26T13:55:40.084Z,4.50
2022-09-26T13:56:46.832Z,5.53
2022-09-26T13:58:03.898Z,6.15
2022-09-26T13:59:26.213Z,7.15
2022-09-26T14:00:31.301Z,5.83
2022-09-26T14:01:33.655Z,7.35
2022-09-26T14:02:35.500Z,5.00
2022-09-26T14:03:38.923Z,5.63
2022-09-26T14:04:40.755Z,5.35
2022-09-26T14:05:43.104Z,5.07
2022-09-26T14:07:40.083Z,4.68
2022-09-26T14:09:24.918Z,5.60
2022-09-26T14:10:37.201Z,7.35
2022-09-26T14:11:49.669Z,5.05
2022-09-26T14:12:54.441Z,5.10
2022-09-26T14:14:21.592Z,8.15
2022-09-26T14:15:25.022Z,6.50
2022-09-26T14:16:36.090Z,5.30
2022-09-26T14:18:07.610Z,5.03
2022-09-26T14:19:14.778Z,4.78
2022-09-26T14:20:23.502Z,5.35
2022-09-26T14:21:35.531Z,5.72
2022-09-26T14:22:52.948Z,5.95
2022-09-26T14:24:30.832Z,5.03
2022-09-26T14:25:55.492Z,6.33
2022-09-26T14:27:25.189Z,6.82
2022-09-26T14:28:35.694Z,4.00
2022-09-26T14:29:40.260Z,5.72
2022-09-26T14:31:22.172Z,5.65
2022-09-26T14:32:27.967Z,7.15
2022-09-26T14:33:29.768Z,4.43
2022-09-26T14:34:53.324Z,5.05
2022-09-26T14:36:25.971Z,5.60
2022-09-26T14:37:30.584Z,6.93
2022-09-26T14:38:32.580Z,6.00
2022-09-26T14:39:40.155Z,5.35
2022-09-26T14:40:57.995Z,4.82
2022-09-26T14:42:14.496Z,6.03
2022-09-26T14:43:19.296Z,6.95
2022-09-26T14:44:22.346Z,7.03
2022-09-26T14:45:27.878Z,5.50
2022-09-26T14:46:33.112Z,7.20
2022-09-26T14:47:43.324Z,5.22
2022-09-26T14:48:45.898Z,5.82
2022-09-26T14:50:00.030Z,7.20
2022-09-26T14:51:13.201Z,6.40
2022-09-26T14:52:19.770Z,7.38
2022-09-26T14:53:38.433Z,7.43
2022-09-26T14:54:40.956Z,6.22
2022-09-26T14:56:03.550Z,6.88
2022-09-26T14:57:08.439Z,5.88
2022-09-26T14:58:37.264Z,6.70
2022-09-26T14:59:41.859Z,6.43
2022-09-26T15:00:46.722Z,7.70
2022-09-26T15:01:48.700Z,5.57
2022-09-26T15:03:00.195Z,7.07
2022-09-26T15:04:24.865Z,6.15
2022-09-26T15:05:28.172Z,5.78
2022-09-26T15:06:35.664Z,6.10
2022-09-26T15:07:47.805Z,5.68
2022-09-26T15:08:50.133Z,5.70
2022-09-26T15:10:13.840Z,8.63
2022-09-26T15:11:45.353Z,5.70
2022-09-26T15:13:07.361Z,7.18
2022-09-26T15:14:21.593Z,8.70
2022-09-26T15:15:32.658Z,5.78
2022-09-26T15:16:40.867Z,6.80
2022-09-26T15:17:49.698Z,5.95
2022-09-26T15:19:14.715Z,6.97
2022-09-26T15:20:20.971Z,5.93
2022-09-26T15:21:36.846Z,8.00
2022-09-26T15:22:42.397Z,7.38
2022-09-26T15:23:50.226Z,8.35
2022-09-26T15:25:06.624Z,8.85
2022-09-26T15:26:09.300Z,7.27
2022-09-26T15:27:29.903Z,10.00
2022-09-26T15:28:34.987Z,8.93
2022-09-26T15:29:42.118Z,13.00
2022-09-26T15:30:44.203Z,12.98
2022-09-26T15:31:47.221Z,10.38
2022-09-26T15:32:49.208Z,8.23
2022-09-26T15:33:56.591Z,9.27
2022-09-26T15:35:01.614Z,8.95
2022-09-26T15:36:06.549Z,9.63
2022-09-26T15:37:21.353Z,9.33
2022-09-26T15:38:24.189Z,9.95
2022-09-26T15:39:36.793Z,12.35
2022-09-26T15:40:38.976Z,15.52
2022-09-26T15:42:03.375Z,8.60
2022-09-26T15:43:13.131Z,6.03
2022-09-26T15:44:24.107Z,6.82
2022-09-26T15:45:46.488Z,8.25
2022-09-26T15:46:49.839Z,7.40
2022-09-26T15:47:51.992Z,10.50
2022-09-26T15:48:53.762Z,9.07
2022-09-26T15:50:23.387Z,10.57
2022-09-26T15:51:39.047Z,10.70
2022-09-26T15:52:46.917Z,10.48
2022-09-26T15:53:55.706Z,10.32
2022-09-26T15:54:57.706Z,5.20
2022-09-26T15:56:10.521Z,8.73
2022-09-26T15:57:13.186Z,6.80
2022-09-26T15:58:29.160Z,7.03
2022-09-26T15:59:39.985Z,6.07
2022-09-26T16:00:49.497Z,5.07
2022-09-26T16:01:52.595Z,7.40
2022-09-26T16:02:54.720Z,9.35
2022-09-26T16:04:02.466Z,7.35
2022-09-26T16:05:10.744Z,5.40
2022-09-26T16:06:20.289Z,5.93
2022-09-26T16:07:27.871Z,6.40
2022-09-26T16:08:36.719Z,7.03
2022-09-26T16:09:43.440Z,6.50
2022-09-26T16:10:56.488Z,6.82
2022-09-26T16:12:01.944Z,6.37
2022-09-26T16:13:04.057Z,7.75
2022-09-26T16:14:07.270Z,7.10
2022-09-26T16:15:19.193Z,8.10
2022-09-26T16:16:26.976Z,8.20
2022-09-26T16:17:38.628Z,7.45
2022-09-26T16:18:56.656Z,6.68
2022-09-26T16:20:23.108Z,6.45
2022-09-26T16:21:27.645Z,7.75