createdAt,value
2017-02-05T00:00:33.247Z,0
2017-02-05T00:01:13.994Z,0
2017-02-05T00:01:54.606Z,0
2017-02-05T00:02:35.020Z,0
2017-02-05T00:03:15.521Z,0
2017-02-05T00:03:56.065Z,0
2017-02-05T00:04:36.517Z,0
2017-02-05T00:05:17.039Z,0
2017-02-05T00:05:57.587Z,0
2017-02-05T00:06:38.056Z,0
2017-02-05T00:07:18.596Z,0
2017-02-05T00:07:59.181Z,0
2017-02-05T00:08:39.684Z,0
2017-02-05T00:09:20.172Z,0
2017-02-05T00:10:00.717Z,0
2017-02-05T00:10:41.129Z,0
2017-02-05T00:11:21.627Z,0
2017-02-05T00:12:02.122Z,0
2017-02-05T00:12:42.723Z,0
2017-02-05T00:13:23.247Z,0
2017-02-05T00:14:04.153Z,0
2017-02-05T00:14:44.603Z,0
2017-02-05T00:15:25.185Z,0
2017-02-05T00:16:05.902Z,0
2017-02-05T00:16:46.425Z,0
2017-02-05T00:17:26.889Z,0
2017-02-05T00:18:07.471Z,0
2017-02-05T00:18:47.879Z,0
2017-02-05T00:19:28.430Z,0
2017-02-05T00:20:09.043Z,0
2017-02-05T00:20:49.695Z,0
2017-02-05T00:21:30.398Z,0
2017-02-05T00:22:10.940Z,0
2017-02-05T00:22:51.756Z,0
2017-02-05T00:23:32.222Z,0
2017-02-05T00:24:13.357Z,0
2017-02-05T00:24:54.515Z,0
2017-02-05T00:25:37.545Z,0
2017-02-05T00:26:22.187Z,0
2017-02-05T00:27:03.694Z,0
2017-02-05T00:29:41.851Z,0
2017-02-05T00:30:22.444Z,0
2017-02-05T00:31:03.158Z,0
2017-02-05T00:31:44.131Z,0
2017-02-05T00:32:25.695Z,0
2017-02-05T00:33:07.653Z,0
2017-02-05T00:33:49.527Z,0
2017-02-05T00:34:30.578Z,0
2017-02-05T00:35:11.842Z,0
2017-02-05T00:35:53.169Z,0
2017-02-05T00:36:35.569Z,0
2017-02-05T00:37:17.291Z,0
2017-02-05T00:37:58.440Z,0
2017-02-05T00:38:40.665Z,0
2017-02-05T00:39:21.854Z,0
2017-02-05T00:40:03.911Z,0
2017-02-05T00:40:45.172Z,0
2017-02-05T00:41:26.441Z,0
2017-02-05T00:46:11.527Z,0
2017-02-05T00:46:52.365Z,0
2017-02-05T00:47:32.877Z,0
2017-02-05T00:48:13.644Z,0
2017-02-05T00:48:54.123Z,0
2017-02-05T00:49:34.621Z,0
2017-02-05T00:50:15.080Z,0
2017-02-05T00:50:55.514Z,0
2017-02-05T00:51:36.067Z,0
2017-02-05T00:52:16.611Z,0
2017-02-05T00:52:57.197Z,0
2017-02-05T00:53:37.886Z,0
2017-02-05T00:54:18.421Z,0
2017-02-05T00:54:59.017Z,0
2017-02-05T00:55:39.538Z,0
2017-02-05T00:56:20.067Z,0
2017-02-05T00:57:00.691Z,0
2017-02-05T00:57:41.131Z,0
2017-02-05T00:58:21.680Z,0
2017-02-05T00:59:02.145Z,0
2017-02-05T00:59:42.628Z,0
2017-02-05T01:00:23.130Z,0
2017-02-05T01:01:03.575Z,0
2017-02-05T01:01:44.324Z,0
2017-02-05T01:02:24.802Z,0
2017-02-05T01:03:05.420Z,0
2017-02-05T01:03:45.803Z,0
2017-02-05T01:04:26.278Z,0
2017-02-05T01:05:06.888Z,0
2017-02-05T01:05:47.236Z,0
2017-02-05T01:06:27.769Z,0
2017-02-05T01:07:08.230Z,0
2017-02-05T01:07:48.733Z,0
2017-02-05T01:08:29.312Z,0
2017-02-05T01:09:09.839Z,0
2017-02-05T01:09:50.306Z,0
2017-02-05T01:10:30.799Z,0
2017-02-05T01:11:11.318Z,0
2017-02-05T01:11:51.762Z,0
2017-02-05T01:12:32.243Z,0
2017-02-05T01:13:12.794Z,0
2017-02-05T01:13:53.265Z,0
2017-02-05T01:14:33.945Z,0
2017-02-05T01:15:14.230Z,0
2017-02-05T01:15:54.726Z,0
2017-02-05T01:16:35.242Z,0
2017-02-05T01:17:15.700Z,0
2017-02-05T01:17:56.225Z,0
2017-02-05T01:18:36.713Z,0
2017-02-05T01:19:17.236Z,0
2017-02-05T01:19:57.689Z,0
2017-02-05T01:20:38.185Z,0
2017-02-05T01:21:18.708Z,0
2017-02-05T01:21:59.164Z,0
2017-02-05T01:22:39.729Z,0
2017-02-05T01:23:20.250Z,0
2017-02-05T01:24:00.754Z,0
2017-02-05T01:24:41.186Z,0
2017-02-05T01:25:21.717Z,0
2017-02-05T01:26:02.371Z,0
2017-02-05T01:26:42.820Z,0
2017-02-05T01:27:23.213Z,0
2017-02-05T01:28:03.825Z,0
2017-02-05T01:28:44.352Z,0
2017-02-05T01:29:24.796Z,0
2017-02-05T01:30:05.320Z,0
2017-02-05T01:30:45.771Z,0
2017-02-05T01:31:26.339Z,0
2017-02-05T01:32:06.779Z,0
2017-02-05T01:32:47.215Z,0
2017-02-05T01:33:27.731Z,0
2017-02-05T01:34:08.232Z,0
2017-02-05T01:34:48.700Z,0
2017-02-05T01:35:29.184Z,0
2017-02-05T01:36:09.686Z,0
2017-02-05T01:36:50.178Z,0
2017-02-05T01:37:30.678Z,0
2017-02-05T01:38:11.231Z,0
2017-02-05T01:38:51.695Z,0
2017-02-05T01:39:32.214Z,0
2017-02-05T01:40:12.749Z,0
2017-02-05T01:40:53.240Z,0
2017-02-05T01:41:33.708Z,0
2017-02-05T01:42:14.208Z,0
2017-02-05T01:42:54.697Z,0
2017-02-05T01:43:35.183Z,0
2017-02-05T01:44:15.669Z,0
2017-02-05T01:44:56.158Z,0
2017-02-05T01:45:36.688Z,0
2017-02-05T01:46:17.151Z,0
2017-02-05T01:46:57.617Z,0
2017-02-05T01:47:38.111Z,0
2017-02-05T01:48:18.572Z,0
2017-02-05T01:48:59.169Z,0
2017-02-05T01:49:39.873Z,0
2017-02-05T01:50:20.380Z,0
2017-02-05T01:51:00.838Z,0
2017-02-05T01:51:41.306Z,0
2017-02-05T01:52:21.818Z,0
2017-02-05T01:53:02.290Z,0
2017-02-05T01:53:42.889Z,0
2017-02-05T01:54:23.301Z,0
2017-02-05T01:55:03.829Z,0
2017-02-05T01:55:44.351Z,0
2017-02-05T01:56:24.836Z,0
2017-02-05T01:57:05.556Z,0
2017-02-05T01:57:46.052Z,0
2017-02-05T01:58:26.484Z,0
2017-02-05T01:59:07.002Z,0
2017-02-05T01:59:47.460Z,0
2017-02-05T02:00:27.979Z,0
2017-02-05T02:01:08.432Z,0
2017-02-05T02:01:48.941Z,0
2017-02-05T02:02:29.480Z,0
2017-02-05T02:03:09.973Z,0
2017-02-05T02:03:50.407Z,0
2017-02-05T02:04:30.952Z,0
2017-02-05T02:05:11.468Z,0
2017-02-05T02:05:51.915Z,0
2017-02-05T02:06:32.385Z,0
2017-02-05T02:07:12.993Z,0
2017-02-05T02:07:53.512Z,0
2017-02-05T02:08:34.072Z,0
2017-02-05T02:09:14.439Z,0
2017-02-05T02:09:54.963Z,0
2017-02-05T02:10:35.654Z,0
2017-02-05T02:11:16.148Z,0
2017-02-05T02:11:56.656Z,0
2017-02-05T02:12:37.133Z,0
2017-02-05T02:13:17.628Z,0
2017-02-05T02:13:58.166Z,0
2017-02-05T02:14:38.663Z,0
2017-02-05T02:15:19.137Z,0
2017-02-05T02:15:59.664Z,0
2017-02-05T02:16:40.127Z,0
2017-02-05T02:17:20.649Z,0
2017-02-05T02:18:01.095Z,0
2017-02-05T02:18:41.592Z,0
2017-02-05T02:19:22.009Z,0
2017-02-05T02:20:02.571Z,0
2017-02-05T02:20:43.038Z,0
2017-02-05T02:21:23.561Z,0
2017-02-05T02:22:04.022Z,0
2017-02-05T02:22:44.546Z,0
2017-02-05T02:23:24.991Z,0
2017-02-05T02:24:05.489Z,0
2017-02-05T02:24:45.987Z,0
2017-02-05T02:25:26.515Z,0
2017-02-05T02:26:07.005Z,0
2017-02-05T02:26:47.480Z,0
2017-02-05T02:27:27.968Z,0
2017-02-05T02:28:08.525Z,0
2017-02-05T02:28:48.967Z,0
2017-02-05T02:29:29.446Z,0
2017-02-05T02:30:09.972Z,0
2017-02-05T02:30:50.461Z,0
2017-02-05T02:31:30.939Z,0
2017-02-05T02:32:11.422Z,0
2017-02-05T02:32:51.904Z,0
2017-02-05T02:33:32.379Z,0
2017-02-05T02:34:12.853Z,0
2017-02-05T02:34:53.352Z,0
2017-02-05T02:35:33.885Z,0
2017-02-05T02:36:14.336Z,0
2017-02-05T02:36:54.834Z,0
2017-02-05T02:37:35.940Z,0
2017-02-05T02:38:15.852Z,0
2017-02-05T02:38:56.367Z,0
2017-02-05T02:39:36.804Z,0
2017-02-05T02:40:17.440Z,0
2017-02-05T02:40:57.918Z,0
2017-02-05T02:41:38.419Z,0
2017-02-05T02:42:18.881Z,0
2017-02-05T02:42:59.396Z,0
2017-02-05T02:43:39.923Z,0
2017-02-05T02:44:20.464Z,0
2017-02-05T02:45:00.973Z,0
2017-02-05T02:45:41.418Z,0
2017-02-05T02:46:21.965Z,0
2017-02-05T02:47:02.467Z,0
2017-02-05T02:47:42.930Z,0
2017-02-05T02:48:23.418Z,0
2017-02-05T02:49:03.896Z,0
2017-02-05T02:49:44.447Z,0
2017-02-05T02:50:24.963Z,0
2017-02-05T02:51:05.505Z,0
2017-02-05T02:51:45.972Z,0
2017-02-05T02:52:26.530Z,0
2017-02-05T02:53:06.982Z,0
2017-02-05T02:53:47.467Z,0
2017-02-05T02:54:27.941Z,0
2017-02-05T02:55:08.489Z,0
2017-02-05T02:55:49.018Z,0
2017-02-05T02:56:29.498Z,0
2017-02-05T02:57:09.952Z,0
2017-02-05T02:57:50.452Z,0
2017-02-05T02:58:30.951Z,0
2017-02-05T02:59:11.423Z,0
2017-02-05T02:59:51.899Z,0
2017-02-05T03:00:32.421Z,0
2017-02-05T03:01:12.868Z,0
2017-02-05T03:01:53.423Z,0
2017-02-05T03:02:33.871Z,0
2017-02-05T03:03:14.380Z,0
2017-02-05T03:03:54.992Z,0
2017-02-05T03:04:35.499Z,0
2017-02-05T03:05:16.052Z,0
2017-02-05T03:05:56.596Z,0
2017-02-05T03:06:37.180Z,0
2017-02-05T03:07:17.734Z,0
2017-02-05T03:07:58.200Z,0
2017-02-05T03:08:38.749Z,0
2017-02-05T03:09:19.247Z,0
2017-02-05T03:09:59.809Z,0
2017-02-05T03:10:40.400Z,0
2017-02-05T03:11:20.899Z,0
2017-02-05T03:12:01.462Z,0
2017-02-05T03:12:42.007Z,0
2017-02-05T03:13:22.535Z,0
2017-02-05T03:14:02.995Z,0
2017-02-05T03:14:43.418Z,0
2017-02-05T03:15:23.930Z,0
2017-02-05T03:16:04.432Z,0
2017-02-05T03:16:44.903Z,0
2017-02-05T03:17:25.371Z,0
2017-02-05T03:18:05.912Z,0
2017-02-05T03:18:46.365Z,0
2017-02-05T03:19:26.930Z,0
2017-02-05T03:20:07.571Z,0
2017-02-05T03:20:48.058Z,0
2017-02-05T03:21:28.683Z,0
2017-02-05T03:22:09.122Z,0
2017-02-05T03:22:49.650Z,0
2017-02-05T03:23:30.192Z,0
2017-02-05T03:24:10.677Z,0
2017-02-05T03:24:51.203Z,0
2017-02-05T03:25:31.759Z,0
2017-02-05T03:26:12.953Z,0
2017-02-05T03:26:52.813Z,0
2017-02-05T03:27:33.379Z,0
2017-02-05T03:28:13.845Z,0
2017-02-05T03:28:54.529Z,0
2017-02-05T03:29:35.034Z,0
2017-02-05T03:30:15.619Z,0
2017-02-05T03:30:56.300Z,0
2017-02-05T03:31:36.805Z,0
2017-02-05T03:32:17.426Z,0
2017-02-05T03:32:57.913Z,0
2017-02-05T03:33:38.362Z,0
2017-02-05T03:34:18.903Z,0
2017-02-05T03:34:59.432Z,0
2017-02-05T03:35:39.895Z,0
2017-02-05T03:36:20.431Z,0
2017-02-05T03:37:00.899Z,0
2017-02-05T03:37:41.426Z,0
2017-02-05T03:38:22.182Z,0
2017-02-05T03:39:02.724Z,0
2017-02-05T03:39:43.262Z,0
2017-02-05T03:40:23.766Z,0
2017-02-05T03:41:04.325Z,0
2017-02-05T03:41:44.783Z,0
2017-02-05T03:42:25.345Z,0
2017-02-05T03:43:05.761Z,0
2017-02-05T03:43:46.321Z,0
2017-02-05T03:44:26.791Z,0
2017-02-05T03:45:07.958Z,0
2017-02-05T03:45:48.578Z,0
2017-02-05T03:46:29.092Z,0
2017-02-05T03:47:09.654Z,0
2017-02-05T03:47:50.100Z,0
2017-02-05T03:48:30.647Z,0
2017-02-05T03:49:11.255Z,0
2017-02-05T03:49:51.801Z,0
2017-02-05T03:50:32.395Z,0
2017-02-05T03:51:12.785Z,0
2017-02-05T03:51:53.256Z,0
2017-02-05T03:52:33.778Z,0
2017-02-05T03:53:14.368Z,0
2017-02-05T03:53:54.818Z,0
2017-02-05T03:54:35.283Z,0
2017-02-05T03:55:15.778Z,0
2017-02-05T03:55:56.433Z,0
2017-02-05T03:56:37.078Z,0
2017-02-05T03:57:17.595Z,0
2017-02-05T03:57:58.134Z,0
2017-02-05T03:58:38.719Z,0
2017-02-05T03:59:19.205Z,0
2017-02-05T03:59:59.651Z,0
2017-02-05T04:00:40.199Z,0
2017-02-05T04:01:20.645Z,0
2017-02-05T04:02:01.186Z,0
2017-02-05T04:02:41.653Z,0
2017-02-05T04:03:22.103Z,0
2017-02-05T04:04:02.680Z,0
2017-02-05T04:04:43.153Z,0
2017-02-05T04:05:23.558Z,0
2017-02-05T04:06:04.089Z,0
2017-02-05T04:06:44.585Z,0
2017-02-05T04:07:25.090Z,0
2017-02-05T04:08:05.584Z,0
2017-02-05T04:08:46.175Z,0
2017-02-05T04:09:26.625Z,0
2017-02-05T04:10:07.130Z,0
2017-02-05T04:10:47.637Z,0
2017-02-05T04:11:28.123Z,0
2017-02-05T04:12:08.621Z,0
2017-02-05T04:12:49.593Z,0
2017-02-05T04:15:18.807Z,0
2017-02-05T04:15:59.251Z,0
2017-02-05T04:16:39.717Z,0
2017-02-05T04:17:20.195Z,0
2017-02-05T04:18:00.755Z,0
2017-02-05T04:18:41.219Z,0
2017-02-05T04:19:21.717Z,0
2017-02-05T04:20:02.231Z,0
2017-02-05T04:20:42.720Z,0
2017-02-05T04:21:23.189Z,0
2017-02-05T04:22:03.710Z,0
2017-02-05T04:22:44.236Z,0
2017-02-05T04:23:24.760Z,0
2017-02-05T04:24:05.198Z,0
2017-02-05T04:24:45.719Z,0
2017-02-05T04:25:26.199Z,0
2017-02-05T04:26:06.650Z,0
2017-02-05T04:26:47.219Z,0
2017-02-05T04:27:27.714Z,0
2017-02-05T04:28:08.250Z,0
2017-02-05T04:28:48.758Z,0
2017-02-05T04:29:29.237Z,0
2017-02-05T04:30:09.735Z,0
2017-02-05T04:30:50.209Z,0
2017-02-05T04:31:30.752Z,0
2017-02-05T04:32:11.233Z,0
2017-02-05T04:32:51.719Z,0
2017-02-05T04:33:32.181Z,0
2017-02-05T04:34:12.724Z,0
2017-02-05T04:34:53.185Z,0
2017-02-05T04:35:33.668Z,0
2017-02-05T04:36:14.347Z,0
2017-02-05T04:36:54.744Z,0
2017-02-05T04:37:35.279Z,0
2017-02-05T04:38:15.763Z,0
2017-02-05T04:38:56.283Z,0
2017-02-05T04:39:36.719Z,0
2017-02-05T04:40:17.191Z,0
2017-02-05T04:40:57.733Z,0
2017-02-05T04:41:38.168Z,0
2017-02-05T04:42:18.651Z,0
2017-02-05T04:42:59.189Z,0
2017-02-05T04:43:39.743Z,0
2017-02-05T04:44:20.270Z,0
2017-02-05T04:45:00.757Z,0
2017-02-05T04:45:41.274Z,0
2017-02-05T04:46:21.684Z,0
2017-02-05T04:47:02.201Z,0
2017-02-05T04:47:42.768Z,0
2017-02-05T04:48:23.209Z,0
2017-02-05T04:49:03.679Z,0
2017-02-05T04:49:44.155Z,0
2017-02-05T04:50:24.679Z,0
2017-02-05T04:51:05.135Z,0
2017-02-05T04:51:45.595Z,0
2017-02-05T04:52:26.092Z,0
2017-02-05T04:53:06.610Z,0
2017-02-05T04:53:47.094Z,0
2017-02-05T04:54:27.657Z,0
2017-02-05T04:55:08.077Z,0
2017-02-05T04:55:48.548Z,0
2017-02-05T04:56:29.070Z,0
2017-02-05T04:57:09.545Z,0
2017-02-05T04:57:50.250Z,0
2017-02-05T04:58:30.703Z,0
2017-02-05T04:59:11.238Z,0
2017-02-05T04:59:51.765Z,0
2017-02-05T05:00:32.290Z,0
2017-02-05T05:01:12.738Z,0
2017-02-05T05:01:53.211Z,0
2017-02-05T05:02:33.762Z,0
2017-02-05T05:03:14.340Z,0
2017-02-05T05:03:54.869Z,0
2017-02-05T05:04:35.342Z,0
2017-02-05T05:05:15.890Z,0
2017-02-05T05:05:56.375Z,0
2017-02-05T05:06:36.846Z,0
2017-02-05T05:07:17.346Z,0
2017-02-05T05:07:57.840Z,0
2017-02-05T05:08:38.424Z,0
2017-02-05T05:09:18.963Z,0
2017-02-05T05:09:59.436Z,0
2017-02-05T05:10:39.947Z,0
2017-02-05T05:11:20.453Z,0
2017-02-05T05:12:00.905Z,0
2017-02-05T05:12:41.392Z,0
2017-02-05T05:13:21.876Z,0
2017-02-05T05:14:02.395Z,0
2017-02-05T05:14:42.906Z,0
2017-02-05T05:15:23.420Z,0
2017-02-05T05:16:03.959Z,0
2017-02-05T05:16:44.520Z,0
2017-02-05T05:17:25.781Z,0
2017-02-05T05:18:06.298Z,0
2017-02-05T05:18:46.797Z,0
2017-02-05T05:19:27.248Z,0
2017-02-05T05:20:07.781Z,0
2017-02-05T05:20:48.240Z,0
2017-02-05T05:21:28.862Z,0
2017-02-05T05:22:09.395Z,0
2017-02-05T05:22:49.916Z,0
2017-02-05T05:23:30.384Z,0
2017-02-05T05:24:10.898Z,0
2017-02-05T05:24:51.526Z,0
2017-02-05T05:25:31.988Z,0
2017-02-05T05:26:12.498Z,0
2017-02-05T05:26:53.004Z,0
2017-02-05T05:27:33.508Z,0
2017-02-05T05:28:13.992Z,0
2017-02-05T05:28:54.495Z,0
2017-02-05T05:29:34.880Z,0
2017-02-05T05:30:15.458Z,0
2017-02-05T05:30:55.904Z,0
2017-02-05T05:31:36.436Z,0
2017-02-05T05:32:16.922Z,0
2017-02-05T05:32:57.387Z,0
2017-02-05T05:33:37.858Z,0
2017-02-05T05:34:18.383Z,0
2017-02-05T05:34:58.850Z,0
2017-02-05T05:35:39.359Z,0
2017-02-05T05:36:19.908Z,0
2017-02-05T05:37:00.347Z,0
2017-02-05T05:37:40.853Z,0
2017-02-05T05:38:21.337Z,0
2017-02-05T05:39:01.833Z,0
2017-02-05T05:39:42.371Z,0
2017-02-05T05:40:22.910Z,0
2017-02-05T05:41:03.417Z,0
2017-02-05T05:41:43.909Z,0
2017-02-05T05:42:24.377Z,0
2017-02-05T05:43:04.825Z,0
2017-02-05T05:43:45.303Z,0
2017-02-05T05:44:25.844Z,0
2017-02-05T05:45:06.345Z,0
2017-02-05T05:45:46.906Z,0
2017-02-05T05:46:27.383Z,0
2017-02-05T05:47:07.915Z,0
2017-02-05T05:47:48.371Z,0
2017-02-05T05:48:28.870Z,0
2017-02-05T05:49:09.388Z,0
2017-02-05T05:49:49.902Z,0
2017-02-05T05:50:30.372Z,0
2017-02-05T05:51:10.866Z,0
2017-02-05T05:51:51.363Z,0
2017-02-05T05:52:31.873Z,0
2017-02-05T05:53:12.420Z,0
2017-02-05T05:53:52.899Z,0
2017-02-05T05:54:33.356Z,0
2017-02-05T05:55:13.811Z,0
2017-02-05T05:55:54.311Z,0
2017-02-05T05:56:34.847Z,0
2017-02-05T05:57:15.344Z,0
2017-02-05T05:57:55.847Z,0
2017-02-05T05:58:36.310Z,0
2017-02-05T05:59:16.797Z,0
2017-02-05T05:59:57.279Z,0
2017-02-05T06:00:37.799Z,0
2017-02-05T06:01:18.280Z,0
2017-02-05T06:01:58.760Z,0
2017-02-05T06:02:39.248Z,0
2017-02-05T06:03:19.837Z,0
2017-02-05T06:04:00.378Z,0
2017-02-05T06:04:40.854Z,0
2017-02-05T06:05:21.470Z,0
2017-02-05T06:06:01.959Z,0
2017-02-05T06:06:42.468Z,0
2017-02-05T06:07:22.931Z,0
2017-02-05T06:08:03.463Z,0
2017-02-05T06:08:43.942Z,0
2017-02-05T06:09:24.443Z,0
2017-02-05T06:10:04.953Z,0
2017-02-05T06:10:45.451Z,0
2017-02-05T06:11:25.975Z,0
2017-02-05T06:12:06.502Z,0
2017-02-05T06:12:46.979Z,0
2017-02-05T06:13:27.475Z,0
2017-02-05T06:14:07.975Z,0
2017-02-05T06:14:48.498Z,0
2017-02-05T06:15:28.930Z,0
2017-02-05T06:16:09.373Z,0
2017-02-05T06:16:49.928Z,0
2017-02-05T06:17:30.396Z,0
2017-02-05T06:18:10.930Z,0
2017-02-05T06:18:51.694Z,0
2017-02-05T06:19:32.132Z,0
2017-02-05T06:20:12.583Z,0
2017-02-05T06:20:53.201Z,0
2017-02-05T06:21:33.733Z,0
2017-02-05T06:22:14.269Z,4
2017-02-05T06:22:54.728Z,4
2017-02-05T06:23:35.214Z,0
2017-02-05T06:24:15.822Z,0
2017-02-05T06:24:56.171Z,0
2017-02-05T06:25:36.694Z,4
2017-02-05T06:26:17.209Z,4
2017-02-05T06:26:57.758Z,4
2017-02-05T06:27:38.195Z,4
2017-02-05T06:28:18.702Z,4
2017-02-05T06:28:59.219Z,4
2017-02-05T06:29:39.739Z,4
2017-02-05T06:30:20.188Z,8
2017-02-05T06:31:00.782Z,8
2017-02-05T06:31:41.257Z,8
2017-02-05T06:32:21.923Z,12
2017-02-05T06:33:02.397Z,12
2017-02-05T06:33:42.927Z,12
2017-02-05T06:34:23.448Z,12
2017-02-05T06:35:03.857Z,16
2017-02-05T06:35:44.423Z,16
2017-02-05T06:36:24.994Z,20
2017-02-05T06:37:05.424Z,24
2017-02-05T06:37:45.938Z,20
2017-02-05T06:38:26.462Z,24
2017-02-05T06:39:06.894Z,24
2017-02-05T06:39:47.451Z,28
2017-02-05T06:40:27.871Z,32
2017-02-05T06:41:08.378Z,36
2017-02-05T06:41:48.898Z,40
2017-02-05T06:42:29.892Z,44
2017-02-05T06:43:10.436Z,52
2017-02-05T06:43:50.959Z,56
2017-02-05T06:44:31.375Z,60
2017-02-05T06:45:11.896Z,68
2017-02-05T06:45:52.422Z,72
2017-02-05T06:46:32.865Z,80
2017-02-05T06:47:13.431Z,88
2017-02-05T06:47:53.842Z,92
2017-02-05T06:48:34.435Z,104
2017-02-05T06:49:15.000Z,108
2017-02-05T06:49:55.556Z,112
2017-02-05T06:50:36.106Z,120
2017-02-05T06:51:16.593Z,128
2017-02-05T06:51:57.055Z,132
2017-02-05T06:52:37.577Z,144
2017-02-05T06:53:18.036Z,152
2017-02-05T06:53:58.637Z,160
2017-02-05T06:54:39.094Z,168
2017-02-05T06:55:19.583Z,176
2017-02-05T06:56:00.285Z,184
2017-02-05T06:56:40.768Z,192
2017-02-05T06:57:21.270Z,200
2017-02-05T06:58:01.742Z,204
2017-02-05T06:58:42.260Z,212
2017-02-05T06:59:23.046Z,220
2017-02-05T07:00:03.515Z,228
2017-02-05T07:00:43.991Z,236
2017-02-05T07:01:24.509Z,240
2017-02-05T07:02:05.102Z,252
2017-02-05T07:02:45.629Z,256
2017-02-05T07:03:26.130Z,264
2017-02-05T07:04:06.625Z,272
2017-02-05T07:04:47.045Z,280
2017-02-05T07:05:27.555Z,288
2017-02-05T07:06:08.027Z,296
2017-02-05T07:06:48.526Z,304
2017-02-05T07:07:29.005Z,316
2017-02-05T07:08:09.500Z,324
2017-02-05T07:08:50.004Z,332
2017-02-05T07:09:30.518Z,344
2017-02-05T07:10:11.030Z,356
2017-02-05T07:10:51.580Z,368
2017-02-05T07:11:31.982Z,380
2017-02-05T07:12:12.514Z,396
2017-02-05T07:12:53.035Z,412
2017-02-05T07:13:33.496Z,428
2017-02-05T07:14:14.019Z,444
2017-02-05T07:14:54.520Z,460
2017-02-05T07:15:35.046Z,480
2017-02-05T07:16:15.576Z,500
2017-02-05T07:16:56.071Z,524
2017-02-05T07:17:36.521Z,548
2017-02-05T07:18:17.004Z,572
2017-02-05T07:18:57.476Z,604
2017-02-05T07:19:37.980Z,640
2017-02-05T07:20:18.476Z,676
2017-02-05T07:20:59.083Z,704
2017-02-05T07:21:39.663Z,740
2017-02-05T07:22:20.188Z,764
2017-02-05T07:23:00.652Z,784
2017-02-05T07:23:41.142Z,804
2017-02-05T07:24:21.698Z,812
2017-02-05T07:25:02.161Z,804
2017-02-05T07:25:42.693Z,792
2017-02-05T07:26:23.214Z,784
2017-02-05T07:27:03.619Z,776
2017-02-05T07:27:44.145Z,776
2017-02-05T07:28:24.624Z,784
2017-02-05T07:29:05.292Z,800
2017-02-05T07:29:45.791Z,808
2017-02-05T07:30:26.255Z,816
2017-02-05T07:31:06.914Z,828
2017-02-05T07:31:47.445Z,840
2017-02-05T07:32:27.953Z,852
2017-02-05T07:33:08.470Z,864
2017-02-05T07:33:49.097Z,872
2017-02-05T07:34:35.355Z,880
2017-02-05T07:35:15.789Z,892
2017-02-05T07:35:56.284Z,916
2017-02-05T07:36:36.916Z,948
2017-02-05T07:37:17.392Z,984
2017-02-05T07:37:57.922Z,1020
2017-02-05T07:38:38.423Z,1064
2017-02-05T07:39:19.049Z,1108
2017-02-05T07:39:59.591Z,1148
2017-02-05T07:40:40.088Z,1176
2017-02-05T07:41:22.838Z,1212
2017-02-05T07:42:03.355Z,1248
2017-02-05T07:42:43.800Z,1284
2017-02-05T07:43:24.274Z,1324
2017-02-05T07:44:04.758Z,1340
2017-02-05T07:44:45.340Z,1344
2017-02-05T07:45:26.625Z,1340
2017-02-05T07:46:06.326Z,1336
2017-02-05T07:46:46.925Z,1316
2017-02-05T07:47:27.360Z,1312
2017-02-05T07:48:07.957Z,1320
2017-02-05T07:48:48.433Z,1324
2017-02-05T07:49:28.951Z,1320
2017-02-05T07:50:09.544Z,1328
2017-02-05T07:50:50.138Z,1340
2017-02-05T07:51:30.595Z,1356
2017-02-05T07:52:11.087Z,1376
2017-02-05T07:52:51.625Z,1400
2017-02-05T07:53:32.193Z,1424
2017-02-05T07:54:12.634Z,1464
2017-02-05T07:54:53.132Z,1512
2017-02-05T07:55:33.664Z,1556
2017-02-05T07:56:14.144Z,1600
2017-02-05T07:56:54.638Z,1636
2017-02-05T07:57:35.176Z,1664
2017-02-05T07:58:15.794Z,1684
2017-02-05T07:58:56.367Z,1700
2017-02-05T07:59:36.876Z,1720
2017-02-05T08:00:17.367Z,1740
2017-02-05T08:00:57.881Z,1764
2017-02-05T08:01:38.362Z,1788
2017-02-05T08:02:19.036Z,1812
2017-02-05T08:02:59.548Z,1836
2017-02-05T08:03:40.095Z,1868
2017-02-05T08:04:20.597Z,1896
2017-02-05T08:05:01.130Z,1924
2017-02-05T08:05:41.510Z,1944
2017-02-05T08:06:22.073Z,1976
2017-02-05T08:07:02.510Z,2004
2017-02-05T08:07:43.042Z,2036
2017-02-05T08:08:23.506Z,2060
2017-02-05T08:09:04.116Z,2088
2017-02-05T08:09:44.609Z,2116
2017-02-05T08:10:25.089Z,2136
2017-02-05T08:11:05.607Z,2156
2017-02-05T08:11:46.121Z,2168
2017-02-05T08:12:26.583Z,2184
2017-02-05T08:13:07.292Z,2204
2017-02-05T08:13:48.315Z,2208
2017-02-05T08:14:29.421Z,2212
2017-02-05T08:15:10.033Z,2200
2017-02-05T08:15:50.559Z,2188
2017-02-05T08:16:31.048Z,2168
2017-02-05T08:17:11.539Z,2144
2017-02-05T08:17:53.123Z,2120
2017-02-05T08:18:33.702Z,2088
2017-02-05T08:19:14.236Z,2064
2017-02-05T08:19:54.733Z,2040
2017-02-05T08:20:35.250Z,2020
2017-02-05T08:21:15.795Z,2004
2017-02-05T08:21:56.252Z,1996
2017-02-05T08:22:36.860Z,1984
2017-02-05T08:23:17.288Z,1984
2017-02-05T08:23:57.811Z,1988
2017-02-05T08:24:38.385Z,1996
2017-02-05T08:25:18.876Z,2008
2017-02-05T08:25:59.961Z,2024
2017-02-05T08:26:43.226Z,2032
2017-02-05T08:27:23.793Z,2044
2017-02-05T08:28:04.308Z,2048
2017-02-05T08:28:47.788Z,2052
2017-02-05T08:29:28.272Z,2056
2017-02-05T08:30:09.546Z,2056
2017-02-05T08:30:50.501Z,2052
2017-02-05T08:31:31.101Z,2044
2017-02-05T08:32:11.600Z,2024
2017-02-05T08:32:52.171Z,2000
2017-02-05T08:33:32.702Z,1976
2017-02-05T08:34:13.200Z,1948
2017-02-05T08:34:53.843Z,1932
2017-02-05T08:35:34.327Z,1920
2017-02-05T08:36:14.819Z,1916
2017-02-05T08:36:56.231Z,1916
2017-02-05T08:37:37.886Z,1920
2017-02-05T08:38:18.456Z,1928
2017-02-05T08:38:59.507Z,1924
2017-02-05T08:39:40.832Z,1924
2017-02-05T08:40:21.381Z,1924
2017-02-05T08:41:02.235Z,1916
2017-02-05T08:41:42.729Z,1916
2017-02-05T08:42:23.126Z,1920
2017-02-05T08:43:03.735Z,1924
2017-02-05T08:43:44.407Z,1932
2017-02-05T08:44:24.930Z,1940
2017-02-05T08:45:05.513Z,1944
2017-02-05T08:45:46.078Z,1940
2017-02-05T08:46:26.523Z,1936
2017-02-05T08:47:07.090Z,1928
2017-02-05T08:47:47.548Z,1924
2017-02-05T08:48:28.095Z,1928
2017-02-05T08:49:08.607Z,1940
2017-02-05T08:49:49.202Z,1948
2017-02-05T08:50:29.725Z,1956
2017-02-05T08:51:10.255Z,1956
2017-02-05T08:51:50.775Z,1956
2017-02-05T08:52:31.287Z,1968
2017-02-05T08:53:11.847Z,1992
2017-02-05T08:53:53.459Z,2024
2017-02-05T08:54:33.923Z,2064
2017-02-05T08:55:14.367Z,2096
2017-02-05T08:55:54.870Z,2124
2017-02-05T08:56:35.392Z,2144
2017-02-05T08:57:15.873Z,2152
2017-02-05T08:57:56.590Z,2160
2017-02-05T08:58:37.023Z,2172
2017-02-05T08:59:19.333Z,2176
2017-02-05T09:00:02.713Z,2184
2017-02-05T09:00:43.199Z,2204
2017-02-05T09:01:23.734Z,2228
2017-02-05T09:02:05.000Z,2268
2017-02-05T09:02:45.564Z,2304
2017-02-05T09:03:26.119Z,2344
2017-02-05T09:04:06.565Z,2380
2017-02-05T09:04:47.032Z,2412
2017-02-05T09:05:27.650Z,2436
2017-02-05T09:06:08.236Z,2468
2017-02-05T09:06:50.291Z,2500
2017-02-05T09:07:31.849Z,2548
2017-02-05T09:08:12.734Z,2604
2017-02-05T09:08:53.395Z,2656
2017-02-05T09:09:33.764Z,2708
2017-02-05T09:10:14.495Z,2744
2017-02-05T09:10:55.040Z,2780
2017-02-05T09:11:36.004Z,2804
2017-02-05T09:12:16.863Z,2824
2017-02-05T09:12:57.618Z,2844
2017-02-05T09:13:38.143Z,2856
2017-02-05T09:14:23.369Z,2868
2017-02-05T09:15:03.866Z,2884
2017-02-05T09:15:44.411Z,2904
2017-02-05T09:16:24.947Z,2936
2017-02-05T09:17:05.538Z,2976
2017-02-05T09:17:45.980Z,3020
2017-02-05T09:18:26.493Z,3072
2017-02-05T09:19:06.996Z,3112
2017-02-05T09:19:47.428Z,3140
2017-02-05T09:20:28.043Z,3152
2017-02-05T09:21:09.549Z,3156
2017-02-05T09:21:49.483Z,3148
2017-02-05T09:22:30.014Z,3132
2017-02-05T09:23:10.501Z,3116
2017-02-05T09:23:51.252Z,3084
2017-02-05T09:24:31.876Z,3052
2017-02-05T09:25:12.394Z,3020
2017-02-05T09:25:53.272Z,2992
2017-02-05T09:26:42.659Z,2964
2017-02-05T09:27:23.033Z,2932
2017-02-05T09:28:03.545Z,2904
2017-02-05T09:28:44.118Z,2868
2017-02-05T09:29:24.609Z,2836
2017-02-05T09:30:05.064Z,2816
2017-02-05T09:30:45.699Z,2808
2017-02-05T09:31:26.247Z,2812
2017-02-05T09:32:07.202Z,2828
2017-02-05T09:32:47.810Z,2848
2017-02-05T09:33:31.748Z,2860
2017-02-05T09:34:12.236Z,2844
2017-02-05T09:34:52.700Z,2812
2017-02-05T09:35:33.963Z,2748
2017-02-05T09:36:14.474Z,2672
2017-02-05T09:36:55.120Z,2580
2017-02-05T09:37:35.636Z,2496
2017-02-05T09:38:16.226Z,2420
2017-02-05T09:38:56.758Z,2360
2017-02-05T09:39:37.299Z,2308
2017-02-05T09:40:17.793Z,2272
2017-02-05T09:40:58.386Z,2248
2017-02-05T09:41:38.837Z,2228
2017-02-05T09:42:19.410Z,2212
2017-02-05T09:43:00.186Z,2204
2017-02-05T09:43:40.811Z,2120
2017-02-05T09:44:21.648Z,2192
2017-02-05T09:45:02.059Z,2184
2017-02-05T09:45:43.232Z,2180
2017-02-05T09:46:23.862Z,2188
2017-02-05T09:47:08.151Z,2196
2017-02-05T09:47:48.961Z,2212
2017-02-05T09:48:29.451Z,2236
2017-02-05T09:49:09.963Z,2268
2017-02-05T09:49:54.118Z,2320