createdAt,value
2023-02-14T00:01:16.196Z,33.88
2023-02-14T00:03:43.528Z,34.55
2023-02-14T00:06:13.926Z,33.05
2023-02-14T00:08:44.432Z,34.45
2023-02-14T00:11:13.032Z,34.10
2023-02-14T00:14:00.269Z,35.03
2023-02-14T00:16:28.017Z,33.17
2023-02-14T00:19:04.029Z,35.45
2023-02-14T00:21:38.740Z,35.78
2023-02-14T00:24:26.548Z,35.40
2023-02-14T00:26:53.974Z,35.40
2023-02-14T00:29:32.469Z,33.80
2023-02-14T00:32:02.319Z,36.53
2023-02-14T00:34:29.888Z,37.53
2023-02-14T00:36:57.117Z,37.80
2023-02-14T00:39:24.659Z,35.45
2023-02-14T00:41:51.833Z,34.35
2023-02-14T00:44:20.060Z,37.45
2023-02-14T00:46:47.272Z,36.10
2023-02-14T00:49:14.612Z,37.72
2023-02-14T00:51:41.869Z,35.25
2023-02-14T00:54:09.128Z,37.50
2023-02-14T00:56:36.401Z,35.10
2023-02-14T00:59:03.725Z,36.75
2023-02-14T01:01:31.095Z,41.88
2023-02-14T01:03:59.018Z,39.22
2023-02-14T01:06:26.358Z,37.95
2023-02-14T01:08:53.644Z,36.08
2023-02-14T01:11:22.739Z,38.45
2023-02-14T01:13:51.610Z,37.95
2023-02-14T01:16:21.246Z,38.10
2023-02-14T01:18:49.484Z,37.78
2023-02-14T01:21:28.985Z,39.22
2023-02-14T01:23:59.317Z,40.83
2023-02-14T01:26:27.759Z,37.75
2023-02-14T01:28:55.985Z,38.03
2023-02-14T01:31:26.993Z,39.88
2023-02-14T01:33:57.412Z,39.17
2023-02-14T01:36:30.292Z,38.88
2023-02-14T01:39:00.906Z,41.40
2023-02-14T01:41:30.963Z,40.00
2023-02-14T01:44:01.323Z,39.22
2023-02-14T01:46:31.407Z,42.72
2023-02-14T01:49:18.399Z,41.67
2023-02-14T01:52:00.316Z,41.17
2023-02-14T01:54:31.204Z,43.45
2023-02-14T01:57:02.682Z,40.28
2023-02-14T01:59:34.749Z,41.20
2023-02-14T02:02:02.429Z,39.90
2023-02-14T02:04:33.828Z,39.58
2023-02-14T02:07:07.545Z,39.60
2023-02-14T02:09:37.046Z,39.85
2023-02-14T02:12:05.067Z,38.95
2023-02-14T02:14:33.187Z,38.05
2023-02-14T02:17:12.673Z,37.35
2023-02-14T02:20:01.680Z,36.30
2023-02-14T02:22:51.335Z,40.03
2023-02-14T02:25:40.347Z,35.88
2023-02-14T02:28:10.482Z,36.15
2023-02-14T02:30:41.011Z,38.22
2023-02-14T02:33:24.036Z,36.22
2023-02-14T02:36:00.832Z,35.38
2023-02-14T02:38:45.856Z,34.80
2023-02-14T02:41:25.749Z,35.42
2023-02-14T02:44:02.300Z,34.33
2023-02-14T02:46:47.529Z,33.78
2023-02-14T02:49:40.309Z,33.97
2023-02-14T02:52:50.505Z,33.70
2023-02-14T02:55:28.135Z,32.90
2023-02-14T02:57:56.963Z,33.17
2023-02-14T03:00:25.077Z,33.28
2023-02-14T03:03:15.160Z,31.95
2023-02-14T03:05:43.782Z,31.30
2023-02-14T03:08:10.926Z,32.15
2023-02-14T03:10:39.946Z,31.98
2023-02-14T03:13:35.168Z,32.22
2023-02-14T03:16:30.573Z,31.52
2023-02-14T03:19:34.537Z,32.03
2023-02-14T03:22:14.643Z,29.35
2023-02-14T03:24:42.740Z,30.90
2023-02-14T03:27:27.850Z,29.85
2023-02-14T03:30:06.233Z,30.02
2023-02-14T03:32:51.816Z,30.25
2023-02-14T03:35:41.220Z,28.27
2023-02-14T03:38:28.233Z,28.65
2023-02-14T03:41:05.673Z,27.58
2023-02-14T03:43:45.912Z,28.60
2023-02-14T03:46:25.458Z,27.73
2023-02-14T03:48:55.999Z,28.25
2023-02-14T03:51:24.788Z,26.80
2023-02-14T03:53:56.750Z,25.27
2023-02-14T03:56:30.172Z,28.55
2023-02-14T03:59:01.596Z,26.15
2023-02-14T04:01:34.985Z,24.98
2023-02-14T04:04:04.590Z,26.90
2023-02-14T04:06:31.859Z,24.95
2023-02-14T04:08:59.157Z,24.35
2023-02-14T04:11:26.618Z,23.73
2023-02-14T04:13:53.876Z,24.77
2023-02-14T04:16:21.068Z,24.83
2023-02-14T04:19:06.713Z,24.50
2023-02-14T04:21:33.953Z,22.85
2023-02-14T04:24:01.118Z,22.38
2023-02-14T04:26:28.345Z,21.45
2023-02-14T04:28:55.642Z,22.10
2023-02-14T04:31:22.970Z,23.73
2023-02-14T04:33:51.368Z,24.10
2023-02-14T04:36:18.519Z,22.25
2023-02-14T04:38:45.737Z,21.90
2023-02-14T04:41:12.903Z,21.48
2023-02-14T04:43:40.414Z,22.73
2023-02-14T04:46:07.595Z,21.63
2023-02-14T04:48:34.817Z,21.85
2023-02-14T04:51:02.270Z,21.05
2023-02-14T04:53:29.632Z,22.35
2023-02-14T04:55:56.927Z,21.83
2023-02-14T04:58:24.111Z,21.92
2023-02-14T05:00:51.361Z,22.13
2023-02-14T05:03:18.770Z,21.20
2023-02-14T05:05:46.735Z,20.10
2023-02-14T05:08:14.991Z,21.25
2023-02-14T05:10:42.256Z,19.88
2023-02-14T05:13:09.623Z,21.35
2023-02-14T05:15:38.658Z,19.98
2023-02-14T05:18:06.199Z,20.73
2023-02-14T05:20:33.432Z,20.13
2023-02-14T05:23:03.383Z,20.58
2023-02-14T05:25:31.433Z,22.30
2023-02-14T05:27:58.861Z,19.50
2023-02-14T05:30:28.180Z,21.02
2023-02-14T05:32:55.407Z,21.75
2023-02-14T05:35:22.879Z,21.38
2023-02-14T05:37:50.760Z,21.48
2023-02-14T05:40:18.151Z,21.85
2023-02-14T05:42:45.351Z,22.30
2023-02-14T05:45:13.157Z,21.70
2023-02-14T05:47:40.469Z,23.38
2023-02-14T05:50:08.356Z,22.52
2023-02-14T05:52:35.708Z,21.60
2023-02-14T05:55:03.425Z,22.33
2023-02-14T05:57:31.293Z,23.73
2023-02-14T05:59:58.516Z,23.35
2023-02-14T06:02:25.957Z,23.67
2023-02-14T06:04:53.351Z,22.13
2023-02-14T06:07:20.599Z,21.98
2023-02-14T06:09:48.148Z,22.38
2023-02-14T06:12:15.829Z,22.27
2023-02-14T06:14:43.201Z,20.10
2023-02-14T06:17:10.871Z,19.75
2023-02-14T06:19:38.176Z,19.27
2023-02-14T06:22:05.701Z,19.38
2023-02-14T06:24:32.893Z,19.70
2023-02-14T06:27:00.571Z,19.20
2023-02-14T06:29:27.989Z,19.80
2023-02-14T06:31:55.358Z,19.55
2023-02-14T06:34:22.558Z,21.80
2023-02-14T06:36:49.889Z,18.75
2023-02-14T06:39:17.136Z,18.23
2023-02-14T06:41:44.350Z,19.13
2023-02-14T06:44:11.550Z,19.20
2023-02-14T06:46:39.308Z,18.52
2023-02-14T06:49:06.611Z,18.85
2023-02-14T06:51:33.871Z,17.13
2023-02-14T06:54:01.106Z,18.75
2023-02-14T06:56:28.789Z,18.08
2023-02-14T06:58:56.053Z,17.90
2023-02-14T07:01:23.341Z,17.00
2023-02-14T07:03:50.783Z,17.55
2023-02-14T07:06:18.015Z,16.77
2023-02-14T07:08:45.676Z,18.48
2023-02-14T07:11:12.893Z,18.45
2023-02-14T07:13:40.049Z,17.60
2023-02-14T07:16:07.295Z,17.25
2023-02-14T07:18:34.484Z,17.50
2023-02-14T07:21:02.068Z,17.83
2023-02-14T07:23:29.597Z,18.80
2023-02-14T07:25:56.934Z,15.85
2023-02-14T07:28:24.239Z,18.33
2023-02-14T07:30:51.496Z,15.95
2023-02-14T07:33:21.341Z,17.23
2023-02-14T07:35:48.697Z,17.67
2023-02-14T07:38:15.919Z,17.80
2023-02-14T07:40:43.124Z,17.13
2023-02-14T07:43:10.515Z,18.15
2023-02-14T07:45:37.819Z,17.77
2023-02-14T07:48:05.074Z,18.58
2023-02-14T07:50:32.286Z,18.73
2023-02-14T07:52:59.549Z,17.88
2023-02-14T07:55:26.727Z,18.20
2023-02-14T07:57:54.177Z,16.75
2023-02-14T08:00:21.808Z,18.00
2023-02-14T08:02:49.558Z,16.58
2023-02-14T08:05:17.487Z,18.17
2023-02-14T08:07:46.408Z,17.15
2023-02-14T08:10:14.218Z,16.67
2023-02-14T08:12:59.403Z,17.13
2023-02-14T08:15:54.783Z,15.40
2023-02-14T08:18:27.261Z,16.23
2023-02-14T08:20:54.558Z,16.88
2023-02-14T08:23:22.261Z,16.95
2023-02-14T08:25:50.995Z,16.30
2023-02-14T08:28:20.871Z,16.85
2023-02-14T08:30:48.191Z,17.55
2023-02-14T08:33:15.487Z,16.52
2023-02-14T08:35:42.933Z,15.40
2023-02-14T08:38:10.682Z,15.52
2023-02-14T08:40:38.234Z,16.80
2023-02-14T08:43:07.038Z,17.10
2023-02-14T08:45:34.413Z,16.25
2023-02-14T08:48:03.294Z,18.05
2023-02-14T08:50:30.982Z,17.15
2023-02-14T08:52:58.426Z,17.45
2023-02-14T08:55:26.160Z,18.83
2023-02-14T08:57:58.131Z,17.17
2023-02-14T09:00:25.604Z,17.35
2023-02-14T09:02:53.803Z,16.80
2023-02-14T09:05:23.402Z,17.45
2023-02-14T09:07:50.934Z,18.73
2023-02-14T09:10:18.811Z,17.65
2023-02-14T09:12:46.073Z,17.15
2023-02-14T09:15:13.966Z,17.45
2023-02-14T09:17:41.391Z,19.20
2023-02-14T09:20:10.892Z,18.23
2023-02-14T09:22:38.328Z,17.85
2023-02-14T09:25:06.025Z,16.63
2023-02-14T09:27:33.514Z,15.98
2023-02-14T09:30:00.871Z,17.73
2023-02-14T09:32:29.367Z,16.67
2023-02-14T09:34:56.649Z,18.80
2023-02-14T09:37:24.241Z,17.67
2023-02-14T09:39:51.521Z,16.63
2023-02-14T09:42:41.647Z,18.17
2023-02-14T09:45:12.812Z,16.75
2023-02-14T09:47:46.515Z,16.10
2023-02-14T09:50:20.304Z,16.65
2023-02-14T09:52:50.825Z,11.40
2023-02-14T09:55:18.965Z,15.55
2023-02-14T09:57:59.821Z,16.92
2023-02-14T10:00:38.600Z,16.75
2023-02-14T10:03:18.850Z,17.60
2023-02-14T10:05:59.451Z,16.83
2023-02-14T10:09:00.851Z,18.48
2023-02-14T10:11:28.752Z,17.42
2023-02-14T10:14:04.119Z,16.77
2023-02-14T10:16:43.126Z,16.65
2023-02-14T10:19:36.901Z,17.52
2023-02-14T10:22:21.441Z,17.80
2023-02-14T10:24:53.130Z,15.55
2023-02-14T10:27:43.957Z,17.70
2023-02-14T10:30:17.791Z,18.25
2023-02-14T10:32:45.071Z,18.08
2023-02-14T10:35:43.144Z,17.33
2023-02-14T10:38:54.214Z,17.15
2023-02-14T10:41:49.362Z,17.67
2023-02-14T10:47:09.181Z,18.58
2023-02-14T10:49:57.692Z,18.20
2023-02-14T10:52:34.511Z,18.25
2023-02-14T10:55:30.071Z,19.58
2023-02-14T10:58:01.692Z,19.02
2023-02-14T11:00:34.498Z,17.50
2023-02-14T11:03:07.320Z,18.83
2023-02-14T11:05:46.541Z,21.55
2023-02-14T11:08:18.273Z,21.10
2023-02-14T11:10:46.218Z,18.80
2023-02-14T11:13:35.943Z,18.63
2023-02-14T11:16:10.046Z,18.85
2023-02-14T11:18:40.041Z,19.45
2023-02-14T11:21:14.690Z,20.63
2023-02-14T11:23:50.177Z,19.45
2023-02-14T11:26:35.158Z,20.15
2023-02-14T11:29:12.246Z,18.17
2023-02-14T11:31:41.033Z,19.65
2023-02-14T11:34:30.514Z,19.48
2023-02-14T11:36:58.059Z,18.83
2023-02-14T11:39:30.149Z,20.48
2023-02-14T11:42:01.170Z,18.88
2023-02-14T11:44:30.606Z,18.30
2023-02-14T11:47:15.837Z,19.02
2023-02-14T11:53:08.421Z,17.88
2023-02-14T11:55:36.958Z,21.38
2023-02-14T11:58:06.999Z,18.50
2023-02-14T12:00:35.234Z,21.17
2023-02-14T12:03:06.736Z,19.90
2023-02-14T12:05:36.772Z,21.10
2023-02-14T12:08:08.113Z,19.73
2023-02-14T12:10:37.031Z,20.23
2023-02-14T12:13:10.095Z,19.08
2023-02-14T12:15:42.882Z,20.67
2023-02-14T12:18:45.116Z,22.73
2023-02-14T12:21:30.647Z,20.17
2023-02-14T12:24:27.996Z,19.67
2023-02-14T12:27:10.281Z,20.52
2023-02-14T12:29:52.394Z,19.65
2023-02-14T12:32:30.268Z,17.83
2023-02-14T12:35:18.868Z,19.70
2023-02-14T12:38:02.741Z,19.75
2023-02-14T12:40:53.190Z,20.40
2023-02-14T12:43:50.982Z,19.23
2023-02-14T12:46:36.986Z,20.90
2023-02-14T12:49:26.890Z,22.30
2023-02-14T12:52:15.223Z,21.35
2023-02-14T12:54:52.862Z,22.48
2023-02-14T12:57:49.728Z,21.48
2023-02-14T13:00:35.307Z,20.60
2023-02-14T13:03:10.105Z,20.13
2023-02-14T13:05:56.828Z,20.88
2023-02-14T13:08:38.924Z,20.67
2023-02-14T13:11:43.994Z,22.00
2023-02-14T13:14:19.998Z,22.92
2023-02-14T13:16:54.347Z,22.85
2023-02-14T13:22:01.565Z,20.45
2023-02-14T13:24:42.629Z,22.00
2023-02-14T13:27:16.911Z,22.77
2023-02-14T13:29:49.120Z,22.95
2023-02-14T13:32:24.554Z,21.95
2023-02-14T13:34:52.050Z,21.10
2023-02-14T13:37:23.067Z,22.63
2023-02-14T13:39:58.784Z,21.90
2023-02-14T13:42:50.244Z,20.80
2023-02-14T13:45:37.770Z,21.05
2023-02-14T13:48:10.330Z,22.00
2023-02-14T13:50:49.105Z,21.48
2023-02-14T13:53:33.013Z,21.58
2023-02-14T13:56:01.222Z,22.23
2023-02-14T13:58:32.210Z,20.98
2023-02-14T14:00:59.653Z,21.27
2023-02-14T14:03:29.995Z,22.40
2023-02-14T14:06:10.900Z,22.17
2023-02-14T14:08:40.883Z,23.15
2023-02-14T14:11:34.286Z,21.15
2023-02-14T14:14:21.367Z,21.00
2023-02-14T14:16:59.635Z,22.42
2023-02-14T14:19:26.774Z,21.55
2023-02-14T14:22:04.476Z,20.98
2023-02-14T14:24:33.759Z,21.80
2023-02-14T14:27:16.185Z,22.17
2023-02-14T14:29:58.676Z,21.35
2023-02-14T14:32:37.963Z,22.73
2023-02-14T14:35:08.400Z,21.77
2023-02-14T14:37:45.376Z,20.70
2023-02-14T14:40:37.799Z,22.40
2023-02-14T14:43:13.987Z,21.05
2023-02-14T14:45:41.967Z,22.48
2023-02-14T14:48:14.856Z,22.08
2023-02-14T14:50:45.893Z,23.38
2023-02-14T14:53:48.928Z,21.00
2023-02-14T14:56:28.830Z,21.58
2023-02-14T14:58:56.486Z,21.75
2023-02-14T15:01:37.549Z,21.42
2023-02-14T15:04:30.175Z,20.98
2023-02-14T15:07:16.702Z,20.90
2023-02-14T15:09:44.745Z,21.15
2023-02-14T15:12:39.028Z,23.85
2023-02-14T15:15:12.240Z,21.55
2023-02-14T15:17:40.854Z,21.70
2023-02-14T15:20:30.070Z,21.75
2023-02-14T15:22:57.660Z,21.02
2023-02-14T15:25:38.368Z,21.25
2023-02-14T15:28:05.878Z,21.67
2023-02-14T15:30:37.253Z,23.00
2023-02-14T15:33:07.307Z,21.75
2023-02-14T15:35:42.325Z,23.25
2023-02-14T15:38:12.166Z,22.42
2023-02-14T15:40:40.554Z,22.35
2023-02-14T15:43:22.016Z,23.52
2023-02-14T15:45:53.302Z,24.20
2023-02-14T15:48:33.367Z,23.05
2023-02-14T15:51:02.826Z,25.42
2023-02-14T15:53:42.484Z,26.13
2023-02-14T15:56:19.441Z,24.40
2023-02-14T15:58:47.518Z,24.73
2023-02-14T16:01:14.904Z,23.50
2023-02-14T16:03:51.662Z,24.92
2023-02-14T16:06:44.576Z,24.38
2023-02-14T16:09:27.144Z,24.30
2023-02-14T16:11:54.564Z,24.45
2023-02-14T16:14:36.778Z,23.10
2023-02-14T16:17:14.584Z,22.90
2023-02-14T16:19:45.989Z,24.73
2023-02-14T16:22:32.212Z,24.00
2023-02-14T16:24:59.791Z,24.42
2023-02-14T16:27:27.299Z,25.10
2023-02-14T16:29:54.611Z,24.55
2023-02-14T16:32:23.948Z,25.70
2023-02-14T16:34:51.544Z,24.75
2023-02-14T16:37:24.934Z,28.52
2023-02-14T16:39:54.797Z,24.35
2023-02-14T16:42:22.101Z,26.45
2023-02-14T16:44:50.364Z,25.27
2023-02-14T16:47:19.827Z,26.33
2023-02-14T16:49:47.690Z,26.92
2023-02-14T16:52:23.857Z,27.27
2023-02-14T16:54:51.647Z,25.67
2023-02-14T16:57:33.047Z,26.30
2023-02-14T17:00:00.615Z,27.58
2023-02-14T17:02:30.501Z,25.75
2023-02-14T17:04:57.900Z,27.58
2023-02-14T17:07:25.350Z,26.08
2023-02-14T17:10:01.699Z,26.23
2023-02-14T17:12:35.278Z,25.50
2023-02-14T17:15:08.480Z,25.70
2023-02-14T17:17:37.363Z,25.92
2023-02-14T17:20:08.184Z,27.45
2023-02-14T17:22:37.368Z,26.58
2023-02-14T17:25:05.783Z,27.02
2023-02-14T17:27:33.219Z,30.58
2023-02-14T17:30:00.686Z,30.23
2023-02-14T17:32:28.152Z,30.85
2023-02-14T17:34:56.476Z,32.67
2023-02-14T17:37:23.991Z,31.83
2023-02-14T17:39:53.307Z,38.80
2023-02-14T17:42:20.710Z,36.45
2023-02-14T17:44:48.068Z,37.75
2023-02-14T17:47:18.327Z,36.05
2023-02-14T17:49:48.888Z,35.22
2023-02-14T17:52:16.583Z,35.83
2023-02-14T17:54:44.313Z,37.03
2023-02-14T17:57:12.746Z,35.88
2023-02-14T17:59:40.045Z,34.58
2023-02-14T18:02:07.389Z,36.05
2023-02-14T18:04:36.492Z,37.63
2023-02-14T18:07:04.865Z,40.63
2023-02-14T18:09:32.428Z,43.42
2023-02-14T18:11:59.790Z,43.08
2023-02-14T18:14:27.360Z,40.10
2023-02-14T18:16:54.816Z,39.45
2023-02-14T18:19:22.224Z,39.53
2023-02-14T18:21:50.059Z,37.65
2023-02-14T18:24:17.226Z,40.17
2023-02-14T18:26:44.726Z,41.17
2023-02-14T18:29:12.851Z,42.47
2023-02-14T18:31:43.168Z,41.38
2023-02-14T18:34:11.484Z,38.33
2023-02-14T18:36:41.877Z,35.92
2023-02-14T18:39:10.630Z,35.30
2023-02-14T18:41:38.199Z,43.67
2023-02-14T18:44:05.857Z,38.00
2023-02-14T18:46:35.641Z,47.50
2023-02-14T18:49:06.088Z,40.80
2023-02-14T18:51:37.345Z,39.53
2023-02-14T18:54:04.701Z,38.20
2023-02-14T18:56:35.743Z,40.15
2023-02-14T18:59:09.045Z,46.38
2023-02-14T19:01:39.733Z,51.67
2023-02-14T19:04:09.121Z,58.88
2023-02-14T19:06:37.004Z,61.28
2023-02-14T19:09:09.341Z,60.15
2023-02-14T19:11:37.328Z,42.50
2023-02-14T19:14:10.044Z,60.50
2023-02-14T19:16:54.581Z,55.75
2023-02-14T19:19:23.366Z,82.10
2023-02-14T19:21:50.812Z,109.97
2023-02-14T19:24:19.895Z,147.05
2023-02-14T19:26:47.349Z,149.25
2023-02-14T19:29:16.855Z,114.05
2023-02-14T19:31:48.433Z,68.88
2023-02-14T19:34:20.207Z,54.42
2023-02-14T19:36:49.091Z,60.47
2023-02-14T19:39:16.729Z,54.83
2023-02-14T19:41:43.956Z,51.40
2023-02-14T19:44:13.956Z,58.22
2023-02-14T19:46:42.776Z,51.35
2023-02-14T19:49:16.030Z,52.13
2023-02-14T19:51:43.640Z,48.08
2023-02-14T19:54:11.001Z,48.83
2023-02-14T19:56:40.780Z,45.95
2023-02-14T19:59:09.323Z,49.38
2023-02-14T20:01:39.696Z,49.42
2023-02-14T20:04:13.725Z,51.40
2023-02-14T20:06:42.039Z,57.38
2023-02-14T20:09:09.686Z,52.20
2023-02-14T20:11:42.554Z,47.90
2023-02-14T20:14:09.871Z,49.75
2023-02-14T20:16:37.508Z,50.85
2023-02-14T20:19:13.395Z,48.63
2023-02-14T20:21:42.070Z,46.08
2023-02-14T20:24:11.125Z,54.60
2023-02-14T20:26:39.555Z,54.35
2023-02-14T20:29:09.826Z,56.05
2023-02-14T20:31:40.764Z,71.10
2023-02-14T20:34:08.208Z,74.50
2023-02-14T20:36:35.520Z,60.47
2023-02-14T20:39:05.581Z,70.10
2023-02-14T20:41:35.909Z,71.32
2023-02-14T20:44:16.937Z,68.53
2023-02-14T20:46:44.253Z,58.55
2023-02-14T20:49:12.458Z,67.63
2023-02-14T20:51:39.938Z,65.22
2023-02-14T20:54:07.121Z,65.07
2023-02-14T20:56:34.794Z,56.25
2023-02-14T20:59:02.182Z,51.03
2023-02-14T21:01:29.975Z,51.60
2023-02-14T21:03:57.351Z,57.53
2023-02-14T21:06:30.511Z,50.75
2023-02-14T21:08:58.074Z,48.72
2023-02-14T21:11:26.901Z,43.83
2023-02-14T21:13:57.107Z,59.35
2023-02-14T21:16:26.014Z,48.78
2023-02-14T21:19:00.860Z,44.35
2023-02-14T21:21:36.762Z,41.80
2023-02-14T21:24:09.683Z,42.40
2023-02-14T21:26:37.919Z,40.97
2023-02-14T21:29:06.033Z,38.30
2023-02-14T21:31:34.098Z,37.38
2023-02-14T21:34:02.680Z,35.72
2023-02-14T21:36:32.364Z,35.63
2023-02-14T21:39:00.205Z,36.90
2023-02-14T21:41:31.271Z,34.05
2023-02-14T21:44:00.258Z,34.42
2023-02-14T21:46:32.752Z,35.50
2023-02-14T21:49:20.212Z,35.45
2023-02-14T21:51:47.924Z,33.17
2023-02-14T21:54:15.776Z,33.40
2023-02-14T21:56:43.329Z,35.67
2023-02-14T21:59:10.908Z,37.17
2023-02-14T22:01:41.211Z,34.17
2023-02-14T22:04:11.675Z,35.80
2023-02-14T22:06:41.861Z,35.83
2023-02-14T22:09:12.345Z,36.38
2023-02-14T22:11:39.581Z,34.50
2023-02-14T22:14:06.830Z,36.20
2023-02-14T22:16:36.768Z,36.20
2023-02-14T22:19:05.759Z,35.55
2023-02-14T22:21:33.618Z,39.70
2023-02-14T22:24:01.603Z,37.63
2023-02-14T22:26:35.432Z,36.63
2023-02-14T22:29:03.268Z,38.05
2023-02-14T22:31:35.745Z,35.47
2023-02-14T22:34:05.446Z,36.92
2023-02-14T22:36:32.963Z,36.30
2023-02-14T22:39:00.284Z,38.38
2023-02-14T22:41:27.730Z,36.40
2023-02-14T22:43:55.385Z,38.17
2023-02-14T22:46:25.214Z,37.72
2023-02-14T22:48:53.375Z,37.67
2023-02-14T22:51:32.721Z,35.55
2023-02-14T22:54:08.078Z,34.25
2023-02-14T22:56:41.129Z,34.65
2023-02-14T22:59:13.980Z,34.58
2023-02-14T23:01:41.207Z,34.83
2023-02-14T23:04:08.476Z,42.75
2023-02-14T23:06:37.158Z,42.13
2023-02-14T23:09:07.148Z,36.90
2023-02-14T23:11:36.986Z,39.33
2023-02-14T23:14:23.592Z,39.35
2023-02-14T23:17:06.731Z,40.72
2023-02-14T23:19:54.527Z,42.83
2023-02-14T23:22:25.642Z,40.03
2023-02-14T23:24:55.129Z,38.85
2023-02-14T23:27:26.197Z,39.28
2023-02-14T23:29:53.654Z,39.78
2023-02-14T23:32:21.004Z,36.55
2023-02-14T23:34:48.385Z,34.60
2023-02-14T23:37:15.878Z,35.30
2023-02-14T23:39:43.656Z,31.85
2023-02-14T23:42:13.919Z,35.92
2023-02-14T23:44:43.383Z,34.42
2023-02-14T23:47:11.814Z,32.83
2023-02-14T23:49:40.627Z,33.40
2023-02-14T23:52:09.791Z,33.10
2023-02-14T23:54:38.046Z,32.83
2023-02-14T23:57:06.256Z,34.28
2023-02-14T23:59:33.599Z,33.38
