createdAt,value
2023-03-16T00:00:00.003Z,99860.23
2023-03-16T00:00:23.432Z,99862.48
2023-03-16T00:00:46.577Z,99859.48
2023-03-16T00:01:09.864Z,99857.50
2023-03-16T00:01:33.721Z,99855.05
2023-03-16T00:01:56.928Z,99857.51
2023-03-16T00:02:20.214Z,99858.13
2023-03-16T00:02:43.621Z,99854.81
2023-03-16T00:03:06.879Z,99860.69
2023-03-16T00:03:30.982Z,99860.11
2023-03-16T00:03:59.841Z,99864.77
2023-03-16T00:04:22.945Z,99862.74
2023-03-16T00:04:47.708Z,99865.05
2023-03-16T00:05:11.543Z,99865.66
2023-03-16T00:05:35.572Z,99863.25
2023-03-16T00:06:00.976Z,99862.42
2023-03-16T00:06:25.761Z,99862.35
2023-03-16T00:06:49.013Z,99860.98
2023-03-16T00:07:12.733Z,99861.00
2023-03-16T00:07:35.953Z,99858.22
2023-03-16T00:07:59.279Z,99858.58
2023-03-16T00:08:22.295Z,99858.55
2023-03-16T00:08:45.506Z,99855.24
2023-03-16T00:09:09.951Z,99854.63
2023-03-16T00:09:33.202Z,99859.71
2023-03-16T00:09:56.595Z,99853.55
2023-03-16T00:10:27.704Z,99855.77
2023-03-16T00:10:54.326Z,99854.91
2023-03-16T00:11:19.931Z,99853.98
2023-03-16T00:11:43.668Z,99852.73
2023-03-16T00:12:15.860Z,99851.30
2023-03-16T00:12:38.929Z,99852.25
2023-03-16T00:13:03.127Z,99852.77
2023-03-16T00:13:27.876Z,99852.52
2023-03-16T00:13:52.425Z,99853.84
2023-03-16T00:14:15.647Z,99848.54
2023-03-16T00:14:38.854Z,99850.54
2023-03-16T00:15:02.384Z,99851.07
2023-03-16T00:15:25.815Z,99848.63
2023-03-16T00:15:52.608Z,99850.05
2023-03-16T00:16:17.154Z,99848.53
2023-03-16T00:16:40.560Z,99850.27
2023-03-16T00:17:06.436Z,99848.62
2023-03-16T00:17:34.917Z,99847.27
2023-03-16T00:18:02.713Z,99848.20
2023-03-16T00:18:28.666Z,99848.94
2023-03-16T00:18:52.494Z,99849.16
2023-03-16T00:19:15.922Z,99846.45
2023-03-16T00:19:38.954Z,99850.86
2023-03-16T00:20:06.781Z,99849.69
2023-03-16T00:20:31.198Z,99849.18
2023-03-16T00:20:58.347Z,99851.55
2023-03-16T00:21:22.839Z,99848.72
2023-03-16T00:21:46.573Z,99852.21
2023-03-16T00:22:10.296Z,99850.30
2023-03-16T00:22:34.227Z,99849.19
2023-03-16T00:22:57.342Z,99848.06
2023-03-16T00:23:27.633Z,99845.53
2023-03-16T00:23:54.727Z,99846.48
2023-03-16T00:24:20.916Z,99843.64
2023-03-16T00:24:45.047Z,99847.03
2023-03-16T00:25:08.990Z,99848.83
2023-03-16T00:25:33.728Z,99845.98
2023-03-16T00:25:58.859Z,99843.27
2023-03-16T00:26:22.712Z,99845.68
2023-03-16T00:26:46.839Z,99843.70
2023-03-16T00:27:14.881Z,99843.48
2023-03-16T00:27:37.984Z,99841.85
2023-03-16T00:28:03.782Z,99840.08
2023-03-16T00:28:27.587Z,99845.71
2023-03-16T00:28:54.478Z,99845.39
2023-03-16T00:29:17.491Z,99848.25
2023-03-16T00:29:47.057Z,99852.12
2023-03-16T00:30:11.901Z,99851.52
2023-03-16T00:30:40.158Z,99855.23
2023-03-16T00:31:07.757Z,99854.45
2023-03-16T00:31:33.999Z,99857.11
2023-03-16T00:31:58.137Z,99855.30
2023-03-16T00:32:22.828Z,99857.46
2023-03-16T00:32:46.154Z,99856.66
2023-03-16T00:33:12.115Z,99856.77
2023-03-16T00:33:35.638Z,99854.90
2023-03-16T00:34:02.875Z,99855.48
2023-03-16T00:34:26.274Z,99857.49
2023-03-16T00:34:49.377Z,99855.98
2023-03-16T00:35:12.384Z,99858.43
2023-03-16T00:35:35.724Z,99857.62
2023-03-16T00:36:04.758Z,99852.36
2023-03-16T00:36:34.201Z,99853.23
2023-03-16T00:36:58.147Z,99852.64
2023-03-16T00:37:23.479Z,99852.38
2023-03-16T00:37:47.375Z,99850.57
2023-03-16T00:38:12.385Z,99850.98
2023-03-16T00:38:37.903Z,99851.80
2023-03-16T00:39:01.074Z,99853.52
2023-03-16T00:39:24.690Z,99856.28
2023-03-16T00:39:48.423Z,99857.42
2023-03-16T00:40:12.964Z,99857.53
2023-03-16T00:40:36.491Z,99859.02
2023-03-16T00:41:00.015Z,99858.40
2023-03-16T00:41:23.028Z,99857.62
2023-03-16T00:41:46.038Z,99856.47
2023-03-16T00:42:10.017Z,99859.75
2023-03-16T00:42:39.123Z,99861.94
2023-03-16T00:43:03.048Z,99862.77
2023-03-16T00:43:27.495Z,99859.23
2023-03-16T00:43:51.935Z,99861.34
2023-03-16T00:44:15.977Z,99862.73
2023-03-16T00:44:39.908Z,99863.29
2023-03-16T00:45:04.066Z,99863.13
2023-03-16T00:45:27.257Z,99861.35
2023-03-16T00:45:52.596Z,99860.44
2023-03-16T00:46:17.190Z,99857.67
2023-03-16T00:46:43.063Z,99857.89
2023-03-16T00:47:06.578Z,99858.84
2023-03-16T00:47:30.814Z,99858.56
2023-03-16T00:47:54.430Z,99860.00
2023-03-16T00:48:18.665Z,99861.50
2023-03-16T00:48:42.798Z,99862.42
2023-03-16T00:49:07.352Z,99860.54
2023-03-16T00:49:35.883Z,99859.20
2023-03-16T00:49:59.511Z,99860.42
2023-03-16T00:50:22.482Z,99859.41
2023-03-16T00:50:46.045Z,99861.36
2023-03-16T00:51:09.976Z,99860.55
2023-03-16T00:51:34.113Z,99859.70
2023-03-16T00:51:57.533Z,99863.32
2023-03-16T00:52:20.674Z,99865.20
2023-03-16T00:52:43.690Z,99863.73
2023-03-16T00:53:06.875Z,99861.05
2023-03-16T00:53:30.268Z,99858.90
2023-03-16T00:53:53.511Z,99861.13
2023-03-16T00:54:20.411Z,99857.75
2023-03-16T00:54:44.667Z,99860.90
2023-03-16T00:55:08.786Z,99861.39
2023-03-16T00:55:32.430Z,99862.45
2023-03-16T00:55:55.571Z,99863.29
2023-03-16T00:56:18.952Z,99864.01
2023-03-16T00:56:43.297Z,99863.70
2023-03-16T00:57:06.605Z,99865.48
2023-03-16T00:57:30.394Z,99862.52
2023-03-16T00:57:54.777Z,99859.98
2023-03-16T00:58:18.403Z,99861.30
2023-03-16T00:58:43.363Z,99860.32
2023-03-16T00:59:09.031Z,99859.70
2023-03-16T00:59:32.653Z,99858.19
2023-03-16T00:59:56.593Z,99858.98
2023-03-16T01:00:21.348Z,99858.70
2023-03-16T01:00:45.780Z,99858.79
2023-03-16T01:01:11.722Z,99858.46
2023-03-16T01:01:35.171Z,99857.02
2023-03-16T01:01:58.806Z,99862.36
2023-03-16T01:02:25.720Z,99863.85
2023-03-16T01:02:49.269Z,99862.16
2023-03-16T01:03:12.667Z,99866.07
2023-03-16T01:03:38.299Z,99864.03
2023-03-16T01:04:03.886Z,99865.22
2023-03-16T01:04:27.205Z,99867.02
2023-03-16T01:04:51.967Z,99864.69
2023-03-16T01:05:16.407Z,99863.98
2023-03-16T01:05:40.761Z,99857.94
2023-03-16T01:06:11.328Z,99857.02
2023-03-16T01:06:34.443Z,99850.16
2023-03-16T01:06:57.755Z,99848.20
2023-03-16T01:07:22.099Z,99846.09
2023-03-16T01:07:45.375Z,99841.23
2023-03-16T01:08:09.041Z,99841.79
2023-03-16T01:08:33.194Z,99844.70
2023-03-16T01:08:58.121Z,99844.09
2023-03-16T01:09:22.175Z,99846.33
2023-03-16T01:09:46.313Z,99852.81
2023-03-16T01:10:15.453Z,99855.97
2023-03-16T01:10:40.715Z,99858.33
2023-03-16T01:11:05.053Z,99858.79
2023-03-16T01:11:28.372Z,99861.02
2023-03-16T01:11:54.147Z,99859.70
2023-03-16T01:12:17.689Z,99857.97
2023-03-16T01:12:41.088Z,99854.37
2023-03-16T01:13:04.305Z,99852.73
2023-03-16T01:13:27.829Z,99853.15
2023-03-16T01:13:54.554Z,99851.85
2023-03-16T01:14:17.555Z,99854.92
2023-03-16T01:14:40.754Z,99856.16
2023-03-16T01:15:04.290Z,99856.33
2023-03-16T01:15:27.597Z,99853.19
2023-03-16T01:15:51.430Z,99848.48
2023-03-16T01:16:15.110Z,99849.47
2023-03-16T01:16:38.790Z,99851.24
2023-03-16T01:17:02.694Z,99849.30
2023-03-16T01:17:26.277Z,99849.45
2023-03-16T01:17:49.860Z,99849.96
2023-03-16T01:18:13.686Z,99848.92
2023-03-16T01:18:36.718Z,99849.44
2023-03-16T01:19:00.021Z,99848.91
2023-03-16T01:19:25.177Z,99848.36
2023-03-16T01:19:48.900Z,99850.86
2023-03-16T01:20:12.836Z,99848.55
2023-03-16T01:20:36.002Z,99848.02
2023-03-16T01:20:59.169Z,99849.21
2023-03-16T01:21:23.116Z,99851.42
2023-03-16T01:21:47.954Z,99847.73
2023-03-16T01:22:13.032Z,99852.27
2023-03-16T01:22:36.426Z,99850.50
2023-03-16T01:23:00.083Z,99853.17
2023-03-16T01:23:23.273Z,99851.77
2023-03-16T01:23:46.492Z,99851.79
2023-03-16T01:24:10.117Z,99853.73
2023-03-16T01:24:34.862Z,99853.84
2023-03-16T01:24:58.541Z,99854.53
2023-03-16T01:25:21.705Z,99852.26
2023-03-16T01:25:52.970Z,99854.96
2023-03-16T01:26:17.960Z,99853.91
2023-03-16T01:26:42.709Z,99855.52
2023-03-16T01:27:06.536Z,99855.95
2023-03-16T01:27:33.130Z,99852.91
2023-03-16T01:27:57.060Z,99856.24
2023-03-16T01:28:21.098Z,99852.61
2023-03-16T01:28:44.638Z,99851.52
2023-03-16T01:29:07.732Z,99851.82
2023-03-16T01:29:33.223Z,99853.05
2023-03-16T01:29:56.519Z,99850.92
2023-03-16T01:30:21.269Z,99852.08
2023-03-16T01:30:44.928Z,99847.20
2023-03-16T01:31:09.649Z,99850.16
2023-03-16T01:31:32.760Z,99845.27
2023-03-16T01:31:56.180Z,99845.21
2023-03-16T01:32:19.197Z,99843.29
2023-03-16T01:32:44.471Z,99842.08
2023-03-16T01:33:11.248Z,99842.44
2023-03-16T01:33:36.714Z,99842.30
2023-03-16T01:34:04.332Z,99839.85
2023-03-16T01:34:30.215Z,99840.02
2023-03-16T01:34:53.833Z,99841.61
2023-03-16T01:35:17.454Z,99843.91
2023-03-16T01:35:40.704Z,99843.27
2023-03-16T01:36:04.291Z,99844.05
2023-03-16T01:36:34.524Z,99842.54
2023-03-16T01:36:59.067Z,99845.27
2023-03-16T01:37:26.964Z,99844.17
2023-03-16T01:38:02.426Z,99847.62
2023-03-16T01:38:25.950Z,99846.63
2023-03-16T01:38:49.165Z,99846.94
2023-03-16T01:39:12.807Z,99847.17
2023-03-16T01:39:40.220Z,99848.38
2023-03-16T01:40:06.688Z,99848.70
2023-03-16T01:40:31.442Z,99847.50
2023-03-16T01:40:54.962Z,99849.42
2023-03-16T01:41:18.909Z,99845.90
2023-03-16T01:41:42.633Z,99848.54
2023-03-16T01:42:06.050Z,99847.42
2023-03-16T01:42:29.216Z,99847.20
2023-03-16T01:42:59.636Z,99848.02
2023-03-16T01:43:24.384Z,99847.83
2023-03-16T01:43:47.598Z,99850.33
2023-03-16T01:44:14.602Z,99848.70
2023-03-16T01:44:53.066Z,99852.51
2023-03-16T01:45:35.397Z,99853.80
2023-03-16T01:46:05.131Z,99853.29
2023-03-16T01:46:35.979Z,99851.58
2023-03-16T01:46:59.875Z,99853.94
2023-03-16T01:47:23.511Z,99852.49
2023-03-16T01:47:46.826Z,99853.09
2023-03-16T01:48:11.058Z,99855.33
2023-03-16T01:48:37.545Z,99855.45
2023-03-16T01:49:23.987Z,99856.80
2023-03-16T01:49:48.484Z,99852.62
2023-03-16T01:50:12.981Z,99853.69
2023-03-16T01:50:37.001Z,99851.80
2023-03-16T01:51:00.036Z,99852.86
2023-03-16T01:52:27.971Z,99851.25
2023-03-16T01:52:52.338Z,99846.80
2023-03-16T01:53:16.062Z,99849.27
2023-03-16T01:53:39.774Z,99848.18
2023-03-16T01:54:09.400Z,99847.16
2023-03-16T01:54:35.927Z,99849.70
2023-03-16T01:55:08.494Z,99849.11
2023-03-16T01:55:32.682Z,99849.55
2023-03-16T01:56:01.638Z,99848.56
2023-03-16T01:56:26.383Z,99851.71
2023-03-16T01:56:52.147Z,99853.35
2023-03-16T01:57:16.004Z,99852.24
2023-03-16T01:57:39.918Z,99851.55
2023-03-16T01:58:03.245Z,99854.06
2023-03-16T01:58:28.399Z,99854.02
2023-03-16T01:58:52.731Z,99856.16
2023-03-16T01:59:16.494Z,99858.23
2023-03-16T01:59:43.273Z,99851.33
2023-03-16T02:00:22.063Z,99857.04
2023-03-16T02:00:52.506Z,99853.50
2023-03-16T02:01:17.651Z,99853.86
2023-03-16T02:01:41.519Z,99854.03
2023-03-16T02:02:07.643Z,99853.80
2023-03-16T02:02:32.313Z,99853.33
2023-03-16T02:02:57.066Z,99854.69
2023-03-16T02:03:27.753Z,99857.21
2023-03-16T02:03:55.904Z,99856.05
2023-03-16T02:04:20.184Z,99856.73
2023-03-16T02:04:44.335Z,99856.62
2023-03-16T02:05:09.002Z,99859.55
2023-03-16T02:05:43.469Z,99858.55
2023-03-16T02:06:10.669Z,99859.04
2023-03-16T02:06:37.470Z,99859.18
2023-03-16T02:07:00.992Z,99862.63
2023-03-16T02:07:26.149Z,99860.05
2023-03-16T02:07:51.122Z,99860.94
2023-03-16T02:08:14.224Z,99862.30
2023-03-16T02:08:37.949Z,99862.39
2023-03-16T02:09:01.526Z,99861.70
2023-03-16T02:09:24.889Z,99862.70
2023-03-16T02:09:49.353Z,99860.41
2023-03-16T02:10:19.098Z,99857.70
2023-03-16T02:10:42.524Z,99857.18
2023-03-16T02:11:07.929Z,99861.69
2023-03-16T02:11:42.041Z,99861.32
2023-03-16T02:12:19.576Z,99861.62
2023-03-16T02:12:47.432Z,99864.02
2023-03-16T02:13:12.042Z,99862.52
2023-03-16T02:13:37.205Z,99859.66
2023-03-16T02:14:02.821Z,99859.79
2023-03-16T02:14:26.802Z,99859.60
2023-03-16T02:14:50.941Z,99859.88
2023-03-16T02:15:14.464Z,99861.20
2023-03-16T02:15:38.567Z,99862.17
2023-03-16T02:16:01.887Z,99863.02
2023-03-16T02:16:25.343Z,99863.77
2023-03-16T02:16:48.761Z,99863.48
2023-03-16T02:17:13.616Z,99866.31
2023-03-16T02:17:40.921Z,99864.79
2023-03-16T02:18:08.032Z,99866.92
2023-03-16T02:18:34.002Z,99866.07
2023-03-16T02:18:57.730Z,99865.08
2023-03-16T02:19:26.683Z,99866.73
2023-03-16T02:20:02.060Z,99864.24
2023-03-16T02:20:28.701Z,99861.97
2023-03-16T02:20:52.610Z,99864.80
2023-03-16T02:21:33.319Z,99864.06
2023-03-16T02:22:03.365Z,99865.55
2023-03-16T02:22:27.186Z,99863.30
2023-03-16T02:22:54.216Z,99863.45
2023-03-16T02:23:21.198Z,99861.21
2023-03-16T02:23:51.830Z,99863.58
2023-03-16T02:24:17.064Z,99861.55
2023-03-16T02:24:41.278Z,99861.08
2023-03-16T02:25:05.308Z,99863.48
2023-03-16T02:25:31.902Z,99864.66
2023-03-16T02:26:10.965Z,99864.06
2023-03-16T02:26:49.531Z,99863.25
2023-03-16T02:27:20.922Z,99863.02
2023-03-16T02:27:58.559Z,99865.63
2023-03-16T02:28:25.475Z,99861.64
2023-03-16T02:29:03.807Z,99863.91
2023-03-16T02:29:36.230Z,99861.36
2023-03-16T02:30:01.533Z,99862.77
2023-03-16T02:30:28.874Z,99862.16
2023-03-16T02:30:57.489Z,99860.14
2023-03-16T02:31:22.546Z,99861.21
2023-03-16T02:31:46.641Z,99859.64
2023-03-16T02:32:09.852Z,99858.97
2023-03-16T02:32:33.889Z,99856.08
2023-03-16T02:32:57.567Z,99857.65
2023-03-16T02:33:21.539Z,99858.58
2023-03-16T02:33:46.390Z,99855.41
2023-03-16T02:34:09.733Z,99853.65
2023-03-16T02:34:32.766Z,99852.20
2023-03-16T02:35:00.580Z,99855.64
2023-03-16T02:35:26.385Z,99852.05
2023-03-16T02:35:51.420Z,99848.55
2023-03-16T02:36:15.302Z,99851.59
2023-03-16T02:36:39.646Z,99851.00
2023-03-16T02:37:03.477Z,99852.17
2023-03-16T02:37:27.818Z,99851.55
2023-03-16T02:37:52.795Z,99853.82
2023-03-16T02:38:16.807Z,99855.69
2023-03-16T02:38:44.013Z,99855.87
2023-03-16T02:39:08.360Z,99855.45
2023-03-16T02:39:38.452Z,99854.73
2023-03-16T02:40:02.419Z,99852.58
2023-03-16T02:40:27.936Z,99852.77
2023-03-16T02:40:59.117Z,99853.84
2023-03-16T02:41:28.070Z,99855.45
2023-03-16T02:41:53.322Z,99855.36
2023-03-16T02:42:17.274Z,99855.46
2023-03-16T02:42:40.981Z,99854.30
2023-03-16T02:43:15.762Z,99852.45
2023-03-16T02:43:44.394Z,99855.90
2023-03-16T02:44:27.494Z,99855.46
2023-03-16T02:44:52.508Z,99853.55
2023-03-16T02:45:16.031Z,99855.23
2023-03-16T02:45:43.748Z,99852.96
2023-03-16T02:46:06.805Z,99851.70
2023-03-16T02:46:30.069Z,99849.98
2023-03-16T02:47:01.882Z,99849.23
2023-03-16T02:47:35.429Z,99846.66
2023-03-16T02:47:58.335Z,99846.88
2023-03-16T02:48:32.510Z,99844.69
2023-03-16T02:48:56.941Z,99844.41
2023-03-16T02:49:40.615Z,99841.19
2023-03-16T02:50:06.817Z,99841.88
2023-03-16T02:50:30.574Z,99843.44
2023-03-16T02:50:53.931Z,99843.73
2023-03-16T02:51:17.070Z,99839.70
2023-03-16T02:51:40.280Z,99839.57
2023-03-16T02:52:04.306Z,99841.85
2023-03-16T02:52:27.524Z,99841.78
2023-03-16T02:52:50.742Z,99839.58
2023-03-16T02:53:14.365Z,99836.08
2023-03-16T02:53:41.166Z,99835.27
2023-03-16T02:54:04.289Z,99834.74
2023-03-16T02:54:31.279Z,99838.85
2023-03-16T02:54:57.254Z,99835.39
2023-03-16T02:55:21.916Z,99834.42
2023-03-16T02:55:46.041Z,99832.40
2023-03-16T02:56:11.199Z,99830.22
2023-03-16T02:56:34.626Z,99831.95
2023-03-16T02:56:57.734Z,99831.95
2023-03-16T02:57:21.360Z,99832.61
2023-03-16T02:57:44.995Z,99830.27
2023-03-16T02:58:09.534Z,99829.89
2023-03-16T02:58:32.583Z,99828.65
2023-03-16T02:58:58.006Z,99827.86
2023-03-16T02:59:27.895Z,99828.03
2023-03-16T02:59:53.353Z,99823.90
2023-03-16T03:00:19.245Z,99823.86
2023-03-16T03:00:45.826Z,99823.42
2023-03-16T03:01:09.942Z,99818.73
2023-03-16T03:01:35.203Z,99822.79
2023-03-16T03:01:58.327Z,99821.44
2023-03-16T03:02:21.533Z,99820.75
2023-03-16T03:02:45.320Z,99818.27
2023-03-16T03:03:09.657Z,99822.49
2023-03-16T03:03:34.816Z,99818.01
2023-03-16T03:03:57.958Z,99819.55
2023-03-16T03:04:23.648Z,99818.48
2023-03-16T03:04:46.764Z,99816.70
2023-03-16T03:05:10.558Z,99817.94
2023-03-16T03:05:38.106Z,99812.78
2023-03-16T03:06:04.289Z,99814.73
2023-03-16T03:06:32.522Z,99811.17
2023-03-16T03:07:04.118Z,99814.00
2023-03-16T03:07:32.062Z,99816.25
2023-03-16T03:08:01.233Z,99814.39
2023-03-16T03:08:25.531Z,99817.92
2023-03-16T03:08:50.178Z,99818.09
2023-03-16T03:09:13.431Z,99817.29
2023-03-16T03:09:37.632Z,99816.39
2023-03-16T03:10:03.407Z,99817.52
2023-03-16T03:10:27.599Z,99817.52
2023-03-16T03:10:51.575Z,99817.83
2023-03-16T03:11:15.109Z,99816.17
2023-03-16T03:11:38.526Z,99819.56
2023-03-16T03:12:02.151Z,99818.11
2023-03-16T03:12:27.816Z,99816.27
2023-03-16T03:12:52.261Z,99817.15
2023-03-16T03:13:15.588Z,99813.73
2023-03-16T03:13:39.518Z,99817.06
2023-03-16T03:14:06.308Z,99816.48
2023-03-16T03:14:31.057Z,99816.42
2023-03-16T03:14:54.484Z,99816.30
2023-03-16T03:15:18.382Z,99815.87
2023-03-16T03:15:51.094Z,99814.33
2023-03-16T03:16:15.257Z,99816.80
2023-03-16T03:16:39.582Z,99816.04
2023-03-16T03:17:04.372Z,99816.66
2023-03-16T03:17:30.243Z,99815.55
2023-03-16T03:17:54.174Z,99816.33
2023-03-16T03:18:17.596Z,99815.73
2023-03-16T03:18:41.254Z,99813.56
2023-03-16T03:19:04.440Z,99815.48
2023-03-16T03:19:33.924Z,99814.66
2023-03-16T03:19:58.082Z,99815.17
2023-03-16T03:20:21.859Z,99811.88
2023-03-16T03:20:46.427Z,99812.39
2023-03-16T03:21:09.630Z,99813.54
2023-03-16T03:21:32.763Z,99815.75
2023-03-16T03:21:58.110Z,99815.20
2023-03-16T03:22:21.214Z,99814.09
2023-03-16T03:22:45.358Z,99817.08
2023-03-16T03:23:08.874Z,99814.30
2023-03-16T03:23:32.309Z,99815.86
2023-03-16T03:23:56.128Z,99815.04
2023-03-16T03:24:19.447Z,99813.44
2023-03-16T03:24:44.002Z,99812.13
2023-03-16T03:25:09.052Z,99810.57
2023-03-16T03:25:35.017Z,99811.85
2023-03-16T03:25:59.683Z,99810.99
2023-03-16T03:26:24.736Z,99809.70
2023-03-16T03:26:47.948Z,99809.00
2023-03-16T03:27:13.926Z,99811.14
2023-03-16T03:27:37.719Z,99812.05
2023-03-16T03:28:03.379Z,99814.09
2023-03-16T03:28:29.203Z,99812.43
2023-03-16T03:28:52.770Z,99814.36
2023-03-16T03:29:16.148Z,99812.84
2023-03-16T03:29:39.104Z,99815.82
2023-03-16T03:30:02.374Z,99813.86
2023-03-16T03:30:25.940Z,99813.29
2023-03-16T03:30:49.330Z,99814.83
2023-03-16T03:31:16.836Z,99813.72
2023-03-16T03:31:40.120Z,99814.63
2023-03-16T03:32:10.624Z,99813.42
2023-03-16T03:32:34.173Z,99813.06
2023-03-16T03:32:57.840Z,99813.14
2023-03-16T03:33:23.884Z,99815.46
2023-03-16T03:33:49.341Z,99816.52
2023-03-16T03:34:12.846Z,99815.49
2023-03-16T03:34:36.366Z,99816.02
2023-03-16T03:35:01.347Z,99815.80
2023-03-16T03:35:25.874Z,99815.46
2023-03-16T03:35:58.213Z,99816.59
2023-03-16T03:36:22.420Z,99817.46
2023-03-16T03:36:45.677Z,99819.73
2023-03-16T03:37:09.064Z,99817.96
2023-03-16T03:37:32.377Z,99816.58
2023-03-16T03:37:55.520Z,99818.66
2023-03-16T03:38:22.391Z,99816.73
2023-03-16T03:38:45.929Z,99818.10
2023-03-16T03:39:09.132Z,99815.16
2023-03-16T03:39:32.959Z,99819.71
2023-03-16T03:39:56.588Z,99820.75
2023-03-16T03:40:19.906Z,99823.38
2023-03-16T03:40:45.782Z,99818.48
2023-03-16T03:41:09.409Z,99822.55
2023-03-16T03:41:34.360Z,99823.16
2023-03-16T03:41:58.597Z,99822.80
2023-03-16T03:42:24.089Z,99824.02
2023-03-16T03:42:47.291Z,99821.73
2023-03-16T03:43:10.399Z,99821.19
2023-03-16T03:43:35.459Z,99824.52
2023-03-16T03:43:59.912Z,99823.77
2023-03-16T03:44:23.318Z,99820.45
2023-03-16T03:44:46.555Z,99821.10
2023-03-16T03:45:12.823Z,99819.48
2023-03-16T03:45:37.540Z,99818.98
2023-03-16T03:46:01.955Z,99817.71
2023-03-16T03:46:28.867Z,99819.16
2023-03-16T03:46:53.280Z,99819.73
2023-03-16T03:47:17.389Z,99817.14
2023-03-16T03:47:40.731Z,99820.89
2023-03-16T03:48:07.314Z,99821.11
2023-03-16T03:48:31.053Z,99818.71
2023-03-16T03:48:54.202Z,99819.09
2023-03-16T03:49:17.665Z,99821.76
2023-03-16T03:49:41.187Z,99820.93
2023-03-16T03:50:09.870Z,99820.38
2023-03-16T03:50:42.552Z,99818.79
2023-03-16T03:51:24.996Z,99821.16
2023-03-16T03:51:59.364Z,99819.54
2023-03-16T03:52:23.129Z,99819.83
2023-03-16T03:52:46.814Z,99816.22
2023-03-16T03:53:10.341Z,99819.20
2023-03-16T03:53:43.996Z,99821.93
2023-03-16T03:54:34.613Z,99823.13
2023-03-16T03:55:02.540Z,99821.60
2023-03-16T03:55:26.569Z,99822.93
2023-03-16T03:55:53.481Z,99826.70
2023-03-16T03:56:24.046Z,99829.77
2023-03-16T03:56:47.265Z,99826.89
2023-03-16T03:57:12.119Z,99827.98
2023-03-16T03:57:36.359Z,99830.73
2023-03-16T03:57:59.569Z,99829.38
2023-03-16T03:58:22.707Z,99828.82
2023-03-16T03:58:45.809Z,99830.52
2023-03-16T03:59:12.486Z,99831.41
2023-03-16T04:00:10.070Z,99828.45
2023-03-16T04:00:36.773Z,99830.55
2023-03-16T04:00:59.808Z,99834.20
2023-03-16T04:01:22.999Z,99827.55
2023-03-16T04:01:46.326Z,99827.86
2023-03-16T04:02:10.055Z,99825.77
2023-03-16T04:02:38.954Z,99826.58
2023-03-16T04:03:06.629Z,99824.99
2023-03-16T04:03:36.367Z,99822.52
2023-03-16T04:04:00.801Z,99823.42
2023-03-16T04:04:24.328Z,99821.47
2023-03-16T04:04:47.851Z,99820.79
2023-03-16T04:05:12.495Z,99821.64
2023-03-16T04:05:36.535Z,99823.02
2023-03-16T04:05:59.866Z,99819.86
2023-03-16T04:06:24.090Z,99821.25
2023-03-16T04:06:48.128Z,99824.36
2023-03-16T04:07:11.544Z,99822.35
2023-03-16T04:07:34.965Z,99821.98
2023-03-16T04:08:00.637Z,99823.17
2023-03-16T04:08:24.064Z,99826.12
2023-03-16T04:08:51.364Z,99823.26
2023-03-16T04:09:17.970Z,99824.41
2023-03-16T04:09:42.101Z,99824.05
2023-03-16T04:10:09.197Z,99824.02
2023-03-16T04:10:42.316Z,99821.99
2023-03-16T04:11:05.856Z,99820.18
2023-03-16T04:11:29.689Z,99822.10
2023-03-16T04:11:53.208Z,99820.59
2023-03-16T04:12:16.320Z,99819.30
2023-03-16T04:12:41.070Z,99822.23
2023-03-16T04:13:06.035Z,99822.16
2023-03-16T04:13:30.075Z,99819.22
2023-03-16T04:13:53.687Z,99823.91
2023-03-16T04:14:17.329Z,99821.30
2023-03-16T04:14:40.840Z,99823.67
2023-03-16T04:15:05.628Z,99820.67
2023-03-16T04:15:39.044Z,99821.36
2023-03-16T04:16:16.481Z,99823.54
2023-03-16T04:16:44.583Z,99825.54
2023-03-16T04:17:09.543Z,99824.16
2023-03-16T04:17:34.603Z,99824.42
2023-03-16T04:18:02.023Z,99826.43
2023-03-16T04:18:26.148Z,99823.15
2023-03-16T04:18:49.261Z,99826.70
2023-03-16T04:19:12.590Z,99828.52
2023-03-16T04:19:36.660Z,99829.79
2023-03-16T04:20:02.199Z,99826.52
2023-03-16T04:20:26.854Z,99829.85
2023-03-16T04:20:50.256Z,99831.08
2023-03-16T04:21:18.275Z,99828.60
2023-03-16T04:21:42.828Z,99830.83
2023-03-16T04:22:15.753Z,99833.23
2023-03-16T04:22:43.163Z,99832.94
2023-03-16T04:23:10.268Z,99834.84
2023-03-16T04:23:34.912Z,99832.89
2023-03-16T04:24:04.586Z,99831.58
2023-03-16T04:24:34.472Z,99832.20
2023-03-16T04:24:58.066Z,99834.29
2023-03-16T04:25:22.303Z,99839.11
2023-03-16T04:25:45.951Z,99833.47
2023-03-16T04:26:10.169Z,99834.28
2023-03-16T04:26:34.508Z,99833.86
2023-03-16T04:26:59.464Z,99833.98
2023-03-16T04:27:22.502Z,99834.39
2023-03-16T04:27:46.910Z,99834.97
2023-03-16T04:28:11.158Z,99837.52
2023-03-16T04:28:34.889Z,99834.79
2023-03-16T04:28:59.844Z,99833.84
2023-03-16T04:29:22.962Z,99836.89
2023-03-16T04:29:49.546Z,99834.64
2023-03-16T04:30:13.485Z,99837.92
2023-03-16T04:30:40.182Z,99838.13
2023-03-16T04:31:12.513Z,99837.70
2023-03-16T04:31:39.091Z,99840.44
2023-03-16T04:32:02.789Z,99838.29
2023-03-16T04:32:27.080Z,99838.79
2023-03-16T04:32:52.590Z,99837.89
2023-03-16T04:33:16.465Z,99841.04
2023-03-16T04:33:40.380Z,99839.65
2023-03-16T04:34:03.390Z,99841.16
2023-03-16T04:34:26.515Z,99841.48
2023-03-16T04:34:55.874Z,99842.05
2023-03-16T04:35:23.476Z,99841.92
2023-03-16T04:35:53.884Z,99843.57
2023-03-16T04:36:24.441Z,99841.15
2023-03-16T04:36:48.481Z,99840.92
2023-03-16T04:37:12.038Z,99841.45
2023-03-16T04:37:35.341Z,99841.58
2023-03-16T04:37:58.624Z,99839.48
2023-03-16T04:38:29.305Z,99838.44
2023-03-16T04:38:56.207Z,99839.11
2023-03-16T04:39:22.590Z,99839.83
2023-03-16T04:39:46.220Z,99842.45
2023-03-16T04:40:15.914Z,99838.75
2023-03-16T04:40:40.910Z,99838.05
2023-03-16T04:41:11.661Z,99839.86
2023-03-16T04:41:40.764Z,99839.46
2023-03-16T04:42:08.278Z,99842.59
2023-03-16T04:42:33.741Z,99837.16
2023-03-16T04:42:57.470Z,99840.07
2023-03-16T04:43:20.900Z,99841.79
2023-03-16T04:43:44.518Z,99841.64
2023-03-16T04:44:14.996Z,99841.44
2023-03-16T04:44:44.497Z,99840.27
2023-03-16T04:45:09.119Z,99840.98
2023-03-16T04:45:32.722Z,99841.69
2023-03-16T04:45:55.890Z,99843.72
2023-03-16T04:46:19.822Z,99842.13
2023-03-16T04:46:43.038Z,99841.80
2023-03-16T04:47:12.651Z,99844.10
2023-03-16T04:47:37.927Z,99844.48
2023-03-16T04:48:01.944Z,99842.55
2023-03-16T04:48:26.104Z,99844.40
2023-03-16T04:48:49.516Z,99844.63
2023-03-16T04:49:13.123Z,99844.51
2023-03-16T04:49:39.227Z,99845.06
2023-03-16T04:50:03.033Z,99842.10
2023-03-16T04:50:27.341Z,99844.41
2023-03-16T04:50:51.526Z,99845.27
2023-03-16T04:51:16.607Z,99846.70
2023-03-16T04:51:46.439Z,99848.51
2023-03-16T04:52:11.712Z,99844.77
2023-03-16T04:52:36.593Z,99849.58
2023-03-16T04:52:59.662Z,99846.71
2023-03-16T04:53:23.082Z,99850.15
2023-03-16T04:53:51.722Z,99851.25
2023-03-16T04:54:21.717Z,99850.64
2023-03-16T04:54:44.902Z,99851.38
2023-03-16T04:55:12.210Z,99851.35
2023-03-16T04:55:36.551Z,99855.95
2023-03-16T04:56:00.006Z,99855.69
2023-03-16T04:56:24.116Z,99854.40
2023-03-16T04:56:52.648Z,99855.04
2023-03-16T04:57:42.251Z,99851.71
2023-03-16T04:58:05.360Z,99854.14
2023-03-16T04:58:30.726Z,99852.64
2023-03-16T04:58:58.443Z,99852.77
2023-03-16T04:59:26.565Z,99852.14
2023-03-16T04:59:57.763Z,99854.52
2023-03-16T05:00:26.260Z,99853.60
2023-03-16T05:00:58.717Z,99853.97