createdAt,value
2017-02-13T00:00:26.485Z,-0.9
2017-02-13T00:01:08.084Z,-0.85
2017-02-13T00:01:48.710Z,-0.99
2017-02-13T00:02:29.255Z,-1.02
2017-02-13T00:03:14.603Z,-1.01
2017-02-13T00:03:55.198Z,-0.91
2017-02-13T00:04:35.792Z,-0.93
2017-02-13T00:05:16.344Z,-1.05
2017-02-13T00:05:57.020Z,-0.91
2017-02-13T00:06:38.622Z,-0.96
2017-02-13T00:07:19.225Z,-0.86
2017-02-13T00:07:59.790Z,-0.86
2017-02-13T00:08:40.442Z,-0.89
2017-02-13T00:09:21.041Z,-0.97
2017-02-13T00:10:01.646Z,-1.01
2017-02-13T00:10:42.310Z,-1.01
2017-02-13T00:11:22.966Z,-0.93
2017-02-13T00:12:03.587Z,-0.97
2017-02-13T00:12:44.260Z,-0.99
2017-02-13T00:13:24.906Z,-0.99
2017-02-13T00:14:05.588Z,-0.91
2017-02-13T00:14:47.257Z,-0.99
2017-02-13T00:15:27.879Z,-0.93
2017-02-13T00:16:08.551Z,-0.99
2017-02-13T00:16:49.199Z,-0.96
2017-02-13T00:17:29.847Z,-1.02
2017-02-13T00:18:10.503Z,-0.99
2017-02-13T00:18:52.183Z,-0.93
2017-02-13T00:19:32.841Z,-0.97
2017-02-13T00:20:13.486Z,-0.99
2017-02-13T00:20:54.142Z,-1.01
2017-02-13T00:21:35.818Z,-0.99
2017-02-13T00:22:16.461Z,-0.93
2017-02-13T00:22:58.036Z,-0.97
2017-02-13T00:23:38.682Z,-0.96
2017-02-13T00:24:19.337Z,-0.94
2017-02-13T00:24:59.896Z,-0.94
2017-02-13T00:25:41.470Z,-0.99
2017-02-13T00:26:22.114Z,-1.01
2017-02-13T00:27:02.672Z,-0.96
2017-02-13T00:27:44.252Z,-0.96
2017-02-13T00:28:24.888Z,-0.91
2017-02-13T00:29:05.450Z,-0.99
2017-02-13T00:29:47.031Z,-0.96
2017-02-13T00:30:27.689Z,-0.97
2017-02-13T00:31:09.365Z,-1.02
2017-02-13T00:31:51.961Z,-0.96
2017-02-13T00:32:32.621Z,-0.94
2017-02-13T00:33:13.270Z,-0.99
2017-02-13T00:33:54.950Z,-1.01
2017-02-13T00:34:35.546Z,-0.93
2017-02-13T00:35:16.132Z,-0.96
2017-02-13T00:35:56.693Z,-1.02
2017-02-13T00:36:38.376Z,-0.99
2017-02-13T00:37:18.963Z,-0.96
2017-02-13T00:38:00.597Z,-0.96
2017-02-13T00:38:41.163Z,-0.91
2017-02-13T00:39:21.805Z,-0.97
2017-02-13T00:40:02.395Z,-0.99
2017-02-13T00:40:42.993Z,-1.02
2017-02-13T00:41:23.544Z,-0.97
2017-02-13T00:42:04.247Z,-0.93
2017-02-13T00:42:45.833Z,-0.99
2017-02-13T00:43:26.429Z,-0.97
2017-02-13T00:44:06.999Z,-0.94
2017-02-13T00:44:47.648Z,-0.97
2017-02-13T00:45:28.238Z,-0.97
2017-02-13T00:46:09.856Z,-0.99
2017-02-13T00:46:50.426Z,-1.01
2017-02-13T00:47:31.069Z,-1.04
2017-02-13T00:48:13.712Z,-0.96
2017-02-13T00:48:54.313Z,-0.99
2017-02-13T00:49:34.862Z,-1.05
2017-02-13T00:50:15.538Z,-1.04
2017-02-13T00:50:56.225Z,-1.04
2017-02-13T00:51:36.819Z,-0.96
2017-02-13T00:52:17.392Z,-0.97
2017-02-13T00:52:58.046Z,-1.01
2017-02-13T00:53:38.627Z,-0.94
2017-02-13T00:54:19.232Z,-0.99
2017-02-13T00:54:59.880Z,-0.99
2017-02-13T00:55:40.538Z,-1.02
2017-02-13T00:56:21.184Z,-0.99
2017-02-13T00:57:01.860Z,-1.01
2017-02-13T00:57:42.498Z,-0.94
2017-02-13T00:58:23.149Z,-1.01
2017-02-13T00:59:03.721Z,-1.07
2017-02-13T00:59:44.369Z,-1.02
2017-02-13T01:00:25.057Z,-1.02
2017-02-13T01:01:06.682Z,-0.97
2017-02-13T01:01:47.248Z,-1.01
2017-02-13T01:02:27.904Z,-1.07
2017-02-13T01:03:09.517Z,-1.01
2017-02-13T01:03:50.114Z,-0.99
2017-02-13T01:04:30.766Z,-0.97
2017-02-13T01:05:11.418Z,-0.96
2017-02-13T01:05:52.065Z,-1.08
2017-02-13T01:06:33.748Z,-1.04
2017-02-13T01:07:15.324Z,-1.04
2017-02-13T01:07:55.969Z,-1.02
2017-02-13T01:08:36.630Z,-1.09
2017-02-13T01:09:17.189Z,-1.09
2017-02-13T01:09:57.839Z,-1.04
2017-02-13T01:10:38.486Z,-1.05
2017-02-13T01:11:19.040Z,-1.15
2017-02-13T01:11:59.702Z,-1.07
2017-02-13T01:12:40.333Z,-1.07
2017-02-13T01:13:20.907Z,-1.08
2017-02-13T01:14:03.504Z,-1.08
2017-02-13T01:14:46.187Z,-1.14
2017-02-13T01:15:26.754Z,-1.15
2017-02-13T01:16:07.414Z,-1.04
2017-02-13T01:16:49.091Z,-1.17
2017-02-13T01:17:30.752Z,-1.15
2017-02-13T01:18:12.347Z,-1.11
2017-02-13T01:18:52.991Z,-1.12
2017-02-13T01:19:35.632Z,-1.14
2017-02-13T01:20:17.249Z,-1.07
2017-02-13T01:20:57.805Z,-1.07
2017-02-13T01:21:38.470Z,-1.01
2017-02-13T01:22:19.871Z,-1.04
2017-02-13T01:23:01.511Z,-1.05
2017-02-13T01:23:42.068Z,-1.04
2017-02-13T01:24:22.757Z,-1.05
2017-02-13T01:25:03.384Z,-1.04
2017-02-13T01:25:56.971Z,-1.11
2017-02-13T01:26:37.600Z,-1.11
2017-02-13T01:27:18.867Z,-1.11
2017-02-13T01:28:01.567Z,-1.07
2017-02-13T01:28:42.203Z,-1.11
2017-02-13T01:29:23.891Z,-1.14
2017-02-13T01:30:04.674Z,-1.09
2017-02-13T01:30:45.177Z,-1.07
2017-02-13T01:31:25.782Z,-1.08
2017-02-13T01:32:12.121Z,-1.08
2017-02-13T01:32:53.745Z,-1.02
2017-02-13T01:33:34.438Z,-1.07
2017-02-13T01:34:14.999Z,-1.12
2017-02-13T01:34:55.651Z,-1.07
2017-02-13T01:35:43.165Z,-1.09
2017-02-13T01:36:23.817Z,-1.05
2017-02-13T01:37:04.497Z,-1.09
2017-02-13T01:37:45.134Z,-1.09
2017-02-13T01:38:27.838Z,-1.11
2017-02-13T01:39:08.483Z,-1.09
2017-02-13T01:39:50.099Z,-1.04
2017-02-13T01:40:31.715Z,-1.15
2017-02-13T01:41:12.277Z,-1.11
2017-02-13T01:41:52.945Z,-1.17
2017-02-13T01:42:33.531Z,-1.07
2017-02-13T01:43:14.228Z,-1.04
2017-02-13T01:43:54.787Z,-1.07
2017-02-13T01:44:35.443Z,-1.08
2017-02-13T01:45:16.042Z,-1.08
2017-02-13T01:45:57.664Z,-1.02
2017-02-13T01:46:38.215Z,-1.02
2017-02-13T01:47:18.886Z,-1.01
2017-02-13T01:48:00.495Z,-1.07
2017-02-13T01:48:42.119Z,-1.09
2017-02-13T01:49:22.700Z,-1.02
2017-02-13T01:50:03.325Z,-1.07
2017-02-13T01:50:44.027Z,-0.99
2017-02-13T01:51:29.339Z,-1.05
2017-02-13T01:52:09.908Z,-0.97
2017-02-13T01:52:52.513Z,-1.01
2017-02-13T01:53:33.200Z,-1.02
2017-02-13T01:54:13.896Z,-0.99
2017-02-13T01:54:54.547Z,-1.02
2017-02-13T01:55:36.126Z,-1.09
2017-02-13T01:56:16.774Z,-1.07
2017-02-13T01:56:57.429Z,-1.05
2017-02-13T01:57:38.082Z,-1.12
2017-02-13T01:58:23.343Z,-1.17
2017-02-13T01:59:03.918Z,-1.09
2017-02-13T01:59:44.570Z,-1.17
2017-02-13T02:00:25.164Z,-1.09
2017-02-13T02:01:10.359Z,-1.11
2017-02-13T02:01:50.974Z,-1.11
2017-02-13T02:02:32.588Z,-1.23
2017-02-13T02:03:13.197Z,-1.17
2017-02-13T02:03:53.790Z,-1.14
2017-02-13T02:04:34.343Z,-1.14
2017-02-13T02:05:16.038Z,-1.17
2017-02-13T02:05:57.642Z,-1.22
2017-02-13T02:06:38.242Z,-1.15
2017-02-13T02:07:18.818Z,-1.26
2017-02-13T02:07:59.465Z,-1.25
2017-02-13T02:08:40.062Z,-1.04
2017-02-13T02:09:20.647Z,-1.19
2017-02-13T02:10:02.341Z,-1.05
2017-02-13T02:10:42.978Z,-1.14
2017-02-13T02:11:23.630Z,-1.08
2017-02-13T02:12:04.285Z,-1.12
2017-02-13T02:12:44.940Z,-1.07
2017-02-13T02:13:25.589Z,-1.08
2017-02-13T02:14:06.241Z,-1.11
2017-02-13T02:14:46.805Z,-1.11
2017-02-13T02:15:27.479Z,-1.05
2017-02-13T02:16:08.109Z,-1.07
2017-02-13T02:16:48.783Z,-1.07
2017-02-13T02:17:29.432Z,-1.07
2017-02-13T02:18:10.088Z,-1.14
2017-02-13T02:18:50.734Z,-1.07
2017-02-13T02:19:32.340Z,-1.09
2017-02-13T02:20:13.963Z,-1.17
2017-02-13T02:20:54.523Z,-1.11
2017-02-13T02:21:35.169Z,-1.04
2017-02-13T02:22:15.768Z,-1.07
2017-02-13T02:22:56.477Z,-1.11
2017-02-13T02:23:37.027Z,-1.08
2017-02-13T02:24:18.726Z,-1.11
2017-02-13T02:24:59.390Z,-1.19
2017-02-13T02:25:40.961Z,-1.08
2017-02-13T02:26:22.607Z,-1.07
2017-02-13T02:27:03.254Z,-1.08
2017-02-13T02:27:43.919Z,-1.01
2017-02-13T02:28:24.583Z,-1.17
2017-02-13T02:29:05.220Z,-1.14
2017-02-13T02:29:45.868Z,-1.15
2017-02-13T02:30:26.442Z,-1.15
2017-02-13T02:31:08.119Z,-1.07
2017-02-13T02:31:48.750Z,-1.05
2017-02-13T02:32:29.328Z,-1.17
2017-02-13T02:33:09.971Z,-1.07
2017-02-13T02:33:52.655Z,-1.14
2017-02-13T02:34:34.333Z,-1.12
2017-02-13T02:35:14.987Z,-1.08
2017-02-13T02:35:56.658Z,-1.14
2017-02-13T02:36:38.338Z,-1.05
2017-02-13T02:37:18.990Z,-1.05
2017-02-13T02:37:59.644Z,-1.11
2017-02-13T02:38:40.296Z,-1.07
2017-02-13T02:39:20.873Z,-1.09
2017-02-13T02:40:02.542Z,-1.07
2017-02-13T02:40:43.199Z,-1.11
2017-02-13T02:41:23.851Z,-1.09
2017-02-13T02:42:04.496Z,-1.17
2017-02-13T02:42:45.145Z,-1.12
2017-02-13T02:43:25.817Z,-1.14
2017-02-13T02:44:06.461Z,-1.08
2017-02-13T02:44:47.135Z,-1.07
2017-02-13T02:45:27.766Z,-1.12
2017-02-13T02:46:09.451Z,-1.07
2017-02-13T02:46:50.095Z,-1.17
2017-02-13T02:47:30.744Z,-1.08
2017-02-13T02:48:12.969Z,-1.07
2017-02-13T02:48:54.617Z,-1.11
2017-02-13T02:49:36.299Z,-1.08
2017-02-13T02:50:17.976Z,-1.07
2017-02-13T02:50:58.616Z,-1.11
2017-02-13T02:51:39.275Z,-1.11
2017-02-13T02:52:19.940Z,-1.14
2017-02-13T02:53:00.578Z,-1.27
2017-02-13T02:53:41.235Z,-1.15
2017-02-13T02:54:21.894Z,-1.26
2017-02-13T02:55:02.481Z,-1.14
2017-02-13T02:55:43.070Z,-1.2
2017-02-13T02:56:23.618Z,-1.17
2017-02-13T02:57:04.299Z,-1.19
2017-02-13T02:57:45.920Z,-1.14
2017-02-13T02:58:27.524Z,-1.23
2017-02-13T02:59:08.102Z,-1.14
2017-02-13T02:59:49.765Z,-1.14
2017-02-13T03:00:30.369Z,-1.22
2017-02-13T03:01:10.955Z,-1.19
2017-02-13T03:01:51.546Z,-1.25
2017-02-13T03:02:32.186Z,-1.15
2017-02-13T03:03:12.876Z,-1.25
2017-02-13T03:03:53.467Z,-1.19
2017-02-13T03:04:34.033Z,-1.17
2017-02-13T03:05:19.596Z,-1.27
2017-02-13T03:06:00.263Z,-1.25
2017-02-13T03:06:40.907Z,-1.14
2017-02-13T03:07:22.490Z,-1.19
2017-02-13T03:08:05.076Z,-1.29
2017-02-13T03:08:47.686Z,-1.2
2017-02-13T03:09:28.342Z,-1.2
2017-02-13T03:10:09.978Z,-1.17
2017-02-13T03:10:52.592Z,-1.22
2017-02-13T03:11:33.166Z,-1.19
2017-02-13T03:12:15.755Z,-1.17
2017-02-13T03:12:56.350Z,-1.17
2017-02-13T03:13:36.949Z,-1.22
2017-02-13T03:14:17.517Z,-1.15
2017-02-13T03:14:59.187Z,-1.2
2017-02-13T03:15:39.845Z,-1.27
2017-02-13T03:16:20.491Z,-1.26
2017-02-13T03:17:01.137Z,-1.23
2017-02-13T03:17:41.790Z,-1.2
2017-02-13T03:18:22.454Z,-1.25
2017-02-13T03:19:03.877Z,-1.26
2017-02-13T03:19:45.503Z,-1.09
2017-02-13T03:20:26.158Z,-1.26
2017-02-13T03:21:06.812Z,-1.23
2017-02-13T03:21:48.477Z,-1.15
2017-02-13T03:22:29.136Z,-1.15
2017-02-13T03:23:09.794Z,-1.19
2017-02-13T03:23:50.438Z,-1.22
2017-02-13T03:24:31.084Z,-1.11
2017-02-13T03:25:11.782Z,-1.2
2017-02-13T03:25:52.974Z,-1.22
2017-02-13T03:26:33.571Z,-1.08
2017-02-13T03:27:20.160Z,-1.26
2017-02-13T03:28:00.808Z,-1.15
2017-02-13T03:28:41.456Z,-1.17
2017-02-13T03:29:22.129Z,-1.19
2017-02-13T03:30:04.651Z,-1.08
2017-02-13T03:30:45.243Z,-1.09
2017-02-13T03:31:25.818Z,-1.14
2017-02-13T03:32:06.458Z,-1.2
2017-02-13T03:32:47.057Z,-1.2
2017-02-13T03:33:27.654Z,-1.2
2017-02-13T03:34:08.872Z,-1.17
2017-02-13T03:34:49.488Z,-1.25
2017-02-13T03:35:30.147Z,-1.12
2017-02-13T03:36:11.824Z,-1.12
2017-02-13T03:36:52.485Z,-1.12
2017-02-13T03:37:33.126Z,-1.12
2017-02-13T03:38:13.782Z,-1.26
2017-02-13T03:38:54.441Z,-1.14
2017-02-13T03:39:36.111Z,-1.2
2017-02-13T03:40:18.691Z,-1.23
2017-02-13T03:40:59.291Z,-1.15
2017-02-13T03:41:39.898Z,-1.15
2017-02-13T03:42:20.549Z,-1.12
2017-02-13T03:43:01.122Z,-1.2
2017-02-13T03:43:41.770Z,-1.17
2017-02-13T03:44:22.411Z,-1.23
2017-02-13T03:45:03.058Z,-1.14
2017-02-13T03:45:43.712Z,-1.19
2017-02-13T03:46:25.393Z,-1.09
2017-02-13T03:47:06.051Z,-1.17
2017-02-13T03:47:46.698Z,-1.17
2017-02-13T03:48:27.350Z,-1.09
2017-02-13T03:49:09.031Z,-1.25
2017-02-13T03:49:49.580Z,-1.25
2017-02-13T03:50:30.247Z,-1.19
2017-02-13T03:51:10.837Z,-1.23
2017-02-13T03:51:52.458Z,-1.19
2017-02-13T03:52:33.011Z,-1.25
2017-02-13T03:53:13.685Z,-1.19
2017-02-13T03:53:54.365Z,-1.23
2017-02-13T03:54:34.941Z,-1.23
2017-02-13T03:55:15.532Z,-1.17
2017-02-13T03:55:56.172Z,-1.19
2017-02-13T03:56:36.732Z,-1.14
2017-02-13T03:57:17.389Z,-1.2
2017-02-13T03:57:59.051Z,-1.22
2017-02-13T03:58:39.622Z,-1.25
2017-02-13T03:59:20.278Z,-1.2
2017-02-13T04:00:00.913Z,-1.23
2017-02-13T04:00:41.553Z,-1.25
2017-02-13T04:01:22.214Z,-1.23
2017-02-13T04:02:02.868Z,-1.17
2017-02-13T04:02:43.518Z,-1.17
2017-02-13T04:03:24.172Z,-1.25
2017-02-13T04:04:04.829Z,-1.2
2017-02-13T04:04:45.379Z,-1.14
2017-02-13T04:05:26.044Z,-1.11
2017-02-13T04:06:07.608Z,-1.27
2017-02-13T04:06:48.279Z,-1.11
2017-02-13T04:07:30.762Z,-1.25
2017-02-13T04:08:11.445Z,-1.12
2017-02-13T04:08:52.092Z,-1.23
2017-02-13T04:09:32.718Z,-1.17
2017-02-13T04:10:13.371Z,-1.22
2017-02-13T04:10:58.641Z,-1.23
2017-02-13T04:11:39.298Z,-1.23
2017-02-13T04:12:20.978Z,-1.26
2017-02-13T04:13:02.332Z,-1.25
2017-02-13T04:13:42.985Z,-1.23
2017-02-13T04:14:23.646Z,-1.26
2017-02-13T04:15:04.304Z,-1.22
2017-02-13T04:15:44.983Z,-1.26
2017-02-13T04:16:26.637Z,-1.22
2017-02-13T04:17:07.291Z,-1.23
2017-02-13T04:17:48.974Z,-1.25
2017-02-13T04:18:30.379Z,-1.27
2017-02-13T04:19:10.987Z,-1.2
2017-02-13T04:19:51.652Z,-1.17
2017-02-13T04:20:32.302Z,-1.29
2017-02-13T04:21:12.932Z,-1.23
2017-02-13T04:21:53.599Z,-1.17
2017-02-13T04:22:34.244Z,-1.07
2017-02-13T04:23:14.906Z,-1.09
2017-02-13T04:23:55.556Z,-1.15
2017-02-13T04:24:36.208Z,-1.14
2017-02-13T04:25:16.865Z,-1.11
2017-02-13T04:25:57.499Z,-1.12
2017-02-13T04:26:38.184Z,-1.17
2017-02-13T04:27:18.837Z,-1.05
2017-02-13T04:27:59.454Z,-1.07
2017-02-13T04:28:41.053Z,-1.09
2017-02-13T04:29:21.695Z,-1.11
2017-02-13T04:30:02.368Z,-1.15
2017-02-13T04:30:42.934Z,-1.07
2017-02-13T04:31:23.557Z,-1.12
2017-02-13T04:32:04.213Z,-1.09
2017-02-13T04:32:44.873Z,-1.14
2017-02-13T04:33:25.520Z,-1.22
2017-02-13T04:34:06.205Z,-1.19
2017-02-13T04:34:48.879Z,-1.25
2017-02-13T04:35:29.565Z,-1.17
2017-02-13T04:36:10.156Z,-1.25
2017-02-13T04:36:50.724Z,-1.22
2017-02-13T04:37:31.386Z,-1.29
2017-02-13T04:38:12.989Z,-1.17
2017-02-13T04:38:53.593Z,-1.19
2017-02-13T04:39:34.158Z,-1.22
2017-02-13T04:40:14.817Z,-1.25
2017-02-13T04:40:55.460Z,-1.22
2017-02-13T04:41:36.123Z,-1.17
2017-02-13T04:42:17.800Z,-1.25
2017-02-13T04:42:58.461Z,-1.23
2017-02-13T04:43:40.171Z,-1.25
2017-02-13T04:44:20.779Z,-1.15
2017-02-13T04:45:01.433Z,-1.2
2017-02-13T04:45:42.086Z,-1.29
2017-02-13T04:46:22.724Z,-1.25
2017-02-13T04:47:03.371Z,-1.23
2017-02-13T04:47:44.994Z,-1.15
2017-02-13T04:48:26.651Z,-1.26
2017-02-13T04:49:08.337Z,-1.23
2017-02-13T04:49:49.998Z,-1.2
2017-02-13T04:50:30.631Z,-1.19
2017-02-13T04:51:11.195Z,-1.29
2017-02-13T04:51:51.851Z,-1.27
2017-02-13T04:52:32.485Z,-1.25
2017-02-13T04:53:13.057Z,-1.23
2017-02-13T04:53:53.716Z,-1.26
2017-02-13T04:54:34.341Z,-1.29
2017-02-13T04:55:14.916Z,-1.2
2017-02-13T04:55:55.561Z,-1.23
2017-02-13T04:56:36.151Z,-1.22
2017-02-13T04:57:18.799Z,-1.22
2017-02-13T04:57:59.370Z,-1.25
2017-02-13T04:58:40.095Z,-1.26
2017-02-13T04:59:21.728Z,-1.19
2017-02-13T05:00:03.356Z,-1.2
2017-02-13T05:00:44.008Z,-1.17
2017-02-13T05:01:24.664Z,-1.2
2017-02-13T05:02:05.313Z,-1.15
2017-02-13T05:02:45.975Z,-1.2
2017-02-13T05:03:26.622Z,-1.23
2017-02-13T05:04:07.272Z,-1.25
2017-02-13T05:04:47.843Z,-1.22
2017-02-13T05:05:28.498Z,-1.26
2017-02-13T05:06:09.146Z,-1.2
2017-02-13T05:06:49.783Z,-1.23
2017-02-13T05:07:30.377Z,-1.27
2017-02-13T05:08:13.048Z,-1.27
2017-02-13T05:08:53.710Z,-1.29
2017-02-13T05:09:34.363Z,-1.2
2017-02-13T05:10:15.044Z,-1.19
2017-02-13T05:10:56.664Z,-1.23
2017-02-13T05:11:37.234Z,-1.19
2017-02-13T05:12:17.889Z,-1.25
2017-02-13T05:12:59.510Z,-1.17
2017-02-13T05:13:40.099Z,-1.22
2017-02-13T05:14:20.668Z,-1.17
2017-02-13T05:15:03.244Z,-1.14
2017-02-13T05:15:43.851Z,-1.25
2017-02-13T05:16:24.552Z,-1.12
2017-02-13T05:17:05.128Z,-1.12
2017-02-13T05:17:45.781Z,-1.14
2017-02-13T05:18:26.371Z,-1.22
2017-02-13T05:19:06.961Z,-1.07
2017-02-13T05:19:47.558Z,-1.05
2017-02-13T05:20:28.177Z,-1.11
2017-02-13T05:21:09.839Z,-1.15
2017-02-13T05:21:50.424Z,-1.07
2017-02-13T05:22:31.070Z,-1.25
2017-02-13T05:23:12.721Z,-1.05
2017-02-13T05:23:53.319Z,-1.19
2017-02-13T05:24:33.947Z,-1.19
2017-02-13T05:25:14.575Z,-1.22
2017-02-13T05:25:56.254Z,-1.08
2017-02-13T05:26:36.910Z,-1.26
2017-02-13T05:27:17.555Z,-1.25
2017-02-13T05:27:58.212Z,-1.23
2017-02-13T05:28:38.867Z,-1.11
2017-02-13T05:29:19.524Z,-1.12
2017-02-13T05:30:00.171Z,-1.15
2017-02-13T05:30:41.853Z,-1.14
2017-02-13T05:31:22.503Z,-1.25
2017-02-13T05:32:03.148Z,-1.26
2017-02-13T05:32:43.814Z,-1.08
2017-02-13T05:33:24.459Z,-1.23
2017-02-13T05:34:05.113Z,-1.22
2017-02-13T05:34:45.676Z,-1.11
2017-02-13T05:35:26.334Z,-1.11
2017-02-13T05:36:08.013Z,-1.08
2017-02-13T05:36:48.664Z,-1.22
2017-02-13T05:37:29.327Z,-1.12
2017-02-13T05:38:10.948Z,-1.25
2017-02-13T05:38:53.533Z,-1.26
2017-02-13T05:39:35.209Z,-1.23
2017-02-13T05:40:20.651Z,-1.22
2017-02-13T05:41:01.288Z,-1.11
2017-02-13T05:41:41.947Z,-1.17
2017-02-13T05:42:23.612Z,-1.08
2017-02-13T05:43:04.275Z,-1.12
2017-02-13T05:43:44.923Z,-1.09
2017-02-13T05:44:26.605Z,-1.14
2017-02-13T05:45:07.245Z,-1.08
2017-02-13T05:45:47.900Z,-1.25
2017-02-13T05:46:28.567Z,-1.19
2017-02-13T05:47:09.205Z,-1.22
2017-02-13T05:47:50.881Z,-1.26
2017-02-13T05:48:32.454Z,-1.19
2017-02-13T05:49:13.116Z,-1.2
2017-02-13T05:49:53.760Z,-1.27
2017-02-13T05:50:34.430Z,-1.25
2017-02-13T05:51:16.100Z,-1.27
2017-02-13T05:52:07.638Z,-1.14
2017-02-13T05:52:48.262Z,-1.26
2017-02-13T05:53:28.904Z,-1.12
2017-02-13T05:54:10.584Z,-1.08
2017-02-13T05:54:51.251Z,-1.09
2017-02-13T05:55:31.879Z,-1.23
2017-02-13T05:56:12.438Z,-1.22
2017-02-13T05:56:53.090Z,-1.17
2017-02-13T05:57:35.679Z,-1.2
2017-02-13T05:58:16.241Z,-1.07
2017-02-13T05:58:56.895Z,-1.14
2017-02-13T05:59:39.481Z,-1.15
2017-02-13T06:00:20.044Z,-1.12
2017-02-13T06:01:01.984Z,-1.15
2017-02-13T06:01:42.667Z,-1.12
2017-02-13T06:02:23.245Z,-1.12
2017-02-13T06:03:03.882Z,-1.07
2017-02-13T06:03:45.547Z,-1.12
2017-02-13T06:04:26.136Z,-1.09
2017-02-13T06:05:06.792Z,-1.11
2017-02-13T06:05:47.421Z,-1.12
2017-02-13T06:06:28.098Z,-1.12
2017-02-13T06:07:08.731Z,-1.11
2017-02-13T06:07:49.382Z,-1.01
2017-02-13T06:08:30.027Z,-1.11
2017-02-13T06:09:11.709Z,-1.08
2017-02-13T06:09:52.388Z,-1.08
2017-02-13T06:10:35.002Z,-1.07
2017-02-13T06:11:15.596Z,-1.05
2017-02-13T06:11:56.160Z,-1.07
2017-02-13T06:12:37.840Z,-1.11
2017-02-13T06:13:18.432Z,-1.14
2017-02-13T06:13:59.040Z,-1.12
2017-02-13T06:14:39.604Z,-1.12
2017-02-13T06:15:21.279Z,-1.22
2017-02-13T06:16:01.939Z,-1.11
2017-02-13T06:16:42.570Z,-1.15
2017-02-13T06:17:23.237Z,-1.22
2017-02-13T06:18:03.903Z,-1.22
2017-02-13T06:18:44.537Z,-1.19
2017-02-13T06:19:30.112Z,-1.14
2017-02-13T06:20:11.715Z,-1.29
2017-02-13T06:20:52.314Z,-1.12
2017-02-13T06:21:32.881Z,-1.12
2017-02-13T06:22:13.547Z,-1.17
2017-02-13T06:22:56.172Z,-1.2
2017-02-13T06:23:36.771Z,-1.22
2017-02-13T06:24:17.348Z,-1.19
2017-02-13T06:24:57.995Z,-1.15
2017-02-13T06:25:38.678Z,-1.29
2017-02-13T06:26:19.280Z,-1.19
2017-02-13T06:26:59.859Z,-1.22
2017-02-13T06:27:40.495Z,-1.17
2017-02-13T06:28:21.086Z,-1.17
2017-02-13T06:29:01.685Z,-1.26
2017-02-13T06:29:42.263Z,-1.09
2017-02-13T06:30:22.912Z,-1.19
2017-02-13T06:31:03.506Z,-1.25
2017-02-13T06:31:44.095Z,-1.26
2017-02-13T06:32:24.650Z,-1.12
2017-02-13T06:33:05.325Z,-1.23
2017-02-13T06:33:46.015Z,-1.15
2017-02-13T06:34:26.605Z,-1.2
2017-02-13T06:35:07.254Z,-1.27
2017-02-13T06:35:47.908Z,-1.23
2017-02-13T06:36:28.564Z,-1.08
2017-02-13T06:37:09.216Z,-1.15
2017-02-13T06:37:49.869Z,-1.07
2017-02-13T06:38:30.522Z,-1.09
2017-02-13T06:39:11.173Z,-1.09
2017-02-13T06:39:51.757Z,-1.07
2017-02-13T06:40:32.426Z,-1.07
2017-02-13T06:41:13.094Z,-1.02
2017-02-13T06:41:54.710Z,-1.01
2017-02-13T06:42:35.298Z,-1.05
2017-02-13T06:43:17.982Z,-0.97
2017-02-13T06:43:58.729Z,-0.96
2017-02-13T06:44:39.299Z,-0.97
2017-02-13T06:45:20.894Z,-0.99
2017-02-13T06:46:02.516Z,-0.99
2017-02-13T06:46:43.087Z,-1.01
2017-02-13T06:47:23.736Z,-0.99
2017-02-13T06:48:04.332Z,-0.97
2017-02-13T06:48:44.923Z,-0.96
2017-02-13T06:49:25.481Z,-0.94
2017-02-13T06:50:06.207Z,-0.99
2017-02-13T06:50:46.832Z,-0.96
2017-02-13T06:51:28.457Z,-0.93
2017-02-13T06:52:09.048Z,-0.99
2017-02-13T06:52:50.697Z,-0.97
2017-02-13T06:53:31.293Z,-0.94
2017-02-13T06:54:11.892Z,-0.97
2017-02-13T06:54:52.485Z,-0.99
2017-02-13T06:55:34.144Z,-1.01
2017-02-13T06:56:25.314Z,-1.02
2017-02-13T06:57:05.896Z,-1.04
2017-02-13T06:57:46.539Z,-0.99
2017-02-13T06:58:27.175Z,-1.01
2017-02-13T06:59:07.741Z,-0.93
2017-02-13T06:59:48.403Z,-0.94
2017-02-13T07:00:29.029Z,-0.99
2017-02-13T07:01:09.681Z,-1.01
2017-02-13T07:01:50.331Z,-0.96
2017-02-13T07:02:30.992Z,-0.97
2017-02-13T07:03:12.663Z,-0.96
2017-02-13T07:03:53.319Z,-0.96
2017-02-13T07:04:33.971Z,-0.99
2017-02-13T07:05:15.643Z,-0.99
2017-02-13T07:05:57.325Z,-0.93
2017-02-13T07:06:37.991Z,-0.89
2017-02-13T07:07:18.636Z,-0.89
2017-02-13T07:07:59.286Z,-0.89
2017-02-13T07:08:39.936Z,-0.85
2017-02-13T07:09:20.597Z,-0.82
2017-02-13T07:10:01.147Z,-0.89
2017-02-13T07:10:41.808Z,-0.97
2017-02-13T07:11:24.447Z,-0.89
2017-02-13T07:12:05.048Z,-0.85
2017-02-13T07:12:45.616Z,-0.86
2017-02-13T07:13:27.283Z,-0.89
2017-02-13T07:14:07.885Z,-0.9
2017-02-13T07:14:48.471Z,-0.86
2017-02-13T07:15:29.124Z,-0.9
2017-02-13T07:16:09.777Z,-0.93
2017-02-13T07:16:51.451Z,-0.83
2017-02-13T07:17:33.136Z,-0.78
2017-02-13T07:18:13.796Z,-0.74
2017-02-13T07:18:54.448Z,-0.75
2017-02-13T07:19:35.099Z,-0.78
2017-02-13T07:20:15.674Z,-0.83
2017-02-13T07:20:56.312Z,-0.9
2017-02-13T07:21:36.891Z,-0.8
2017-02-13T07:22:17.449Z,-0.85
2017-02-13T07:22:58.269Z,-0.85
2017-02-13T07:23:38.904Z,-0.86
2017-02-13T07:24:19.474Z,-0.94
2017-02-13T07:25:02.136Z,-0.83
2017-02-13T07:25:42.727Z,-0.85
2017-02-13T07:26:23.380Z,-0.78
2017-02-13T07:27:04.036Z,-0.74
2017-02-13T07:27:44.697Z,-0.72
2017-02-13T07:28:25.333Z,-0.72
2017-02-13T07:29:06.000Z,-0.7
2017-02-13T07:29:51.147Z,-0.68
2017-02-13T07:30:31.740Z,-0.68
2017-02-13T07:31:12.342Z,-0.72
2017-02-13T07:31:52.924Z,-0.68
2017-02-13T07:32:33.557Z,-0.67
2017-02-13T07:33:14.264Z,-0.7
2017-02-13T07:33:54.850Z,-0.67
2017-02-13T07:34:35.420Z,-0.59
2017-02-13T07:35:18.010Z,-0.61
2017-02-13T07:35:58.667Z,-0.62
2017-02-13T07:36:39.216Z,-0.59
2017-02-13T07:37:20.882Z,-0.59
2017-02-13T07:38:01.523Z,-0.52
2017-02-13T07:38:42.088Z,-0.54
2017-02-13T07:39:22.746Z,-0.56
2017-02-13T07:40:03.386Z,-0.43
2017-02-13T07:40:44.039Z,-0.56
2017-02-13T07:41:24.685Z,-0.57
2017-02-13T07:42:05.343Z,-0.59
2017-02-13T07:42:45.999Z,-0.56
2017-02-13T07:43:31.358Z,-0.39
2017-02-13T07:44:12.021Z,-0.47
2017-02-13T07:44:52.667Z,-0.47
2017-02-13T07:45:37.827Z,-0.5
2017-02-13T07:46:18.482Z,-0.46
2017-02-13T07:47:01.076Z,-0.36
2017-02-13T07:47:41.730Z,-0.39
2017-02-13T07:48:22.388Z,-0.39
2017-02-13T07:49:04.067Z,-0.36
2017-02-13T07:49:44.734Z,-0.34
2017-02-13T07:50:25.272Z,-0.36
2017-02-13T07:51:06.955Z,-0.26
2017-02-13T07:51:48.515Z,-0.32
2017-02-13T07:52:29.077Z,-0.39
2017-02-13T07:53:14.638Z,-0.25
2017-02-13T07:53:55.291Z,-0.34
2017-02-13T07:54:35.871Z,-0.29
2017-02-13T07:55:16.519Z,-0.31
2017-02-13T07:55:57.164Z,-0.32
2017-02-13T07:56:37.797Z,-0.29
2017-02-13T07:57:18.461Z,-0.21
2017-02-13T07:57:59.161Z,-0.23
2017-02-13T07:58:40.109Z,-0.26
2017-02-13T07:59:20.754Z,-0.25
2017-02-13T08:00:02.395Z,-0.26
2017-02-13T08:00:42.994Z,-0.23
2017-02-13T08:01:23.598Z,-0.21
2017-02-13T08:02:04.165Z,-0.25
2017-02-13T08:02:46.759Z,-0.26
2017-02-13T08:03:27.350Z,-0.15
2017-02-13T08:04:07.953Z,-0.18
2017-02-13T08:04:48.499Z,-0.11
2017-02-13T08:05:29.170Z,-0.21
2017-02-13T08:06:09.833Z,-0.18
2017-02-13T08:06:50.476Z,-0.08
2017-02-13T08:07:31.128Z,-0.15
2017-02-13T08:08:11.782Z,-0.18
2017-02-13T08:08:52.427Z,-0.14
2017-02-13T08:09:33.165Z,-0.07
2017-02-13T08:10:13.742Z,-0.08
2017-02-13T08:10:55.400Z,-0.17
2017-02-13T08:11:35.977Z,-0.03
2017-02-13T08:12:16.620Z,-0.17
2017-02-13T08:12:57.257Z,-0.15
2017-02-13T08:13:37.833Z,-0.13
2017-02-13T08:14:19.535Z,-0.06
2017-02-13T08:15:04.845Z,-0.02
2017-02-13T08:15:45.448Z,0.03
2017-02-13T08:16:27.093Z,-0.02
2017-02-13T08:17:07.726Z,0.05
2017-02-13T08:17:48.398Z,0.08
2017-02-13T08:18:29.067Z,0.05
2017-02-13T08:19:09.703Z,0.03
2017-02-13T08:19:50.347Z,0.1
2017-02-13T08:20:32.956Z,0.1
2017-02-13T08:21:14.570Z,0.18
2017-02-13T08:21:55.163Z,0.16
2017-02-13T08:22:35.725Z,0.25
2017-02-13T08:23:16.410Z,0.22
2017-02-13T08:23:59.024Z,0.25
2017-02-13T08:24:39.721Z,0.21
2017-02-13T08:25:20.274Z,0.25
2017-02-13T08:26:01.883Z,0.32
2017-02-13T08:26:43.474Z,0.31
2017-02-13T08:27:25.100Z,0.34
2017-02-13T08:28:05.652Z,0.32
2017-02-13T08:28:48.273Z,0.4
2017-02-13T08:29:29.890Z,0.39
2017-02-13T08:30:11.499Z,0.43
2017-02-13T08:30:52.074Z,0.44
2017-02-13T08:31:33.733Z,0.43
2017-02-13T08:32:15.333Z,0.47
2017-02-13T08:32:57.028Z,0.59
2017-02-13T08:33:37.652Z,0.58
2017-02-13T08:34:18.317Z,0.56
2017-02-13T08:34:58.953Z,0.52
2017-02-13T08:35:44.470Z,0.49
2017-02-13T08:36:25.057Z,0.56
2017-02-13T08:37:05.622Z,0.58
2017-02-13T08:37:51.199Z,0.56
2017-02-13T08:38:31.788Z,0.62
2017-02-13T08:39:13.419Z,0.62
2017-02-13T08:39:53.991Z,0.65
2017-02-13T08:40:36.682Z,0.62
2017-02-13T08:41:17.322Z,0.62
2017-02-13T08:41:57.862Z,0.69
2017-02-13T08:42:39.490Z,0.69
2017-02-13T08:43:20.089Z,0.76
2017-02-13T08:44:00.675Z,0.78
2017-02-13T08:44:42.327Z,0.6
2017-02-13T08:45:22.968Z,0.65
2017-02-13T08:46:03.557Z,0.8
2017-02-13T08:46:44.169Z,0.77
2017-02-13T08:47:24.799Z,0.73
2017-02-13T08:48:07.434Z,0.84
2017-02-13T08:48:48.065Z,0.76
2017-02-13T08:49:29.667Z,0.78
2017-02-13T08:50:10.321Z,0.86
2017-02-13T08:50:56.777Z,0.84