createdAt,value
2019-05-14T07:07:09.914Z,14.30
2019-05-14T07:09:39.335Z,14.30
2019-05-14T07:12:09.982Z,14.40
2019-05-14T07:14:39.447Z,14.50
2019-05-14T07:17:09.275Z,14.60
2019-05-14T07:19:40.441Z,14.70
2019-05-14T07:22:10.923Z,14.80
2019-05-14T07:24:40.720Z,14.80
2019-05-14T07:27:10.337Z,14.80
2019-05-14T07:29:39.714Z,14.90
2019-05-14T07:32:09.321Z,15.00
2019-05-14T07:34:39.085Z,15.00
2019-05-14T07:37:09.394Z,15.00
2019-05-14T07:39:40.274Z,15.10
2019-05-14T07:42:10.109Z,15.10
2019-05-14T07:44:39.592Z,15.10
2019-05-14T07:47:10.128Z,15.10
2019-05-14T07:49:40.672Z,15.10
2019-05-14T07:52:10.080Z,15.10
2019-05-14T07:54:39.420Z,15.20
2019-05-14T07:57:09.032Z,15.20
2019-05-14T07:59:39.587Z,15.20
2019-05-14T08:02:09.480Z,15.30
2019-05-14T08:04:38.942Z,15.30
2019-05-14T08:07:08.899Z,15.30
2019-05-14T08:09:40.120Z,15.30
2019-05-14T08:12:12.744Z,15.40
2019-05-14T08:14:57.221Z,15.40
2019-05-14T08:17:13.611Z,15.50
2019-05-14T08:19:43.072Z,15.50
2019-05-14T08:22:13.629Z,15.50
2019-05-14T08:24:42.971Z,15.50
2019-05-14T08:27:12.652Z,15.50
2019-05-14T08:29:42.324Z,15.50
2019-05-14T08:32:11.720Z,15.40
2019-05-14T08:34:41.096Z,15.40
2019-05-14T08:37:10.455Z,15.40
2019-05-14T08:39:39.870Z,15.40
2019-05-14T08:42:09.256Z,15.40
2019-05-14T08:44:39.895Z,15.40
2019-05-14T08:47:09.759Z,15.40
2019-05-14T08:49:46.120Z,15.40
2019-05-14T08:52:10.401Z,15.40
2019-05-14T08:54:41.038Z,15.40
2019-05-14T08:57:10.521Z,15.30
2019-05-14T08:59:41.283Z,15.30
2019-05-14T09:02:11.022Z,15.40
2019-05-14T09:04:43.126Z,15.30
2019-05-14T09:07:12.823Z,15.40
2019-05-14T09:09:42.596Z,15.40
2019-05-14T09:12:13.707Z,15.40
2019-05-14T09:14:43.172Z,15.40
2019-05-14T09:17:14.762Z,15.30
2019-05-14T09:19:57.595Z,15.30
2019-05-14T09:22:18.264Z,15.30
2019-05-14T09:24:49.078Z,15.30
2019-05-14T09:27:19.268Z,15.30
2019-05-14T09:29:48.876Z,15.20
2019-05-14T09:33:18.710Z,15.30
2019-05-14T09:34:49.704Z,15.20
2019-05-14T09:37:19.510Z,15.20
2019-05-14T09:39:49.010Z,15.30
2019-05-14T09:42:19.514Z,15.30
2019-05-14T09:44:49.492Z,15.30
2019-05-14T09:47:19.157Z,15.30
2019-05-14T09:49:49.289Z,15.30
2019-05-14T09:52:18.888Z,15.30
2019-05-14T09:54:49.562Z,15.30
2019-05-14T09:57:19.342Z,15.30
2019-05-14T09:59:48.754Z,15.30
2019-05-14T10:02:19.217Z,15.30
2019-05-14T10:04:49.993Z,15.30
2019-05-14T10:07:19.443Z,15.20
2019-05-14T10:09:49.508Z,15.10
2019-05-14T10:12:18.996Z,15.10
2019-05-14T10:14:48.798Z,15.10
2019-05-14T10:17:19.596Z,15.10
2019-05-14T10:19:50.003Z,15.20
2019-05-14T10:22:19.901Z,15.20
2019-05-14T10:24:49.488Z,15.20
2019-05-14T10:27:19.297Z,15.20
2019-05-14T10:29:48.725Z,15.20
2019-05-14T10:32:18.802Z,15.20
2019-05-14T10:34:48.638Z,15.20
2019-05-14T10:37:19.153Z,15.10
2019-05-14T10:39:48.865Z,15.20
2019-05-14T10:42:20.104Z,15.10
2019-05-14T10:44:49.421Z,15.20
2019-05-14T10:47:18.958Z,15.10
2019-05-14T10:49:49.567Z,15.10
2019-05-14T10:52:19.792Z,15.10
2019-05-14T10:54:55.964Z,15.10
2019-05-14T10:57:20.622Z,15.00
2019-05-14T10:59:50.071Z,15.10
2019-05-14T11:02:19.472Z,15.10
2019-05-14T11:04:48.841Z,15.00
2019-05-14T11:07:18.697Z,15.00
2019-05-14T11:09:48.775Z,14.90
2019-05-14T11:12:29.773Z,14.90
2019-05-14T11:14:59.354Z,14.90
2019-05-14T11:17:29.244Z,14.90
2019-05-14T11:19:59.901Z,14.90
2019-05-14T11:22:29.252Z,14.80
2019-05-14T11:24:59.794Z,14.80
2019-05-14T11:27:29.338Z,14.70
2019-05-14T11:29:58.852Z,14.60
2019-05-14T11:32:29.103Z,14.60
2019-05-14T11:34:59.256Z,14.60
2019-05-14T11:37:28.739Z,14.50
2019-05-14T11:39:58.202Z,14.50
2019-05-14T11:42:31.540Z,14.50
2019-05-14T11:45:00.261Z,14.40
2019-05-14T11:47:29.639Z,14.40
2019-05-14T11:49:59.282Z,14.40
2019-05-14T11:52:28.835Z,14.30
2019-05-14T11:54:58.600Z,14.20
2019-05-14T11:57:28.181Z,14.20
2019-05-14T11:59:58.142Z,14.30
2019-05-14T12:02:29.024Z,14.30
2019-05-14T12:04:58.641Z,14.30
2019-05-14T12:07:28.154Z,14.20
2019-05-14T12:09:57.693Z,14.20
2019-05-14T12:12:28.827Z,14.20
2019-05-14T12:14:58.968Z,14.20
2019-05-14T12:17:29.494Z,14.20
2019-05-14T12:19:59.476Z,14.20
2019-05-14T12:22:28.915Z,14.20
2019-05-14T12:24:58.514Z,14.10
2019-05-14T12:27:27.942Z,14.20
2019-05-14T12:29:59.882Z,14.20
2019-05-14T12:32:29.528Z,14.20
2019-05-14T12:34:59.417Z,14.20
2019-05-14T12:37:29.018Z,14.10
2019-05-14T12:39:59.170Z,14.10
2019-05-14T12:42:29.613Z,14.10
2019-05-14T12:44:59.132Z,14.10
2019-05-14T12:47:29.067Z,14.10
2019-05-14T12:49:58.751Z,14.10
2019-05-14T12:52:29.684Z,14.00
2019-05-14T12:54:59.805Z,14.00
2019-05-14T12:57:30.040Z,14.00
2019-05-14T12:59:59.543Z,14.00
2019-05-14T13:02:29.738Z,14.00
2019-05-14T13:05:00.513Z,14.00
2019-05-14T13:07:29.948Z,13.90
2019-05-14T13:09:59.403Z,13.80
2019-05-14T13:12:29.691Z,13.80
2019-05-14T13:15:00.141Z,13.80
2019-05-14T13:17:30.806Z,13.80
2019-05-14T13:20:01.249Z,13.70
2019-05-14T13:22:42.449Z,13.70
2019-05-14T13:25:02.571Z,13.70
2019-05-14T13:27:31.982Z,13.70
2019-05-14T13:30:01.416Z,13.70
2019-05-14T13:32:30.787Z,13.70
2019-05-14T13:35:00.172Z,13.70
2019-05-14T13:37:29.657Z,13.80
2019-05-14T13:39:59.268Z,13.80
2019-05-14T13:42:29.563Z,13.80
2019-05-14T13:44:59.588Z,13.80
2019-05-14T13:47:29.017Z,13.80
2019-05-14T13:49:59.561Z,13.80
2019-05-14T13:52:30.378Z,13.80
2019-05-14T13:54:59.804Z,13.80
2019-05-14T13:57:29.261Z,13.90
2019-05-14T13:59:59.027Z,13.90
2019-05-14T14:02:31.253Z,13.90
2019-05-14T14:05:01.701Z,13.90
2019-05-14T14:07:31.158Z,13.90
2019-05-14T14:10:00.559Z,13.90
2019-05-14T14:12:32.510Z,13.90
2019-05-14T14:15:01.694Z,13.90
2019-05-14T14:17:31.131Z,13.90
2019-05-14T14:20:00.559Z,13.90
2019-05-14T14:22:29.938Z,13.90
2019-05-14T14:24:59.383Z,14.00
2019-05-14T14:27:29.899Z,13.90
2019-05-14T14:29:59.655Z,14.00
2019-05-14T14:32:29.086Z,14.00
2019-05-14T14:34:59.139Z,14.00
2019-05-14T14:37:28.765Z,13.90
2019-05-14T14:39:59.307Z,14.00
2019-05-14T14:42:29.740Z,13.90
2019-05-14T14:44:59.855Z,14.00
2019-05-14T14:47:29.403Z,14.00
2019-05-14T14:50:00.340Z,13.90
2019-05-14T14:52:29.881Z,13.90
2019-05-14T14:54:59.240Z,13.90
2019-05-14T14:57:30.364Z,13.90
2019-05-14T14:59:59.788Z,13.90
2019-05-14T15:02:29.208Z,13.80
2019-05-14T15:04:59.566Z,13.80
2019-05-14T15:07:30.075Z,13.80
2019-05-14T15:09:59.826Z,13.80
2019-05-14T15:12:29.384Z,13.80
2019-05-14T15:14:59.485Z,13.80
2019-05-14T15:17:29.678Z,13.80
2019-05-14T15:19:59.718Z,13.80
2019-05-14T15:22:30.938Z,13.80
2019-05-14T15:25:00.274Z,13.80
2019-05-14T15:27:29.780Z,13.80
2019-05-14T15:29:59.452Z,13.80
2019-05-14T15:32:30.311Z,13.80
2019-05-14T15:35:00.176Z,13.90
2019-05-14T15:37:31.693Z,13.90
2019-05-14T15:40:04.145Z,13.80
2019-05-14T15:42:33.483Z,13.80
2019-05-14T15:45:23.296Z,13.80
