createdAt,value
2018-09-29T00:00:51.143Z,94606.97
2018-09-29T00:15:51.159Z,94601.40
2018-09-29T00:30:53.010Z,94595.02
2018-09-29T00:45:50.909Z,94561.86
2018-09-29T01:00:50.258Z,94557.54
2018-09-29T01:15:51.326Z,94560.97
2018-09-29T01:30:51.197Z,94552.06
2018-09-29T01:45:57.666Z,94542.55
2018-09-29T02:00:50.581Z,94548.55
2018-09-29T02:15:49.734Z,94550.02
2018-09-29T02:30:49.857Z,94550.89
2018-09-29T02:45:50.502Z,94552.81
2018-09-29T03:00:50.822Z,94527.67
2018-09-29T03:15:50.742Z,94520.98
2018-09-29T03:30:52.655Z,94505.78
2018-09-29T03:45:51.210Z,94509.27
2018-09-29T04:00:51.002Z,94519.35
2018-09-29T04:15:51.034Z,94517.17
2018-09-29T04:30:50.895Z,94510.72
2018-09-29T04:45:50.853Z,94521.69
2018-09-29T05:00:52.235Z,94509.86
2018-09-29T05:15:50.199Z,94508.00
2018-09-29T05:30:51.351Z,94517.23
2018-09-29T05:45:51.766Z,94515.60
2018-09-29T06:15:50.505Z,94519.55
2018-09-29T06:30:50.765Z,94519.52
2018-09-29T06:45:50.467Z,94530.98
2018-09-29T07:00:50.938Z,94546.94
2018-09-29T07:15:52.621Z,94561.13
2018-09-29T07:45:53.938Z,94563.92
2018-09-29T08:00:51.269Z,94563.13
2018-09-29T08:15:51.783Z,94556.64
2018-09-29T08:30:51.035Z,94543.91
2018-09-29T08:45:51.026Z,94535.96
2018-09-29T09:00:50.426Z,94524.52
2018-09-29T09:15:50.321Z,94522.16
2018-09-29T09:30:50.525Z,94518.15
2018-09-29T09:45:50.824Z,94521.84
2018-09-29T10:00:55.791Z,94529.63
2018-09-29T10:15:51.478Z,94504.27
2018-09-29T10:30:54.109Z,94488.17
2018-09-29T10:45:50.946Z,94474.83
2018-09-29T11:00:50.807Z,94459.47
2018-09-29T11:15:50.955Z,94440.70
2018-09-29T11:30:50.221Z,94429.64
2018-09-29T11:45:50.870Z,94425.14
2018-09-29T12:00:51.458Z,94413.42
2018-09-29T12:15:51.085Z,94417.44
2018-09-29T12:30:51.046Z,94401.66
2018-09-29T12:45:51.405Z,94398.30
2018-09-29T13:00:51.294Z,94406.80
2018-09-29T13:15:51.498Z,94384.70
2018-09-29T13:30:51.355Z,94374.28
2018-09-29T13:45:50.657Z,94376.58
2018-09-29T14:15:50.379Z,94386.42
2018-09-29T14:30:51.356Z,94394.73
2018-09-29T14:45:51.085Z,94411.48
2018-09-29T15:00:50.194Z,94438.13
2018-09-29T15:15:50.643Z,94459.22
2018-09-29T15:30:52.813Z,94471.73
2018-09-29T17:15:52.144Z,94618.38
2018-09-29T17:30:53.275Z,94637.25
2018-09-29T17:45:50.907Z,94645.09
2018-09-29T18:00:50.504Z,94668.12
2018-09-29T18:15:50.977Z,94700.44
2018-09-29T18:30:50.723Z,94727.33
2018-09-29T18:45:50.830Z,94754.28
2018-09-29T19:00:51.055Z,94762.19
2018-09-29T19:15:51.356Z,94779.70
2018-09-29T19:30:50.705Z,94788.48
2018-09-29T19:45:51.330Z,94799.38
2018-09-29T20:00:54.067Z,94809.27
2018-09-29T20:15:52.139Z,94805.09
2018-09-29T20:30:52.542Z,94815.37
2018-09-29T20:45:50.369Z,94822.02
2018-09-29T21:00:50.315Z,94833.72
2018-09-29T21:15:50.323Z,94818.77
2018-09-29T21:30:51.246Z,94821.70
2018-09-29T21:45:50.662Z,94821.64
2018-09-29T22:00:52.567Z,94819.15
2018-09-29T22:15:50.178Z,94814.34
2018-09-29T22:30:50.473Z,94817.56
2018-09-29T22:45:50.354Z,94820.22
2018-09-29T23:00:50.874Z,94838.69
2018-09-29T23:15:50.286Z,94839.55
2018-09-29T23:30:52.738Z,94835.77
2018-09-29T23:45:51.227Z,94838.78
