createdAt,value
2023-03-29T00:01:45.974Z,92991.78
2023-03-29T00:04:13.944Z,92997.00
2023-03-29T00:06:41.987Z,93000.63
2023-03-29T00:09:09.941Z,92998.63
2023-03-29T00:11:36.519Z,92993.84
2023-03-29T00:14:03.226Z,92986.34
2023-03-29T00:16:29.775Z,92980.78
2023-03-29T00:18:56.535Z,92974.66
2023-03-29T00:21:23.021Z,92979.88
2023-03-29T00:23:49.462Z,92961.03
2023-03-29T00:26:16.001Z,92973.41
2023-03-29T00:28:42.453Z,92976.47
2023-03-29T00:31:12.634Z,92974.06
2023-03-29T00:33:40.245Z,92971.94
2023-03-29T00:36:08.581Z,92972.28
2023-03-29T00:38:35.322Z,92987.91
2023-03-29T00:41:02.757Z,92988.38
2023-03-29T00:43:29.855Z,92996.66
2023-03-29T00:45:56.363Z,92987.00
2023-03-29T00:48:29.871Z,92972.84
2023-03-29T00:51:09.779Z,92956.53
2023-03-29T00:53:42.349Z,92956.84
2023-03-29T00:56:16.755Z,92960.94
2023-03-29T00:59:04.846Z,92978.63
2023-03-29T01:01:54.989Z,92960.16
2023-03-29T01:04:29.330Z,92948.25
2023-03-29T01:07:06.415Z,92939.97
2023-03-29T01:09:37.384Z,92940.44
2023-03-29T01:12:11.411Z,92969.22
2023-03-29T01:14:44.840Z,92984.34
2023-03-29T01:17:12.797Z,92955.28
2023-03-29T01:19:45.324Z,92973.56
2023-03-29T01:22:38.863Z,92987.94
2023-03-29T01:25:17.595Z,92941.13
2023-03-29T01:27:57.706Z,92934.56
2023-03-29T01:30:30.461Z,92909.50
2023-03-29T01:33:24.841Z,92891.09
2023-03-29T01:35:59.920Z,92893.59
2023-03-29T01:38:35.726Z,92904.69
2023-03-29T01:41:03.571Z,92899.81
2023-03-29T01:43:48.642Z,92905.34
2023-03-29T01:46:20.725Z,92901.47
2023-03-29T01:48:57.515Z,92898.19
2023-03-29T01:51:31.083Z,92895.88
2023-03-29T01:54:06.029Z,92895.66
2023-03-29T01:56:36.871Z,92885.09
2023-03-29T01:59:08.307Z,92891.69
2023-03-29T02:01:40.662Z,92884.41
2023-03-29T02:04:13.433Z,92896.44
2023-03-29T02:06:41.584Z,92900.72
2023-03-29T02:09:08.432Z,92913.84
2023-03-29T02:11:36.137Z,92920.22
2023-03-29T02:14:02.758Z,92907.72
2023-03-29T02:16:37.101Z,92905.31
2023-03-29T02:19:03.994Z,92907.59
2023-03-29T02:22:03.932Z,92899.94
2023-03-29T02:24:32.750Z,92893.56
2023-03-29T02:26:59.726Z,92892.66
2023-03-29T02:29:26.322Z,92892.72
2023-03-29T02:32:06.285Z,92891.25
2023-03-29T02:34:38.904Z,92901.59
2023-03-29T02:37:17.501Z,92899.94
2023-03-29T02:39:48.518Z,92904.47
2023-03-29T02:42:17.591Z,92903.22
2023-03-29T02:44:45.440Z,92895.78
2023-03-29T02:47:24.441Z,92878.50
2023-03-29T02:49:50.967Z,92895.53
2023-03-29T02:52:23.972Z,92890.44
2023-03-29T02:54:54.438Z,92885.69
2023-03-29T02:57:26.579Z,92885.47
2023-03-29T02:59:56.929Z,92875.81
2023-03-29T03:02:25.969Z,92873.75
2023-03-29T03:04:54.015Z,92889.41
2023-03-29T03:07:20.961Z,92884.66
2023-03-29T03:09:47.798Z,92890.44
2023-03-29T03:12:14.497Z,92882.63
2023-03-29T03:14:40.940Z,92884.53
2023-03-29T03:17:07.394Z,92895.19
2023-03-29T03:19:33.892Z,92919.69
2023-03-29T03:22:00.436Z,92923.56
2023-03-29T03:24:28.101Z,92926.47
2023-03-29T03:26:55.378Z,92906.97
2023-03-29T03:29:21.920Z,92895.66
2023-03-29T03:32:00.860Z,92869.72
2023-03-29T03:34:42.412Z,92865.19
2023-03-29T03:37:11.887Z,92856.03
2023-03-29T03:39:39.124Z,92856.94
2023-03-29T03:42:08.574Z,92860.09
2023-03-29T03:44:39.566Z,92851.34
2023-03-29T03:47:32.249Z,92841.25
2023-03-29T03:50:18.461Z,92846.81
2023-03-29T03:52:45.071Z,92852.78
2023-03-29T03:55:12.234Z,92861.53
2023-03-29T03:57:47.859Z,92863.22
2023-03-29T04:00:20.285Z,92859.94
2023-03-29T04:03:06.072Z,92863.31
2023-03-29T04:05:33.921Z,92851.31
2023-03-29T04:08:00.788Z,92852.56
2023-03-29T04:10:53.968Z,92865.50
2023-03-29T04:13:26.494Z,92859.50
2023-03-29T04:16:13.348Z,92863.13
2023-03-29T04:18:40.373Z,92860.53
2023-03-29T04:21:07.282Z,92860.97
2023-03-29T04:23:36.029Z,92861.41
2023-03-29T04:26:02.565Z,92863.34
2023-03-29T04:28:50.045Z,92872.28
2023-03-29T04:31:39.426Z,92876.25
2023-03-29T04:34:25.332Z,92867.78
2023-03-29T04:36:54.220Z,92867.06
2023-03-29T04:39:33.879Z,92863.22
2023-03-29T04:42:03.872Z,92867.19
2023-03-29T04:44:34.941Z,92864.81
2023-03-29T04:47:04.794Z,92859.84
2023-03-29T04:49:49.654Z,92860.06
2023-03-29T04:52:32.935Z,92864.47
2023-03-29T04:55:01.555Z,92865.19
2023-03-29T04:57:57.434Z,92859.72
2023-03-29T05:00:31.529Z,92859.84
2023-03-29T05:03:14.553Z,92863.47
2023-03-29T05:06:06.824Z,92856.66
2023-03-29T05:08:38.840Z,92862.13
2023-03-29T05:11:29.193Z,92868.34
2023-03-29T05:13:57.202Z,92858.50
2023-03-29T05:16:26.428Z,92854.31
2023-03-29T05:18:58.744Z,92849.88
2023-03-29T05:21:31.219Z,92860.53
2023-03-29T05:24:02.710Z,92859.53
2023-03-29T05:26:47.914Z,92854.31
2023-03-29T05:29:14.385Z,92859.72
2023-03-29T05:31:43.789Z,92866.31
2023-03-29T05:34:10.831Z,92861.88
2023-03-29T05:36:45.287Z,92865.03
2023-03-29T05:39:12.438Z,92880.47
2023-03-29T05:41:39.774Z,92876.16
2023-03-29T05:44:24.876Z,92879.22
2023-03-29T05:46:57.403Z,92867.78
2023-03-29T05:49:24.078Z,92861.53
2023-03-29T05:52:13.106Z,92856.88
2023-03-29T05:54:40.219Z,92867.66
2023-03-29T05:57:07.110Z,92857.44
2023-03-29T05:59:33.806Z,92865.28
2023-03-29T06:02:03.055Z,92863.56
2023-03-29T06:04:30.761Z,92870.94
2023-03-29T06:07:16.372Z,92868.66
2023-03-29T06:09:47.548Z,92874.56
2023-03-29T06:12:16.078Z,92881.81
2023-03-29T06:14:49.445Z,92876.16
2023-03-29T06:17:22.338Z,92882.00
2023-03-29T06:19:48.914Z,92878.63
2023-03-29T06:22:17.289Z,92871.59
2023-03-29T06:24:43.933Z,92855.59
2023-03-29T06:27:21.800Z,92865.63
2023-03-29T06:29:48.449Z,92859.50
2023-03-29T06:32:15.035Z,92854.47
2023-03-29T06:34:47.086Z,92853.38
2023-03-29T06:37:23.732Z,92853.09
2023-03-29T06:40:00.952Z,92846.22
2023-03-29T06:42:34.374Z,92846.78
2023-03-29T06:45:25.771Z,92863.34
2023-03-29T06:47:54.696Z,92860.09
2023-03-29T06:50:23.242Z,92853.69
2023-03-29T06:53:04.394Z,92868.50
2023-03-29T06:55:31.642Z,92867.78
2023-03-29T06:58:08.196Z,92866.69
2023-03-29T07:00:37.885Z,92863.59
2023-03-29T07:03:20.248Z,92875.22
2023-03-29T07:05:51.889Z,92865.34
2023-03-29T07:08:21.448Z,92860.72
2023-03-29T07:10:59.276Z,92864.38
2023-03-29T07:13:46.199Z,92870.44
2023-03-29T07:16:17.412Z,92852.44
2023-03-29T07:19:03.708Z,92854.00
2023-03-29T07:21:48.667Z,92860.81
2023-03-29T07:24:15.664Z,92859.25
2023-03-29T07:26:52.202Z,92858.59
2023-03-29T07:29:22.840Z,92854.47
2023-03-29T07:31:50.569Z,92853.88
2023-03-29T07:34:42.895Z,92864.31
2023-03-29T07:37:17.174Z,92862.31
2023-03-29T07:39:45.342Z,92864.09
2023-03-29T07:42:30.263Z,92884.69
2023-03-29T07:44:58.486Z,92887.31
2023-03-29T07:47:30.938Z,92879.81
2023-03-29T07:49:59.037Z,92877.53
2023-03-29T07:52:28.006Z,92885.72
2023-03-29T07:54:55.616Z,92889.13
2023-03-29T07:57:27.442Z,92879.69
2023-03-29T07:59:56.256Z,92880.78
2023-03-29T08:02:29.680Z,92907.50
2023-03-29T08:05:01.604Z,92914.84
2023-03-29T08:08:00.889Z,92918.00
2023-03-29T08:10:42.606Z,92903.34
2023-03-29T08:13:14.675Z,92911.34
2023-03-29T08:15:50.195Z,92912.41
2023-03-29T08:18:34.244Z,92907.69
2023-03-29T08:21:02.212Z,92900.84
2023-03-29T08:23:28.846Z,92916.09
2023-03-29T08:26:04.989Z,92912.25
2023-03-29T08:28:32.162Z,92910.38
2023-03-29T08:31:00.140Z,92903.38
2023-03-29T08:33:27.123Z,92906.31
2023-03-29T08:36:16.662Z,92935.00
2023-03-29T08:38:43.361Z,92916.38
2023-03-29T08:41:29.701Z,92913.84
2023-03-29T08:44:10.707Z,92904.41
2023-03-29T08:47:03.972Z,92914.94
2023-03-29T08:49:43.922Z,92913.19
2023-03-29T08:52:23.845Z,92915.41
2023-03-29T08:54:55.961Z,92885.38
2023-03-29T08:57:47.875Z,92896.72
2023-03-29T09:00:45.985Z,92911.16
2023-03-29T09:03:59.622Z,92924.84
2023-03-29T09:06:40.578Z,92915.13
2023-03-29T09:09:22.619Z,92906.72
2023-03-29T09:12:12.810Z,92908.31
2023-03-29T09:14:57.270Z,92914.09
2023-03-29T09:17:52.987Z,92897.00
2023-03-29T09:20:24.189Z,92928.31
2023-03-29T09:23:25.741Z,92904.09
2023-03-29T09:26:47.550Z,92913.06
2023-03-29T09:29:25.314Z,92912.53
2023-03-29T09:31:53.297Z,92899.91
2023-03-29T09:34:24.061Z,92907.78
2023-03-29T09:37:08.254Z,92927.25
2023-03-29T09:39:37.931Z,92919.38
2023-03-29T09:42:11.993Z,92914.09
2023-03-29T09:44:44.978Z,92918.31
2023-03-29T09:47:25.039Z,92935.94
2023-03-29T09:49:58.690Z,92915.16
2023-03-29T09:52:25.447Z,92923.06
2023-03-29T09:55:04.006Z,92921.50
2023-03-29T09:57:50.156Z,92916.19
2023-03-29T10:00:19.085Z,92925.94
2023-03-29T10:02:57.775Z,92915.69
2023-03-29T10:05:39.983Z,92918.28
2023-03-29T10:08:20.020Z,92917.00
2023-03-29T10:10:47.277Z,92921.78
2023-03-29T10:13:20.664Z,92915.72
2023-03-29T10:15:58.128Z,92928.88
2023-03-29T10:18:25.241Z,92920.44
2023-03-29T10:20:58.808Z,92928.84
2023-03-29T10:23:34.051Z,92916.25
2023-03-29T10:26:04.271Z,92916.75
2023-03-29T10:28:32.024Z,92907.28
2023-03-29T10:31:01.548Z,92909.38
2023-03-29T10:33:31.705Z,92882.53
2023-03-29T10:35:59.161Z,92885.13
2023-03-29T10:38:29.659Z,92889.88
2023-03-29T10:41:05.723Z,92888.78
2023-03-29T10:43:37.272Z,92881.94
2023-03-29T10:46:31.815Z,92878.19
2023-03-29T10:49:02.514Z,92883.44
2023-03-29T10:51:32.310Z,92884.19
2023-03-29T10:53:59.831Z,92867.97
2023-03-29T10:56:32.310Z,92865.66
2023-03-29T10:59:40.947Z,92873.00
2023-03-29T11:02:13.565Z,92883.97
2023-03-29T11:05:00.142Z,92888.94
2023-03-29T11:07:41.892Z,92874.53
2023-03-29T11:10:38.470Z,92873.47
2023-03-29T11:13:16.850Z,92883.91
2023-03-29T11:16:01.719Z,92875.22
2023-03-29T11:18:48.555Z,92877.00
2023-03-29T11:21:24.883Z,92871.19
2023-03-29T11:24:25.622Z,92864.66
2023-03-29T11:27:51.041Z,92882.66
2023-03-29T11:30:45.943Z,92881.66
2023-03-29T11:33:37.478Z,92889.31
2023-03-29T11:36:25.901Z,92869.94
2023-03-29T11:39:11.359Z,92878.03
2023-03-29T11:41:45.176Z,92876.97
2023-03-29T11:44:26.994Z,92857.03
2023-03-29T11:47:02.271Z,92871.34
2023-03-29T11:49:37.310Z,92856.66
2023-03-29T11:52:10.354Z,92872.38
2023-03-29T11:54:52.246Z,92869.25
2023-03-29T11:57:30.922Z,92866.38
2023-03-29T12:00:32.978Z,92874.97
2023-03-29T12:03:34.362Z,92874.25
2023-03-29T12:06:13.977Z,92866.66
2023-03-29T12:08:47.045Z,92886.47
2023-03-29T12:11:31.172Z,92869.81
2023-03-29T12:14:11.775Z,92865.66
2023-03-29T12:16:49.318Z,92864.38
2023-03-29T12:19:25.760Z,92886.22
2023-03-29T12:21:54.578Z,92879.13
2023-03-29T12:24:21.656Z,92865.50
2023-03-29T12:27:27.095Z,92861.88
2023-03-29T12:30:33.190Z,92847.00
2023-03-29T12:33:31.759Z,92871.84
2023-03-29T12:36:48.198Z,92879.03
2023-03-29T12:39:33.589Z,92852.75
2023-03-29T12:42:25.834Z,92857.75
2023-03-29T12:45:19.209Z,92848.88
2023-03-29T12:47:47.269Z,92852.72
2023-03-29T12:50:28.470Z,92870.56
2023-03-29T12:53:13.384Z,92854.59
2023-03-29T12:55:55.846Z,92850.22
2023-03-29T12:58:38.466Z,92845.09
2023-03-29T13:01:27.348Z,92854.81
2023-03-29T13:03:59.984Z,92846.97
2023-03-29T13:06:31.109Z,92864.88
2023-03-29T13:09:00.636Z,92873.75
2023-03-29T13:11:33.789Z,92857.91
2023-03-29T13:14:14.495Z,92865.38
2023-03-29T13:16:41.665Z,92856.72
2023-03-29T13:19:27.236Z,92858.94
2023-03-29T13:21:56.698Z,92852.16
2023-03-29T13:24:40.944Z,92860.72
2023-03-29T13:27:39.612Z,92861.44
2023-03-29T13:30:12.840Z,92847.81
2023-03-29T13:33:05.169Z,92837.50
2023-03-29T13:35:50.482Z,92856.66
2023-03-29T13:38:23.616Z,92834.84
2023-03-29T13:40:53.026Z,92854.28
2023-03-29T13:43:19.457Z,92856.19
2023-03-29T13:45:56.834Z,92854.66
2023-03-29T13:48:27.158Z,92860.44
2023-03-29T13:51:00.903Z,92844.88
2023-03-29T13:53:37.274Z,92841.38
2023-03-29T13:56:07.856Z,92849.88
2023-03-29T13:58:46.509Z,92859.19
2023-03-29T14:01:40.261Z,92845.16
2023-03-29T14:04:13.455Z,92840.91
2023-03-29T14:06:43.052Z,92833.38
2023-03-29T14:09:14.348Z,92842.78
2023-03-29T14:11:45.236Z,92851.75
2023-03-29T14:14:12.142Z,92833.06
2023-03-29T14:16:40.645Z,92847.44
2023-03-29T14:19:21.968Z,92830.13
2023-03-29T14:21:50.335Z,92827.47
2023-03-29T14:24:21.454Z,92819.31
2023-03-29T14:26:47.955Z,92815.34
2023-03-29T14:29:14.811Z,92837.25
2023-03-29T14:31:42.420Z,92823.41
2023-03-29T14:34:19.218Z,92834.16
2023-03-29T14:36:48.774Z,92828.63
2023-03-29T14:39:19.138Z,92815.56
2023-03-29T14:41:51.859Z,92815.41
2023-03-29T14:44:21.783Z,92833.59
2023-03-29T14:46:48.425Z,92831.75
2023-03-29T14:49:17.422Z,92820.94
2023-03-29T14:51:45.873Z,92814.50
2023-03-29T14:54:31.767Z,92815.25
2023-03-29T14:56:59.510Z,92813.59
2023-03-29T14:59:37.250Z,92811.06
2023-03-29T15:02:21.634Z,92803.03
2023-03-29T15:04:55.526Z,92800.56
2023-03-29T15:07:28.318Z,92793.00
2023-03-29T15:09:57.156Z,92790.72
2023-03-29T15:12:24.316Z,92789.91
2023-03-29T15:14:52.819Z,92798.38
2023-03-29T15:17:50.389Z,92802.25
2023-03-29T15:20:26.067Z,92790.50
2023-03-29T15:22:56.589Z,92787.47
2023-03-29T15:25:25.978Z,92789.16
2023-03-29T15:27:58.967Z,92779.91
2023-03-29T15:30:39.395Z,92792.56
2023-03-29T15:33:14.496Z,92782.22
2023-03-29T15:35:41.722Z,92787.78
2023-03-29T15:38:12.232Z,92787.69
2023-03-29T15:40:38.848Z,92793.34
2023-03-29T15:43:05.952Z,92785.09
2023-03-29T15:45:32.490Z,92787.25
2023-03-29T15:48:01.963Z,92790.19
2023-03-29T15:50:28.680Z,92792.41
2023-03-29T15:53:08.636Z,92777.88
2023-03-29T15:55:44.612Z,92782.09
2023-03-29T15:58:16.680Z,92775.13
2023-03-29T16:00:48.603Z,92780.63
2023-03-29T16:03:16.119Z,92784.78
2023-03-29T16:05:43.392Z,92790.97
2023-03-29T16:08:13.652Z,92781.31
2023-03-29T16:10:41.866Z,92783.56
2023-03-29T16:13:13.278Z,92788.94
2023-03-29T16:15:42.212Z,92800.22
2023-03-29T16:18:09.448Z,92794.59
2023-03-29T16:20:36.056Z,92799.84
2023-03-29T16:23:08.642Z,92795.69
2023-03-29T16:25:39.915Z,92793.97
2023-03-29T16:28:08.438Z,92784.72
2023-03-29T16:30:36.539Z,92788.66
2023-03-29T16:33:06.342Z,92800.22
2023-03-29T16:35:35.634Z,92799.19
2023-03-29T16:38:02.120Z,92793.50
2023-03-29T16:40:28.649Z,92804.06
2023-03-29T16:42:55.238Z,92800.81
2023-03-29T16:45:21.767Z,92803.75
2023-03-29T16:47:48.256Z,92803.56
2023-03-29T16:50:18.024Z,92802.88
2023-03-29T16:52:45.900Z,92804.03
2023-03-29T16:55:13.068Z,92797.94
2023-03-29T16:57:40.156Z,92784.78
2023-03-29T17:00:11.316Z,92787.34
2023-03-29T17:02:38.043Z,92791.47
2023-03-29T17:05:06.023Z,92777.72
2023-03-29T17:07:33.446Z,92778.34
2023-03-29T17:10:00.160Z,92776.19
2023-03-29T17:12:26.896Z,92782.28
2023-03-29T17:14:53.300Z,92777.94
2023-03-29T17:17:19.736Z,92784.69
2023-03-29T17:19:46.284Z,92789.09
2023-03-29T17:22:12.877Z,92784.75
2023-03-29T17:24:39.323Z,92786.94
2023-03-29T17:27:05.865Z,92774.53
2023-03-29T17:29:32.322Z,92786.09
2023-03-29T17:31:58.822Z,92777.88
2023-03-29T17:34:27.013Z,92773.16
2023-03-29T17:36:53.997Z,92773.31
2023-03-29T17:39:20.470Z,92768.03
2023-03-29T17:41:47.625Z,92761.03
2023-03-29T17:44:14.178Z,92771.13
2023-03-29T17:46:40.754Z,92761.84
2023-03-29T17:49:07.256Z,92769.41
2023-03-29T17:51:33.680Z,92769.66
2023-03-29T17:54:00.190Z,92773.13
2023-03-29T17:56:26.705Z,92769.22
2023-03-29T17:58:53.519Z,92774.06
2023-03-29T18:01:20.312Z,92776.78
2023-03-29T18:03:48.192Z,92769.34
2023-03-29T18:06:18.023Z,92772.56
2023-03-29T18:08:44.675Z,92781.66
2023-03-29T18:11:15.963Z,92775.16
2023-03-29T18:13:44.337Z,92782.97
2023-03-29T18:16:11.857Z,92778.72
2023-03-29T18:18:38.630Z,92779.59
2023-03-29T18:21:06.913Z,92781.56
2023-03-29T18:23:33.869Z,92767.41
2023-03-29T18:26:03.988Z,92766.16
2023-03-29T18:28:32.211Z,92766.47
2023-03-29T18:30:58.809Z,92765.06
2023-03-29T18:33:25.701Z,92754.69
2023-03-29T18:35:52.443Z,92766.00
2023-03-29T18:38:21.245Z,92776.78
2023-03-29T18:40:48.978Z,92772.56
2023-03-29T18:43:16.132Z,92769.53
2023-03-29T18:45:43.343Z,92768.13
2023-03-29T18:48:10.406Z,92763.41
2023-03-29T18:50:37.537Z,92758.97
2023-03-29T18:53:04.399Z,92748.63
2023-03-29T18:55:31.101Z,92743.78
2023-03-29T18:57:57.517Z,92744.25
2023-03-29T19:00:24.296Z,92753.03
2023-03-29T19:02:50.904Z,92751.72
2023-03-29T19:05:17.616Z,92749.06
2023-03-29T19:07:44.152Z,92757.72
2023-03-29T19:10:12.017Z,92757.50
2023-03-29T19:12:38.576Z,92766.06
2023-03-29T19:15:05.716Z,92757.63
2023-03-29T19:17:32.232Z,92759.13
2023-03-29T19:19:58.926Z,92746.25
2023-03-29T19:22:25.776Z,92758.38
2023-03-29T19:24:52.257Z,92756.00
2023-03-29T19:27:18.774Z,92759.69
2023-03-29T19:29:46.098Z,92758.63
2023-03-29T19:32:12.553Z,92756.81
2023-03-29T19:34:39.020Z,92756.81
2023-03-29T19:37:05.758Z,92747.63
2023-03-29T19:39:32.677Z,92754.47
2023-03-29T19:41:59.221Z,92748.63
2023-03-29T19:44:25.716Z,92748.69
2023-03-29T19:46:52.214Z,92741.56
2023-03-29T19:49:18.803Z,92746.00
2023-03-29T19:51:45.474Z,92746.50
2023-03-29T19:54:17.281Z,92740.38
2023-03-29T19:56:44.137Z,92741.78
2023-03-29T19:59:17.653Z,92738.63
2023-03-29T20:01:50.798Z,92731.81
2023-03-29T20:04:22.645Z,92738.22
2023-03-29T20:06:49.224Z,92741.97
2023-03-29T20:09:16.195Z,92741.44
2023-03-29T20:11:44.345Z,92738.75
2023-03-29T20:14:11.628Z,92732.69
2023-03-29T20:16:38.417Z,92731.06
2023-03-29T20:19:06.942Z,92723.13
2023-03-29T20:21:37.249Z,92713.72
2023-03-29T20:24:04.769Z,92709.13
2023-03-29T20:26:31.882Z,92705.97
2023-03-29T20:28:58.289Z,92712.34
2023-03-29T20:31:24.928Z,92701.28
2023-03-29T20:33:51.520Z,92695.50
2023-03-29T20:36:18.505Z,92693.84
2023-03-29T20:38:45.504Z,92695.72
2023-03-29T20:41:11.977Z,92693.38
2023-03-29T20:43:38.466Z,92698.38
2023-03-29T20:46:14.192Z,92688.38
2023-03-29T20:48:45.922Z,92692.81
2023-03-29T20:51:14.025Z,92694.69
2023-03-29T20:53:42.806Z,92693.41
2023-03-29T20:56:09.330Z,92683.97
2023-03-29T20:58:35.762Z,92685.75
2023-03-29T21:01:02.593Z,92684.44
2023-03-29T21:03:29.387Z,92689.66
2023-03-29T21:05:58.137Z,92689.38
2023-03-29T21:08:28.435Z,92689.66
2023-03-29T21:10:56.179Z,92689.72
2023-03-29T21:13:23.360Z,92681.50
2023-03-29T21:15:49.839Z,92687.13
2023-03-29T21:18:16.680Z,92685.31
2023-03-29T21:20:44.151Z,92677.31
2023-03-29T21:23:10.631Z,92681.53
2023-03-29T21:25:38.005Z,92673.44
2023-03-29T21:28:04.486Z,92669.81
2023-03-29T21:30:32.098Z,92672.50
2023-03-29T21:32:58.870Z,92663.47
2023-03-29T21:35:25.383Z,92662.34
2023-03-29T21:37:52.572Z,92671.88
2023-03-29T21:40:19.346Z,92674.53
2023-03-29T21:42:45.774Z,92662.69
2023-03-29T21:45:12.286Z,92672.44
2023-03-29T21:47:38.769Z,92663.47
2023-03-29T21:50:05.929Z,92662.69
2023-03-29T21:52:32.390Z,92661.63
2023-03-29T21:54:58.833Z,92652.91
2023-03-29T21:57:25.559Z,92656.06
2023-03-29T21:59:52.105Z,92646.88
2023-03-29T22:02:18.592Z,92653.75
2023-03-29T22:04:45.305Z,92650.94
2023-03-29T22:07:12.413Z,92654.13
2023-03-29T22:09:41.347Z,92659.97
2023-03-29T22:12:09.912Z,92651.31
2023-03-29T22:14:36.378Z,92653.41
2023-03-29T22:17:07.819Z,92655.75
2023-03-29T22:19:41.680Z,92654.84
2023-03-29T22:22:13.119Z,92656.97
2023-03-29T22:24:40.683Z,92648.59
2023-03-29T22:27:07.188Z,92648.88
2023-03-29T22:29:33.653Z,92646.00
2023-03-29T22:32:00.159Z,92645.19
2023-03-29T22:34:27.440Z,92644.44
2023-03-29T22:36:53.900Z,92636.25
2023-03-29T22:39:20.420Z,92636.00
2023-03-29T22:41:46.856Z,92636.34
2023-03-29T22:44:13.400Z,92639.06
2023-03-29T22:46:39.883Z,92635.13
2023-03-29T22:49:06.424Z,92635.19
2023-03-29T22:51:32.861Z,92630.47
2023-03-29T22:53:59.345Z,92631.56
2023-03-29T22:56:27.096Z,92634.19
2023-03-29T22:58:53.525Z,92629.75
2023-03-29T23:01:19.986Z,92627.41
2023-03-29T23:03:46.473Z,92620.00
2023-03-29T23:06:12.904Z,92624.72
2023-03-29T23:08:39.443Z,92626.38
2023-03-29T23:11:07.245Z,92626.69
2023-03-29T23:13:35.092Z,92631.19
2023-03-29T23:16:03.406Z,92621.16
2023-03-29T23:18:31.744Z,92622.78
2023-03-29T23:20:58.937Z,92622.53
2023-03-29T23:23:26.902Z,92627.88
2023-03-29T23:25:55.375Z,92626.34
2023-03-29T23:28:24.851Z,92627.09
2023-03-29T23:30:56.989Z,92635.50
2023-03-29T23:33:25.658Z,92633.13
2023-03-29T23:35:53.133Z,92633.13
2023-03-29T23:38:19.662Z,92618.38
2023-03-29T23:40:53.523Z,92602.34
2023-03-29T23:43:19.960Z,92591.31
2023-03-29T23:45:47.087Z,92583.19
2023-03-29T23:48:13.948Z,92579.00
2023-03-29T23:50:40.350Z,92569.78
2023-03-29T23:53:06.852Z,92568.78
2023-03-29T23:55:33.337Z,92567.19
2023-03-29T23:57:59.787Z,92567.19
