createdAt,value
2022-12-18T00:00:34.797Z,-4.25
2022-12-18T00:03:05.057Z,-4.27
2022-12-18T00:05:35.318Z,-4.32
2022-12-18T00:08:09.383Z,-4.29
2022-12-18T00:10:39.759Z,-4.24
2022-12-18T00:13:10.467Z,-4.23
2022-12-18T00:15:41.093Z,-4.26
2022-12-18T00:18:13.813Z,-4.22
2022-12-18T00:20:46.285Z,-4.22
2022-12-18T00:23:16.543Z,-4.26
2022-12-18T00:25:46.900Z,-4.33
2022-12-18T00:28:17.058Z,-4.36
2022-12-18T00:30:47.228Z,-4.28
2022-12-18T00:33:17.439Z,-4.28
2022-12-18T00:35:47.671Z,-4.33
2022-12-18T00:38:17.887Z,-4.31
2022-12-18T00:40:50.033Z,-4.26
2022-12-18T00:43:20.173Z,-4.30
2022-12-18T00:45:50.517Z,-4.20
2022-12-18T00:48:20.765Z,-4.20
2022-12-18T00:50:51.742Z,-4.20
2022-12-18T00:53:22.067Z,-4.19
2022-12-18T00:55:52.206Z,-4.19
2022-12-18T00:58:22.569Z,-4.19
2022-12-18T01:00:52.777Z,-4.33
2022-12-18T01:03:22.978Z,-4.34
2022-12-18T01:05:53.095Z,-4.25
2022-12-18T01:08:23.519Z,-4.31
2022-12-18T01:10:53.742Z,-4.26
2022-12-18T01:13:23.972Z,-4.24
2022-12-18T01:15:54.239Z,-4.27
2022-12-18T01:18:24.450Z,-4.32
2022-12-18T01:20:54.597Z,-4.29
2022-12-18T01:23:27.578Z,-4.23
2022-12-18T01:26:05.034Z,-4.22
2022-12-18T01:28:35.294Z,-4.23
2022-12-18T01:31:18.158Z,-4.19
2022-12-18T01:33:52.533Z,-4.23
2022-12-18T01:36:27.614Z,-4.21
2022-12-18T01:39:00.180Z,-4.24
2022-12-18T01:41:52.075Z,-4.27
2022-12-18T01:45:02.592Z,-4.23
2022-12-18T01:47:45.736Z,-4.24
2022-12-18T01:50:28.368Z,-4.29
2022-12-18T01:53:07.602Z,-4.38
2022-12-18T01:55:53.355Z,-4.34
2022-12-18T01:58:32.231Z,-4.45
2022-12-18T02:01:02.629Z,-4.38
2022-12-18T02:03:32.827Z,-4.40
2022-12-18T02:06:41.253Z,-4.33
2022-12-18T02:09:35.651Z,-4.32
2022-12-18T02:12:34.406Z,-4.33
2022-12-18T02:15:16.623Z,-4.30
2022-12-18T02:18:02.036Z,-4.28
2022-12-18T02:20:46.992Z,-4.28
2022-12-18T02:23:40.065Z,-4.31
2022-12-18T02:26:28.342Z,-4.30
2022-12-18T02:29:11.619Z,-4.32
2022-12-18T02:31:48.293Z,-4.34
2022-12-18T02:34:20.820Z,-4.38
2022-12-18T02:36:52.778Z,-4.36
2022-12-18T02:39:25.305Z,-4.38
2022-12-18T02:41:55.752Z,-4.36
2022-12-18T02:44:25.931Z,-4.36
2022-12-18T02:46:56.205Z,-4.46
2022-12-18T02:49:47.486Z,-4.35
2022-12-18T02:52:45.480Z,-4.34
2022-12-18T02:55:24.818Z,-4.35
2022-12-18T02:57:59.792Z,-4.36
2022-12-18T03:00:49.599Z,-4.39
2022-12-18T03:03:31.579Z,-4.45
2022-12-18T03:06:10.885Z,-4.49
2022-12-18T03:08:46.182Z,-4.46
2022-12-18T03:11:16.761Z,-4.43
2022-12-18T03:13:57.366Z,-4.43
2022-12-18T03:16:31.426Z,-4.44
2022-12-18T03:19:10.244Z,-4.46
2022-12-18T03:21:46.893Z,-4.46
2022-12-18T03:24:20.000Z,-4.44
2022-12-18T03:26:53.798Z,-4.44
2022-12-18T03:29:40.112Z,-4.49
2022-12-18T03:32:22.206Z,-4.47
2022-12-18T03:34:55.026Z,-4.51
2022-12-18T03:37:25.315Z,-4.45
2022-12-18T03:39:55.513Z,-4.47
2022-12-18T03:42:25.611Z,-4.47
2022-12-18T03:45:04.825Z,-4.51
2022-12-18T03:47:42.435Z,-4.51
2022-12-18T03:50:33.989Z,-4.54
2022-12-18T03:53:48.696Z,-4.59
2022-12-18T03:56:21.422Z,-4.67
2022-12-18T03:58:54.462Z,-4.71
2022-12-18T04:01:30.910Z,-4.78
2022-12-18T04:04:03.392Z,-4.76
2022-12-18T04:06:33.958Z,-4.77
2022-12-18T04:09:05.171Z,-4.80
2022-12-18T04:11:35.374Z,-4.88
2022-12-18T04:14:07.324Z,-4.90
2022-12-18T04:16:37.934Z,-4.86
2022-12-18T04:19:08.137Z,-4.87
2022-12-18T04:21:38.299Z,-4.88
2022-12-18T04:24:08.545Z,-4.92
2022-12-18T04:26:39.495Z,-4.89
2022-12-18T04:29:11.172Z,-4.92
2022-12-18T04:31:41.294Z,-4.94
2022-12-18T04:34:11.462Z,-4.93
2022-12-18T04:36:41.655Z,-4.96
2022-12-18T04:39:12.110Z,-4.98
2022-12-18T04:41:42.424Z,-5.02
2022-12-18T04:44:12.650Z,-5.01
2022-12-18T04:46:42.968Z,-5.03
2022-12-18T04:49:13.661Z,-5.07
2022-12-18T04:51:43.785Z,-5.09
2022-12-18T04:54:13.920Z,-5.08
2022-12-18T04:56:44.048Z,-5.10
2022-12-18T04:59:14.373Z,-5.10
2022-12-18T05:01:44.712Z,-5.08
2022-12-18T05:04:15.262Z,-5.10
2022-12-18T05:06:45.433Z,-5.11
2022-12-18T05:09:15.753Z,-5.14
2022-12-18T05:11:45.991Z,-5.15
2022-12-18T05:14:16.661Z,-5.16
2022-12-18T05:16:46.862Z,-5.17
2022-12-18T05:19:17.078Z,-5.17
2022-12-18T05:21:47.265Z,-5.17
2022-12-18T05:24:17.454Z,-5.18
2022-12-18T05:26:47.825Z,-5.17
2022-12-18T05:29:18.098Z,-5.26
2022-12-18T05:31:48.286Z,-5.17
2022-12-18T05:34:18.590Z,-5.21
2022-12-18T05:36:48.788Z,-5.33
2022-12-18T05:39:18.921Z,-5.21
2022-12-18T05:41:49.032Z,-5.25
2022-12-18T05:44:19.086Z,-5.23
2022-12-18T05:46:49.394Z,-5.26
2022-12-18T05:49:19.557Z,-5.27
2022-12-18T05:51:50.916Z,-5.30
2022-12-18T05:54:21.044Z,-5.31
2022-12-18T05:56:51.251Z,-5.31
2022-12-18T05:59:21.430Z,-5.31
2022-12-18T06:01:51.770Z,-5.38
2022-12-18T06:04:22.072Z,-5.31
2022-12-18T06:06:52.170Z,-5.36
2022-12-18T06:09:22.318Z,-5.31
2022-12-18T06:11:53.786Z,-5.42
2022-12-18T06:14:24.013Z,-5.36
2022-12-18T06:16:54.165Z,-5.29
2022-12-18T06:19:24.370Z,-5.34
2022-12-18T06:21:54.533Z,-5.30
2022-12-18T06:24:24.625Z,-5.30
2022-12-18T06:26:54.718Z,-5.29
2022-12-18T06:29:24.879Z,-5.26
2022-12-18T06:31:55.010Z,-5.29
2022-12-18T06:34:25.357Z,-5.24
2022-12-18T06:36:55.492Z,-5.24
2022-12-18T06:39:26.029Z,-5.25
2022-12-18T06:41:56.515Z,-5.28
2022-12-18T06:44:26.750Z,-5.27
2022-12-18T06:46:56.991Z,-5.27
2022-12-18T06:49:30.403Z,-5.34
2022-12-18T06:52:01.063Z,-5.37
2022-12-18T06:54:33.537Z,-5.40
2022-12-18T06:57:03.834Z,-5.38
2022-12-18T06:59:34.017Z,-5.39
2022-12-18T07:02:04.370Z,-5.39
2022-12-18T07:04:34.707Z,-5.37
2022-12-18T07:07:06.652Z,-5.44
2022-12-18T07:09:39.064Z,-5.44
2022-12-18T07:12:09.651Z,-5.46
2022-12-18T07:14:42.565Z,-5.45
2022-12-18T07:17:12.800Z,-5.46
2022-12-18T07:19:42.910Z,-5.53
2022-12-18T07:22:13.110Z,-5.59
2022-12-18T07:24:43.257Z,-5.51
2022-12-18T07:27:13.355Z,-5.53
2022-12-18T07:29:43.542Z,-5.48
2022-12-18T07:32:13.787Z,-5.45
2022-12-18T07:34:44.870Z,-5.48
2022-12-18T07:37:15.005Z,-5.47
2022-12-18T07:39:45.589Z,-5.46
2022-12-18T07:42:31.720Z,-5.53
2022-12-18T07:45:02.971Z,-5.44
2022-12-18T07:47:35.893Z,-5.41
2022-12-18T07:50:06.675Z,-5.48
2022-12-18T07:52:36.903Z,-5.43
2022-12-18T07:55:07.395Z,-5.43
2022-12-18T07:57:57.648Z,-5.44
2022-12-18T08:00:27.955Z,-5.43
2022-12-18T08:02:58.721Z,-5.35
2022-12-18T08:05:29.547Z,-5.33
2022-12-18T08:07:59.613Z,-5.46
2022-12-18T08:10:29.787Z,-5.38
2022-12-18T08:13:04.603Z,-5.29
2022-12-18T08:15:35.153Z,-5.26
2022-12-18T08:18:06.541Z,-5.25
2022-12-18T08:20:39.224Z,-5.23
2022-12-18T08:23:09.738Z,-5.21
2022-12-18T08:25:39.893Z,-5.18
2022-12-18T08:28:10.091Z,-5.07
2022-12-18T08:30:40.384Z,-5.00
2022-12-18T08:33:10.631Z,-4.95
2022-12-18T08:35:45.557Z,-4.82
2022-12-18T08:38:16.290Z,-4.80
2022-12-18T08:40:46.730Z,-4.84
2022-12-18T08:43:35.262Z,-4.77
2022-12-18T08:46:05.537Z,-4.77
2022-12-18T08:48:35.834Z,-4.69
2022-12-18T08:51:06.286Z,-4.69
2022-12-18T08:53:37.622Z,-4.71
2022-12-18T08:56:08.876Z,-4.65
2022-12-18T08:58:39.138Z,-4.66
2022-12-18T09:01:11.710Z,-4.67
2022-12-18T09:03:42.381Z,-4.63
2022-12-18T09:06:16.852Z,-4.58
2022-12-18T09:08:47.112Z,-4.41
2022-12-18T09:11:23.047Z,-4.35
2022-12-18T09:13:54.973Z,-4.32
2022-12-18T09:16:31.633Z,-4.31
2022-12-18T09:19:04.562Z,-4.34
2022-12-18T09:21:36.887Z,-4.32
2022-12-18T09:24:08.852Z,-4.31
2022-12-18T09:26:39.386Z,-4.25
2022-12-18T09:29:10.538Z,-4.22
2022-12-18T09:31:40.827Z,-4.28
2022-12-18T09:34:11.112Z,-4.20
2022-12-18T09:36:41.208Z,-4.17
2022-12-18T09:39:11.394Z,-4.14
2022-12-18T09:41:46.864Z,-4.04
2022-12-18T09:44:20.589Z,-3.99
2022-12-18T09:47:18.537Z,-3.97
2022-12-18T09:49:53.912Z,-3.94
2022-12-18T09:52:32.825Z,-3.94
2022-12-18T09:55:37.225Z,-3.86
2022-12-18T09:58:16.676Z,-3.78
2022-12-18T10:00:50.457Z,-3.73
2022-12-18T10:03:20.820Z,-3.57
2022-12-18T10:05:57.042Z,-3.42
2022-12-18T10:08:45.641Z,-3.29
2022-12-18T10:11:22.610Z,-3.22
2022-12-18T10:14:04.528Z,-3.04
2022-12-18T10:16:49.194Z,-2.85
2022-12-18T10:19:50.498Z,-2.75
2022-12-18T10:22:53.455Z,-2.64
2022-12-18T10:25:29.156Z,-2.44
2022-12-18T10:28:09.196Z,-2.27
2022-12-18T10:30:41.237Z,-2.18
2022-12-18T10:33:23.813Z,-2.03
2022-12-18T10:35:55.382Z,-1.89
2022-12-18T10:38:28.370Z,-1.75
2022-12-18T10:40:58.596Z,-1.60
2022-12-18T10:43:37.191Z,-1.47
2022-12-18T10:46:13.004Z,-1.34
2022-12-18T10:48:49.319Z,-1.13
2022-12-18T10:51:34.729Z,-0.88
2022-12-18T10:54:07.977Z,-0.72
2022-12-18T10:56:40.143Z,-0.57
2022-12-18T10:59:14.178Z,-0.41
2022-12-18T11:01:53.999Z,-0.22
2022-12-18T11:04:37.695Z,0.04
2022-12-18T11:07:10.157Z,0.23
2022-12-18T11:09:41.795Z,0.55
2022-12-18T11:12:12.029Z,0.86
2022-12-18T11:14:52.889Z,1.19
2022-12-18T11:17:36.878Z,1.50
2022-12-18T11:20:28.482Z,1.76
2022-12-18T11:23:04.417Z,2.14
2022-12-18T11:25:36.186Z,2.43
2022-12-18T11:28:43.436Z,2.77
2022-12-18T11:31:22.413Z,3.02
2022-12-18T11:34:34.277Z,3.24
2022-12-18T11:37:05.613Z,3.50
2022-12-18T11:39:51.524Z,3.82
2022-12-18T11:42:29.217Z,3.92
2022-12-18T11:45:19.706Z,4.05
2022-12-18T11:48:08.103Z,4.19
2022-12-18T11:50:49.577Z,4.39
2022-12-18T11:53:20.549Z,4.64
2022-12-18T11:56:05.044Z,4.83
2022-12-18T11:58:41.405Z,5.10
2022-12-18T12:01:29.361Z,5.28
2022-12-18T12:04:08.207Z,5.32
2022-12-18T12:06:51.016Z,5.05
2022-12-18T12:09:49.467Z,5.20
2022-12-18T12:12:49.130Z,5.51
2022-12-18T12:16:04.604Z,5.79
2022-12-18T12:18:46.549Z,5.98
2022-12-18T12:21:38.043Z,6.13
2022-12-18T12:24:28.940Z,6.33
2022-12-18T12:27:22.746Z,6.48
2022-12-18T12:30:02.010Z,6.61
2022-12-18T12:32:43.956Z,6.71
2022-12-18T12:35:56.436Z,6.78
2022-12-18T12:38:49.832Z,6.72
2022-12-18T12:41:50.136Z,6.51
2022-12-18T12:44:34.878Z,5.74
2022-12-18T12:47:20.243Z,4.78
2022-12-18T12:49:51.937Z,3.80
2022-12-18T12:52:45.550Z,2.80
2022-12-18T12:55:23.757Z,2.13
2022-12-18T12:58:09.423Z,1.61
2022-12-18T13:01:06.038Z,1.08
2022-12-18T13:03:49.512Z,0.57
2022-12-18T13:06:47.909Z,0.32
2022-12-18T13:09:18.308Z,-0.03
2022-12-18T13:12:07.932Z,-0.19
2022-12-18T13:14:41.597Z,-0.38
2022-12-18T13:17:32.243Z,-0.56
2022-12-18T13:20:15.447Z,-0.77
2022-12-18T13:22:50.247Z,-0.86
2022-12-18T13:25:37.698Z,-1.02
2022-12-18T13:28:14.386Z,-1.19
2022-12-18T13:30:55.667Z,-1.37
2022-12-18T13:33:30.784Z,-1.42
2022-12-18T13:36:15.981Z,-1.58
2022-12-18T13:38:46.964Z,-1.72
2022-12-18T13:41:25.537Z,-1.76
2022-12-18T13:43:59.985Z,-1.86
2022-12-18T13:46:43.122Z,-1.91
2022-12-18T13:49:13.450Z,-1.98
2022-12-18T13:51:54.088Z,-2.07
2022-12-18T13:54:36.503Z,-2.18
2022-12-18T13:57:26.720Z,-2.27
2022-12-18T13:59:58.417Z,-2.43
2022-12-18T14:02:29.697Z,-2.47
2022-12-18T14:05:00.453Z,-2.60
2022-12-18T14:07:38.104Z,-2.67
2022-12-18T14:13:10.941Z,-2.77
2022-12-18T14:15:45.469Z,-2.95
2022-12-18T14:18:15.620Z,-2.90
2022-12-18T14:20:50.741Z,-2.97
2022-12-18T14:23:35.426Z,-3.00
2022-12-18T14:26:21.921Z,-3.11
2022-12-18T14:28:52.693Z,-3.20
2022-12-18T14:31:25.932Z,-3.32
2022-12-18T14:33:56.944Z,-3.30
2022-12-18T14:36:30.602Z,-3.34
2022-12-18T14:39:02.228Z,-3.40
2022-12-18T14:41:34.278Z,-3.47
2022-12-18T14:44:08.258Z,-3.55
2022-12-18T14:46:41.224Z,-3.54
2022-12-18T14:49:24.196Z,-3.60
2022-12-18T14:51:56.676Z,-3.64
2022-12-18T14:54:29.290Z,-3.74
2022-12-18T14:57:05.221Z,-3.68
2022-12-18T14:59:35.435Z,-3.75
2022-12-18T15:02:22.055Z,-3.80
2022-12-18T15:05:14.280Z,-3.79
2022-12-18T15:07:50.875Z,-3.84
2022-12-18T15:10:30.440Z,-3.95
2022-12-18T15:13:01.736Z,-3.92
2022-12-18T15:15:35.310Z,-3.98
2022-12-18T15:18:14.426Z,-4.15
2022-12-18T15:20:47.478Z,-4.24
2022-12-18T15:23:37.832Z,-4.21
2022-12-18T15:26:11.664Z,-4.21
2022-12-18T15:28:51.242Z,-4.35
2022-12-18T15:31:25.519Z,-4.35
2022-12-18T15:33:55.754Z,-4.38
2022-12-18T15:36:37.496Z,-4.49
2022-12-18T15:39:07.890Z,-4.48
2022-12-18T15:41:38.048Z,-4.62
2022-12-18T15:44:25.846Z,-4.60
2022-12-18T15:46:59.831Z,-4.63
2022-12-18T15:49:30.018Z,-4.82
2022-12-18T15:52:01.183Z,-4.78
2022-12-18T15:54:50.106Z,-4.85
2022-12-18T15:57:26.286Z,-4.97
2022-12-18T16:00:00.762Z,-4.87
2022-12-18T16:02:31.130Z,-4.93
2022-12-18T16:05:01.936Z,-4.94
2022-12-18T16:07:33.317Z,-4.98
2022-12-18T16:10:04.641Z,-5.06
2022-12-18T16:12:35.375Z,-5.02
2022-12-18T16:15:07.736Z,-5.06
2022-12-18T16:17:39.284Z,-5.01
2022-12-18T16:20:16.191Z,-5.09
2022-12-18T16:22:48.292Z,-5.05
2022-12-18T16:25:27.470Z,-5.10
2022-12-18T16:27:57.983Z,-5.10
2022-12-18T16:30:33.089Z,-5.11
2022-12-18T16:33:11.712Z,-5.10
2022-12-18T16:35:41.926Z,-5.08
2022-12-18T16:38:13.124Z,-5.11
2022-12-18T16:41:03.217Z,-5.17
2022-12-18T16:43:33.422Z,-5.07
2022-12-18T16:46:04.349Z,-5.13
2022-12-18T16:48:37.535Z,-5.22
2022-12-18T16:51:07.828Z,-5.16
2022-12-18T16:53:38.247Z,-5.15
2022-12-18T16:56:08.649Z,-5.17
2022-12-18T16:58:38.889Z,-5.17
2022-12-18T17:01:12.130Z,-5.18
2022-12-18T17:03:43.689Z,-5.16
2022-12-18T17:06:15.441Z,-5.26
2022-12-18T17:08:47.166Z,-5.31
2022-12-18T17:11:17.334Z,-5.38
2022-12-18T17:13:47.543Z,-5.30
2022-12-18T17:16:17.891Z,-5.34
2022-12-18T17:18:49.083Z,-5.37
2022-12-18T17:21:19.572Z,-5.43
2022-12-18T17:23:49.946Z,-5.33
2022-12-18T17:26:22.549Z,-5.35
2022-12-18T17:28:53.078Z,-5.39
2022-12-18T17:31:26.338Z,-5.42
2022-12-18T17:33:57.432Z,-5.48
2022-12-18T17:36:29.244Z,-5.49
2022-12-18T17:39:01.656Z,-5.52
2022-12-18T17:41:32.031Z,-5.52
2022-12-18T17:44:05.719Z,-5.54
2022-12-18T17:46:35.951Z,-5.53
2022-12-18T17:49:06.199Z,-5.61
2022-12-18T17:51:36.455Z,-5.66
2022-12-18T17:54:07.015Z,-5.66
2022-12-18T17:56:37.339Z,-5.63
2022-12-18T17:59:07.803Z,-5.67
2022-12-18T18:01:44.143Z,-5.69
2022-12-18T18:04:15.882Z,-5.63
2022-12-18T18:06:47.690Z,-5.66
2022-12-18T18:09:17.840Z,-5.74
2022-12-18T18:12:06.487Z,-5.63
2022-12-18T18:14:36.732Z,-5.65
2022-12-18T18:17:07.302Z,-5.67
2022-12-18T18:19:37.579Z,-5.74
2022-12-18T18:22:11.548Z,-5.73
2022-12-18T18:24:43.745Z,-5.84
2022-12-18T18:27:13.871Z,-5.73
2022-12-18T18:29:44.421Z,-5.82
2022-12-18T18:32:14.671Z,-5.85
2022-12-18T18:34:44.952Z,-5.83
2022-12-18T18:37:15.169Z,-5.81
2022-12-18T18:39:45.437Z,-5.82
2022-12-18T18:42:15.690Z,-5.71
2022-12-18T18:44:48.969Z,-5.81
2022-12-18T18:47:19.364Z,-5.78
2022-12-18T18:49:49.578Z,-5.81
2022-12-18T18:52:19.770Z,-5.81
2022-12-18T18:55:11.607Z,-5.88
2022-12-18T18:57:40.053Z,-5.87
2022-12-18T19:00:10.947Z,-5.81
2022-12-18T19:02:41.541Z,-5.86
2022-12-18T19:05:11.982Z,-5.90
2022-12-18T19:07:42.436Z,-5.91
2022-12-18T19:10:12.643Z,-5.97
2022-12-18T19:13:02.743Z,-5.97
2022-12-18T19:15:34.453Z,-6.00
2022-12-18T19:18:04.808Z,-6.02
2022-12-18T19:20:35.109Z,-6.04
2022-12-18T19:23:06.600Z,-5.98
2022-12-18T19:25:42.177Z,-5.96
2022-12-18T19:28:21.262Z,-5.98
2022-12-18T19:30:57.587Z,-6.00
2022-12-18T19:33:43.249Z,-6.05
2022-12-18T19:36:25.630Z,-5.91
2022-12-18T19:38:59.636Z,-5.91
2022-12-18T19:41:31.183Z,-5.91
2022-12-18T19:44:07.570Z,-5.85
2022-12-18T19:46:41.623Z,-5.84
2022-12-18T19:49:16.757Z,-5.80
2022-12-18T19:51:50.505Z,-5.87
2022-12-18T19:54:20.930Z,-5.88
2022-12-18T19:56:53.041Z,-5.76
2022-12-18T19:59:23.864Z,-5.76
2022-12-18T20:01:54.478Z,-5.84
2022-12-18T20:04:24.832Z,-5.82
2022-12-18T20:06:55.440Z,-5.86
2022-12-18T20:09:25.768Z,-5.83
2022-12-18T20:11:56.413Z,-5.89
2022-12-18T20:14:26.609Z,-5.93
2022-12-18T20:16:56.842Z,-5.89
2022-12-18T20:19:30.058Z,-5.93
2022-12-18T20:22:00.344Z,-5.91
2022-12-18T20:24:30.513Z,-5.89
2022-12-18T20:27:00.721Z,-5.83
2022-12-18T20:29:31.032Z,-5.75
2022-12-18T20:32:01.387Z,-5.72
2022-12-18T20:34:31.740Z,-5.74
2022-12-18T20:37:02.172Z,-5.72
2022-12-18T20:39:32.846Z,-5.75
2022-12-18T20:42:04.477Z,-5.76
2022-12-18T20:44:34.713Z,-5.76
2022-12-18T20:47:08.429Z,-5.69
2022-12-18T20:49:39.569Z,-5.78
2022-12-18T20:52:15.951Z,-5.69
2022-12-18T20:54:46.213Z,-5.71
2022-12-18T20:57:16.362Z,-5.69
2022-12-18T20:59:48.533Z,-5.83
2022-12-18T21:02:18.996Z,-5.82
2022-12-18T21:04:49.498Z,-5.80
2022-12-18T21:07:19.926Z,-5.83
2022-12-18T21:09:50.303Z,-5.91
2022-12-18T21:12:40.283Z,-5.87
2022-12-18T21:15:17.783Z,-5.95
2022-12-18T21:17:48.582Z,-5.95
2022-12-18T21:20:18.908Z,-6.01
2022-12-18T21:22:49.613Z,-6.01
2022-12-18T21:25:19.826Z,-5.94
2022-12-18T21:27:50.010Z,-6.04
2022-12-18T21:30:20.528Z,-6.01
2022-12-18T21:32:51.018Z,-5.96
2022-12-18T21:35:21.228Z,-5.94
2022-12-18T21:37:53.486Z,-5.83
2022-12-18T21:40:24.078Z,-5.80
2022-12-18T21:43:14.955Z,-5.80
2022-12-18T21:45:48.047Z,-5.87
2022-12-18T21:48:18.288Z,-5.86
2022-12-18T21:50:48.398Z,-5.91
2022-12-18T21:53:18.551Z,-5.88
2022-12-18T21:55:57.988Z,-5.96
2022-12-18T21:58:28.213Z,-5.94
2022-12-18T22:00:58.415Z,-6.01
2022-12-18T22:03:28.761Z,-5.97
2022-12-18T22:06:07.562Z,-6.02
2022-12-18T22:08:42.618Z,-6.00
2022-12-18T22:11:14.219Z,-6.08
2022-12-18T22:13:45.903Z,-6.12
2022-12-18T22:16:16.082Z,-6.06
2022-12-18T22:18:46.308Z,-6.03
2022-12-18T22:21:29.642Z,-6.01
2022-12-18T22:24:02.514Z,-6.03
2022-12-18T22:26:39.841Z,-6.00
2022-12-18T22:29:42.819Z,-6.02
2022-12-18T22:32:29.087Z,-6.11
2022-12-18T22:35:07.305Z,-6.17
2022-12-18T22:37:39.609Z,-6.12
2022-12-18T22:40:23.926Z,-6.11
2022-12-18T22:42:56.344Z,-6.09
2022-12-18T22:45:27.059Z,-6.04
2022-12-18T22:47:57.504Z,-6.02
2022-12-18T22:50:27.820Z,-6.09
2022-12-18T22:52:58.151Z,-6.17
2022-12-18T22:55:28.297Z,-6.17
2022-12-18T22:57:59.729Z,-6.17
2022-12-18T23:00:30.681Z,-6.19
2022-12-18T23:03:04.497Z,-6.23
2022-12-18T23:05:37.405Z,-6.28
2022-12-18T23:08:07.584Z,-6.29
2022-12-18T23:10:38.981Z,-6.23
2022-12-18T23:13:12.295Z,-6.14
2022-12-18T23:15:43.032Z,-6.18
2022-12-18T23:18:13.214Z,-6.17
2022-12-18T23:20:43.637Z,-6.24
2022-12-18T23:23:14.625Z,-6.38
2022-12-18T23:25:45.289Z,-6.22
2022-12-18T23:28:16.919Z,-6.17
2022-12-18T23:30:47.067Z,-6.21
2022-12-18T23:33:17.183Z,-6.25
2022-12-18T23:35:47.438Z,-6.23
2022-12-18T23:38:17.683Z,-6.18
2022-12-18T23:40:47.934Z,-6.16
2022-12-18T23:43:19.176Z,-6.23
2022-12-18T23:45:55.399Z,-6.29
2022-12-18T23:48:26.330Z,-6.34
2022-12-18T23:50:56.938Z,-6.36
2022-12-18T23:53:27.050Z,-6.36
2022-12-18T23:55:57.239Z,-6.37
2022-12-18T23:58:29.759Z,-6.38
