createdAt,value
2018-11-13T00:00:25.841Z,125.55
2018-11-13T00:02:55.774Z,130.40
2018-11-13T00:05:25.482Z,127.10
2018-11-13T00:07:54.665Z,131.17
2018-11-13T00:10:23.958Z,137.23
2018-11-13T00:12:53.175Z,126.87
2018-11-13T00:15:22.697Z,120.63
2018-11-13T00:17:51.907Z,126.77
2018-11-13T00:20:21.170Z,127.50
2018-11-13T00:22:50.685Z,132.13
2018-11-13T00:25:20.503Z,116.73
2018-11-13T00:27:49.690Z,112.70
2018-11-13T00:30:20.730Z,108.00
2018-11-13T00:32:50.335Z,101.50
2018-11-13T00:35:20.419Z,100.83
2018-11-13T00:37:50.035Z,107.27
2018-11-13T00:40:19.406Z,104.40
2018-11-13T00:42:49.120Z,96.43
2018-11-13T00:45:18.716Z,104.23
2018-11-13T00:47:47.723Z,93.33
2018-11-13T00:50:20.197Z,88.73
2018-11-13T00:52:49.606Z,83.03
2018-11-13T00:55:19.141Z,78.40
2018-11-13T00:57:49.036Z,74.47
2018-11-13T01:00:19.756Z,74.87
2018-11-13T01:02:49.301Z,74.80
2018-11-13T01:05:19.894Z,67.87
2018-11-13T01:07:50.186Z,73.28
2018-11-13T01:10:20.087Z,63.87
2018-11-13T01:12:49.660Z,78.37
2018-11-13T01:15:20.266Z,75.53
2018-11-13T01:17:49.786Z,82.03
2018-11-13T01:20:19.609Z,70.43
2018-11-13T01:22:49.050Z,79.50
2018-11-13T01:25:18.430Z,81.77
2018-11-13T01:27:47.777Z,85.00
2018-11-13T01:30:17.627Z,68.10
2018-11-13T01:32:47.065Z,78.33
2018-11-13T01:35:17.433Z,81.53
2018-11-13T01:37:47.016Z,75.13
2018-11-13T01:40:17.966Z,76.43
2018-11-13T01:42:47.187Z,85.27
2018-11-13T01:45:17.335Z,79.93
2018-11-13T01:47:46.553Z,91.97
2018-11-13T01:50:16.069Z,78.53
2018-11-13T01:52:45.658Z,78.00
2018-11-13T01:55:15.785Z,65.87
2018-11-13T01:57:45.046Z,63.40
2018-11-13T02:00:23.836Z,64.97
2018-11-13T02:02:54.346Z,57.70
2018-11-13T02:05:25.011Z,55.50
2018-11-13T02:07:54.765Z,61.43
2018-11-13T02:10:23.986Z,57.33
2018-11-13T02:12:53.473Z,59.17
2018-11-13T02:15:22.981Z,65.10
2018-11-13T02:17:52.315Z,61.58
2018-11-13T02:20:22.610Z,61.37
2018-11-13T02:22:51.971Z,62.47
2018-11-13T02:25:21.690Z,64.97
2018-11-13T02:27:50.973Z,62.23
2018-11-13T02:30:23.300Z,57.63
2018-11-13T02:32:52.655Z,60.67
2018-11-13T02:35:21.992Z,62.10
2018-11-13T02:37:51.333Z,56.63
2018-11-13T02:40:20.729Z,72.37
2018-11-13T02:42:50.037Z,64.93
2018-11-13T02:45:20.135Z,59.33
2018-11-13T02:47:49.845Z,62.33
2018-11-13T02:50:20.212Z,61.73
2018-11-13T02:52:49.388Z,56.50
2018-11-13T02:55:19.020Z,58.40
2018-11-13T02:57:48.111Z,65.73
2018-11-13T03:00:21.597Z,60.23
2018-11-13T03:02:51.274Z,65.70
2018-11-13T03:05:21.452Z,63.90
2018-11-13T03:07:50.672Z,59.87
2018-11-13T03:10:20.525Z,59.00
2018-11-13T03:12:50.062Z,55.87
2018-11-13T03:15:20.406Z,58.37
2018-11-13T03:17:49.778Z,56.53
2018-11-13T03:20:20.006Z,60.30
2018-11-13T03:22:49.803Z,60.47
2018-11-13T03:25:20.362Z,58.53
2018-11-13T03:27:49.602Z,63.17
2018-11-13T03:30:26.344Z,66.73
2018-11-13T03:32:55.843Z,75.13
2018-11-13T03:35:25.170Z,72.40
2018-11-13T03:37:54.437Z,78.27
2018-11-13T03:40:23.528Z,83.47
2018-11-13T03:42:53.141Z,75.60
2018-11-13T03:45:22.455Z,86.97
2018-11-13T03:47:51.714Z,79.70
2018-11-13T03:50:22.052Z,79.77
2018-11-13T03:52:51.378Z,84.70
2018-11-13T03:55:21.170Z,83.43
2018-11-13T03:57:50.990Z,84.53
2018-11-13T04:00:22.713Z,88.30
2018-11-13T04:02:51.953Z,93.43
2018-11-13T04:05:21.855Z,93.10
2018-11-13T04:07:54.022Z,94.43
2018-11-13T04:10:23.891Z,96.50
2018-11-13T04:12:53.297Z,97.33
2018-11-13T04:15:23.607Z,99.50
2018-11-13T04:17:52.983Z,96.33
2018-11-13T04:20:23.025Z,100.33
2018-11-13T04:22:52.356Z,103.57
2018-11-13T04:25:21.815Z,100.97
2018-11-13T04:27:51.224Z,102.23
2018-11-13T04:30:20.635Z,90.57
2018-11-13T04:32:49.933Z,101.50
2018-11-13T04:35:19.514Z,99.67
2018-11-13T04:37:48.627Z,99.33
2018-11-13T04:40:20.953Z,101.53
2018-11-13T04:42:52.436Z,102.87
2018-11-13T04:45:23.694Z,96.53
2018-11-13T04:47:53.397Z,100.50
2018-11-13T04:50:23.358Z,90.40
2018-11-13T04:52:52.407Z,100.57
2018-11-13T04:55:21.602Z,93.13
2018-11-13T04:57:51.218Z,93.80
2018-11-13T05:00:21.958Z,97.23
2018-11-13T05:02:51.340Z,96.33
2018-11-13T05:05:21.542Z,100.47
2018-11-13T05:07:51.992Z,94.27
2018-11-13T05:10:21.096Z,98.37
2018-11-13T05:12:50.744Z,92.03
2018-11-13T05:15:20.139Z,94.17
2018-11-13T05:17:49.374Z,95.57
2018-11-13T05:20:18.897Z,89.37
2018-11-13T05:22:47.927Z,91.57
2018-11-13T05:25:18.855Z,82.97
2018-11-13T05:27:48.079Z,78.27
2018-11-13T05:30:20.865Z,82.47
2018-11-13T05:32:50.141Z,80.37
2018-11-13T05:35:20.421Z,79.70
2018-11-13T05:37:49.794Z,72.43
2018-11-13T05:40:23.057Z,75.93
2018-11-13T05:42:52.504Z,78.87
2018-11-13T05:45:23.943Z,64.73
2018-11-13T05:47:53.552Z,95.67
2018-11-13T05:50:22.822Z,87.15
2018-11-13T05:52:53.463Z,77.72
2018-11-13T05:55:22.791Z,82.62
2018-11-13T05:57:52.186Z,57.35
2018-11-13T06:00:26.266Z,62.73
2018-11-13T06:02:55.630Z,71.00
2018-11-13T06:05:24.842Z,66.75
2018-11-13T06:07:54.182Z,67.62
2018-11-13T06:10:23.394Z,61.68
2018-11-13T06:12:52.887Z,62.73
2018-11-13T06:15:22.115Z,60.20
2018-11-13T06:17:51.528Z,66.97
2018-11-13T06:20:20.741Z,69.30
2018-11-13T06:22:50.321Z,62.90
2018-11-13T06:25:19.642Z,73.33
2018-11-13T06:27:49.695Z,76.92
2018-11-13T06:30:21.429Z,63.80
2018-11-13T06:32:50.886Z,70.10
2018-11-13T06:35:20.292Z,68.97
2018-11-13T06:37:49.490Z,67.50
2018-11-13T06:40:18.715Z,73.25
2018-11-13T06:42:48.116Z,72.45
2018-11-13T06:45:18.886Z,77.53
2018-11-13T06:47:48.593Z,76.00
2018-11-13T06:50:17.973Z,71.28
2018-11-13T06:52:48.043Z,82.17
2018-11-13T06:55:23.679Z,79.35
2018-11-13T06:57:52.950Z,79.30
2018-11-13T07:00:22.445Z,88.85
2018-11-13T07:02:51.848Z,83.47
2018-11-13T07:05:21.047Z,82.82
2018-11-13T07:07:50.416Z,91.85
2018-11-13T07:10:20.831Z,73.30
2018-11-13T07:12:50.843Z,78.92
2018-11-13T07:15:21.408Z,76.95
2018-11-13T07:17:52.064Z,76.05
2018-11-13T07:20:22.496Z,84.30
2018-11-13T07:22:51.862Z,81.95
2018-11-13T07:25:21.305Z,80.10
2018-11-13T07:27:50.614Z,83.87
2018-11-13T07:30:20.958Z,79.85
2018-11-13T07:32:50.134Z,83.05
2018-11-13T07:35:20.191Z,79.32
2018-11-13T07:37:53.853Z,92.55
2018-11-13T07:40:23.259Z,92.72
2018-11-13T07:42:52.960Z,85.15
2018-11-13T07:45:22.144Z,89.30
2018-11-13T07:47:51.891Z,86.50
2018-11-13T07:50:21.071Z,96.12
2018-11-13T07:52:50.381Z,87.53
2018-11-13T07:55:20.003Z,91.05
2018-11-13T07:57:49.363Z,86.32
2018-11-13T08:00:23.886Z,91.63
2018-11-13T08:02:54.242Z,81.70
2018-11-13T08:05:23.568Z,80.07
2018-11-13T08:07:52.793Z,78.78
2018-11-13T08:10:21.952Z,84.47
2018-11-13T08:12:51.508Z,76.40
2018-11-13T08:15:20.687Z,73.12
2018-11-13T08:17:49.960Z,76.70
2018-11-13T08:20:19.306Z,76.25
2018-11-13T08:22:55.153Z,80.38
2018-11-13T08:25:24.793Z,73.52
2018-11-13T08:27:53.951Z,75.50
2018-11-13T08:30:23.192Z,86.22
2018-11-13T08:32:52.349Z,82.50
2018-11-13T08:35:21.589Z,76.90
2018-11-13T08:37:51.062Z,65.20
2018-11-13T08:40:20.386Z,67.97
2018-11-13T08:42:49.518Z,64.17
2018-11-13T08:45:18.695Z,68.35
2018-11-13T08:47:48.073Z,67.87
2018-11-13T08:50:17.785Z,68.30
2018-11-13T08:52:47.586Z,65.40
2018-11-13T08:55:17.047Z,66.77
2018-11-13T08:57:46.316Z,64.82
2018-11-13T09:00:17.002Z,64.12
2018-11-13T09:02:46.768Z,58.00
2018-11-13T09:05:16.430Z,70.20
2018-11-13T09:07:45.932Z,63.95
2018-11-13T09:10:16.650Z,62.50
2018-11-13T09:12:46.105Z,59.95
2018-11-13T09:15:16.815Z,66.80
2018-11-13T09:17:46.106Z,58.48
2018-11-13T09:20:16.542Z,55.98
2018-11-13T09:22:45.853Z,53.70
2018-11-13T09:25:17.215Z,55.00
2018-11-13T09:27:46.741Z,49.08
2018-11-13T09:30:17.393Z,58.65
2018-11-13T09:32:46.964Z,47.75
2018-11-13T09:35:16.979Z,44.40
2018-11-13T09:37:46.056Z,39.70
2018-11-13T09:40:17.760Z,50.33
2018-11-13T09:42:47.942Z,42.05
2018-11-13T09:45:17.655Z,43.95
2018-11-13T09:47:47.023Z,41.42
2018-11-13T09:50:17.506Z,45.55
2018-11-13T09:52:48.214Z,52.23
2018-11-13T09:55:18.499Z,53.78
2018-11-13T09:57:48.068Z,41.77
2018-11-13T10:00:19.404Z,46.05
2018-11-13T10:02:51.111Z,46.23
2018-11-13T10:05:21.153Z,42.67
2018-11-13T10:07:50.913Z,40.60
2018-11-13T10:10:20.298Z,36.23
2018-11-13T10:12:49.677Z,43.13
2018-11-13T10:15:21.355Z,34.40
2018-11-13T10:17:51.291Z,38.23
2018-11-13T10:20:20.523Z,33.23
2018-11-13T10:22:51.269Z,28.15
2018-11-13T10:25:20.475Z,27.10
2018-11-13T10:27:49.738Z,26.40
2018-11-13T10:30:20.475Z,22.02
2018-11-13T10:32:50.164Z,28.32
2018-11-13T10:35:20.773Z,20.75
2018-11-13T10:37:50.070Z,28.05
2018-11-13T10:40:20.506Z,19.20
2018-11-13T10:42:50.174Z,24.02
2018-11-13T10:45:28.142Z,24.52
2018-11-13T10:47:57.629Z,21.90
2018-11-13T10:50:27.468Z,24.07
2018-11-13T10:52:56.910Z,21.15
2018-11-13T10:55:26.110Z,22.27
2018-11-13T10:57:55.237Z,23.92
2018-11-13T11:00:28.546Z,18.50
2018-11-13T11:03:02.993Z,22.30
2018-11-13T11:05:32.518Z,16.93
2018-11-13T11:08:01.626Z,16.12
2018-11-13T11:10:30.749Z,23.20
2018-11-13T11:13:00.190Z,23.02
2018-11-13T11:15:29.562Z,24.37
2018-11-13T11:17:59.005Z,20.75
2018-11-13T11:20:28.519Z,28.38
2018-11-13T11:22:58.614Z,26.60
2018-11-13T11:25:27.954Z,29.00
2018-11-13T11:27:57.220Z,18.62
2018-11-13T11:30:26.694Z,20.57
2018-11-13T11:32:56.019Z,23.20
2018-11-13T11:35:25.278Z,19.42
2018-11-13T11:37:54.594Z,28.52
2018-11-13T11:40:23.819Z,25.15
2018-11-13T11:42:53.661Z,22.82
2018-11-13T11:45:22.944Z,26.10
2018-11-13T11:47:52.119Z,22.37
2018-11-13T11:50:21.481Z,21.35
2018-11-13T11:52:50.844Z,23.42
2018-11-13T11:55:20.584Z,24.43
2018-11-13T11:57:49.707Z,24.77
2018-11-13T12:00:20.595Z,23.47
2018-11-13T12:02:49.988Z,22.75
2018-11-13T12:05:19.259Z,24.18
2018-11-13T12:07:48.850Z,20.95
2018-11-13T12:10:18.195Z,23.90
2018-11-13T12:12:47.461Z,26.35
2018-11-13T12:15:16.685Z,25.88
2018-11-13T12:17:46.235Z,23.70
2018-11-13T12:20:16.553Z,23.65
2018-11-13T12:22:46.001Z,20.77
2018-11-13T12:25:20.162Z,23.55
2018-11-13T12:27:47.957Z,20.43
2018-11-13T12:30:20.094Z,24.67
2018-11-13T12:32:50.019Z,21.30
2018-11-13T12:35:20.198Z,19.52
2018-11-13T12:37:49.583Z,26.15
2018-11-13T12:40:20.990Z,26.55
2018-11-13T12:42:50.921Z,22.98
2018-11-13T12:45:20.699Z,24.47
2018-11-13T12:47:50.066Z,23.20
2018-11-13T12:50:20.265Z,23.45
2018-11-13T12:52:49.698Z,24.95
2018-11-13T12:55:21.269Z,25.08
2018-11-13T12:57:50.661Z,23.02
2018-11-13T13:00:22.161Z,23.80
2018-11-13T13:02:51.395Z,25.32
2018-11-13T13:05:20.910Z,22.10
2018-11-13T13:07:50.282Z,26.95
2018-11-13T13:10:20.414Z,22.98
2018-11-13T13:12:49.785Z,22.73
2018-11-13T13:15:20.041Z,23.12
2018-11-13T13:17:49.277Z,23.05
2018-11-13T13:20:21.012Z,21.77
2018-11-13T13:22:50.690Z,23.22
2018-11-13T13:25:20.924Z,25.90
2018-11-13T13:27:50.308Z,21.62
2018-11-13T13:30:20.755Z,23.92
2018-11-13T13:32:50.338Z,23.95
2018-11-13T13:36:06.260Z,22.35
2018-11-13T13:38:36.840Z,19.15
2018-11-13T13:41:06.471Z,19.82
2018-11-13T13:43:36.074Z,21.62
2018-11-13T13:46:05.480Z,19.57
2018-11-13T13:48:34.838Z,19.85
2018-11-13T13:51:04.162Z,19.23
2018-11-13T13:53:33.445Z,18.52
2018-11-13T13:56:02.955Z,18.27
2018-11-13T13:58:32.258Z,20.75
2018-11-13T14:01:01.642Z,21.15
2018-11-13T14:03:30.793Z,23.38
2018-11-13T14:06:00.280Z,21.17
2018-11-13T14:08:29.761Z,17.85
2018-11-13T14:10:59.082Z,17.35
2018-11-13T14:13:28.412Z,19.82
2018-11-13T14:15:57.702Z,23.50
2018-11-13T14:18:26.882Z,22.50
2018-11-13T14:20:56.712Z,20.30
2018-11-13T14:23:25.877Z,25.90
2018-11-13T14:25:55.123Z,24.77
2018-11-13T14:28:24.450Z,28.12
2018-11-13T14:30:53.742Z,24.32
2018-11-13T14:33:23.346Z,27.85
2018-11-13T14:35:52.828Z,21.45
2018-11-13T14:38:22.130Z,20.55
2018-11-13T14:40:51.310Z,22.75
2018-11-13T14:43:20.510Z,31.37
2018-11-13T14:45:49.913Z,32.03
2018-11-13T14:48:19.095Z,30.17
2018-11-13T14:50:48.348Z,38.75
2018-11-13T14:53:17.642Z,29.15
2018-11-13T14:55:47.086Z,31.20
2018-11-13T14:58:17.504Z,33.05
2018-11-13T15:00:46.765Z,31.60
2018-11-13T15:03:17.015Z,28.25
2018-11-13T15:05:46.422Z,31.93
2018-11-13T15:08:15.813Z,32.13
2018-11-13T15:10:52.814Z,27.77
2018-11-13T15:13:23.298Z,33.73
2018-11-13T15:15:52.424Z,30.82
2018-11-13T15:18:21.517Z,34.70
2018-11-13T15:20:51.811Z,36.88
2018-11-13T15:23:21.303Z,35.00
2018-11-13T15:25:50.434Z,37.65
2018-11-13T15:28:19.758Z,46.90
2018-11-13T15:30:50.355Z,36.38
2018-11-13T15:33:21.737Z,41.00
2018-11-13T15:35:51.403Z,50.00
2018-11-13T15:38:20.606Z,36.77
2018-11-13T15:40:49.838Z,38.48
2018-11-13T15:43:19.158Z,30.43
2018-11-13T15:45:48.218Z,28.67
2018-11-13T15:48:17.515Z,34.70
2018-11-13T15:50:46.847Z,28.98
2018-11-13T15:53:16.275Z,37.73
2018-11-13T15:55:45.557Z,28.17
2018-11-13T15:58:14.886Z,28.32
2018-11-13T16:00:44.289Z,33.78
2018-11-13T16:03:19.966Z,29.70
2018-11-13T16:05:50.423Z,32.10
2018-11-13T16:08:19.842Z,30.37
2018-11-13T16:10:49.309Z,26.97
2018-11-13T16:13:18.515Z,30.27
2018-11-13T16:15:47.758Z,26.40
2018-11-13T16:18:19.578Z,27.65
2018-11-13T16:20:48.748Z,28.57
2018-11-13T16:23:18.006Z,22.90
2018-11-13T16:25:47.287Z,26.80
2018-11-13T16:28:16.553Z,26.23
2018-11-13T16:30:45.955Z,28.12
2018-11-13T16:33:15.105Z,28.77
2018-11-13T16:35:44.530Z,29.42
2018-11-13T16:38:14.063Z,34.03
2018-11-13T16:40:43.201Z,28.15
2018-11-13T16:43:12.362Z,26.68
2018-11-13T16:45:41.643Z,25.20
2018-11-13T16:48:11.008Z,25.55
2018-11-13T16:50:41.534Z,32.15
2018-11-13T16:53:10.867Z,29.15
2018-11-13T16:55:47.736Z,31.02
2018-11-13T16:58:17.263Z,30.72
2018-11-13T17:00:46.859Z,30.57
2018-11-13T17:03:16.061Z,36.15
2018-11-13T17:05:45.273Z,36.15
2018-11-13T17:08:14.535Z,35.58
2018-11-13T17:10:44.409Z,33.75
2018-11-13T17:13:13.757Z,36.28
2018-11-13T17:15:43.221Z,38.13
2018-11-13T17:18:13.726Z,39.75
2018-11-13T17:20:41.678Z,42.03
2018-11-13T17:23:10.989Z,44.30
2018-11-13T17:25:40.510Z,51.25
2018-11-13T17:28:09.887Z,51.48
2018-11-13T17:30:39.286Z,57.45
2018-11-13T17:33:09.768Z,56.70
2018-11-13T17:35:38.983Z,56.53
2018-11-13T17:38:08.178Z,53.83
2018-11-13T17:40:38.027Z,53.08
2018-11-13T17:43:07.932Z,60.80
2018-11-13T17:45:38.550Z,51.10
2018-11-13T17:48:08.960Z,55.98
2018-11-13T17:50:42.729Z,59.08
2018-11-13T17:53:12.503Z,58.98
2018-11-13T17:55:42.131Z,53.05
2018-11-13T17:58:13.386Z,56.28
2018-11-13T18:00:46.062Z,56.33
2018-11-13T18:03:16.428Z,55.95
2018-11-13T18:05:46.663Z,59.83
2018-11-13T18:08:15.736Z,60.67
2018-11-13T18:10:46.184Z,63.85
2018-11-13T18:13:15.453Z,60.08
2018-11-13T18:15:45.049Z,63.35
2018-11-13T18:18:14.565Z,63.25
2018-11-13T18:20:43.945Z,65.40
2018-11-13T18:23:13.098Z,66.82
2018-11-13T18:25:42.612Z,66.17
2018-11-13T18:28:12.421Z,64.92
2018-11-13T18:30:41.658Z,74.70
2018-11-13T18:33:11.073Z,63.48
2018-11-13T18:35:40.913Z,67.03
2018-11-13T18:38:11.942Z,67.45
2018-11-13T18:40:41.487Z,65.92
2018-11-13T18:43:10.953Z,63.60
2018-11-13T18:45:41.446Z,61.83
2018-11-13T18:48:11.136Z,59.03
2018-11-13T18:50:42.883Z,61.63
2018-11-13T18:53:12.387Z,60.92
2018-11-13T18:55:41.944Z,53.25
2018-11-13T18:58:11.560Z,62.13
2018-11-13T19:00:41.515Z,60.08
2018-11-13T19:03:11.928Z,57.08
2018-11-13T19:05:41.579Z,63.87
2018-11-13T19:08:11.329Z,56.45
2018-11-13T19:10:42.309Z,61.25
2018-11-13T19:13:13.258Z,63.30
2018-11-13T19:15:43.960Z,66.42
2018-11-13T19:18:13.680Z,64.12
2018-11-13T19:20:42.979Z,62.73
2018-11-13T19:23:12.624Z,60.88
2018-11-13T19:25:42.305Z,61.73
2018-11-13T19:28:11.948Z,64.07
2018-11-13T19:30:41.258Z,62.95
2018-11-13T19:33:10.641Z,58.92
2018-11-13T19:35:40.347Z,63.75
2018-11-13T19:38:09.626Z,61.60
2018-11-13T19:40:38.920Z,60.60
2018-11-13T19:43:09.568Z,60.65
2018-11-13T19:45:38.764Z,65.50
2018-11-13T19:48:08.152Z,64.00
2018-11-13T19:50:37.957Z,62.23
2018-11-13T19:53:07.301Z,61.33
2018-11-13T19:55:37.347Z,68.30
2018-11-13T19:58:07.324Z,64.37
2018-11-13T20:00:38.493Z,71.28
2018-11-13T20:03:09.176Z,67.80
2018-11-13T20:05:38.357Z,61.88
2018-11-13T20:08:08.170Z,60.83
2018-11-13T20:10:38.050Z,66.35
2018-11-13T20:13:08.175Z,68.15
2018-11-13T20:15:37.883Z,69.15
2018-11-13T20:18:07.483Z,67.80
2018-11-13T20:20:37.021Z,61.58
2018-11-13T20:23:07.646Z,69.92
2018-11-13T20:25:37.191Z,65.35
2018-11-13T20:28:06.471Z,49.85
2018-11-13T20:30:36.923Z,40.90
2018-11-13T20:33:06.077Z,46.08
2018-11-13T20:35:35.431Z,41.55
2018-11-13T20:38:06.731Z,43.68
2018-11-13T20:40:37.050Z,39.63
2018-11-13T20:43:07.941Z,44.67
2018-11-13T20:45:37.273Z,39.23
2018-11-13T20:48:07.184Z,37.28
2018-11-13T20:50:36.422Z,39.55
2018-11-13T20:53:05.674Z,35.50
2018-11-13T20:55:34.930Z,42.35
2018-11-13T20:58:04.670Z,50.17
2018-11-13T21:00:34.967Z,50.40
2018-11-13T21:03:04.170Z,41.55
2018-11-13T21:05:33.400Z,41.77
2018-11-13T21:08:02.772Z,36.85
2018-11-13T21:10:39.163Z,50.03
2018-11-13T21:13:09.506Z,38.13
2018-11-13T21:15:39.078Z,36.68
2018-11-13T21:18:08.378Z,39.63
2018-11-13T21:20:37.776Z,35.80
2018-11-13T21:23:07.134Z,36.35
2018-11-13T21:25:36.789Z,37.03
2018-11-13T21:28:05.936Z,40.43
2018-11-13T21:30:35.264Z,38.20
2018-11-13T21:33:04.507Z,53.92
2018-11-13T21:35:33.710Z,52.43
2018-11-13T21:38:02.973Z,58.78
2018-11-13T21:40:32.410Z,75.08
2018-11-13T21:43:01.530Z,71.45
2018-11-13T21:45:30.351Z,70.30
2018-11-13T21:48:00.628Z,88.75
2018-11-13T21:50:30.458Z,101.35
2018-11-13T21:53:00.074Z,106.87
2018-11-13T21:55:29.943Z,107.52
2018-11-13T21:57:59.105Z,111.62
2018-11-13T22:00:31.818Z,106.35
2018-11-13T22:03:04.128Z,107.72
2018-11-13T22:05:34.098Z,117.47
2018-11-13T22:08:03.354Z,122.70
2018-11-13T22:10:32.593Z,119.43
2018-11-13T22:13:01.617Z,109.70
2018-11-13T22:15:31.250Z,116.50
2018-11-13T22:18:01.192Z,113.67
2018-11-13T22:20:30.438Z,128.02
2018-11-13T22:23:00.450Z,124.47
2018-11-13T22:25:29.782Z,132.50
2018-11-13T22:27:59.475Z,123.83
2018-11-13T22:30:29.896Z,127.37
2018-11-13T22:32:59.003Z,122.28
2018-11-13T22:35:28.315Z,120.70
2018-11-13T22:37:57.992Z,124.83
2018-11-13T22:40:28.273Z,123.20
2018-11-13T22:42:58.030Z,127.30
2018-11-13T22:45:28.327Z,145.03
2018-11-13T22:47:57.843Z,138.20
2018-11-13T22:50:29.243Z,137.40
2018-11-13T22:52:58.561Z,136.45
2018-11-13T22:55:27.817Z,145.20
2018-11-13T22:57:57.789Z,142.73
2018-11-13T23:00:40.476Z,141.40
2018-11-13T23:03:11.883Z,131.30
2018-11-13T23:05:41.198Z,138.80
2018-11-13T23:08:11.729Z,135.60
2018-11-13T23:10:41.069Z,141.20
2018-11-13T23:13:10.363Z,135.27
2018-11-13T23:15:39.756Z,146.67
2018-11-13T23:18:09.399Z,141.73
2018-11-13T23:20:38.771Z,134.13
2018-11-13T23:23:07.946Z,146.63
2018-11-13T23:25:37.167Z,140.97
2018-11-13T23:28:06.832Z,139.83
2018-11-13T23:30:36.210Z,137.27
2018-11-13T23:33:06.044Z,133.67
2018-11-13T23:35:34.979Z,142.90
2018-11-13T23:38:04.235Z,138.67
2018-11-13T23:40:33.363Z,146.57
2018-11-13T23:43:02.582Z,140.23
2018-11-13T23:45:31.670Z,139.53
2018-11-13T23:48:01.123Z,139.13
2018-11-13T23:50:30.194Z,142.90
2018-11-13T23:52:59.605Z,146.17
2018-11-13T23:55:28.977Z,133.17
2018-11-13T23:57:58.209Z,127.00
