createdAt,value
2018-04-12T00:02:21.506Z,0.80
2018-04-12T00:04:49.095Z,0.90
2018-04-12T00:07:16.654Z,0.70
2018-04-12T00:09:44.232Z,0.50
2018-04-12T00:12:11.828Z,0.53
2018-04-12T00:14:39.405Z,0.70
2018-04-12T00:17:06.965Z,0.80
2018-04-12T00:19:34.534Z,0.83
2018-04-12T00:22:02.120Z,0.80
2018-04-12T00:24:29.720Z,0.80
2018-04-12T00:26:58.093Z,0.77
2018-04-12T00:31:59.491Z,0.80
2018-04-12T00:34:27.059Z,0.67
2018-04-12T00:36:54.618Z,0.80
2018-04-12T00:39:22.213Z,0.70
2018-04-12T00:41:49.797Z,0.80
2018-04-12T00:44:18.136Z,0.90
2018-04-12T00:46:45.746Z,1.00
2018-04-12T00:49:13.334Z,0.80
2018-04-12T00:51:40.906Z,0.67
2018-04-12T00:54:08.501Z,0.70
2018-04-12T00:56:36.100Z,0.80
2018-04-12T00:59:03.682Z,0.80
2018-04-12T01:01:32.025Z,0.70
2018-04-12T01:03:59.594Z,0.70
2018-04-12T01:06:27.171Z,0.80
2018-04-12T01:08:54.761Z,0.70
2018-04-12T01:11:22.352Z,0.80
2018-04-12T01:13:49.949Z,0.70
2018-04-12T01:16:17.517Z,0.90
2018-04-12T01:18:45.097Z,0.90
2018-04-12T01:21:12.688Z,1.00
2018-04-12T01:23:40.288Z,0.77
2018-04-12T01:26:07.859Z,0.73
2018-04-12T01:28:35.426Z,0.70
2018-04-12T01:31:03.089Z,0.80
2018-04-12T01:33:30.667Z,0.70
2018-04-12T01:35:58.234Z,0.80
2018-04-12T01:38:25.820Z,0.90
2018-04-12T01:40:53.397Z,0.80
2018-04-12T01:43:20.967Z,0.77
2018-04-12T01:45:48.588Z,0.77
2018-04-12T01:48:16.184Z,0.80
2018-04-12T01:50:43.788Z,0.70
2018-04-12T01:53:11.393Z,0.73
2018-04-12T01:55:39.016Z,0.87
2018-04-12T01:58:07.342Z,0.70
2018-04-12T02:00:34.918Z,1.00
2018-04-12T02:03:02.492Z,0.90
2018-04-12T02:05:30.080Z,1.03
2018-04-12T02:07:58.443Z,0.60
2018-04-12T02:10:26.055Z,0.70
2018-04-12T02:12:53.673Z,0.77
2018-04-12T02:15:22.057Z,0.67
2018-04-12T02:17:50.408Z,0.90
2018-04-12T02:20:17.966Z,0.70
2018-04-12T02:22:46.464Z,1.00
2018-04-12T02:25:14.046Z,1.17
2018-04-12T02:27:41.657Z,0.97
2018-04-12T02:30:10.022Z,0.70
2018-04-12T02:32:37.585Z,0.90
2018-04-12T02:35:05.210Z,0.90
2018-04-12T02:37:32.817Z,0.83
2018-04-12T02:40:00.409Z,0.90
2018-04-12T02:42:28.755Z,0.70
2018-04-12T02:44:56.344Z,1.00
2018-04-12T02:47:23.933Z,0.87
2018-04-12T02:49:52.280Z,0.80
2018-04-12T02:52:19.914Z,0.77
2018-04-12T02:54:47.504Z,0.80
2018-04-12T02:57:15.888Z,0.80
2018-04-12T02:59:43.498Z,0.60
2018-04-12T03:02:11.058Z,0.80
2018-04-12T03:04:38.644Z,0.73
2018-04-12T03:07:06.263Z,1.10
2018-04-12T03:09:33.877Z,0.90
2018-04-12T03:12:01.456Z,0.83
2018-04-12T03:14:29.038Z,0.80
2018-04-12T03:16:56.608Z,0.90
2018-04-12T03:19:24.209Z,0.83
2018-04-12T03:21:52.597Z,0.90
2018-04-12T03:24:20.947Z,0.90
2018-04-12T03:26:48.532Z,0.90
2018-04-12T03:29:16.118Z,1.07
2018-04-12T03:31:43.677Z,1.00
2018-04-12T03:34:11.272Z,0.83
2018-04-12T03:36:38.885Z,0.90
2018-04-12T03:39:07.228Z,0.70
2018-04-12T03:41:34.787Z,1.00
2018-04-12T03:44:02.365Z,0.90
2018-04-12T03:46:29.930Z,0.73
2018-04-12T03:48:58.290Z,1.10
2018-04-12T03:51:25.865Z,1.17
2018-04-12T03:53:54.200Z,0.90
2018-04-12T03:56:21.776Z,0.90
2018-04-12T03:58:49.365Z,0.90
2018-04-12T04:01:17.694Z,1.00
2018-04-12T04:03:45.269Z,1.20
2018-04-12T04:06:12.877Z,0.93
2018-04-12T04:08:40.446Z,1.00
2018-04-12T04:11:08.024Z,1.00
2018-04-12T04:13:35.642Z,1.03
2018-04-12T04:16:15.858Z,1.10
2018-04-12T04:18:56.020Z,0.80
2018-04-12T04:21:23.616Z,0.83
2018-04-12T04:23:51.976Z,1.00
2018-04-12T04:26:19.550Z,1.00
2018-04-12T04:28:47.166Z,1.33
2018-04-12T04:31:14.744Z,1.20
2018-04-12T04:33:42.356Z,1.20
2018-04-12T04:36:09.927Z,1.10
2018-04-12T04:38:37.517Z,0.80
2018-04-12T04:41:05.086Z,1.10
2018-04-12T04:43:32.692Z,1.10
2018-04-12T04:46:00.273Z,1.10
2018-04-12T04:48:27.856Z,1.10
2018-04-12T04:50:55.436Z,0.90
2018-04-12T04:53:23.775Z,1.30
2018-04-12T04:55:52.140Z,1.00
2018-04-12T04:58:19.722Z,0.90
2018-04-12T05:00:47.301Z,0.93
2018-04-12T05:03:14.952Z,1.10
2018-04-12T05:05:42.528Z,1.27
2018-04-12T05:08:10.147Z,1.20
2018-04-12T05:10:37.755Z,0.73
2018-04-12T05:13:06.118Z,1.00
2018-04-12T05:15:33.774Z,1.30
2018-04-12T05:18:01.409Z,1.07
2018-04-12T05:20:29.006Z,1.30
2018-04-12T05:22:56.606Z,0.90
2018-04-12T05:25:24.218Z,1.00
2018-04-12T05:27:51.863Z,1.20
2018-04-12T05:30:20.250Z,0.93
2018-04-12T05:32:47.885Z,1.00
2018-04-12T05:35:15.494Z,1.23
2018-04-12T05:37:43.859Z,1.07
2018-04-12T05:40:11.462Z,1.10
2018-04-12T05:42:39.049Z,1.00
2018-04-12T05:45:06.634Z,1.07
2018-04-12T05:47:34.242Z,1.00
2018-04-12T05:50:01.851Z,1.03
2018-04-12T05:52:29.444Z,1.20
2018-04-12T05:54:57.810Z,0.90
2018-04-12T05:57:26.186Z,1.00
2018-04-12T05:59:53.815Z,1.00
2018-04-12T06:02:21.429Z,1.27
2018-04-12T06:04:49.784Z,1.10
2018-04-12T06:07:18.183Z,1.10
2018-04-12T06:09:45.787Z,1.17
2018-04-12T06:12:13.383Z,1.00
2018-04-12T06:14:41.745Z,1.00
2018-04-12T06:17:09.367Z,1.00
2018-04-12T06:19:36.999Z,1.00
2018-04-12T06:22:05.366Z,1.37
2018-04-12T06:24:33.733Z,1.17
2018-04-12T06:27:01.329Z,1.20
2018-04-12T06:29:28.943Z,1.23
2018-04-12T06:31:56.546Z,0.93
2018-04-12T06:34:24.176Z,1.20
2018-04-12T06:36:51.782Z,1.17
2018-04-12T06:39:19.425Z,0.90
2018-04-12T06:41:47.018Z,0.70
2018-04-12T06:44:14.609Z,0.90
2018-04-12T06:46:42.259Z,1.23
2018-04-12T06:49:09.834Z,0.80
2018-04-12T06:51:37.427Z,1.10
2018-04-12T06:54:05.816Z,0.70
2018-04-12T06:56:33.417Z,1.10
2018-04-12T06:59:01.007Z,1.00
2018-04-12T07:01:29.370Z,0.83
2018-04-12T07:03:56.962Z,0.80
2018-04-12T07:06:24.561Z,0.83
2018-04-12T07:08:52.951Z,0.70
2018-04-12T07:11:20.602Z,0.87
2018-04-12T07:13:48.212Z,0.80
2018-04-12T07:16:15.818Z,0.80
2018-04-12T07:18:43.421Z,0.90
2018-04-12T07:21:11.775Z,0.70
2018-04-12T07:23:39.405Z,0.73
2018-04-12T07:26:07.048Z,0.80
2018-04-12T07:28:34.626Z,0.70
2018-04-12T07:31:02.237Z,0.60
2018-04-12T07:33:30.610Z,0.80
2018-04-12T07:35:58.198Z,0.70
2018-04-12T07:38:25.804Z,0.80
2018-04-12T07:40:53.401Z,0.70
2018-04-12T07:43:20.994Z,0.70
2018-04-12T07:45:48.621Z,0.50
2018-04-12T07:48:16.995Z,0.70
2018-04-12T07:50:45.351Z,0.60
2018-04-12T07:53:12.994Z,0.77
2018-04-12T07:55:40.592Z,0.77
2018-04-12T07:58:08.950Z,0.70
2018-04-12T08:00:36.562Z,0.83
2018-04-12T08:03:04.150Z,1.40
2018-04-12T08:05:31.738Z,0.90
2018-04-12T08:07:59.453Z,0.60
2018-04-12T08:10:27.017Z,0.80
2018-04-12T08:12:54.610Z,1.00
2018-04-12T08:15:22.249Z,0.70
2018-04-12T08:17:49.852Z,0.80
2018-04-12T08:20:17.450Z,0.73
2018-04-12T08:22:45.049Z,0.60
2018-04-12T08:25:12.643Z,0.60
2018-04-12T08:27:40.234Z,0.70
2018-04-12T08:30:07.847Z,0.60
2018-04-12T08:32:35.443Z,0.50
2018-04-12T08:35:03.057Z,0.87
2018-04-12T08:37:30.730Z,0.77
2018-04-12T08:39:58.358Z,0.70
2018-04-12T08:42:25.954Z,0.70
2018-04-12T08:44:53.609Z,0.53
2018-04-12T08:47:21.974Z,0.57
2018-04-12T08:49:49.590Z,0.80
2018-04-12T08:52:17.197Z,0.60
2018-04-12T08:54:44.794Z,0.47
2018-04-12T08:57:12.410Z,1.27
2018-04-12T08:59:40.038Z,0.70
2018-04-12T09:02:07.637Z,0.50
2018-04-12T09:04:35.243Z,0.70
2018-04-12T09:07:02.856Z,0.47
2018-04-12T09:09:30.472Z,0.70
2018-04-12T09:11:58.071Z,0.90
2018-04-12T09:14:25.702Z,0.60
2018-04-12T09:16:53.302Z,0.60
2018-04-12T09:19:20.907Z,0.70
2018-04-12T09:21:48.517Z,0.60
2018-04-12T09:24:16.118Z,0.60
2018-04-12T09:26:43.751Z,0.70
2018-04-12T09:29:11.366Z,0.50
2018-04-12T09:31:38.993Z,0.60
2018-04-12T09:34:07.354Z,0.70
2018-04-12T09:36:35.038Z,0.63
2018-04-12T09:39:03.410Z,0.60
2018-04-12T09:41:31.778Z,0.90
2018-04-12T09:44:00.159Z,0.60
2018-04-12T09:46:27.761Z,0.50
2018-04-12T09:48:55.370Z,0.60
2018-04-12T09:51:22.981Z,0.63
2018-04-12T09:53:50.599Z,0.67
2018-04-12T09:56:19.021Z,0.57
2018-04-12T09:58:47.411Z,0.80
2018-04-12T10:01:15.027Z,0.70
2018-04-12T10:03:44.225Z,0.80
2018-04-12T10:06:17.420Z,0.63
2018-04-12T10:09:00.070Z,0.60
2018-04-12T10:11:27.674Z,0.50
2018-04-12T10:13:56.070Z,1.00
2018-04-12T10:16:23.703Z,0.67
2018-04-12T10:18:51.320Z,0.40
2018-04-12T10:21:19.071Z,0.80
2018-04-12T10:23:46.840Z,0.63
2018-04-12T10:26:14.461Z,0.50
2018-04-12T10:28:42.857Z,0.60
2018-04-12T10:31:11.291Z,0.60
2018-04-12T10:33:38.936Z,0.70
2018-04-12T10:36:06.714Z,0.60
2018-04-12T10:38:34.318Z,0.73
2018-04-12T10:41:02.758Z,0.80
2018-04-12T10:43:30.411Z,0.70
2018-04-12T10:45:58.890Z,0.43
2018-04-12T10:48:26.550Z,0.80
2018-04-12T10:50:54.279Z,0.67
2018-04-12T10:53:21.977Z,0.67
2018-04-12T10:55:49.639Z,0.40
2018-04-12T10:58:17.299Z,0.50
2018-04-12T11:00:44.915Z,0.50
2018-04-12T11:03:12.700Z,0.70
2018-04-12T11:05:40.356Z,0.50
2018-04-12T11:08:08.170Z,0.67
2018-04-12T11:10:35.901Z,0.70
2018-04-12T11:13:04.323Z,0.50
2018-04-12T11:15:31.938Z,0.73
2018-04-12T11:17:59.631Z,0.40
2018-04-12T11:20:27.319Z,0.60
2018-04-12T11:22:55.740Z,0.60
2018-04-12T11:25:23.371Z,0.57
2018-04-12T11:27:51.007Z,0.60
2018-04-12T11:30:18.676Z,0.67
2018-04-12T11:32:47.130Z,0.70
2018-04-12T11:35:14.821Z,0.70
2018-04-12T11:37:43.322Z,0.60
2018-04-12T11:40:10.999Z,0.50
2018-04-12T11:42:38.761Z,0.50
2018-04-12T11:45:06.396Z,0.60
2018-04-12T11:47:34.022Z,0.70
2018-04-12T11:50:02.585Z,0.60
2018-04-12T11:52:30.449Z,0.50
2018-04-12T11:54:58.131Z,0.70
2018-04-12T11:57:25.756Z,0.80
2018-04-12T11:59:53.364Z,0.60
2018-04-12T12:02:21.027Z,0.50
2018-04-12T12:04:48.671Z,0.50
2018-04-12T12:07:16.271Z,0.63
2018-04-12T12:09:44.678Z,0.50
2018-04-12T12:12:12.275Z,0.80
2018-04-12T12:14:39.888Z,0.73
2018-04-12T12:17:07.494Z,0.80
2018-04-12T12:19:35.110Z,0.83
2018-04-12T12:22:02.715Z,0.70
2018-04-12T12:24:30.317Z,0.60
2018-04-12T12:26:57.940Z,0.73
2018-04-12T12:29:25.574Z,0.90
2018-04-12T12:31:53.238Z,0.90
2018-04-12T12:34:20.869Z,0.63
2018-04-12T12:36:49.694Z,0.80
2018-04-12T12:39:17.669Z,0.80
2018-04-12T12:41:45.298Z,1.00
2018-04-12T12:44:12.991Z,1.20
2018-04-12T12:46:40.662Z,1.00
2018-04-12T12:49:08.266Z,1.07
2018-04-12T12:51:35.874Z,1.40
2018-04-12T12:54:03.651Z,1.60
2018-04-12T12:56:31.285Z,1.20
2018-04-12T12:58:58.923Z,1.17
2018-04-12T13:01:26.588Z,1.17
2018-04-12T13:03:54.182Z,0.83
2018-04-12T13:06:21.973Z,1.40
2018-04-12T13:08:50.734Z,1.20
2018-04-12T13:11:19.479Z,1.10
2018-04-12T13:14:07.715Z,1.20
2018-04-12T13:16:36.163Z,0.80
2018-04-12T13:19:04.032Z,0.90
2018-04-12T13:24:11.190Z,1.27
2018-04-12T13:26:38.891Z,0.90
2018-04-12T13:31:48.938Z,1.20
2018-04-12T13:34:18.323Z,0.93
2018-04-12T13:36:46.043Z,1.13
2018-04-12T13:39:14.416Z,1.17
2018-04-12T13:41:42.789Z,1.30
2018-04-12T13:44:10.418Z,1.37
2018-04-12T13:46:38.144Z,1.33
2018-04-12T13:49:08.183Z,0.93
2018-04-12T13:51:35.947Z,1.40
2018-04-12T13:54:10.328Z,1.53
2018-04-12T13:56:38.743Z,1.00
2018-04-12T13:59:07.181Z,1.40
2018-04-12T14:01:35.638Z,1.40
2018-04-12T14:04:03.330Z,1.23
2018-04-12T14:06:31.017Z,1.00
2018-04-12T14:08:58.635Z,2.10
2018-04-12T14:11:26.236Z,1.50
2018-04-12T14:13:53.866Z,1.43
2018-04-12T14:16:22.233Z,1.17
2018-04-12T14:18:49.834Z,1.20
2018-04-12T14:21:17.503Z,1.20
2018-04-12T14:23:45.394Z,0.90
2018-04-12T14:26:12.999Z,1.10
2018-04-12T14:28:41.413Z,0.90
2018-04-12T14:31:09.118Z,1.30
2018-04-12T14:33:36.790Z,1.20
2018-04-12T14:36:05.237Z,1.20
2018-04-12T14:38:33.578Z,1.20
2018-04-12T14:41:01.195Z,1.23
2018-04-12T14:43:28.843Z,1.20
2018-04-12T14:45:56.731Z,1.07
2018-04-12T14:48:24.354Z,1.40
2018-04-12T14:50:52.066Z,1.77
2018-04-12T14:53:20.426Z,1.07
2018-04-12T14:55:48.022Z,0.90
2018-04-12T14:58:15.633Z,1.07
2018-04-12T15:00:44.062Z,1.10
2018-04-12T15:03:11.666Z,1.23
2018-04-12T15:05:39.271Z,1.20
2018-04-12T15:08:07.627Z,1.37
2018-04-12T15:10:36.007Z,1.20
2018-04-12T15:13:03.649Z,1.00
2018-04-12T15:15:31.291Z,1.10
2018-04-12T15:17:58.890Z,1.10
2018-04-12T15:20:26.506Z,1.10
2018-04-12T15:22:54.090Z,1.30
2018-04-12T15:25:21.681Z,1.33
2018-04-12T15:27:50.058Z,1.20
2018-04-12T15:30:17.673Z,1.20
2018-04-12T15:32:46.038Z,1.50
2018-04-12T15:35:13.650Z,1.10
2018-04-12T15:37:42.011Z,1.50
2018-04-12T15:40:09.616Z,1.10
2018-04-12T15:42:37.227Z,1.30
2018-04-12T15:45:04.841Z,1.40
2018-04-12T15:47:32.478Z,1.60
2018-04-12T15:50:00.883Z,1.37
2018-04-12T15:52:28.498Z,1.70
2018-04-12T15:54:56.137Z,1.50
2018-04-12T15:57:23.793Z,1.63
2018-04-12T15:59:51.402Z,1.27
2018-04-12T16:02:19.840Z,1.47
2018-04-12T16:04:47.531Z,1.40
2018-04-12T16:07:15.218Z,1.57
2018-04-12T16:09:42.895Z,1.43
2018-04-12T16:12:10.599Z,1.27
2018-04-12T16:14:38.228Z,1.20
2018-04-12T16:17:06.635Z,1.43
2018-04-12T16:19:34.348Z,1.20
2018-04-12T16:22:02.026Z,1.37
2018-04-12T16:24:29.903Z,1.40
2018-04-12T16:26:57.527Z,1.40
2018-04-12T16:29:26.190Z,1.40
2018-04-12T16:31:53.865Z,1.33
2018-04-12T16:34:22.389Z,1.17
2018-04-12T16:36:50.930Z,1.37
2018-04-12T16:39:19.403Z,1.40
2018-04-12T16:41:47.910Z,1.20
2018-04-12T16:44:15.535Z,1.30
2018-04-12T16:46:43.179Z,0.90
2018-04-12T16:49:10.850Z,1.13
2018-04-12T16:51:38.481Z,1.10
2018-04-12T16:54:06.203Z,1.17
2018-04-12T16:56:33.878Z,1.10
2018-04-12T16:59:01.510Z,1.23
2018-04-12T17:01:29.179Z,1.30
2018-04-12T17:03:58.806Z,1.10
2018-04-12T17:06:26.485Z,1.20
2018-04-12T17:08:54.177Z,2.03
2018-04-12T17:11:22.035Z,1.17
2018-04-12T17:13:49.662Z,1.30
2018-04-12T17:16:17.306Z,1.27
2018-04-12T17:18:44.923Z,1.30
2018-04-12T17:21:12.544Z,1.00
2018-04-12T17:23:40.163Z,1.13
2018-04-12T17:26:07.800Z,1.57
2018-04-12T17:28:35.447Z,1.50
2018-04-12T17:31:03.057Z,1.53
2018-04-12T17:33:30.703Z,1.27
2018-04-12T17:35:58.456Z,1.20
2018-04-12T17:38:26.123Z,1.50
2018-04-12T17:40:53.766Z,1.30
2018-04-12T17:43:21.406Z,1.10
2018-04-12T17:45:49.057Z,1.10
2018-04-12T17:48:17.049Z,1.13
2018-04-12T17:50:44.675Z,1.10
2018-04-12T17:53:13.118Z,1.30
2018-04-12T17:55:40.763Z,0.97
2018-04-12T17:58:08.363Z,1.03
2018-04-12T18:00:36.020Z,1.30
2018-04-12T18:03:04.412Z,1.20
2018-04-12T18:05:32.800Z,0.90
2018-04-12T18:08:00.430Z,1.23
2018-04-12T18:10:28.148Z,1.00
2018-04-12T18:12:55.801Z,1.20
2018-04-12T18:15:23.402Z,0.90
2018-04-12T18:17:51.063Z,1.13
2018-04-12T18:20:18.662Z,1.00
2018-04-12T18:22:46.268Z,1.30
2018-04-12T18:25:13.905Z,1.00
2018-04-12T18:27:41.506Z,1.00
2018-04-12T18:30:09.120Z,0.80
2018-04-12T18:32:36.779Z,0.90
2018-04-12T18:35:04.386Z,1.00
2018-04-12T18:37:32.037Z,1.00
2018-04-12T18:39:59.706Z,0.90
2018-04-12T18:42:27.318Z,0.80
2018-04-12T18:44:54.906Z,0.73
2018-04-12T18:47:22.514Z,1.00
2018-04-12T18:49:50.116Z,0.90
2018-04-12T18:52:17.710Z,0.73
2018-04-12T18:54:45.318Z,0.80
2018-04-12T18:57:12.906Z,0.70
2018-04-12T18:59:40.496Z,0.60
2018-04-12T19:02:08.107Z,0.80
2018-04-12T19:04:35.703Z,1.03
2018-04-12T19:07:03.386Z,0.97
2018-04-12T19:09:31.035Z,0.90
2018-04-12T19:11:58.638Z,0.70
2018-04-12T19:14:26.247Z,1.00
2018-04-12T19:16:53.874Z,1.20
2018-04-12T19:19:21.513Z,1.07
2018-04-12T19:21:49.116Z,0.70
2018-04-12T19:24:16.721Z,0.87
2018-04-12T19:26:44.310Z,0.80
2018-04-12T19:29:11.907Z,0.83
2018-04-12T19:31:39.518Z,0.83
2018-04-12T19:34:07.118Z,0.80
2018-04-12T19:36:34.718Z,0.80
2018-04-12T19:39:03.150Z,0.93
2018-04-12T19:41:30.759Z,0.90
2018-04-12T19:43:58.354Z,0.90
2018-04-12T19:46:25.997Z,0.83
2018-04-12T19:48:53.599Z,1.30
2018-04-12T19:51:21.197Z,0.80
2018-04-12T19:53:48.802Z,0.80
2018-04-12T19:56:16.439Z,0.73
2018-04-12T19:58:44.031Z,0.90
2018-04-12T20:01:11.628Z,0.40
2018-04-12T20:03:39.218Z,0.90
2018-04-12T20:06:06.813Z,1.10
2018-04-12T20:08:34.418Z,0.90
2018-04-12T20:11:02.040Z,0.90
2018-04-12T20:13:30.000Z,0.90
2018-04-12T20:15:57.610Z,1.00
2018-04-12T20:18:25.253Z,1.00
2018-04-12T20:20:52.843Z,0.90
2018-04-12T20:23:21.211Z,1.10
2018-04-12T20:25:49.577Z,0.87
2018-04-12T20:28:17.166Z,1.20
2018-04-12T20:30:44.762Z,0.90
2018-04-12T20:33:12.375Z,1.00
2018-04-12T20:35:40.730Z,1.40
2018-04-12T20:38:08.381Z,0.80
2018-04-12T20:40:35.974Z,0.80
2018-04-12T20:43:03.588Z,1.23
2018-04-12T20:45:31.214Z,1.10
2018-04-12T20:47:58.814Z,1.00
2018-04-12T20:50:26.435Z,0.90
2018-04-12T20:52:54.053Z,1.40
2018-04-12T20:55:21.646Z,0.80
2018-04-12T20:57:49.253Z,0.80
2018-04-12T21:00:16.878Z,0.80
2018-04-12T21:02:44.486Z,1.07
2018-04-12T21:05:12.101Z,1.17
2018-04-12T21:07:39.734Z,0.80
2018-04-12T21:10:07.339Z,1.00
2018-04-12T21:12:34.929Z,0.80
2018-04-12T21:15:02.608Z,1.10
2018-04-12T21:17:30.182Z,1.13
2018-04-12T21:19:57.778Z,0.87
2018-04-12T21:22:25.411Z,1.10
2018-04-12T21:24:52.999Z,1.10
2018-04-12T21:27:20.591Z,1.03
2018-04-12T21:29:48.194Z,1.00
2018-04-12T21:32:15.799Z,1.20
2018-04-12T21:34:43.437Z,1.30
2018-04-12T21:37:11.074Z,0.70
2018-04-12T21:39:38.666Z,1.10
2018-04-12T21:42:06.254Z,1.10
2018-04-12T21:44:33.866Z,1.00
2018-04-12T21:47:01.462Z,1.13
2018-04-12T21:49:29.046Z,0.60
2018-04-12T21:51:56.655Z,0.87
2018-04-12T21:54:24.241Z,1.30
2018-04-12T21:56:51.840Z,1.00
2018-04-12T21:59:19.455Z,1.10
2018-04-12T22:01:47.079Z,1.10
2018-04-12T22:04:14.702Z,1.17
2018-04-12T22:06:42.342Z,1.00
2018-04-12T22:09:09.954Z,1.30
2018-04-12T22:11:37.542Z,1.00
2018-04-12T22:14:05.142Z,1.05
2018-04-12T22:16:32.739Z,1.00
2018-04-12T22:19:01.094Z,1.43
2018-04-12T22:21:29.458Z,1.20
2018-04-12T22:23:57.829Z,1.20
2018-04-12T22:26:25.426Z,1.33
2018-04-12T22:28:53.022Z,1.00
2018-04-12T22:31:20.618Z,0.93
2018-04-12T22:33:48.979Z,1.30
2018-04-12T22:36:16.581Z,1.10
2018-04-12T22:38:44.194Z,1.13
2018-04-12T22:41:11.892Z,1.10
2018-04-12T22:43:40.256Z,1.03
2018-04-12T22:46:08.622Z,1.50
2018-04-12T22:48:36.238Z,1.20
2018-04-12T22:51:03.844Z,1.20
2018-04-12T22:53:31.438Z,1.30
2018-04-12T22:55:59.059Z,0.90
2018-04-12T22:58:26.671Z,1.27
2018-04-12T23:00:54.264Z,1.30
2018-04-12T23:03:21.875Z,1.00
2018-04-12T23:05:50.266Z,1.20
2018-04-12T23:08:17.858Z,1.57
2018-04-12T23:10:45.446Z,1.47
2018-04-12T23:13:13.054Z,1.27
2018-04-12T23:15:40.657Z,1.60
2018-04-12T23:18:08.246Z,1.70
2018-04-12T23:20:35.881Z,1.20
2018-04-12T23:23:03.478Z,1.37
2018-04-12T23:25:31.075Z,0.73
2018-04-12T23:27:58.692Z,1.20
2018-04-12T23:30:27.047Z,1.40
2018-04-12T23:32:54.642Z,1.23
2018-04-12T23:35:23.020Z,1.50
2018-04-12T23:37:50.621Z,1.20
2018-04-12T23:40:18.209Z,1.20
2018-04-12T23:42:45.810Z,1.20
2018-04-12T23:45:13.404Z,1.20
2018-04-12T23:47:40.989Z,1.30
2018-04-12T23:50:08.590Z,1.37
2018-04-12T23:52:36.182Z,1.40
2018-04-12T23:55:03.787Z,1.13
2018-04-12T23:57:31.422Z,1.30
2018-04-12T23:59:59.013Z,1.40
