createdAt,value
2023-04-10T00:00:37.307Z,3.10
2023-04-10T00:01:37.347Z,2.80
2023-04-10T00:02:37.472Z,2.20
2023-04-10T00:03:37.347Z,2.40
2023-04-10T00:04:37.425Z,1.90
2023-04-10T00:05:37.275Z,2.00
2023-04-10T00:06:37.289Z,2.10
2023-04-10T00:07:37.253Z,1.90
2023-04-10T00:08:37.279Z,2.50
2023-04-10T00:09:37.221Z,1.70
2023-04-10T00:10:37.203Z,1.60
2023-04-10T00:11:38.266Z,3.10
2023-04-10T00:12:37.201Z,1.80
2023-04-10T00:13:37.193Z,3.50
2023-04-10T00:14:37.198Z,2.50
2023-04-10T00:15:37.230Z,2.50
2023-04-10T00:16:37.204Z,2.10
2023-04-10T00:17:37.169Z,1.90
2023-04-10T00:18:38.140Z,2.00
2023-04-10T00:19:37.096Z,1.80
2023-04-10T00:20:37.135Z,2.50
2023-04-10T00:21:37.100Z,2.40
2023-04-10T00:22:38.070Z,2.90
2023-04-10T00:23:37.053Z,2.80
2023-04-10T00:24:37.095Z,2.70
2023-04-10T00:25:37.029Z,2.00
2023-04-10T00:26:37.040Z,2.10
2023-04-10T00:27:37.074Z,1.70
2023-04-10T00:28:37.010Z,2.90
2023-04-10T00:29:37.010Z,2.40
2023-04-10T00:30:37.013Z,1.90
2023-04-10T00:31:37.052Z,2.70
2023-04-10T00:32:37.008Z,1.80
2023-04-10T00:33:36.996Z,2.60
2023-04-10T00:34:36.973Z,2.30
2023-04-10T00:35:37.075Z,1.60
2023-04-10T00:36:36.951Z,2.40
2023-04-10T00:37:37.899Z,3.80
2023-04-10T00:38:36.959Z,2.00
2023-04-10T00:39:36.908Z,2.60
2023-04-10T00:40:37.885Z,1.80
2023-04-10T00:41:36.875Z,1.70
2023-04-10T00:42:37.851Z,2.20
2023-04-10T00:43:36.896Z,2.50
2023-04-10T00:44:36.906Z,3.00
2023-04-10T00:45:36.853Z,2.40
2023-04-10T00:46:36.867Z,2.00
2023-04-10T00:47:36.820Z,2.20
2023-04-10T00:48:36.828Z,2.50
2023-04-10T00:49:36.819Z,3.30
2023-04-10T00:50:36.792Z,2.60
2023-04-10T00:51:36.757Z,3.50
2023-04-10T00:52:36.767Z,2.60
2023-04-10T00:53:36.759Z,3.30
2023-04-10T00:54:36.780Z,2.70
2023-04-10T00:55:36.724Z,4.20
2023-04-10T00:56:36.781Z,2.90
2023-04-10T00:57:37.708Z,3.40
2023-04-10T00:58:36.727Z,3.90
2023-04-10T00:59:36.695Z,3.80
2023-04-10T01:00:36.678Z,3.00
2023-04-10T01:01:36.713Z,3.80
2023-04-10T01:02:36.868Z,3.80
2023-04-10T01:03:37.820Z,2.50
2023-04-10T01:04:36.840Z,2.80
2023-04-10T01:05:36.644Z,2.90
2023-04-10T01:06:36.589Z,3.40
2023-04-10T01:07:36.605Z,3.40
2023-04-10T01:08:36.682Z,2.90
2023-04-10T01:09:37.582Z,2.30
2023-04-10T01:10:36.566Z,3.90
2023-04-10T01:11:36.555Z,3.00
2023-04-10T01:12:36.558Z,2.80
2023-04-10T01:13:36.521Z,3.60
2023-04-10T01:14:36.565Z,2.20
2023-04-10T01:15:36.542Z,3.30
2023-04-10T01:16:36.513Z,2.50
2023-04-10T01:17:36.554Z,2.20
2023-04-10T01:18:36.503Z,1.90
2023-04-10T01:19:37.448Z,2.40
2023-04-10T01:20:36.516Z,2.70
2023-04-10T01:21:36.444Z,2.60
2023-04-10T01:22:36.462Z,3.00
2023-04-10T01:23:36.435Z,2.40
2023-04-10T01:24:36.429Z,3.80
2023-04-10T01:25:36.418Z,2.00
2023-04-10T01:26:36.436Z,2.50
2023-04-10T01:27:36.357Z,1.60
2023-04-10T01:28:36.382Z,2.60
2023-04-10T01:29:37.358Z,2.70
2023-04-10T01:30:36.380Z,2.80
2023-04-10T01:31:36.345Z,2.50
2023-04-10T01:32:36.382Z,2.00
2023-04-10T01:33:36.333Z,3.70
2023-04-10T01:34:36.336Z,3.10
2023-04-10T01:35:36.298Z,1.70
2023-04-10T01:36:36.308Z,3.20
2023-04-10T01:37:36.272Z,2.30
2023-04-10T01:38:36.268Z,2.30
2023-04-10T01:39:36.287Z,2.30
2023-04-10T01:40:36.243Z,2.80
2023-04-10T01:41:36.233Z,2.40
2023-04-10T01:42:36.252Z,1.80
2023-04-10T01:43:36.186Z,3.10
2023-04-10T01:44:36.221Z,3.00
2023-04-10T01:45:36.184Z,2.60
2023-04-10T01:46:37.172Z,1.90
2023-04-10T01:47:36.209Z,2.50
2023-04-10T01:48:36.149Z,2.80
2023-04-10T01:49:36.198Z,2.00
2023-04-10T01:50:36.128Z,2.00
2023-04-10T01:51:36.102Z,2.10
2023-04-10T01:52:37.131Z,3.10
2023-04-10T01:53:36.127Z,2.00
2023-04-10T01:54:37.082Z,3.20
2023-04-10T01:55:36.093Z,3.10
2023-04-10T01:56:36.091Z,1.90
2023-04-10T01:57:37.030Z,2.40
2023-04-10T01:58:36.050Z,2.90
2023-04-10T01:59:37.025Z,1.60
2023-04-10T02:00:36.054Z,2.60
2023-04-10T02:01:36.097Z,1.90
2023-04-10T02:02:36.115Z,2.70
2023-04-10T02:03:36.243Z,2.40
2023-04-10T02:04:36.079Z,1.80
2023-04-10T02:05:35.997Z,2.30
2023-04-10T02:06:35.938Z,2.70
2023-04-10T02:07:36.925Z,2.90
2023-04-10T02:08:35.930Z,1.90
2023-04-10T02:09:35.967Z,2.20
2023-04-10T02:10:35.927Z,1.50
2023-04-10T02:11:35.920Z,1.30
2023-04-10T02:12:35.894Z,1.70
2023-04-10T02:13:35.865Z,1.90
2023-04-10T02:14:35.852Z,1.70
2023-04-10T02:15:35.963Z,2.80
2023-04-10T02:16:36.826Z,1.80
2023-04-10T02:17:35.891Z,2.50
2023-04-10T02:18:36.830Z,2.60
2023-04-10T02:19:35.847Z,2.00
2023-04-10T02:20:35.803Z,1.60
2023-04-10T02:21:36.820Z,1.60
2023-04-10T02:22:35.798Z,2.20
2023-04-10T02:23:35.787Z,1.30
2023-04-10T02:24:35.739Z,1.60
2023-04-10T02:25:35.782Z,2.00
2023-04-10T02:26:35.760Z,1.20
2023-04-10T02:27:35.732Z,2.00
2023-04-10T02:28:35.736Z,1.90
2023-04-10T02:29:35.710Z,1.80
2023-04-10T02:30:35.675Z,2.30
2023-04-10T02:31:35.722Z,2.10
2023-04-10T02:32:35.700Z,2.30
2023-04-10T02:33:35.656Z,2.70
2023-04-10T02:34:35.667Z,2.60
2023-04-10T02:35:35.681Z,2.00
2023-04-10T02:36:35.668Z,2.00
2023-04-10T02:37:35.597Z,2.10
2023-04-10T02:38:35.593Z,1.50
2023-04-10T02:39:35.622Z,2.20
2023-04-10T02:40:35.602Z,2.40
2023-04-10T02:41:36.597Z,2.40
2023-04-10T02:42:35.570Z,2.80
2023-04-10T02:43:35.552Z,1.80
2023-04-10T02:44:35.552Z,1.50
2023-04-10T02:45:35.577Z,1.80
2023-04-10T02:46:35.586Z,0.90
2023-04-10T02:47:35.611Z,2.60
2023-04-10T02:48:36.479Z,3.00
2023-04-10T02:49:35.493Z,2.20
2023-04-10T02:50:35.480Z,1.50
2023-04-10T02:51:35.491Z,2.10
2023-04-10T02:52:35.465Z,1.90
2023-04-10T02:53:35.456Z,2.40
2023-04-10T02:54:35.479Z,1.80
2023-04-10T02:55:35.422Z,2.10
2023-04-10T02:56:35.418Z,1.50
2023-04-10T02:57:35.438Z,1.40
2023-04-10T02:58:35.386Z,2.10
2023-04-10T02:59:36.429Z,1.40
2023-04-10T03:00:35.381Z,1.60
2023-04-10T03:01:35.450Z,2.40
2023-04-10T03:02:35.492Z,2.40
2023-04-10T03:03:36.350Z,2.00
2023-04-10T03:04:35.407Z,1.20
2023-04-10T03:05:35.337Z,1.20
2023-04-10T03:06:35.316Z,2.20
2023-04-10T03:07:36.325Z,1.80
2023-04-10T03:08:35.277Z,2.10
2023-04-10T03:09:35.277Z,2.40
2023-04-10T03:10:35.306Z,1.90
2023-04-10T03:11:35.299Z,1.60
2023-04-10T03:12:35.238Z,1.20
2023-04-10T03:13:35.242Z,2.10
2023-04-10T03:14:35.224Z,1.80
2023-04-10T03:15:35.200Z,1.50
2023-04-10T03:16:35.295Z,1.10
2023-04-10T03:17:35.219Z,1.40
2023-04-10T03:18:35.168Z,0.80
2023-04-10T03:19:35.174Z,2.50
2023-04-10T03:20:35.170Z,1.60
2023-04-10T03:21:35.181Z,1.60
2023-04-10T03:22:35.131Z,1.30
2023-04-10T03:23:35.148Z,1.60
2023-04-10T03:24:35.086Z,2.00
2023-04-10T03:25:35.101Z,1.30
2023-04-10T03:26:35.103Z,2.20
2023-04-10T03:27:35.181Z,1.70
2023-04-10T03:28:36.061Z,1.10
2023-04-10T03:29:36.084Z,1.50
2023-04-10T03:30:35.041Z,1.50
2023-04-10T03:31:35.045Z,1.60
2023-04-10T03:32:36.033Z,3.30
2023-04-10T03:33:35.080Z,2.50
2023-04-10T03:34:34.972Z,1.30
2023-04-10T03:35:34.988Z,1.40
2023-04-10T03:36:34.964Z,1.30
2023-04-10T03:37:34.958Z,1.80
2023-04-10T03:38:34.973Z,2.00
2023-04-10T03:39:35.000Z,2.40
2023-04-10T03:40:34.926Z,1.90
2023-04-10T03:41:34.911Z,2.10
2023-04-10T03:42:34.895Z,2.20
2023-04-10T03:43:34.903Z,1.00
2023-04-10T03:44:34.861Z,2.20
2023-04-10T03:45:34.883Z,1.60
2023-04-10T03:46:34.889Z,1.60
2023-04-10T03:47:34.903Z,1.40
2023-04-10T03:48:34.882Z,0.80
2023-04-10T03:49:34.806Z,1.50
2023-04-10T03:50:34.820Z,1.20
2023-04-10T03:51:34.807Z,1.50
2023-04-10T03:52:34.800Z,1.50
2023-04-10T03:53:35.156Z,2.60
2023-04-10T03:54:34.786Z,1.30
2023-04-10T03:55:34.823Z,2.20
2023-04-10T03:56:34.730Z,1.60
2023-04-10T03:57:35.739Z,1.70
2023-04-10T03:58:35.795Z,1.50
2023-04-10T03:59:38.774Z,2.40
2023-04-10T04:00:34.715Z,1.40
2023-04-10T04:01:35.723Z,1.80
2023-04-10T04:02:35.906Z,2.00
2023-04-10T04:03:35.741Z,1.70
2023-04-10T04:04:34.821Z,1.30
2023-04-10T04:05:35.682Z,1.10
2023-04-10T04:06:35.640Z,1.80
2023-04-10T04:07:34.679Z,0.90
2023-04-10T04:08:34.619Z,1.00
2023-04-10T04:09:34.612Z,1.60
2023-04-10T04:10:34.598Z,1.50
2023-04-10T04:11:35.581Z,1.20
2023-04-10T04:12:34.580Z,2.20
2023-04-10T04:13:34.586Z,1.20
2023-04-10T04:14:34.587Z,1.40
2023-04-10T04:15:34.551Z,1.10
2023-04-10T04:16:34.593Z,0.90
2023-04-10T04:17:34.578Z,2.00
2023-04-10T04:18:34.490Z,1.70
2023-04-10T04:19:34.547Z,1.80
2023-04-10T04:20:34.495Z,1.10
2023-04-10T04:21:35.471Z,1.90
2023-04-10T04:22:34.461Z,1.00
2023-04-10T04:23:34.484Z,1.00
2023-04-10T04:24:34.475Z,2.00
2023-04-10T04:25:34.403Z,1.30
2023-04-10T04:26:34.395Z,1.20
2023-04-10T04:27:34.404Z,1.20
2023-04-10T04:28:34.389Z,1.50
2023-04-10T04:29:34.414Z,1.80
2023-04-10T04:30:35.382Z,1.40
2023-04-10T04:31:34.386Z,1.70
2023-04-10T04:32:34.388Z,1.00
2023-04-10T04:33:35.346Z,1.10
2023-04-10T04:34:34.343Z,1.40
2023-04-10T04:35:34.346Z,2.00
2023-04-10T04:36:35.334Z,1.20
2023-04-10T04:37:34.281Z,1.90
2023-04-10T04:38:35.291Z,1.50
2023-04-10T04:39:34.255Z,1.50
2023-04-10T04:40:34.303Z,1.40
2023-04-10T04:41:34.277Z,1.30
2023-04-10T04:42:34.309Z,2.20
2023-04-10T04:43:34.251Z,1.40
2023-04-10T04:44:34.264Z,1.70
2023-04-10T04:45:34.350Z,1.40
2023-04-10T04:46:34.200Z,2.80
2023-04-10T04:47:34.243Z,1.40
2023-04-10T04:48:34.214Z,1.40
2023-04-10T04:49:34.141Z,1.00
2023-04-10T04:50:35.174Z,1.70
2023-04-10T04:51:34.146Z,1.60
2023-04-10T04:52:34.166Z,1.30
2023-04-10T04:53:34.147Z,1.20
2023-04-10T04:54:34.119Z,1.50
2023-04-10T04:55:34.099Z,0.90
2023-04-10T04:56:34.120Z,1.20
2023-04-10T04:57:34.075Z,1.90
2023-04-10T04:58:34.058Z,1.20
2023-04-10T04:59:35.093Z,1.70
2023-04-10T05:00:34.084Z,1.30
2023-04-10T05:01:35.116Z,0.90
2023-04-10T05:02:34.185Z,1.50
2023-04-10T05:03:34.170Z,0.90
2023-04-10T05:04:34.014Z,1.70
2023-04-10T05:05:33.992Z,2.20
2023-04-10T05:06:34.013Z,0.80
2023-04-10T05:07:34.036Z,1.30
2023-04-10T05:08:33.969Z,1.00
2023-04-10T05:09:33.942Z,1.60
2023-04-10T05:10:33.958Z,2.30
2023-04-10T05:11:41.538Z,1.40
2023-04-10T05:12:33.905Z,1.50
2023-04-10T05:13:33.884Z,0.70
2023-04-10T05:14:34.858Z,1.90
2023-04-10T05:15:33.936Z,2.00
2023-04-10T05:16:33.852Z,1.10
2023-04-10T05:17:33.859Z,1.40
2023-04-10T05:18:33.839Z,1.10
2023-04-10T05:19:33.829Z,1.20
2023-04-10T05:20:33.833Z,1.40
2023-04-10T05:21:33.815Z,1.40
2023-04-10T05:22:34.790Z,1.20
2023-04-10T05:23:33.787Z,1.30
2023-04-10T05:24:34.775Z,1.20
2023-04-10T05:25:33.794Z,2.30
2023-04-10T05:26:33.810Z,0.50
2023-04-10T05:27:33.740Z,0.50
2023-04-10T05:28:34.779Z,1.00
2023-04-10T05:29:33.710Z,0.80
2023-04-10T05:30:33.778Z,1.10
2023-04-10T05:31:33.816Z,1.10
2023-04-10T05:32:33.707Z,1.30
2023-04-10T05:33:34.656Z,1.50
2023-04-10T05:34:33.650Z,1.70
2023-04-10T05:35:34.659Z,1.50
2023-04-10T05:36:33.633Z,0.80
2023-04-10T05:37:34.633Z,1.40
2023-04-10T05:38:33.620Z,1.10
2023-04-10T05:39:33.633Z,1.40
2023-04-10T05:40:33.650Z,0.90
2023-04-10T05:41:33.582Z,1.10
2023-04-10T05:42:33.550Z,1.00
2023-04-10T05:43:34.573Z,0.90
2023-04-10T05:44:33.563Z,1.10
2023-04-10T05:45:33.530Z,1.10
2023-04-10T05:46:33.621Z,1.40
2023-04-10T05:47:33.608Z,1.40
2023-04-10T05:48:33.494Z,0.70
2023-04-10T05:49:33.494Z,1.10
2023-04-10T05:50:33.461Z,1.60
2023-04-10T05:51:33.466Z,1.60
2023-04-10T05:52:33.522Z,1.10
2023-04-10T05:53:33.445Z,1.40
2023-04-10T05:54:33.424Z,0.90
2023-04-10T05:55:33.437Z,0.50
2023-04-10T05:56:34.462Z,0.70
2023-04-10T05:57:33.466Z,1.20
2023-04-10T05:58:33.403Z,0.90
2023-04-10T05:59:33.403Z,1.10
2023-04-10T06:00:33.356Z,1.60
2023-04-10T06:01:33.375Z,1.50
2023-04-10T06:03:33.504Z,1.00
2023-04-10T06:04:33.556Z,1.10
2023-04-10T06:05:34.323Z,1.10
2023-04-10T06:06:33.312Z,1.10
2023-04-10T06:07:33.344Z,1.30
2023-04-10T06:08:33.306Z,1.00
2023-04-10T06:09:34.299Z,0.90
2023-04-10T06:10:33.249Z,0.80
2023-04-10T06:11:33.262Z,0.90
2023-04-10T06:12:33.244Z,1.20
2023-04-10T06:13:33.243Z,0.60
2023-04-10T06:14:33.251Z,1.40
2023-04-10T06:15:33.193Z,1.50
2023-04-10T06:16:34.207Z,0.70
2023-04-10T06:17:33.198Z,1.00
2023-04-10T06:18:33.175Z,1.10
2023-04-10T06:19:33.204Z,1.40
2023-04-10T06:20:33.145Z,1.00
2023-04-10T06:21:33.144Z,0.70
2023-04-10T06:22:33.122Z,1.50
2023-04-10T06:23:33.125Z,1.10
2023-04-10T06:24:33.148Z,0.90
2023-04-10T06:25:33.095Z,0.70
2023-04-10T06:26:33.080Z,1.00
2023-04-10T06:27:33.080Z,0.70
2023-04-10T06:28:33.072Z,1.30
2023-04-10T06:29:34.084Z,1.50
2023-04-10T06:30:33.060Z,0.70
2023-04-10T06:31:34.060Z,1.00
2023-04-10T06:32:33.053Z,1.60
2023-04-10T06:33:32.991Z,0.80
2023-04-10T06:34:33.005Z,0.80
2023-04-10T06:35:33.056Z,1.80
2023-04-10T06:36:32.981Z,1.00
2023-04-10T06:37:33.014Z,1.60
2023-04-10T06:38:33.046Z,0.90
2023-04-10T06:39:32.963Z,0.80
2023-04-10T06:40:33.941Z,1.30
2023-04-10T06:41:32.974Z,0.90
2023-04-10T06:42:32.933Z,0.70
2023-04-10T06:43:32.938Z,1.30
2023-04-10T06:44:32.932Z,1.70
2023-04-10T06:45:32.868Z,0.60
2023-04-10T06:46:33.915Z,1.50
2023-04-10T06:47:32.895Z,1.70
2023-04-10T06:48:32.865Z,1.20
2023-04-10T06:49:33.848Z,1.50
2023-04-10T06:50:33.521Z,0.70
2023-04-10T06:51:32.832Z,1.10
2023-04-10T06:52:32.830Z,1.30
2023-04-10T06:53:33.821Z,1.60
2023-04-10T06:54:32.780Z,1.40
2023-04-10T06:55:32.808Z,0.80
2023-04-10T06:56:32.769Z,1.10
2023-04-10T06:57:33.772Z,1.10
2023-04-10T06:58:32.750Z,0.80
2023-04-10T06:59:32.746Z,0.80
2023-04-10T07:00:32.766Z,1.00
2023-04-10T07:01:32.745Z,1.50
2023-04-10T07:02:33.726Z,1.10
2023-04-10T07:03:32.907Z,1.50
2023-04-10T07:04:32.681Z,1.10
2023-04-10T07:05:32.679Z,1.30
2023-04-10T07:06:32.639Z,1.30
2023-04-10T07:07:32.729Z,1.50
2023-04-10T07:08:32.625Z,1.30
2023-04-10T07:09:32.651Z,2.10
2023-04-10T07:10:32.631Z,0.90
2023-04-10T07:11:32.605Z,0.70
2023-04-10T07:12:32.622Z,0.90
2023-04-10T07:13:32.580Z,1.40
2023-04-10T07:14:32.617Z,2.20
2023-04-10T07:15:32.566Z,0.90
2023-04-10T07:16:33.589Z,1.40
2023-04-10T07:17:32.556Z,0.80
2023-04-10T07:18:32.510Z,0.70
2023-04-10T07:19:32.497Z,1.10
2023-04-10T07:20:33.539Z,1.10
2023-04-10T07:21:32.497Z,0.90
2023-04-10T07:22:32.486Z,1.60
2023-04-10T07:23:32.498Z,1.20
2023-04-10T07:24:32.494Z,1.10
2023-04-10T07:25:32.499Z,1.30
2023-04-10T07:26:32.444Z,1.00
2023-04-10T07:27:32.404Z,1.00
2023-04-10T07:28:32.424Z,0.80
2023-04-10T07:29:32.416Z,1.10
2023-04-10T07:30:32.383Z,1.50
2023-04-10T07:31:32.450Z,0.90
2023-04-10T07:32:32.419Z,0.90
2023-04-10T07:33:32.361Z,0.90
2023-04-10T07:34:32.355Z,1.30
2023-04-10T07:35:32.359Z,1.40
2023-04-10T07:36:32.303Z,1.60
2023-04-10T07:37:32.365Z,0.60
2023-04-10T07:38:33.317Z,1.40
2023-04-10T07:39:33.296Z,1.30
2023-04-10T07:40:32.307Z,1.80
2023-04-10T07:41:32.374Z,1.20
2023-04-10T07:42:32.256Z,1.00
2023-04-10T07:43:32.268Z,1.10
2023-04-10T07:44:32.235Z,1.10
2023-04-10T07:45:32.294Z,1.00
2023-04-10T07:46:33.217Z,1.00
2023-04-10T07:47:32.269Z,1.30
2023-04-10T07:48:33.219Z,1.30
2023-04-10T07:49:32.186Z,1.60
2023-04-10T07:50:32.149Z,0.60
2023-04-10T07:51:33.139Z,1.30
2023-04-10T07:52:32.159Z,1.10
2023-04-10T07:53:32.152Z,1.60
2023-04-10T07:54:32.174Z,0.80
2023-04-10T07:55:32.207Z,1.10
2023-04-10T07:56:32.111Z,1.20
2023-04-10T07:57:32.118Z,0.60
2023-04-10T07:58:32.106Z,0.90
2023-04-10T07:59:32.083Z,0.50
2023-04-10T08:00:33.082Z,1.30
2023-04-10T08:01:33.070Z,0.70
2023-04-10T08:02:32.186Z,1.30
2023-04-10T08:03:32.136Z,1.30
2023-04-10T08:04:32.278Z,0.80
2023-04-10T08:05:32.992Z,1.60
2023-04-10T08:06:31.996Z,0.90
2023-04-10T08:07:32.018Z,1.30
2023-04-10T08:08:32.023Z,2.20
2023-04-10T08:09:31.972Z,1.60
2023-04-10T08:10:32.004Z,1.30
2023-04-10T08:11:31.964Z,0.70
2023-04-10T08:12:31.939Z,0.60
2023-04-10T08:13:31.939Z,0.90
2023-04-10T08:14:31.918Z,1.60
2023-04-10T08:15:31.926Z,1.70
2023-04-10T08:16:31.932Z,1.10
2023-04-10T08:17:31.901Z,1.00
2023-04-10T08:18:31.855Z,0.90
2023-04-10T08:19:31.885Z,1.70
2023-04-10T08:20:32.861Z,1.00
2023-04-10T08:21:32.159Z,1.10
2023-04-10T08:22:31.848Z,1.10
2023-04-10T08:23:32.820Z,1.20
2023-04-10T08:24:31.796Z,1.30
2023-04-10T08:25:31.782Z,1.20
2023-04-10T08:26:32.754Z,1.80
2023-04-10T08:27:31.788Z,1.30
2023-04-10T08:28:31.751Z,1.00
2023-04-10T08:29:32.745Z,2.10
2023-04-10T08:30:32.773Z,2.10
2023-04-10T08:31:31.798Z,1.50
2023-04-10T08:32:31.742Z,2.10
2023-04-10T08:33:31.724Z,1.60
2023-04-10T08:34:31.715Z,1.80
2023-04-10T08:35:31.698Z,1.40
2023-04-10T08:36:31.688Z,1.00
2023-04-10T08:37:31.656Z,1.40
2023-04-10T08:38:31.676Z,0.80
2023-04-10T08:39:31.610Z,1.00
2023-04-10T08:40:31.622Z,1.10
2023-04-10T08:41:31.616Z,1.10
2023-04-10T08:42:32.570Z,0.90
2023-04-10T08:43:31.692Z,1.40
2023-04-10T08:44:31.629Z,0.60
2023-04-10T08:45:31.554Z,1.00
2023-04-10T08:46:31.617Z,0.40
2023-04-10T08:47:32.555Z,0.60
2023-04-10T08:48:31.550Z,1.50
2023-04-10T08:49:31.525Z,0.90
2023-04-10T08:50:31.545Z,1.70
2023-04-10T08:51:31.540Z,1.30
2023-04-10T08:52:31.482Z,1.10
2023-04-10T08:53:31.480Z,0.90
2023-04-10T08:54:32.496Z,1.20
2023-04-10T08:55:31.458Z,0.50
2023-04-10T08:56:31.455Z,1.40
2023-04-10T08:57:31.452Z,0.70
2023-04-10T08:58:31.464Z,1.50
2023-04-10T08:59:31.456Z,1.10
2023-04-10T09:00:31.425Z,0.60
2023-04-10T09:01:31.435Z,0.80
2023-04-10T09:02:31.624Z,0.70
2023-04-10T09:03:31.544Z,1.30
2023-04-10T09:04:32.416Z,1.10
2023-04-10T09:05:31.357Z,0.70
2023-04-10T09:06:31.362Z,1.00
2023-04-10T09:07:31.327Z,1.70
2023-04-10T09:08:31.335Z,0.70
2023-04-10T09:09:31.310Z,1.10
2023-04-10T09:10:31.279Z,0.90
2023-04-10T09:11:31.296Z,1.10
2023-04-10T09:12:31.291Z,1.10
2023-04-10T09:13:31.248Z,0.60
2023-04-10T09:14:31.276Z,1.30
2023-04-10T09:15:31.303Z,1.60
2023-04-10T09:16:31.355Z,1.30
2023-04-10T09:17:31.316Z,1.10
2023-04-10T09:18:31.202Z,0.60
2023-04-10T09:19:31.192Z,1.10
2023-04-10T09:20:31.194Z,1.00
2023-04-10T09:21:31.168Z,1.20
2023-04-10T09:22:31.176Z,1.10
2023-04-10T09:23:31.142Z,1.30
2023-04-10T09:24:32.146Z,1.10
2023-04-10T09:25:32.130Z,0.80
2023-04-10T09:26:31.106Z,0.80
2023-04-10T09:27:31.138Z,1.00
2023-04-10T09:28:31.178Z,0.70
2023-04-10T09:29:31.080Z,1.30
2023-04-10T09:30:31.067Z,0.70
2023-04-10T09:31:31.139Z,0.80
2023-04-10T09:32:31.057Z,1.10
2023-04-10T09:33:31.034Z,1.30
2023-04-10T09:34:31.046Z,0.70
2023-04-10T09:35:31.007Z,1.00
2023-04-10T09:36:31.045Z,1.10
2023-04-10T09:37:31.000Z,1.20
2023-04-10T09:38:31.020Z,1.50
2023-04-10T09:39:30.968Z,0.80
2023-04-10T09:40:30.963Z,0.80
2023-04-10T09:41:31.938Z,0.90
2023-04-10T09:42:30.941Z,0.90
2023-04-10T09:43:30.957Z,0.90
2023-04-10T09:44:31.897Z,0.60
2023-04-10T09:45:31.877Z,0.40
2023-04-10T09:46:30.932Z,0.80
2023-04-10T09:47:30.937Z,1.10
2023-04-10T09:48:30.928Z,0.90
2023-04-10T09:49:30.884Z,0.70
2023-04-10T09:50:33.671Z,1.40
2023-04-10T09:51:31.829Z,0.60
2023-04-10T09:52:30.846Z,1.20
2023-04-10T09:53:30.813Z,0.60
2023-04-10T09:54:30.814Z,0.70
2023-04-10T09:55:30.772Z,0.60
2023-04-10T09:56:31.808Z,0.70
2023-04-10T09:57:31.750Z,0.50
2023-04-10T09:58:30.775Z,0.60
2023-04-10T09:59:30.748Z,0.50
2023-04-10T10:00:31.736Z,0.50
2023-04-10T10:01:30.741Z,0.80
2023-04-10T10:02:30.906Z,1.00
2023-04-10T10:03:31.815Z,0.90
2023-04-10T10:04:30.764Z,0.80
2023-04-10T10:05:31.700Z,1.10
2023-04-10T10:06:30.679Z,0.90
2023-04-10T10:07:30.668Z,0.50
2023-04-10T10:08:30.704Z,0.60
2023-04-10T10:09:30.634Z,0.60
2023-04-10T10:10:30.631Z,0.70
2023-04-10T10:11:30.634Z,0.90
2023-04-10T10:12:30.580Z,0.80
2023-04-10T10:13:30.626Z,0.40
2023-04-10T10:14:30.563Z,0.70
2023-04-10T10:15:30.549Z,0.90
2023-04-10T10:16:30.600Z,0.40
2023-04-10T10:17:30.578Z,1.00
2023-04-10T10:18:31.590Z,1.10
2023-04-10T10:19:30.567Z,0.50
2023-04-10T10:20:30.574Z,0.90
2023-04-10T10:21:30.502Z,0.70
2023-04-10T10:22:30.563Z,0.40
2023-04-10T10:23:30.483Z,1.00
2023-04-10T10:24:30.509Z,1.00
2023-04-10T10:25:30.471Z,1.50
2023-04-10T10:26:31.457Z,0.60
2023-04-10T10:27:30.443Z,0.70
2023-04-10T10:28:30.460Z,1.20
2023-04-10T10:29:30.441Z,0.70
2023-04-10T10:30:30.836Z,1.30
2023-04-10T10:31:31.417Z,0.70
2023-04-10T10:32:30.400Z,0.90
2023-04-10T10:33:30.395Z,0.70
2023-04-10T10:34:30.413Z,0.70
2023-04-10T10:35:31.357Z,0.90
2023-04-10T10:36:30.377Z,0.70
2023-04-10T10:37:31.313Z,0.90
2023-04-10T10:38:30.323Z,1.40
2023-04-10T10:39:30.363Z,1.00
2023-04-10T10:40:31.294Z,1.10
2023-04-10T10:41:30.325Z,0.80
2023-04-10T10:42:30.368Z,0.70
2023-04-10T10:43:31.293Z,0.50
2023-04-10T10:44:31.287Z,0.90
2023-04-10T10:45:30.279Z,0.90
2023-04-10T10:46:30.263Z,0.70
2023-04-10T10:47:30.232Z,1.00
2023-04-10T10:48:30.222Z,0.70
2023-04-10T10:49:31.244Z,0.80
2023-04-10T10:50:30.270Z,0.50
2023-04-10T10:51:30.190Z,0.70
2023-04-10T10:52:30.202Z,0.70
2023-04-10T10:53:30.184Z,0.80
2023-04-10T10:54:30.165Z,0.80
2023-04-10T10:55:31.196Z,0.70
2023-04-10T10:56:30.133Z,0.90
2023-04-10T10:57:30.108Z,0.60
2023-04-10T10:58:30.125Z,1.30
2023-04-10T10:59:30.095Z,0.60
2023-04-10T11:00:30.137Z,1.40
2023-04-10T11:01:30.138Z,1.20
2023-04-10T11:02:30.172Z,0.50
2023-04-10T11:03:30.329Z,0.90
2023-04-10T11:04:30.050Z,0.70
2023-04-10T11:05:31.043Z,0.70
2023-04-10T11:06:30.029Z,0.50
2023-04-10T11:07:30.038Z,0.70
2023-04-10T11:08:30.003Z,0.90
2023-04-10T11:09:31.008Z,0.50
2023-04-10T11:10:31.338Z,1.00
2023-04-10T11:11:30.020Z,1.10
2023-04-10T11:12:29.999Z,0.80
2023-04-10T11:13:29.944Z,1.40
2023-04-10T11:14:30.946Z,0.50
2023-04-10T11:15:30.941Z,0.80
2023-04-10T11:16:29.977Z,0.60
2023-04-10T11:17:29.939Z,0.50
2023-04-10T11:18:29.876Z,0.60
2023-04-10T11:19:30.880Z,0.70
2023-04-10T11:20:29.876Z,1.20
2023-04-10T11:21:29.873Z,1.20
2023-04-10T11:22:29.868Z,0.90
2023-04-10T11:23:29.871Z,0.60
2023-04-10T11:24:29.815Z,0.70
2023-04-10T11:25:29.844Z,1.20
2023-04-10T11:26:29.829Z,0.90
2023-04-10T11:27:29.785Z,0.70
2023-04-10T11:28:29.770Z,1.10
2023-04-10T11:29:29.782Z,0.80
2023-04-10T11:30:29.814Z,0.70
2023-04-10T11:31:29.779Z,0.80
2023-04-10T11:32:29.760Z,0.90
2023-04-10T11:33:29.750Z,0.80
2023-04-10T11:34:29.745Z,0.70
2023-04-10T11:35:29.741Z,0.80
2023-04-10T11:36:29.689Z,1.10
2023-04-10T11:37:30.698Z,0.70
2023-04-10T11:38:29.671Z,1.10
2023-04-10T11:39:29.668Z,0.80
2023-04-10T11:40:29.690Z,0.90
2023-04-10T11:41:29.626Z,0.70
2023-04-10T11:42:29.635Z,0.80
2023-04-10T11:43:29.606Z,0.90
2023-04-10T11:44:29.614Z,1.10
2023-04-10T11:45:29.589Z,0.80
2023-04-10T11:46:29.833Z,0.50
2023-04-10T11:47:29.559Z,0.80
2023-04-10T11:48:29.584Z,0.90
2023-04-10T11:49:29.562Z,0.80
2023-04-10T11:50:30.531Z,0.70
2023-04-10T11:51:29.520Z,0.60
2023-04-10T11:52:29.551Z,0.80
2023-04-10T11:53:29.503Z,0.80
2023-04-10T11:54:29.549Z,0.70
2023-04-10T11:55:29.483Z,0.60
2023-04-10T11:56:29.477Z,0.70
2023-04-10T11:57:29.530Z,0.40
2023-04-10T11:58:29.487Z,0.70
2023-04-10T11:59:29.464Z,0.50
2023-04-10T12:00:29.451Z,0.80
2023-04-10T12:01:30.431Z,0.70
2023-04-10T12:02:29.525Z,0.70
2023-04-10T12:03:29.446Z,1.50
2023-04-10T12:04:29.554Z,0.90
2023-04-10T12:05:30.349Z,0.70
2023-04-10T12:06:29.374Z,0.80
2023-04-10T12:07:30.823Z,0.50
2023-04-10T12:08:30.372Z,0.80
2023-04-10T12:09:30.312Z,0.50
2023-04-10T12:10:29.317Z,0.60
2023-04-10T12:11:29.322Z,1.00
2023-04-10T12:12:29.310Z,1.00
2023-04-10T12:13:30.302Z,0.60
2023-04-10T12:14:29.303Z,0.90
2023-04-10T12:15:29.375Z,0.70
2023-04-10T12:16:29.247Z,1.30
2023-04-10T12:17:29.268Z,0.90
2023-04-10T12:18:30.241Z,0.70
2023-04-10T12:19:30.208Z,1.00
2023-04-10T12:20:29.229Z,0.50
2023-04-10T12:21:29.197Z,1.40
2023-04-10T12:22:29.169Z,1.10
2023-04-10T12:23:29.183Z,0.70
2023-04-10T12:24:29.158Z,0.90
2023-04-10T12:25:29.172Z,0.70
2023-04-10T12:26:29.119Z,0.90
2023-04-10T12:27:29.211Z,0.70
2023-04-10T12:28:29.133Z,0.80
2023-04-10T12:29:29.114Z,0.90
2023-04-10T12:30:30.126Z,0.90
2023-04-10T12:31:29.173Z,0.60
2023-04-10T12:32:29.129Z,0.80
2023-04-10T12:33:29.077Z,0.80
2023-04-10T12:34:30.054Z,0.80
2023-04-10T12:35:29.046Z,0.40
2023-04-10T12:36:29.071Z,0.70
2023-04-10T12:37:29.037Z,1.00
2023-04-10T12:38:28.991Z,0.90
2023-04-10T12:39:28.981Z,0.60
2023-04-10T12:40:30.020Z,0.40
2023-04-10T12:41:29.023Z,0.80
2023-04-10T12:42:29.953Z,1.00
2023-04-10T12:43:28.990Z,0.70
2023-04-10T12:44:28.935Z,0.50
2023-04-10T12:45:28.957Z,0.50
2023-04-10T12:46:28.964Z,0.70
2023-04-10T12:47:29.011Z,0.70
2023-04-10T12:48:28.918Z,0.70
2023-04-10T12:49:28.923Z,0.80
2023-04-10T12:50:28.881Z,0.50
2023-04-10T12:51:28.865Z,1.10
2023-04-10T12:52:28.875Z,0.50
2023-04-10T12:53:28.889Z,1.00
2023-04-10T12:54:28.847Z,1.40
2023-04-10T12:55:28.874Z,0.50
2023-04-10T12:56:28.816Z,0.80
2023-04-10T12:57:29.814Z,0.80
2023-04-10T12:58:28.814Z,1.40
2023-04-10T12:59:28.809Z,0.70
2023-04-10T13:00:28.777Z,0.40
2023-04-10T13:01:28.819Z,0.60
2023-04-10T13:02:28.905Z,0.70
2023-04-10T13:03:29.048Z,0.60
2023-04-10T13:04:28.863Z,0.60
2023-04-10T13:05:28.716Z,0.60
2023-04-10T13:06:28.706Z,0.60
2023-04-10T13:07:28.711Z,0.70
2023-04-10T13:08:28.705Z,0.50
2023-04-10T13:09:28.665Z,0.80
2023-04-10T13:10:28.659Z,0.50
2023-04-10T13:11:28.664Z,0.70
2023-04-10T13:12:28.661Z,0.90
2023-04-10T13:13:28.657Z,0.60
2023-04-10T13:14:28.615Z,1.00
2023-04-10T13:15:29.658Z,0.80
2023-04-10T13:16:28.620Z,0.80
2023-04-10T13:17:28.603Z,0.50
2023-04-10T13:18:28.603Z,0.80
2023-04-10T13:19:28.558Z,1.10