createdAt,value
2023-03-26T00:03:10.745Z,2.00
2023-03-26T00:08:14.130Z,1.93
2023-03-26T00:13:17.492Z,1.63
2023-03-26T00:18:24.977Z,1.75
2023-03-26T00:23:29.518Z,1.63
2023-03-26T00:28:32.889Z,2.37
2023-03-26T00:33:38.697Z,2.20
2023-03-26T00:38:42.357Z,1.65
2023-03-26T00:43:47.190Z,2.97
2023-03-26T00:48:52.051Z,2.25
2023-03-26T00:53:55.589Z,1.90
2023-03-26T00:59:00.331Z,2.47
2023-03-26T01:04:24.373Z,1.77
2023-03-26T01:09:33.643Z,1.40
2023-03-26T01:14:37.383Z,2.03
2023-03-26T01:19:49.721Z,2.45
2023-03-26T01:24:56.877Z,1.35
2023-03-26T01:30:10.660Z,1.67
2023-03-26T01:35:23.165Z,2.53
2023-03-26T01:40:38.818Z,1.40
2023-03-26T01:45:46.170Z,2.25
2023-03-26T01:50:53.702Z,2.97
2023-03-26T01:56:07.329Z,3.47
2023-03-26T02:01:24.661Z,2.28
2023-03-26T02:06:37.518Z,1.70
2023-03-26T02:11:43.592Z,3.27
2023-03-26T02:16:48.113Z,1.77
2023-03-26T02:21:52.264Z,3.97
2023-03-26T02:27:02.446Z,2.30
2023-03-26T02:32:06.482Z,1.52
2023-03-26T02:37:10.061Z,2.63
2023-03-26T02:42:17.481Z,3.70
2023-03-26T02:47:24.774Z,2.40
2023-03-26T02:52:28.248Z,2.00
2023-03-26T02:57:35.757Z,2.88
2023-03-26T03:02:59.684Z,1.23
2023-03-26T03:08:08.863Z,2.78
2023-03-26T03:13:16.584Z,3.80
2023-03-26T03:18:20.415Z,2.45
2023-03-26T03:23:23.851Z,2.55
2023-03-26T03:28:33.998Z,2.10
2023-03-26T03:33:37.387Z,2.03
2023-03-26T03:38:42.344Z,3.80
2023-03-26T03:43:51.369Z,3.22
2023-03-26T03:49:01.694Z,1.98
2023-03-26T03:54:10.090Z,2.22
2023-03-26T03:59:23.837Z,1.35
2023-03-26T04:04:27.591Z,1.40
2023-03-26T04:09:36.221Z,2.95
2023-03-26T04:14:50.615Z,2.65
2023-03-26T04:19:56.292Z,2.47
2023-03-26T04:25:06.128Z,1.40
2023-03-26T04:30:22.201Z,2.90
2023-03-26T04:35:36.089Z,2.78
2023-03-26T04:40:42.413Z,3.17
2023-03-26T04:46:10.749Z,1.70
2023-03-26T04:51:27.335Z,3.13
2023-03-26T04:56:40.013Z,1.70
2023-03-26T05:02:06.637Z,3.50
2023-03-26T05:07:22.495Z,2.20
2023-03-26T05:12:30.602Z,1.90
2023-03-26T05:17:46.694Z,2.60
2023-03-26T05:22:58.758Z,1.92
2023-03-26T05:28:06.372Z,9.30
2023-03-26T05:33:19.391Z,5.47
2023-03-26T05:38:30.318Z,4.65
2023-03-26T05:43:34.947Z,4.97
2023-03-26T05:48:45.901Z,5.07
2023-03-26T05:53:49.910Z,4.88
2023-03-26T05:59:22.390Z,2.70
2023-03-26T06:04:59.353Z,3.85
2023-03-26T06:10:25.567Z,4.18
2023-03-26T06:15:29.171Z,1.13
2023-03-26T06:20:38.929Z,3.20
2023-03-26T06:25:54.341Z,3.27
2023-03-26T06:31:08.214Z,3.30
2023-03-26T06:36:31.451Z,3.55
2023-03-26T06:41:35.487Z,4.03
2023-03-26T06:46:51.905Z,2.60
2023-03-26T06:52:16.523Z,1.98
2023-03-26T06:57:38.725Z,3.00
2023-03-26T07:03:04.553Z,3.70
2023-03-26T07:08:28.124Z,2.72
2023-03-26T07:13:50.099Z,5.38
2023-03-26T07:19:08.456Z,6.43
2023-03-26T07:24:17.340Z,3.92
2023-03-26T07:29:38.518Z,3.30
2023-03-26T07:34:56.177Z,4.03
2023-03-26T07:40:18.865Z,6.03
2023-03-26T07:45:34.558Z,4.85
2023-03-26T07:51:04.521Z,9.20
2023-03-26T07:56:36.518Z,10.20
2023-03-26T08:02:19.283Z,5.18
2023-03-26T08:07:41.438Z,3.28
2023-03-26T08:13:23.367Z,4.32
2023-03-26T08:18:41.412Z,3.50
2023-03-26T08:23:57.715Z,4.23
2023-03-26T08:29:16.332Z,2.73
2023-03-26T08:34:19.818Z,3.90
2023-03-26T08:39:23.542Z,5.72
2023-03-26T08:45:00.266Z,5.85
2023-03-26T08:50:31.959Z,5.30
2023-03-26T08:55:50.855Z,4.32
2023-03-26T09:01:32.156Z,6.13
2023-03-26T09:07:22.411Z,3.93
2023-03-26T09:13:15.470Z,6.53
2023-03-26T09:18:55.247Z,4.72
2023-03-26T09:24:30.404Z,5.63
2023-03-26T09:30:06.913Z,4.13
2023-03-26T09:35:18.742Z,5.83
2023-03-26T09:40:33.283Z,4.53
2023-03-26T09:45:53.743Z,3.33
2023-03-26T09:51:06.915Z,3.72
2023-03-26T09:56:16.652Z,4.93
2023-03-26T10:01:26.260Z,4.33
2023-03-26T10:06:48.218Z,4.72
2023-03-26T10:12:20.891Z,4.88
2023-03-26T10:17:39.875Z,4.38
2023-03-26T10:22:56.198Z,4.57
2023-03-26T10:28:21.911Z,5.00
2023-03-26T10:33:37.154Z,4.35
2023-03-26T10:38:59.480Z,5.72
2023-03-26T10:44:23.571Z,4.15
2023-03-26T10:50:01.832Z,6.32
2023-03-26T10:55:15.475Z,7.03
2023-03-26T11:00:25.413Z,5.13
2023-03-26T11:05:45.952Z,7.47
2023-03-26T11:10:57.538Z,7.72
2023-03-26T11:16:06.226Z,5.60
2023-03-26T11:21:19.075Z,5.93
2023-03-26T11:26:29.814Z,6.33
2023-03-26T11:31:44.123Z,7.82
2023-03-26T11:36:51.146Z,7.88
2023-03-26T11:42:04.729Z,5.78
2023-03-26T11:47:24.197Z,3.95
2023-03-26T11:52:28.223Z,7.27
2023-03-26T11:57:35.699Z,6.15
2023-03-26T12:02:42.205Z,9.60
2023-03-26T12:07:53.671Z,7.25
2023-03-26T12:13:00.197Z,7.25
2023-03-26T12:18:24.854Z,5.97
2023-03-26T12:23:44.477Z,5.88
2023-03-26T12:28:50.699Z,4.07
2023-03-26T12:34:15.279Z,5.30
2023-03-26T12:40:10.168Z,4.67
2023-03-26T12:45:02.382Z,7.88
2023-03-26T12:50:10.548Z,4.28
2023-03-26T12:55:37.876Z,7.10
2023-03-26T13:00:54.220Z,6.10
2023-03-26T13:06:16.421Z,5.93
2023-03-26T13:11:29.854Z,8.25
2023-03-26T13:16:43.832Z,4.82
2023-03-26T13:22:01.479Z,4.37
2023-03-26T13:27:18.002Z,2.75
2023-03-26T13:32:30.170Z,6.15
2023-03-26T13:37:43.232Z,3.92
2023-03-26T13:42:58.384Z,1.77
2023-03-26T13:48:04.908Z,1.80
2023-03-26T13:53:15.277Z,6.38
2023-03-26T13:58:25.749Z,2.22
2023-03-26T14:03:51.566Z,1.23
2023-03-26T14:08:59.798Z,1.97
2023-03-26T14:14:09.104Z,1.47
2023-03-26T14:19:45.788Z,1.83
2023-03-26T14:25:20.327Z,2.35
2023-03-26T14:30:56.872Z,1.70
2023-03-26T14:36:14.748Z,1.80
2023-03-26T14:41:26.103Z,2.47
2023-03-26T14:46:42.132Z,1.85
2023-03-26T14:52:02.297Z,1.42
2023-03-26T14:57:42.563Z,1.70
2023-03-26T15:03:35.168Z,3.03
2023-03-26T15:09:11.027Z,3.38
2023-03-26T15:14:44.502Z,1.35
2023-03-26T15:20:33.846Z,1.20
2023-03-26T15:26:09.935Z,5.07
2023-03-26T15:31:37.333Z,0.70
2023-03-26T15:37:21.099Z,1.30
2023-03-26T15:42:32.431Z,1.00
2023-03-26T15:47:50.647Z,1.67
2023-03-26T15:53:00.771Z,1.85
2023-03-26T15:58:15.743Z,1.10
2023-03-26T16:03:32.473Z,2.55
2023-03-26T16:08:46.875Z,2.47
2023-03-26T16:14:12.582Z,1.35
2023-03-26T16:19:37.213Z,3.13
2023-03-26T16:24:46.584Z,1.55
2023-03-26T16:30:23.536Z,1.50
2023-03-26T16:35:58.553Z,1.50
2023-03-26T16:41:08.440Z,2.20
2023-03-26T16:46:29.904Z,1.67
2023-03-26T16:56:55.420Z,1.70
2023-03-26T17:02:08.377Z,3.97
2023-03-26T17:07:21.171Z,4.73
2023-03-26T17:12:34.500Z,5.18
2023-03-26T17:18:00.628Z,2.33
2023-03-26T17:23:24.156Z,2.40
2023-03-26T17:28:49.413Z,3.92
2023-03-26T17:33:54.543Z,3.30
2023-03-26T17:39:02.959Z,2.47
2023-03-26T17:44:42.292Z,4.57
2023-03-26T17:49:46.999Z,2.65
2023-03-26T17:54:55.724Z,3.90
2023-03-26T18:00:00.993Z,3.90
2023-03-26T18:05:09.609Z,2.47
2023-03-26T18:10:28.980Z,3.92
2023-03-26T18:15:44.849Z,5.03
2023-03-26T18:20:50.755Z,2.60
2023-03-26T18:25:59.124Z,3.27
2023-03-26T18:31:10.585Z,3.63
2023-03-26T18:36:15.048Z,5.03
2023-03-26T18:41:27.528Z,2.13
2023-03-26T18:46:31.172Z,2.70
2023-03-26T18:51:43.161Z,3.13
2023-03-26T18:56:55.217Z,3.80
2023-03-26T19:01:59.901Z,3.15
2023-03-26T19:07:04.297Z,2.47
2023-03-26T19:12:16.881Z,3.30
2023-03-26T19:17:20.413Z,4.00
2023-03-26T19:22:25.845Z,3.73
2023-03-26T19:27:30.945Z,2.92
2023-03-26T19:32:34.714Z,2.27
2023-03-26T19:37:51.500Z,2.40
2023-03-26T19:42:58.390Z,2.57
2023-03-26T19:48:14.385Z,1.95
2023-03-26T19:53:25.708Z,0.83
2023-03-26T19:58:30.815Z,0.30
2023-03-26T20:03:40.328Z,1.40
2023-03-26T20:08:44.107Z,1.70
2023-03-26T20:13:49.569Z,0.90
2023-03-26T20:18:52.919Z,1.73
2023-03-26T20:23:56.838Z,3.70
2023-03-26T20:29:01.923Z,4.38
2023-03-26T20:34:08.187Z,2.55
2023-03-26T20:39:11.834Z,1.65
2023-03-26T20:44:18.582Z,2.40
2023-03-26T20:49:22.988Z,2.60
2023-03-26T20:54:27.969Z,1.97
2023-03-26T20:59:33.010Z,1.70
2023-03-26T21:04:36.467Z,0.70
2023-03-26T21:09:40.279Z,0.40
2023-03-26T21:14:46.398Z,0.55
2023-03-26T21:19:52.029Z,0.32
2023-03-26T21:25:10.397Z,0.93
2023-03-26T21:30:17.760Z,2.10
2023-03-26T21:35:22.029Z,1.00
2023-03-26T21:40:26.220Z,1.55
2023-03-26T21:45:31.857Z,1.10
2023-03-26T21:50:35.921Z,0.80
2023-03-26T21:55:48.257Z,1.17
2023-03-26T22:01:07.472Z,0.40
2023-03-26T22:06:16.928Z,1.65
2023-03-26T22:11:20.354Z,0.60
2023-03-26T22:16:25.640Z,0.60
2023-03-26T22:21:29.083Z,0.63
2023-03-26T22:26:33.002Z,0.98
2023-03-26T22:31:39.333Z,1.57
2023-03-26T22:36:42.729Z,1.90
2023-03-26T22:41:46.172Z,0.55
2023-03-26T22:46:52.536Z,1.08
2023-03-26T22:51:56.080Z,0.50
2023-03-26T22:56:59.616Z,2.05
2023-03-26T23:02:04.616Z,0.85
2023-03-26T23:07:08.046Z,1.63
2023-03-26T23:12:11.386Z,0.82
2023-03-26T23:17:16.128Z,0.90
2023-03-26T23:22:19.453Z,0.93
2023-03-26T23:27:22.987Z,0.82
2023-03-26T23:32:28.228Z,0.73
2023-03-26T23:37:35.243Z,1.27
2023-03-26T23:42:38.920Z,1.27
2023-03-26T23:47:43.728Z,1.20
2023-03-26T23:52:47.241Z,1.57
2023-03-26T23:57:50.620Z,1.40
