createdAt,value
2019-04-04T00:00:37.806Z,1.63
2019-04-04T00:03:07.924Z,2.20
2019-04-04T00:05:38.342Z,2.40
2019-04-04T00:08:10.044Z,3.97
2019-04-04T00:10:40.724Z,1.00
2019-04-04T00:13:11.675Z,2.73
2019-04-04T00:15:45.370Z,1.50
2019-04-04T00:18:14.636Z,1.93
2019-04-04T00:20:45.210Z,1.20
2019-04-04T00:23:15.733Z,2.10
2019-04-04T00:25:46.288Z,2.13
2019-04-04T00:28:16.968Z,1.73
2019-04-04T00:30:48.403Z,1.40
2019-04-04T00:33:20.573Z,1.80
2019-04-04T00:35:51.161Z,1.70
2019-04-04T00:38:21.768Z,1.87
2019-04-04T00:40:52.312Z,1.60
2019-04-04T00:43:22.917Z,5.20
2019-04-04T00:45:53.470Z,1.80
2019-04-04T00:48:24.081Z,3.50
2019-04-04T00:50:54.769Z,1.63
2019-04-04T00:53:25.312Z,1.97
2019-04-04T00:55:56.020Z,2.23
2019-04-04T00:58:26.621Z,2.13
2019-04-04T01:00:57.178Z,1.93
2019-04-04T01:03:28.074Z,2.03
2019-04-04T01:06:02.793Z,1.93
2019-04-04T01:08:32.285Z,7.87
2019-04-04T01:11:03.179Z,2.20
2019-04-04T01:13:33.770Z,2.33
2019-04-04T01:16:04.317Z,3.57
2019-04-04T01:18:35.012Z,4.63
2019-04-04T01:21:07.178Z,2.27
2019-04-04T01:23:37.857Z,3.00
2019-04-04T01:26:08.560Z,3.47
2019-04-04T01:28:39.678Z,2.00
2019-04-04T01:31:10.276Z,1.93
2019-04-04T01:33:40.805Z,2.57
2019-04-04T01:36:11.350Z,2.13
2019-04-04T01:38:42.023Z,3.23
2019-04-04T01:41:12.714Z,2.20
2019-04-04T01:43:43.258Z,4.40
2019-04-04T01:46:15.285Z,2.40
2019-04-04T01:48:48.007Z,2.67
2019-04-04T01:51:18.664Z,2.10
2019-04-04T01:53:49.280Z,2.43
2019-04-04T01:56:19.848Z,2.63
2019-04-04T01:58:50.446Z,2.07
2019-04-04T02:01:21.070Z,2.23
2019-04-04T02:03:51.846Z,2.63
2019-04-04T02:06:23.929Z,2.00
2019-04-04T02:08:54.529Z,2.70
2019-04-04T02:11:25.083Z,4.50
2019-04-04T02:13:55.761Z,3.57
2019-04-04T02:16:26.314Z,2.43
2019-04-04T02:18:56.834Z,3.60
2019-04-04T02:21:28.852Z,3.33
2019-04-04T02:24:01.354Z,3.33
2019-04-04T02:26:31.912Z,4.37
2019-04-04T02:29:02.600Z,2.43
2019-04-04T02:31:36.965Z,3.80
2019-04-04T02:34:07.572Z,4.37
2019-04-04T02:36:38.183Z,5.83
2019-04-04T02:39:11.054Z,3.67
2019-04-04T02:41:41.718Z,4.83
2019-04-04T02:44:12.607Z,3.87
2019-04-04T02:46:45.506Z,4.27
2019-04-04T02:49:15.587Z,38.67
2019-04-04T02:51:46.210Z,16.60
2019-04-04T02:54:16.817Z,5.17
2019-04-04T02:56:47.445Z,4.43
2019-04-04T02:59:21.549Z,5.70
2019-04-04T03:01:50.401Z,5.03
2019-04-04T03:04:21.095Z,5.93
2019-04-04T03:06:51.739Z,4.80
2019-04-04T03:09:22.267Z,4.10
2019-04-04T03:11:53.994Z,6.30
2019-04-04T03:14:25.386Z,4.07
2019-04-04T03:16:57.015Z,5.53
2019-04-04T03:19:28.483Z,3.83
2019-04-04T03:21:59.156Z,5.70
2019-04-04T03:24:29.805Z,6.57
2019-04-04T03:27:00.881Z,5.30
2019-04-04T03:29:31.407Z,4.60
2019-04-04T03:32:02.113Z,5.47
2019-04-04T03:34:32.716Z,6.57
2019-04-04T03:37:05.909Z,7.00
2019-04-04T03:39:35.589Z,4.50
2019-04-04T03:42:08.075Z,4.90
2019-04-04T03:44:38.529Z,4.23
2019-04-04T03:47:10.446Z,5.73
2019-04-04T03:49:41.393Z,4.43
2019-04-04T03:52:12.010Z,5.10
2019-04-04T03:54:42.707Z,5.80
2019-04-04T03:57:13.334Z,9.13
2019-04-04T03:59:44.019Z,8.67
2019-04-04T04:02:17.838Z,7.20
2019-04-04T04:04:46.961Z,8.30
2019-04-04T04:07:17.598Z,8.27
2019-04-04T04:09:48.119Z,6.67
2019-04-04T04:12:18.820Z,9.30
2019-04-04T04:14:53.839Z,5.37
2019-04-04T04:17:22.734Z,5.70
2019-04-04T04:19:53.339Z,8.37
2019-04-04T04:22:24.261Z,8.73
2019-04-04T04:24:54.868Z,6.27
2019-04-04T04:27:25.517Z,9.00
2019-04-04T04:29:56.204Z,7.10
2019-04-04T04:32:26.851Z,7.50
2019-04-04T04:34:57.460Z,6.50
2019-04-04T04:37:28.103Z,7.67
2019-04-04T04:39:58.706Z,8.87
2019-04-04T04:42:30.394Z,8.83
2019-04-04T04:45:00.983Z,6.70
2019-04-04T04:47:31.676Z,6.90
2019-04-04T04:50:02.314Z,8.23
2019-04-04T04:52:32.909Z,6.80
2019-04-04T04:55:03.623Z,7.30
2019-04-04T04:57:34.424Z,6.60
2019-04-04T05:00:06.657Z,7.70
2019-04-04T05:02:37.266Z,11.73
2019-04-04T05:05:07.857Z,8.13
2019-04-04T05:07:39.071Z,8.13
2019-04-04T05:10:09.958Z,6.13
2019-04-04T05:12:40.645Z,7.97
2019-04-04T05:15:11.197Z,8.77
2019-04-04T05:17:42.059Z,8.57
2019-04-04T05:20:13.510Z,12.63
2019-04-04T05:22:44.152Z,12.80
2019-04-04T05:25:14.815Z,11.90
2019-04-04T05:27:45.534Z,13.53
2019-04-04T05:30:16.763Z,14.00
2019-04-04T05:32:50.001Z,15.50
2019-04-04T05:35:20.734Z,17.33
2019-04-04T05:37:51.362Z,15.33
2019-04-04T05:40:23.626Z,16.83
2019-04-04T05:42:54.243Z,17.27
2019-04-04T05:45:24.975Z,17.10
2019-04-04T05:47:58.282Z,14.97
2019-04-04T05:50:27.970Z,19.63
2019-04-04T05:52:58.687Z,21.17
2019-04-04T05:55:29.325Z,19.97
2019-04-04T05:57:59.968Z,21.93
2019-04-04T06:00:30.705Z,21.50
2019-04-04T06:03:01.386Z,24.40
2019-04-04T06:05:32.077Z,26.83
2019-04-04T06:08:02.641Z,23.13
2019-04-04T06:10:33.362Z,21.83
2019-04-04T06:13:04.088Z,22.23
2019-04-04T06:15:34.817Z,23.23
2019-04-04T06:18:05.449Z,23.03
2019-04-04T06:20:36.078Z,24.97
2019-04-04T06:23:06.028Z,25.00
2019-04-04T06:25:36.001Z,23.83
2019-04-04T06:28:06.537Z,25.00
2019-04-04T06:30:43.057Z,27.37
2019-04-04T06:33:09.438Z,30.03
2019-04-04T06:35:40.204Z,32.07
2019-04-04T06:38:10.869Z,28.73
2019-04-04T06:40:41.443Z,32.57
2019-04-04T06:43:12.151Z,29.67
2019-04-04T06:45:46.333Z,33.23
2019-04-04T06:48:15.064Z,29.53
2019-04-04T06:50:45.680Z,31.77
2019-04-04T06:53:16.400Z,40.23
2019-04-04T06:55:46.977Z,32.97
2019-04-04T06:58:17.510Z,34.37
2019-04-04T07:00:49.818Z,36.63
2019-04-04T07:03:32.243Z,57.57
2019-04-04T07:06:02.871Z,47.10
2019-04-04T07:08:33.493Z,42.10
2019-04-04T07:11:06.912Z,41.27
2019-04-04T07:13:42.081Z,37.17
2019-04-04T07:16:08.668Z,33.70
2019-04-04T07:18:40.962Z,32.83
2019-04-04T07:21:11.603Z,35.80
2019-04-04T07:23:45.811Z,34.47
2019-04-04T07:26:16.465Z,33.77
2019-04-04T07:28:49.598Z,34.70
2019-04-04T07:31:19.440Z,34.40
2019-04-04T07:33:50.057Z,34.47
2019-04-04T07:36:20.930Z,38.27
2019-04-04T07:38:51.640Z,43.60
2019-04-04T07:41:22.281Z,37.87
2019-04-04T07:43:53.977Z,36.77
2019-04-04T07:46:24.669Z,41.73
2019-04-04T07:48:55.362Z,42.77
2019-04-04T07:51:26.012Z,36.80
2019-04-04T07:53:56.622Z,38.17
2019-04-04T07:56:27.185Z,41.93
2019-04-04T07:58:57.810Z,44.93
2019-04-04T08:01:28.527Z,40.00
2019-04-04T08:03:59.190Z,36.63
2019-04-04T08:06:29.914Z,35.93
2019-04-04T08:09:00.547Z,39.40
2019-04-04T08:11:32.789Z,34.67
2019-04-04T08:14:03.520Z,35.93
2019-04-04T08:16:34.149Z,38.90
2019-04-04T08:19:04.700Z,32.13
2019-04-04T08:21:35.775Z,37.23
2019-04-04T08:24:06.458Z,33.90
2019-04-04T08:26:37.018Z,33.10
2019-04-04T08:29:07.757Z,34.30
2019-04-04T08:31:38.330Z,32.50
2019-04-04T08:34:09.032Z,30.70
2019-04-04T08:36:39.753Z,30.60
2019-04-04T08:39:12.395Z,27.10
2019-04-04T08:41:43.115Z,34.57
2019-04-04T08:44:13.824Z,27.90
2019-04-04T08:46:44.526Z,26.80
2019-04-04T08:49:15.133Z,30.10
2019-04-04T08:51:45.716Z,28.33
2019-04-04T08:54:16.406Z,28.70
2019-04-04T08:56:47.121Z,30.87
2019-04-04T08:59:17.742Z,29.70
2019-04-04T09:01:48.449Z,29.90
2019-04-04T09:04:19.073Z,30.47
2019-04-04T09:06:49.638Z,26.00
2019-04-04T09:09:20.173Z,32.57
2019-04-04T09:11:50.750Z,32.43
2019-04-04T09:14:21.357Z,28.63
2019-04-04T09:16:52.033Z,32.87
2019-04-04T09:19:22.654Z,29.90
2019-04-04T09:21:53.223Z,26.80
2019-04-04T09:24:23.927Z,32.47
2019-04-04T09:26:54.569Z,30.30
2019-04-04T09:29:25.195Z,26.43
2019-04-04T09:31:55.817Z,25.20
2019-04-04T09:34:26.517Z,29.23
2019-04-04T09:36:57.342Z,28.60
2019-04-04T09:39:28.047Z,27.50
2019-04-04T09:41:58.708Z,25.20
2019-04-04T09:44:29.313Z,28.67
2019-04-04T09:47:05.670Z,29.30
2019-04-04T09:49:33.369Z,30.10
2019-04-04T09:52:04.065Z,27.97
2019-04-04T09:54:35.758Z,30.00
2019-04-04T09:57:06.441Z,26.33
2019-04-04T09:59:37.049Z,22.60
2019-04-04T10:02:07.932Z,23.50
2019-04-04T10:04:38.620Z,27.63
2019-04-04T10:07:09.202Z,26.43
2019-04-04T10:09:39.754Z,24.10
2019-04-04T10:12:10.403Z,21.43
2019-04-04T10:14:41.018Z,22.20
2019-04-04T10:17:11.729Z,22.00
2019-04-04T10:19:42.365Z,27.93
2019-04-04T10:22:12.934Z,23.97
2019-04-04T10:24:43.533Z,23.47
2019-04-04T10:27:14.246Z,26.50
2019-04-04T10:29:44.870Z,25.93
2019-04-04T10:32:15.670Z,26.00
2019-04-04T10:34:46.285Z,27.00
2019-04-04T10:37:17.008Z,27.30
2019-04-04T10:39:47.802Z,26.93
2019-04-04T10:42:18.418Z,22.47
2019-04-04T10:44:49.056Z,26.03
2019-04-04T10:47:19.696Z,30.03
2019-04-04T10:49:50.325Z,25.67
2019-04-04T10:52:20.971Z,25.20
2019-04-04T10:54:51.687Z,26.70
2019-04-04T10:57:22.297Z,27.13
2019-04-04T10:59:54.561Z,24.47
2019-04-04T11:02:25.129Z,26.33
2019-04-04T11:04:55.861Z,29.83
2019-04-04T11:07:26.481Z,29.10
2019-04-04T11:09:57.105Z,26.63
2019-04-04T11:12:27.798Z,28.00
2019-04-04T11:14:58.437Z,25.47
2019-04-04T11:17:29.056Z,25.80
2019-04-04T11:19:59.685Z,28.23
2019-04-04T11:22:30.294Z,24.70
2019-04-04T11:25:00.922Z,26.23
2019-04-04T11:27:31.608Z,26.60
2019-04-04T11:30:02.246Z,27.03
2019-04-04T11:32:32.949Z,25.37
2019-04-04T11:35:03.679Z,23.93
2019-04-04T11:37:34.355Z,14.30
2019-04-04T11:40:05.345Z,12.73
2019-04-04T11:42:35.910Z,11.93
2019-04-04T11:45:06.645Z,10.67
2019-04-04T11:47:37.370Z,11.93
2019-04-04T11:50:08.414Z,11.30
2019-04-04T11:52:39.017Z,12.40
2019-04-04T11:55:09.738Z,14.27
2019-04-04T11:57:40.329Z,12.67
2019-04-04T12:00:14.283Z,19.03
2019-04-04T12:02:44.893Z,13.60
2019-04-04T12:05:15.554Z,13.47
2019-04-04T12:07:46.252Z,10.83
2019-04-04T12:10:16.970Z,9.93
2019-04-04T12:12:46.991Z,10.30
2019-04-04T12:15:17.514Z,12.03
2019-04-04T12:17:48.186Z,11.30
2019-04-04T12:20:18.815Z,9.80
2019-04-04T12:22:49.506Z,11.40
2019-04-04T12:25:20.239Z,11.47
2019-04-04T12:27:50.843Z,12.23
2019-04-04T12:30:21.490Z,12.60
2019-04-04T12:32:52.174Z,11.80
2019-04-04T12:35:22.806Z,12.50
2019-04-04T12:37:53.418Z,13.20
2019-04-04T12:40:24.045Z,11.93
2019-04-04T12:42:54.645Z,11.40
2019-04-04T12:45:25.282Z,10.20
2019-04-04T12:47:55.821Z,11.40
2019-04-04T12:50:26.458Z,13.00
2019-04-04T12:52:57.064Z,13.53
2019-04-04T12:55:27.624Z,8.67
2019-04-04T12:57:58.166Z,9.10
2019-04-04T13:00:28.901Z,9.43
2019-04-04T13:02:59.588Z,8.60
2019-04-04T13:05:30.232Z,8.30
2019-04-04T13:08:00.834Z,8.20
2019-04-04T13:10:33.411Z,7.23
2019-04-04T13:13:05.833Z,9.80
2019-04-04T13:15:36.611Z,11.23
2019-04-04T13:18:07.216Z,6.57
2019-04-04T13:20:37.995Z,7.30
2019-04-04T13:23:08.749Z,7.10
2019-04-04T13:25:40.424Z,5.80
2019-04-04T13:28:11.028Z,8.47
2019-04-04T13:30:41.653Z,7.23
2019-04-04T13:33:12.270Z,10.93
2019-04-04T13:35:42.883Z,7.13
2019-04-04T13:38:13.565Z,7.00
2019-04-04T13:40:45.785Z,8.13
2019-04-04T13:43:16.671Z,10.17
2019-04-04T13:45:47.293Z,8.53
2019-04-04T13:48:17.923Z,5.87
2019-04-04T13:50:48.622Z,9.13
2019-04-04T13:53:20.831Z,6.20
2019-04-04T13:55:51.473Z,5.27
2019-04-04T13:58:22.873Z,6.90
2019-04-04T14:00:53.678Z,6.10
2019-04-04T14:03:24.366Z,7.33
2019-04-04T14:05:54.990Z,8.10
2019-04-04T14:08:25.593Z,8.53
2019-04-04T14:10:58.261Z,8.40
2019-04-04T14:13:28.605Z,7.97
2019-04-04T14:16:00.138Z,7.23
2019-04-04T14:18:39.509Z,7.73
2019-04-04T14:21:04.181Z,8.00
2019-04-04T14:23:34.969Z,7.77
2019-04-04T14:26:05.667Z,8.20
2019-04-04T14:28:36.295Z,9.40
2019-04-04T14:31:06.921Z,9.47
2019-04-04T14:33:37.606Z,7.97
2019-04-04T14:36:08.241Z,6.87
2019-04-04T14:38:38.854Z,8.40
2019-04-04T14:41:11.442Z,9.30
2019-04-04T14:43:41.689Z,8.00
2019-04-04T14:46:12.326Z,8.10
2019-04-04T14:48:43.721Z,7.93
2019-04-04T14:51:14.373Z,7.73
2019-04-04T14:53:44.977Z,7.43
2019-04-04T14:56:15.610Z,6.83
2019-04-04T14:58:46.310Z,6.70
2019-04-04T15:01:16.913Z,6.40
2019-04-04T15:03:47.473Z,6.57
2019-04-04T15:06:18.124Z,6.00
2019-04-04T15:08:48.792Z,6.10
2019-04-04T15:11:24.462Z,6.47
2019-04-04T15:13:51.576Z,4.90
2019-04-04T15:16:22.196Z,5.17
2019-04-04T15:18:52.906Z,5.57
2019-04-04T15:21:23.460Z,4.30
2019-04-04T15:23:53.986Z,4.83
2019-04-04T15:26:24.641Z,5.27
2019-04-04T15:28:55.331Z,4.10
2019-04-04T15:31:26.004Z,3.90
2019-04-04T15:33:56.538Z,3.60
2019-04-04T15:36:27.100Z,3.60
2019-04-04T15:38:57.702Z,4.47
2019-04-04T15:41:36.885Z,3.63
2019-04-04T15:44:00.577Z,3.90
2019-04-04T15:46:31.274Z,3.93
2019-04-04T15:49:01.899Z,5.07
2019-04-04T15:51:32.672Z,5.43
2019-04-04T15:54:03.275Z,4.93
2019-04-04T15:56:33.911Z,3.90
2019-04-04T15:59:07.357Z,4.27
2019-04-04T16:01:36.757Z,4.47
2019-04-04T16:04:07.381Z,4.27
2019-04-04T16:06:37.920Z,5.33
2019-04-04T16:09:09.063Z,4.37
2019-04-04T16:11:49.526Z,4.90
2019-04-04T16:14:11.968Z,4.40
2019-04-04T16:16:42.701Z,4.73
2019-04-04T16:19:13.252Z,5.30
2019-04-04T16:21:43.884Z,4.90
2019-04-04T16:24:14.561Z,6.70
2019-04-04T16:26:45.222Z,5.43
2019-04-04T16:29:15.775Z,5.00
2019-04-04T16:31:46.391Z,6.00
2019-04-04T16:34:19.845Z,5.50
2019-04-04T16:36:50.397Z,4.10
2019-04-04T16:39:21.026Z,4.70
2019-04-04T16:42:01.461Z,8.43
2019-04-04T16:44:24.086Z,9.93
2019-04-04T16:46:54.709Z,9.27
2019-04-04T16:49:25.331Z,5.93
2019-04-04T16:51:55.966Z,12.27
2019-04-04T16:54:26.615Z,14.37
2019-04-04T16:56:57.253Z,9.13
2019-04-04T16:59:27.780Z,9.67
2019-04-04T17:01:58.974Z,5.37
2019-04-04T17:04:30.029Z,7.93
2019-04-04T17:07:01.026Z,7.53
2019-04-04T17:09:31.649Z,7.27
2019-04-04T17:12:14.164Z,8.10
2019-04-04T17:14:34.606Z,5.30
2019-04-04T17:17:05.251Z,6.13
2019-04-04T17:19:35.940Z,6.03
2019-04-04T17:22:06.681Z,6.20
2019-04-04T17:24:37.387Z,5.90
2019-04-04T17:27:09.204Z,4.73
2019-04-04T17:29:39.970Z,5.37
2019-04-04T17:32:10.873Z,3.93
2019-04-04T17:34:42.058Z,3.77
2019-04-04T17:37:12.830Z,3.60
2019-04-04T17:39:43.905Z,4.33
2019-04-04T17:42:27.464Z,4.33
2019-04-04T17:44:46.555Z,3.10
2019-04-04T17:47:17.029Z,3.43
2019-04-04T17:49:47.954Z,3.60
2019-04-04T17:52:18.669Z,3.30
2019-04-04T17:54:49.226Z,3.40
2019-04-04T17:57:20.081Z,4.17
2019-04-04T17:59:50.683Z,3.40
2019-04-04T18:02:21.686Z,3.53
2019-04-04T18:04:52.263Z,3.53
2019-04-04T18:07:22.869Z,3.87
2019-04-04T18:09:53.451Z,3.73
2019-04-04T18:12:24.145Z,2.33
2019-04-04T18:14:56.640Z,2.70
2019-04-04T18:17:27.105Z,2.97
2019-04-04T18:19:57.671Z,5.40
2019-04-04T18:22:28.344Z,3.20
2019-04-04T18:24:59.011Z,3.13
2019-04-04T18:27:29.630Z,3.53
2019-04-04T18:30:00.346Z,2.70
2019-04-04T18:32:30.903Z,5.10
2019-04-04T18:35:01.566Z,3.60
2019-04-04T18:37:33.701Z,2.93
2019-04-04T18:40:05.897Z,2.43
2019-04-04T18:42:36.625Z,3.00
2019-04-04T18:45:08.138Z,3.07
2019-04-04T18:47:38.865Z,3.20
2019-04-04T18:50:10.304Z,3.13
2019-04-04T18:52:41.036Z,3.00
2019-04-04T18:55:19.767Z,4.83
2019-04-04T18:57:45.849Z,6.87
2019-04-04T19:00:16.630Z,6.13
2019-04-04T19:02:47.293Z,7.10
2019-04-04T19:05:18.033Z,5.90
2019-04-04T19:07:48.696Z,4.43
2019-04-04T19:10:19.565Z,4.57
2019-04-04T19:12:50.696Z,4.60
2019-04-04T19:15:21.441Z,4.80
2019-04-04T19:17:52.126Z,5.17
2019-04-04T19:20:22.751Z,5.93
2019-04-04T19:22:53.463Z,6.50
2019-04-04T19:25:24.254Z,20.80
2019-04-04T19:27:54.886Z,26.03
2019-04-04T19:30:25.637Z,28.50
2019-04-04T19:32:56.459Z,19.73
2019-04-04T19:35:27.143Z,24.67
2019-04-04T19:38:00.232Z,14.77
2019-04-04T19:40:30.097Z,6.33
2019-04-04T19:43:00.665Z,5.27
2019-04-04T19:45:31.204Z,5.30
2019-04-04T19:48:01.736Z,4.77
2019-04-04T19:50:32.356Z,5.17
2019-04-04T19:53:04.031Z,4.87
2019-04-04T19:55:34.667Z,6.03
2019-04-04T19:58:05.274Z,5.30
2019-04-04T20:00:35.976Z,5.70
2019-04-04T20:03:06.589Z,5.60
2019-04-04T20:05:37.326Z,5.50
2019-04-04T20:08:08.818Z,7.73
2019-04-04T20:10:39.556Z,6.00
2019-04-04T20:13:10.183Z,6.20
2019-04-04T20:15:40.865Z,7.10
2019-04-04T20:18:11.542Z,6.00
2019-04-04T20:20:42.167Z,5.70
2019-04-04T20:23:12.801Z,6.10
2019-04-04T20:25:43.573Z,5.93
2019-04-04T20:28:14.180Z,5.80
2019-04-04T20:30:44.890Z,6.00
2019-04-04T20:33:15.527Z,6.50
2019-04-04T20:35:46.250Z,6.83
2019-04-04T20:38:18.079Z,6.80
2019-04-04T20:40:48.809Z,6.07
2019-04-04T20:43:19.454Z,6.80
2019-04-04T20:45:50.089Z,7.80
2019-04-04T20:48:20.781Z,7.57
2019-04-04T20:50:51.343Z,6.40
2019-04-04T20:53:22.387Z,11.50
2019-04-04T20:55:53.077Z,8.17
2019-04-04T20:58:24.590Z,7.80
2019-04-04T21:00:55.316Z,8.53
2019-04-04T21:03:25.930Z,8.40
2019-04-04T21:05:56.646Z,8.47
2019-04-04T21:08:27.325Z,7.40
2019-04-04T21:10:57.961Z,8.00
2019-04-04T21:13:28.662Z,8.90
2019-04-04T21:15:59.382Z,9.50
2019-04-04T21:18:30.062Z,10.30
2019-04-04T21:21:00.704Z,7.67
2019-04-04T21:23:31.315Z,9.90
2019-04-04T21:26:01.946Z,8.17
2019-04-04T21:28:32.571Z,9.77
2019-04-04T21:31:03.233Z,9.57
2019-04-04T21:33:33.919Z,10.27
2019-04-04T21:36:04.549Z,9.07
2019-04-04T21:38:35.276Z,8.57
2019-04-04T21:41:05.891Z,9.90
2019-04-04T21:43:36.617Z,8.27
2019-04-04T21:46:07.318Z,11.63
2019-04-04T21:48:37.944Z,7.87
2019-04-04T21:51:08.594Z,8.10
2019-04-04T21:53:39.201Z,8.60
2019-04-04T21:56:09.780Z,8.40
2019-04-04T21:58:40.433Z,9.60
2019-04-04T22:01:11.185Z,9.13
2019-04-04T22:03:41.850Z,8.50
2019-04-04T22:06:12.492Z,8.27
2019-04-04T22:08:43.169Z,8.00
2019-04-04T22:11:13.863Z,9.40
2019-04-04T22:13:44.457Z,9.40
2019-04-04T22:16:15.090Z,8.27
2019-04-04T22:18:45.721Z,7.63
2019-04-04T22:21:16.342Z,9.10
2019-04-04T22:23:46.861Z,7.80
2019-04-04T22:26:17.491Z,10.40
2019-04-04T22:28:48.121Z,9.13
2019-04-04T22:31:18.752Z,8.43
2019-04-04T22:33:49.365Z,9.30
2019-04-04T22:36:20.001Z,8.90
2019-04-04T22:38:50.690Z,7.37
2019-04-04T22:41:21.225Z,8.87
2019-04-04T22:44:02.916Z,8.00
2019-04-04T22:46:24.228Z,9.47
2019-04-04T22:48:54.837Z,9.00
2019-04-04T22:51:25.435Z,9.97
2019-04-04T22:53:56.070Z,11.50
2019-04-04T22:56:26.678Z,9.97
2019-04-04T22:58:57.374Z,9.57
2019-04-04T23:01:29.311Z,10.80
2019-04-04T23:04:00.048Z,10.80
2019-04-04T23:06:30.736Z,11.90
2019-04-04T23:09:01.370Z,11.10
2019-04-04T23:11:33.554Z,12.53
2019-04-04T23:14:04.204Z,10.47
2019-04-04T23:16:34.898Z,9.10
2019-04-04T23:19:05.455Z,11.00
2019-04-04T23:21:36.148Z,10.10
2019-04-04T23:24:06.842Z,10.10
2019-04-04T23:26:37.380Z,11.30
2019-04-04T23:29:07.940Z,13.30
2019-04-04T23:31:38.548Z,13.73
2019-04-04T23:34:09.194Z,12.60
2019-04-04T23:36:39.818Z,12.57
2019-04-04T23:39:10.426Z,12.83
2019-04-04T23:41:40.973Z,12.60
2019-04-04T23:44:11.662Z,11.20
2019-04-04T23:46:42.266Z,14.30
2019-04-04T23:49:12.973Z,12.10
2019-04-04T23:51:43.595Z,13.23
2019-04-04T23:54:14.322Z,15.87
2019-04-04T23:56:45.008Z,12.27
2019-04-04T23:59:15.743Z,14.97
