createdAt,value
2022-11-20T00:02:06.334Z,0.72
2022-11-20T00:04:56.449Z,0.71
2022-11-20T00:07:37.058Z,0.76
2022-11-20T00:10:18.204Z,0.65
2022-11-20T00:12:53.807Z,0.64
2022-11-20T00:15:37.192Z,0.85
2022-11-20T00:18:16.214Z,0.87
2022-11-20T00:20:56.305Z,0.73
2022-11-20T00:23:40.227Z,0.88
2022-11-20T00:26:30.431Z,0.96
2022-11-20T00:29:17.320Z,0.91
2022-11-20T00:32:00.460Z,0.97
2022-11-20T00:34:43.650Z,0.86
2022-11-20T00:37:23.357Z,0.85
2022-11-20T00:40:27.751Z,0.87
2022-11-20T00:43:15.660Z,0.78
2022-11-20T00:46:25.773Z,0.72
2022-11-20T00:49:12.331Z,0.75
2022-11-20T00:51:59.114Z,0.75
2022-11-20T00:54:40.211Z,0.74
2022-11-20T00:57:23.194Z,0.65
2022-11-20T01:00:04.210Z,0.57
2022-11-20T01:02:52.042Z,0.61
2022-11-20T01:05:29.850Z,0.72
2022-11-20T01:08:16.223Z,0.76
2022-11-20T01:11:06.231Z,0.64
2022-11-20T01:13:43.408Z,0.59
2022-11-20T01:16:31.714Z,0.77
2022-11-20T01:19:14.837Z,0.81
2022-11-20T01:22:04.363Z,0.68
2022-11-20T01:24:39.616Z,0.69
2022-11-20T01:27:25.611Z,0.61
2022-11-20T01:30:12.155Z,0.58
2022-11-20T01:32:53.327Z,0.62
2022-11-20T01:35:33.730Z,0.65
2022-11-20T01:38:14.608Z,0.50
2022-11-20T01:41:05.896Z,0.52
2022-11-20T01:43:41.067Z,0.46
2022-11-20T01:46:28.980Z,0.36
2022-11-20T01:49:38.840Z,0.44
2022-11-20T01:52:28.718Z,0.55
2022-11-20T01:55:13.804Z,0.56
2022-11-20T01:57:59.403Z,0.54
2022-11-20T02:00:43.119Z,0.56
2022-11-20T02:03:35.928Z,0.56
2022-11-20T02:06:29.953Z,0.51
2022-11-20T02:09:14.135Z,0.55
2022-11-20T02:11:51.854Z,0.50
2022-11-20T02:14:37.527Z,0.43
2022-11-20T02:17:15.678Z,0.55
2022-11-20T02:19:59.569Z,0.53
2022-11-20T02:22:47.412Z,0.53
2022-11-20T02:25:26.610Z,0.71
2022-11-20T02:28:04.327Z,0.68
2022-11-20T02:30:39.802Z,0.68
2022-11-20T02:33:27.805Z,0.75
2022-11-20T02:36:14.268Z,0.76
2022-11-20T02:38:53.372Z,0.79
2022-11-20T02:41:39.528Z,0.76
2022-11-20T02:44:24.315Z,0.77
2022-11-20T02:47:05.149Z,0.72
2022-11-20T02:49:42.744Z,0.80
2022-11-20T02:52:23.201Z,0.93
2022-11-20T02:55:11.274Z,0.85
2022-11-20T02:58:04.539Z,0.89
2022-11-20T03:00:53.628Z,1.00
2022-11-20T03:03:39.758Z,1.05
2022-11-20T03:06:28.191Z,0.90
2022-11-20T03:09:11.507Z,0.92
2022-11-20T03:11:55.388Z,0.88
2022-11-20T03:14:39.146Z,0.80
2022-11-20T03:17:33.176Z,0.85
2022-11-20T03:20:08.362Z,0.88
2022-11-20T03:22:43.806Z,0.96
2022-11-20T03:25:28.240Z,0.97
2022-11-20T03:28:11.881Z,0.95
2022-11-20T03:30:50.561Z,0.88
2022-11-20T03:33:32.286Z,0.90
2022-11-20T03:36:10.233Z,0.90
2022-11-20T03:38:56.439Z,0.88
2022-11-20T03:42:05.933Z,0.84
2022-11-20T03:44:51.470Z,0.78
2022-11-20T03:47:35.281Z,0.77
2022-11-20T03:50:16.620Z,0.78
2022-11-20T03:53:03.169Z,0.75
2022-11-20T03:55:46.965Z,0.81
2022-11-20T03:58:36.580Z,0.86
2022-11-20T04:01:22.826Z,0.89
2022-11-20T04:04:00.110Z,0.86
2022-11-20T04:06:47.364Z,0.86
2022-11-20T04:09:30.734Z,0.89
2022-11-20T04:12:14.175Z,0.69
2022-11-20T04:14:57.031Z,0.66
2022-11-20T04:17:46.313Z,0.90
2022-11-20T04:20:28.387Z,0.88
2022-11-20T04:23:08.986Z,0.92
2022-11-20T04:25:49.464Z,0.88
2022-11-20T04:28:33.829Z,0.87
2022-11-20T04:31:27.798Z,0.83
2022-11-20T04:34:10.177Z,0.97
2022-11-20T04:36:53.726Z,0.84
2022-11-20T04:39:31.521Z,0.81
2022-11-20T04:42:33.689Z,0.80
2022-11-20T04:45:14.417Z,0.87
2022-11-20T04:47:51.724Z,0.76
2022-11-20T04:50:32.408Z,0.81
2022-11-20T04:53:10.006Z,0.78
2022-11-20T04:55:50.707Z,0.74
2022-11-20T04:58:34.535Z,0.65
2022-11-20T05:01:28.957Z,0.92
2022-11-20T05:04:12.989Z,0.97
2022-11-20T05:07:00.389Z,0.82
2022-11-20T05:09:53.168Z,0.94
2022-11-20T05:12:31.149Z,0.94
2022-11-20T05:15:12.444Z,1.13
2022-11-20T05:17:55.137Z,1.18
2022-11-20T05:20:37.669Z,1.08
2022-11-20T05:23:14.073Z,1.12
2022-11-20T05:26:10.425Z,1.24
2022-11-20T05:28:46.422Z,1.12
2022-11-20T05:31:30.686Z,1.22
2022-11-20T05:34:07.267Z,1.16
2022-11-20T05:36:59.165Z,1.11
2022-11-20T05:39:37.433Z,1.00
2022-11-20T05:42:29.764Z,0.90
2022-11-20T05:45:17.643Z,0.94
2022-11-20T05:47:55.849Z,0.86
2022-11-20T05:50:39.239Z,0.93
2022-11-20T05:53:19.843Z,1.04
2022-11-20T05:56:15.594Z,0.95
2022-11-20T05:59:04.699Z,1.03
2022-11-20T06:01:47.876Z,1.01
2022-11-20T06:04:28.449Z,0.96
2022-11-20T06:07:06.569Z,1.05
2022-11-20T06:09:42.066Z,1.14
2022-11-20T06:12:34.320Z,1.15
2022-11-20T06:15:17.645Z,1.17
2022-11-20T06:18:01.532Z,1.16
2022-11-20T06:20:44.815Z,1.11
2022-11-20T06:23:25.544Z,0.99
2022-11-20T06:26:21.993Z,1.14
2022-11-20T06:28:57.095Z,0.97
2022-11-20T06:31:44.143Z,1.07
2022-11-20T06:34:31.020Z,1.14
2022-11-20T06:37:14.798Z,1.04
2022-11-20T06:39:49.186Z,1.02
2022-11-20T06:42:41.180Z,0.98
2022-11-20T06:45:24.456Z,1.07
2022-11-20T06:48:04.146Z,1.12
2022-11-20T06:50:39.353Z,1.18
2022-11-20T06:53:19.992Z,1.24
2022-11-20T06:56:00.190Z,1.13
2022-11-20T06:58:39.337Z,1.21
2022-11-20T07:01:24.687Z,1.23
2022-11-20T07:04:02.835Z,1.28
2022-11-20T07:06:46.665Z,1.31
2022-11-20T07:09:34.994Z,1.34
2022-11-20T07:12:11.412Z,1.43
2022-11-20T07:14:57.736Z,1.57
2022-11-20T07:17:39.110Z,1.61
2022-11-20T07:20:20.236Z,1.46
2022-11-20T07:23:11.813Z,1.57
2022-11-20T07:25:53.204Z,1.50
2022-11-20T07:28:37.130Z,1.52
2022-11-20T07:31:19.583Z,1.59
2022-11-20T07:34:13.185Z,1.68
2022-11-20T07:36:56.098Z,1.69
2022-11-20T07:39:36.262Z,1.70
2022-11-20T07:42:26.140Z,1.66
2022-11-20T07:45:05.615Z,1.84
2022-11-20T07:47:52.560Z,1.93
2022-11-20T07:50:39.647Z,1.77
2022-11-20T07:53:22.898Z,1.98
2022-11-20T07:56:07.966Z,2.03
2022-11-20T07:59:06.276Z,2.16
2022-11-20T08:01:50.992Z,2.24
2022-11-20T08:04:34.282Z,2.30
2022-11-20T08:07:18.225Z,2.31
2022-11-20T08:10:00.087Z,2.33
2022-11-20T08:13:03.161Z,2.41
2022-11-20T08:15:54.660Z,2.45
2022-11-20T08:18:33.085Z,2.57
2022-11-20T08:21:11.314Z,2.77
2022-11-20T08:23:51.557Z,2.86
2022-11-20T08:26:31.579Z,2.77
2022-11-20T08:29:09.956Z,2.84
2022-11-20T08:31:53.550Z,2.93
2022-11-20T08:34:33.179Z,3.12
2022-11-20T08:37:11.371Z,2.96
2022-11-20T08:39:54.641Z,3.04
2022-11-20T08:42:43.356Z,3.22
2022-11-20T08:45:34.305Z,3.40
2022-11-20T08:48:19.388Z,3.57
2022-11-20T08:51:14.181Z,3.45
2022-11-20T08:53:54.127Z,3.60
2022-11-20T08:56:49.073Z,3.68
2022-11-20T08:59:51.002Z,3.80
2022-11-20T09:02:36.168Z,3.64
2022-11-20T09:05:28.037Z,3.73
2022-11-20T09:08:25.668Z,3.78
2022-11-20T09:11:06.854Z,3.89
2022-11-20T09:13:48.487Z,3.96
2022-11-20T09:16:34.253Z,3.89
2022-11-20T09:22:47.152Z,3.82
2022-11-20T09:25:39.709Z,3.76
2022-11-20T09:28:18.182Z,3.78
2022-11-20T09:31:26.618Z,3.54
2022-11-20T09:34:11.017Z,3.69
2022-11-20T09:36:51.133Z,3.70
2022-11-20T09:39:37.141Z,3.53
2022-11-20T09:42:28.511Z,3.65
2022-11-20T09:45:22.923Z,3.76
2022-11-20T09:48:22.886Z,3.78
2022-11-20T09:51:23.281Z,3.79
2022-11-20T09:54:10.204Z,3.62
2022-11-20T09:56:53.582Z,3.96
2022-11-20T10:00:00.386Z,3.99
2022-11-20T10:02:40.017Z,4.04
2022-11-20T10:05:50.236Z,4.11
2022-11-20T10:08:39.531Z,4.37
2022-11-20T10:11:40.148Z,4.39
2022-11-20T10:14:59.158Z,4.14
2022-11-20T10:18:12.390Z,4.07
2022-11-20T10:21:42.164Z,4.22
2022-11-20T10:24:39.316Z,4.36
2022-11-20T10:27:51.135Z,4.37
2022-11-20T10:30:40.134Z,4.67
2022-11-20T10:33:24.960Z,4.89
2022-11-20T10:36:34.342Z,4.91
2022-11-20T10:39:47.470Z,5.12
2022-11-20T10:42:49.560Z,4.97
2022-11-20T10:45:54.110Z,5.09
2022-11-20T10:48:35.273Z,5.07
2022-11-20T10:51:43.329Z,5.05
2022-11-20T10:54:38.171Z,5.11
2022-11-20T10:57:47.816Z,5.31
2022-11-20T11:00:37.383Z,5.52
2022-11-20T11:03:31.673Z,5.51
2022-11-20T11:06:22.672Z,5.60
2022-11-20T11:09:16.156Z,5.69
2022-11-20T11:12:15.407Z,5.89
2022-11-20T11:15:04.261Z,5.99
2022-11-20T11:17:56.164Z,6.03
2022-11-20T11:20:38.841Z,5.98
2022-11-20T11:23:37.379Z,6.06
2022-11-20T11:26:29.456Z,5.95
2022-11-20T11:29:07.699Z,5.85
2022-11-20T11:31:50.427Z,5.94
2022-11-20T11:34:33.015Z,5.83
2022-11-20T11:37:19.165Z,6.02
2022-11-20T11:40:23.392Z,5.81
2022-11-20T11:43:38.092Z,6.18
2022-11-20T11:46:35.550Z,6.11
2022-11-20T11:49:31.215Z,6.05
2022-11-20T11:52:20.298Z,6.19
2022-11-20T11:55:39.208Z,6.38
2022-11-20T11:58:43.210Z,6.30
2022-11-20T12:01:35.218Z,6.53
2022-11-20T12:04:29.680Z,6.52
2022-11-20T12:10:46.116Z,6.39
2022-11-20T12:13:43.785Z,6.24
2022-11-20T12:16:20.432Z,6.28
2022-11-20T12:19:05.885Z,6.17
2022-11-20T12:22:30.375Z,6.25
2022-11-20T12:25:48.165Z,6.39
2022-11-20T12:28:41.365Z,6.50
2022-11-20T12:32:00.293Z,6.64
2022-11-20T12:35:11.822Z,6.51
2022-11-20T12:38:07.090Z,6.38
2022-11-20T12:41:10.845Z,6.16
2022-11-20T12:44:15.815Z,6.04
2022-11-20T12:47:16.381Z,6.15
2022-11-20T12:50:22.401Z,6.13
2022-11-20T12:53:30.430Z,6.06
2022-11-20T12:56:34.903Z,6.00
2022-11-20T13:03:16.056Z,6.27
2022-11-20T13:06:20.451Z,6.44
2022-11-20T13:09:07.492Z,6.15
2022-11-20T13:11:57.306Z,6.35
2022-11-20T13:15:05.165Z,6.23
2022-11-20T13:18:17.080Z,6.34
2022-11-20T13:21:09.778Z,6.46
2022-11-20T13:23:53.454Z,6.39
2022-11-20T13:26:35.468Z,6.30
2022-11-20T13:29:29.012Z,6.45
2022-11-20T13:32:33.112Z,6.40
2022-11-20T13:35:31.083Z,6.31
2022-11-20T13:38:28.837Z,6.43
2022-11-20T13:41:34.857Z,6.39
2022-11-20T13:44:38.130Z,6.12
2022-11-20T13:47:30.213Z,6.07
2022-11-20T13:50:13.109Z,6.07
2022-11-20T13:53:14.768Z,6.06
2022-11-20T13:56:27.992Z,6.22
2022-11-20T13:59:27.380Z,5.98
2022-11-20T14:02:11.806Z,6.04
2022-11-20T14:05:07.475Z,5.98
2022-11-20T14:08:07.738Z,5.68
2022-11-20T14:10:57.245Z,5.90
2022-11-20T14:13:41.616Z,5.85
2022-11-20T14:16:45.646Z,5.71
2022-11-20T14:19:38.181Z,5.68
2022-11-20T14:22:37.459Z,5.58
2022-11-20T14:25:38.165Z,5.64
2022-11-20T14:28:29.631Z,5.46
2022-11-20T14:31:17.084Z,5.34
2022-11-20T14:34:11.427Z,5.34
2022-11-20T14:37:08.820Z,5.16
2022-11-20T14:40:26.400Z,4.94
2022-11-20T14:43:32.042Z,5.03
2022-11-20T14:46:16.472Z,4.98
2022-11-20T14:49:12.219Z,4.98
2022-11-20T14:52:22.358Z,4.94
2022-11-20T14:55:17.754Z,4.98
2022-11-20T14:58:04.174Z,4.90
2022-11-20T15:01:01.052Z,4.90
2022-11-20T15:03:51.652Z,4.89
2022-11-20T15:06:33.090Z,4.84
2022-11-20T15:09:22.303Z,4.75
2022-11-20T15:12:23.517Z,4.60
2022-11-20T15:15:09.149Z,4.48
2022-11-20T15:17:46.806Z,4.43
2022-11-20T15:20:29.960Z,4.51
2022-11-20T15:23:19.635Z,4.39
2022-11-20T15:26:03.701Z,4.43
2022-11-20T15:29:01.986Z,4.10
2022-11-20T15:31:59.208Z,4.21
2022-11-20T15:34:50.882Z,4.19
2022-11-20T15:37:44.003Z,4.02
2022-11-20T15:40:17.062Z,4.10
2022-11-20T15:43:13.852Z,4.14
2022-11-20T15:46:14.947Z,4.06
2022-11-20T15:49:00.224Z,4.05
2022-11-20T15:51:43.070Z,4.09
2022-11-20T15:54:29.455Z,3.97
2022-11-20T15:57:10.426Z,3.92
2022-11-20T15:59:56.517Z,3.87
2022-11-20T16:02:45.933Z,3.69
2022-11-20T16:05:37.512Z,3.68
2022-11-20T16:08:19.022Z,3.67
2022-11-20T16:11:11.551Z,3.57
2022-11-20T16:14:07.768Z,3.63
2022-11-20T16:16:49.284Z,3.54
2022-11-20T16:19:23.050Z,3.52
2022-11-20T16:22:09.627Z,3.46
2022-11-20T16:24:54.858Z,3.42
2022-11-20T16:27:42.821Z,3.35
2022-11-20T16:30:23.991Z,3.19
2022-11-20T16:33:18.967Z,3.11
2022-11-20T16:36:04.793Z,2.90
2022-11-20T16:38:44.044Z,2.87
2022-11-20T16:41:27.474Z,2.81
2022-11-20T16:44:09.535Z,2.71
2022-11-20T16:46:52.431Z,2.58
2022-11-20T16:49:35.314Z,2.46
2022-11-20T16:52:22.036Z,2.39
2022-11-20T16:54:57.927Z,2.31
2022-11-20T16:57:42.784Z,2.19
2022-11-20T17:00:20.628Z,2.13
2022-11-20T17:02:59.253Z,2.07
2022-11-20T17:05:39.604Z,1.90
2022-11-20T17:08:25.752Z,1.89
2022-11-20T17:11:22.659Z,1.95
2022-11-20T17:14:00.513Z,1.77
2022-11-20T17:16:43.814Z,1.73
2022-11-20T17:19:34.256Z,1.62
2022-11-20T17:22:20.782Z,1.48
2022-11-20T17:25:03.068Z,1.34
2022-11-20T17:27:43.492Z,1.38
2022-11-20T17:30:27.432Z,1.32
2022-11-20T17:33:07.580Z,1.19
2022-11-20T17:35:47.437Z,1.30
2022-11-20T17:38:28.326Z,1.28
2022-11-20T17:41:19.021Z,1.18
2022-11-20T17:44:01.636Z,1.11
2022-11-20T17:46:42.033Z,0.98
2022-11-20T17:49:24.222Z,0.91
2022-11-20T17:52:06.298Z,0.87
2022-11-20T17:54:44.950Z,0.77
2022-11-20T17:57:48.803Z,0.69
2022-11-20T18:00:36.021Z,0.60
2022-11-20T18:03:11.169Z,0.64
2022-11-20T18:05:59.191Z,0.54
2022-11-20T18:08:49.053Z,0.47
2022-11-20T18:11:34.807Z,0.43
2022-11-20T18:14:26.569Z,0.44
2022-11-20T18:17:04.487Z,0.40
2022-11-20T18:20:14.125Z,0.33
2022-11-20T18:23:04.683Z,0.30
2022-11-20T18:25:44.644Z,0.27
2022-11-20T18:28:24.144Z,0.19
2022-11-20T18:31:02.482Z,0.16
2022-11-20T18:33:54.410Z,0.14
2022-11-20T18:36:35.553Z,0.06
2022-11-20T18:39:15.837Z,0.04
2022-11-20T18:42:03.977Z,-0.01
2022-11-20T18:44:53.955Z,0.02
2022-11-20T18:47:37.323Z,0.03
2022-11-20T18:50:23.812Z,-0.01
2022-11-20T18:53:08.001Z,-0.01
2022-11-20T18:55:51.419Z,-0.13
2022-11-20T18:58:33.190Z,-0.17
2022-11-20T19:01:23.300Z,-0.18
2022-11-20T19:04:17.882Z,-0.19
2022-11-20T19:06:58.927Z,-0.22
2022-11-20T19:09:43.042Z,-0.25
2022-11-20T19:12:27.175Z,-0.34
2022-11-20T19:15:04.961Z,-0.30
2022-11-20T19:17:42.671Z,-0.33
2022-11-20T19:20:31.110Z,-0.34
2022-11-20T19:23:13.544Z,-0.33
2022-11-20T19:25:54.650Z,-0.30
2022-11-20T19:28:42.255Z,-0.22
2022-11-20T19:31:29.788Z,-0.05
2022-11-20T19:34:09.103Z,-0.07
2022-11-20T19:37:11.249Z,-0.05
2022-11-20T19:39:48.529Z,-0.14
2022-11-20T19:42:31.558Z,-0.15
2022-11-20T19:45:09.464Z,-0.06
2022-11-20T19:48:06.662Z,-0.04
2022-11-20T19:50:56.422Z,-0.16
2022-11-20T19:53:35.935Z,-0.12
2022-11-20T19:56:20.416Z,-0.24
2022-11-20T19:58:58.923Z,-0.35
2022-11-20T20:01:41.135Z,-0.36
2022-11-20T20:04:26.844Z,-0.20
2022-11-20T20:07:09.241Z,-0.23
2022-11-20T20:09:59.688Z,-0.37
2022-11-20T20:12:43.153Z,-0.45
2022-11-20T20:15:27.456Z,-0.50
2022-11-20T20:18:13.579Z,-0.59
2022-11-20T20:20:52.053Z,-0.71
2022-11-20T20:23:41.047Z,-0.74
2022-11-20T20:26:21.620Z,-0.64
2022-11-20T20:28:57.739Z,-0.78
2022-11-20T20:31:46.143Z,-0.84
2022-11-20T20:34:31.353Z,-0.77
2022-11-20T20:37:16.017Z,-0.73
2022-11-20T20:39:53.742Z,-0.80
2022-11-20T20:42:29.002Z,-0.85
2022-11-20T20:45:12.342Z,-0.71
2022-11-20T20:47:55.885Z,-0.77
2022-11-20T20:50:37.407Z,-0.81
2022-11-20T20:53:21.511Z,-0.81
2022-11-20T20:56:09.389Z,-0.93
2022-11-20T20:58:52.281Z,-1.01
2022-11-20T21:01:30.519Z,-1.08
2022-11-20T21:04:11.462Z,-1.15
2022-11-20T21:06:54.938Z,-1.08
2022-11-20T21:09:27.497Z,-1.13
2022-11-20T21:12:02.014Z,-1.26
2022-11-20T21:14:43.514Z,-1.35
2022-11-20T21:17:26.365Z,-1.35
2022-11-20T21:20:22.030Z,-1.35
2022-11-20T21:23:06.621Z,-1.29
2022-11-20T21:25:50.072Z,-1.36
2022-11-20T21:28:30.880Z,-1.51
2022-11-20T21:31:31.397Z,-1.57
2022-11-20T21:34:17.805Z,-1.59
2022-11-20T21:36:50.891Z,-1.60
2022-11-20T21:39:50.985Z,-1.72
2022-11-20T21:42:22.975Z,-1.68
2022-11-20T21:45:09.192Z,-1.69
2022-11-20T21:47:48.983Z,-1.62
2022-11-20T21:50:33.752Z,-1.67
2022-11-20T21:53:18.711Z,-1.62
2022-11-20T21:56:20.667Z,-1.60
2022-11-20T21:58:59.021Z,-1.58
2022-11-20T22:01:45.462Z,-1.55
2022-11-20T22:04:32.138Z,-1.54
2022-11-20T22:07:14.297Z,-1.50
2022-11-20T22:09:57.796Z,-1.45
2022-11-20T22:12:44.723Z,-1.55
2022-11-20T22:15:58.764Z,-1.62
2022-11-20T22:18:42.479Z,-1.54
2022-11-20T22:21:25.744Z,-1.67
2022-11-20T22:24:12.061Z,-1.71
2022-11-20T22:26:49.636Z,-1.73
2022-11-20T22:29:28.588Z,-1.67
2022-11-20T22:32:13.022Z,-1.76
2022-11-20T22:34:57.403Z,-1.84
2022-11-20T22:37:39.038Z,-1.82
2022-11-20T22:40:21.120Z,-1.85
2022-11-20T22:43:06.572Z,-1.82
2022-11-20T22:45:50.481Z,-1.76
2022-11-20T22:48:27.980Z,-1.90
2022-11-20T22:51:16.681Z,-1.94
2022-11-20T22:54:03.694Z,-1.94
2022-11-20T22:56:44.425Z,-2.01
2022-11-20T22:59:27.493Z,-2.04
2022-11-20T23:02:11.326Z,-2.06
2022-11-20T23:04:58.133Z,-2.05
2022-11-20T23:07:41.070Z,-2.11
2022-11-20T23:10:20.090Z,-2.14
2022-11-20T23:13:01.636Z,-2.03
2022-11-20T23:15:44.435Z,-2.12
2022-11-20T23:18:21.832Z,-2.09
2022-11-20T23:21:23.303Z,-2.11
2022-11-20T23:24:04.984Z,-2.11
2022-11-20T23:26:52.817Z,-2.21
2022-11-20T23:29:40.048Z,-2.29
2022-11-20T23:32:30.016Z,-2.28
2022-11-20T23:35:07.915Z,-2.32
2022-11-20T23:38:10.047Z,-2.28
2022-11-20T23:40:54.024Z,-2.30
2022-11-20T23:43:37.972Z,-2.37
2022-11-20T23:46:25.771Z,-2.43
2022-11-20T23:49:08.971Z,-2.43
2022-11-20T23:52:04.230Z,-2.40
2022-11-20T23:54:52.934Z,-2.36
2022-11-20T23:57:34.039Z,-2.40
