createdAt,value
2019-04-28T00:00:35.662Z,7.13
2019-04-28T00:03:05.317Z,8.97
2019-04-28T00:05:34.618Z,7.63
2019-04-28T00:08:04.106Z,6.43
2019-04-28T00:10:33.605Z,8.80
2019-04-28T00:13:02.967Z,7.73
2019-04-28T00:15:32.312Z,8.53
2019-04-28T00:18:04.091Z,10.37
2019-04-28T00:20:44.033Z,9.73
2019-04-28T00:23:17.674Z,6.90
2019-04-28T00:26:04.641Z,7.10
2019-04-28T00:28:34.104Z,7.37
2019-04-28T00:31:03.669Z,7.10
2019-04-28T00:33:33.058Z,7.60
2019-04-28T00:36:02.353Z,6.83
2019-04-28T00:38:31.739Z,4.03
2019-04-28T00:41:02.406Z,9.10
2019-04-28T00:43:31.892Z,8.27
2019-04-28T00:46:01.990Z,6.07
2019-04-28T00:48:31.306Z,8.20
2019-04-28T00:51:01.838Z,5.47
2019-04-28T00:53:31.198Z,6.13
2019-04-28T00:56:02.198Z,6.50
2019-04-28T00:58:31.972Z,5.17
2019-04-28T01:01:08.963Z,6.53
2019-04-28T01:03:38.253Z,3.73
2019-04-28T01:06:08.534Z,5.70
2019-04-28T01:08:37.829Z,8.20
2019-04-28T01:11:07.197Z,7.53
2019-04-28T01:13:36.485Z,4.70
2019-04-28T01:16:25.347Z,10.50
2019-04-28T01:19:12.350Z,5.33
2019-04-28T01:22:00.327Z,4.97
2019-04-28T01:24:29.864Z,9.00
2019-04-28T01:27:00.504Z,6.37
2019-04-28T01:29:29.854Z,7.73
2019-04-28T01:32:00.791Z,5.63
2019-04-28T01:34:30.153Z,6.47
2019-04-28T01:36:59.883Z,5.73
2019-04-28T01:39:29.757Z,6.07
2019-04-28T01:41:59.600Z,5.67
2019-04-28T01:44:29.639Z,6.77
2019-04-28T01:46:59.524Z,4.03
2019-04-28T01:49:30.117Z,6.70
2019-04-28T01:52:00.920Z,7.90
2019-04-28T01:54:31.517Z,7.90
2019-04-28T01:57:01.549Z,3.93
2019-04-28T01:59:30.978Z,9.43
2019-04-28T02:02:00.362Z,6.00
2019-04-28T02:04:32.434Z,3.97
2019-04-28T02:07:00.800Z,5.83
2019-04-28T02:09:30.193Z,4.20
2019-04-28T02:12:00.798Z,4.77
2019-04-28T02:14:31.162Z,5.93
2019-04-28T02:17:00.677Z,6.50
2019-04-28T02:19:30.607Z,6.13
2019-04-28T02:22:20.812Z,6.67
2019-04-28T02:24:50.571Z,5.60
2019-04-28T02:27:20.405Z,4.27
2019-04-28T02:29:50.000Z,4.37
2019-04-28T02:32:23.773Z,3.10
2019-04-28T02:34:50.803Z,3.87
2019-04-28T02:37:20.747Z,6.40
2019-04-28T02:39:50.626Z,5.60
2019-04-28T02:42:20.832Z,5.57
2019-04-28T02:44:50.855Z,4.60
2019-04-28T02:47:21.941Z,2.93
2019-04-28T02:49:52.818Z,7.43
2019-04-28T02:52:31.057Z,2.97
2019-04-28T02:55:03.115Z,5.00
2019-04-28T02:57:33.287Z,6.10
2019-04-28T03:00:03.149Z,5.53
2019-04-28T03:02:34.088Z,3.70
2019-04-28T03:05:06.614Z,5.17
2019-04-28T03:07:35.907Z,5.60
2019-04-28T03:10:05.960Z,5.10
2019-04-28T03:12:35.249Z,4.37
2019-04-28T03:15:06.805Z,5.03
2019-04-28T03:17:36.255Z,3.33
2019-04-28T03:20:06.450Z,6.17
2019-04-28T03:22:35.753Z,6.70
2019-04-28T03:25:10.791Z,4.87
2019-04-28T03:27:46.852Z,4.37
2019-04-28T03:30:36.023Z,5.93
2019-04-28T03:33:13.253Z,3.97
2019-04-28T03:35:44.056Z,4.90
2019-04-28T03:38:12.148Z,5.37
2019-04-28T03:40:41.663Z,4.67
2019-04-28T03:43:14.447Z,6.27
2019-04-28T03:45:46.399Z,6.10
2019-04-28T03:52:31.986Z,4.40
2019-04-28T03:55:01.282Z,5.40
2019-04-28T03:57:31.544Z,4.83
2019-04-28T04:00:01.781Z,7.63
2019-04-28T04:02:31.495Z,2.80
2019-04-28T04:05:03.964Z,4.57
2019-04-28T04:07:33.087Z,4.50
2019-04-28T04:10:13.099Z,7.73
2019-04-28T04:12:50.931Z,4.90
2019-04-28T04:15:41.301Z,10.23
2019-04-28T04:18:11.773Z,8.83
2019-04-28T04:20:42.366Z,4.77
2019-04-28T04:23:11.699Z,5.33
2019-04-28T04:25:41.844Z,6.57
2019-04-28T04:28:11.253Z,6.20
2019-04-28T04:30:41.128Z,6.50
2019-04-28T04:33:11.510Z,4.97
2019-04-28T04:35:43.695Z,7.47
2019-04-28T04:38:12.885Z,6.97
2019-04-28T04:40:43.195Z,6.43
2019-04-28T04:43:12.482Z,4.17
2019-04-28T04:45:41.794Z,7.97
2019-04-28T04:48:11.712Z,7.53
2019-04-28T04:50:41.343Z,5.77
2019-04-28T04:53:13.054Z,6.47
2019-04-28T04:55:42.394Z,6.30
2019-04-28T04:58:11.682Z,3.60
2019-04-28T05:00:43.327Z,8.47
2019-04-28T05:03:17.270Z,5.60
2019-04-28T05:05:46.582Z,6.23
2019-04-28T05:08:16.321Z,7.67
2019-04-28T05:10:45.621Z,5.20
2019-04-28T05:13:15.913Z,3.90
2019-04-28T05:15:45.198Z,6.37
2019-04-28T05:18:14.526Z,4.93
2019-04-28T05:20:43.843Z,4.77
2019-04-28T05:23:17.550Z,5.13
2019-04-28T05:25:46.855Z,5.37
2019-04-28T05:28:16.257Z,4.80
2019-04-28T05:30:45.561Z,8.30
2019-04-28T05:33:16.534Z,9.27
2019-04-28T05:35:45.831Z,5.17
2019-04-28T05:38:15.154Z,5.43
2019-04-28T05:40:44.453Z,6.43
2019-04-28T05:43:13.780Z,5.33
2019-04-28T05:45:43.082Z,5.50
2019-04-28T05:48:12.419Z,5.57
2019-04-28T05:50:46.130Z,5.83
2019-04-28T05:53:21.751Z,6.03
2019-04-28T05:56:01.509Z,7.53
2019-04-28T05:58:40.089Z,4.10
2019-04-28T06:01:30.339Z,5.77
2019-04-28T06:04:00.910Z,4.63
2019-04-28T06:06:31.967Z,5.50
2019-04-28T06:09:05.899Z,4.60
2019-04-28T06:11:36.577Z,5.10
2019-04-28T06:14:05.977Z,7.03
2019-04-28T06:16:35.263Z,6.27
2019-04-28T06:19:04.871Z,7.40
2019-04-28T06:21:34.173Z,6.67
2019-04-28T06:24:03.583Z,6.33
2019-04-28T06:26:32.883Z,8.07
2019-04-28T06:29:02.210Z,7.83
2019-04-28T06:31:31.507Z,8.10
2019-04-28T06:34:00.845Z,8.17
2019-04-28T06:36:30.144Z,7.70
2019-04-28T06:38:59.473Z,9.40
2019-04-28T06:41:28.766Z,6.67
2019-04-28T06:43:58.090Z,8.00
2019-04-28T06:46:27.401Z,6.60
2019-04-28T06:48:56.744Z,6.77
2019-04-28T06:51:26.036Z,7.33
2019-04-28T06:53:55.746Z,8.27
2019-04-28T06:56:25.082Z,7.47
2019-04-28T06:58:59.281Z,7.77
2019-04-28T07:01:25.419Z,7.50
2019-04-28T07:03:54.721Z,7.83
2019-04-28T07:06:24.047Z,8.60
2019-04-28T07:08:53.355Z,9.40
2019-04-28T07:11:22.741Z,8.07
2019-04-28T07:13:52.042Z,8.10
2019-04-28T07:16:21.455Z,8.20
2019-04-28T07:18:50.754Z,6.87
2019-04-28T07:21:21.751Z,8.77
2019-04-28T07:23:51.042Z,8.33
2019-04-28T07:26:20.350Z,7.33
2019-04-28T07:28:49.676Z,8.43
2019-04-28T07:31:20.370Z,8.70
2019-04-28T07:33:49.706Z,6.57
2019-04-28T07:36:19.013Z,6.73
2019-04-28T07:38:48.339Z,7.07
2019-04-28T07:41:17.650Z,8.27
2019-04-28T07:43:46.978Z,8.67
2019-04-28T07:46:16.353Z,8.57
2019-04-28T07:48:45.665Z,8.70
2019-04-28T07:51:14.991Z,7.33
2019-04-28T07:53:57.593Z,8.10
2019-04-28T07:56:26.938Z,6.97
2019-04-28T07:58:56.234Z,9.83
2019-04-28T08:01:25.625Z,7.57
2019-04-28T08:03:57.480Z,8.53
2019-04-28T08:06:27.104Z,6.93
2019-04-28T08:08:56.511Z,8.37
2019-04-28T08:11:25.886Z,8.97
2019-04-28T08:13:55.174Z,11.67
2019-04-28T08:16:24.521Z,7.90
2019-04-28T08:18:53.829Z,10.93
2019-04-28T08:21:23.182Z,10.77
2019-04-28T08:23:52.482Z,12.03
2019-04-28T08:26:21.893Z,12.27
2019-04-28T08:28:51.197Z,7.40
2019-04-28T08:31:22.170Z,9.80
2019-04-28T08:34:02.015Z,12.10
2019-04-28T08:36:26.962Z,10.07
2019-04-28T08:38:56.245Z,9.67
2019-04-28T08:41:25.551Z,10.50
2019-04-28T08:43:54.881Z,8.87
2019-04-28T08:46:24.191Z,8.37
2019-04-28T08:48:53.516Z,8.73
2019-04-28T08:51:22.818Z,8.73
2019-04-28T08:53:52.142Z,8.13
2019-04-28T08:56:22.802Z,7.77
2019-04-28T08:58:52.130Z,7.60
2019-04-28T09:01:21.430Z,11.47
2019-04-28T09:03:50.775Z,6.97
2019-04-28T09:06:20.073Z,7.83
2019-04-28T09:08:49.474Z,9.73
2019-04-28T09:11:18.794Z,7.87
2019-04-28T09:13:48.155Z,8.27
2019-04-28T09:16:17.482Z,8.23
2019-04-28T09:18:46.777Z,7.30
2019-04-28T09:21:16.109Z,7.93
2019-04-28T09:23:45.407Z,7.83
2019-04-28T09:26:14.765Z,9.63
2019-04-28T09:28:44.083Z,7.50
2019-04-28T09:31:13.402Z,8.10
2019-04-28T09:33:42.709Z,5.93
2019-04-28T09:36:12.046Z,6.10
2019-04-28T09:38:41.517Z,5.10
2019-04-28T09:41:10.842Z,7.00
2019-04-28T09:43:53.546Z,8.83
2019-04-28T09:46:33.488Z,9.03
2019-04-28T09:49:02.798Z,9.13
2019-04-28T09:51:32.126Z,5.23
2019-04-28T09:54:01.539Z,5.87
2019-04-28T09:56:31.937Z,8.93
2019-04-28T09:59:01.288Z,7.40
2019-04-28T10:01:30.661Z,10.20
2019-04-28T10:04:00.064Z,6.77
2019-04-28T10:06:29.504Z,7.93
2019-04-28T10:08:58.836Z,7.63
2019-04-28T10:11:30.651Z,7.00
2019-04-28T10:13:59.223Z,6.10
2019-04-28T10:16:28.579Z,7.37
2019-04-28T10:18:58.016Z,7.47
2019-04-28T10:21:27.362Z,6.13
2019-04-28T10:23:56.772Z,5.70
2019-04-28T10:26:26.089Z,5.63
2019-04-28T10:28:56.357Z,8.30
2019-04-28T10:31:25.682Z,6.13
2019-04-28T10:33:56.621Z,8.87
2019-04-28T10:36:27.593Z,4.37
2019-04-28T10:38:58.530Z,5.27
2019-04-28T10:41:35.537Z,6.73
2019-04-28T10:44:05.167Z,5.50
2019-04-28T10:46:34.488Z,4.73
2019-04-28T10:49:03.870Z,6.20
2019-04-28T10:51:33.271Z,6.53
2019-04-28T10:54:02.571Z,6.43
2019-04-28T10:56:31.896Z,8.27
2019-04-28T10:59:01.260Z,8.27
2019-04-28T11:01:30.554Z,6.47
2019-04-28T11:04:07.193Z,6.10
2019-04-28T11:06:36.717Z,6.30
2019-04-28T11:09:14.076Z,4.70
2019-04-28T11:11:43.366Z,5.97
2019-04-28T11:14:14.191Z,5.77
2019-04-28T11:16:43.666Z,7.37
2019-04-28T11:19:13.454Z,5.10
2019-04-28T11:21:42.815Z,5.53
2019-04-28T11:24:12.378Z,7.37
2019-04-28T11:26:41.678Z,6.60
2019-04-28T11:29:11.405Z,6.30
2019-04-28T11:31:40.775Z,6.60
2019-04-28T11:34:17.521Z,5.97
2019-04-28T11:36:46.982Z,3.93
2019-04-28T11:39:18.160Z,5.03
2019-04-28T11:41:47.501Z,5.70
2019-04-28T11:44:16.934Z,4.83
2019-04-28T11:46:46.259Z,4.77
2019-04-28T11:49:15.554Z,7.13
2019-04-28T11:51:44.945Z,5.17
2019-04-28T11:54:14.314Z,4.53
2019-04-28T11:56:43.633Z,5.17
2019-04-28T11:59:12.942Z,6.27
2019-04-28T12:01:42.273Z,4.43
2019-04-28T12:04:13.210Z,3.70
2019-04-28T12:06:42.531Z,4.37
2019-04-28T12:09:28.541Z,5.50
2019-04-28T12:11:59.510Z,6.13
2019-04-28T12:14:30.436Z,5.70
2019-04-28T12:17:01.418Z,4.23
2019-04-28T12:19:38.122Z,4.43
2019-04-28T12:22:07.438Z,4.53
2019-04-28T12:24:36.760Z,4.43
2019-04-28T12:27:06.081Z,6.47
2019-04-28T12:29:36.354Z,4.97
2019-04-28T12:32:05.811Z,5.97
2019-04-28T12:34:35.110Z,4.70
2019-04-28T12:37:04.546Z,4.27
2019-04-28T12:39:33.913Z,6.63
2019-04-28T12:42:03.246Z,6.20
2019-04-28T12:44:32.538Z,4.10
2019-04-28T12:47:01.865Z,6.03
2019-04-28T12:49:35.547Z,4.53
2019-04-28T12:52:05.206Z,5.10
2019-04-28T12:54:36.186Z,7.03
2019-04-28T12:57:05.549Z,7.60
2019-04-28T12:59:42.193Z,4.57
2019-04-28T13:02:18.795Z,4.53
2019-04-28T13:04:49.767Z,4.43
2019-04-28T13:07:19.069Z,4.93
2019-04-28T13:09:48.361Z,4.83
2019-04-28T13:12:17.686Z,6.37
2019-04-28T13:14:46.992Z,3.27
2019-04-28T13:17:16.309Z,2.63
2019-04-28T13:19:45.613Z,3.40
2019-04-28T13:22:15.014Z,3.23
2019-04-28T13:24:44.310Z,4.30
2019-04-28T13:27:13.640Z,5.27
2019-04-28T13:29:42.935Z,2.67
2019-04-28T13:32:12.277Z,3.03
2019-04-28T13:34:41.626Z,2.97
2019-04-28T13:37:10.958Z,4.07
2019-04-28T13:39:41.890Z,4.33
2019-04-28T13:42:11.310Z,1.70
2019-04-28T13:44:50.830Z,2.07
2019-04-28T13:47:20.673Z,2.87
2019-04-28T13:50:03.401Z,3.93
2019-04-28T13:52:32.847Z,2.90
2019-04-28T13:55:12.541Z,1.73
2019-04-28T13:57:42.418Z,2.13
2019-04-28T14:00:13.583Z,3.00
2019-04-28T14:02:47.558Z,1.87
2019-04-28T14:05:34.781Z,2.03
2019-04-28T14:08:05.190Z,1.80
2019-04-28T14:10:34.486Z,3.23
2019-04-28T14:13:03.873Z,2.97
2019-04-28T14:15:33.294Z,3.57
2019-04-28T14:18:02.728Z,3.03
2019-04-28T14:20:32.118Z,2.37
2019-04-28T14:23:01.418Z,2.87
2019-04-28T14:25:31.719Z,1.93
2019-04-28T14:28:01.022Z,3.93
2019-04-28T14:30:30.346Z,3.97
2019-04-28T14:32:59.645Z,2.23
2019-04-28T14:35:29.023Z,2.67
2019-04-28T14:37:58.346Z,3.47
2019-04-28T14:40:27.689Z,2.40
2019-04-28T14:42:56.988Z,2.33
2019-04-28T14:45:26.306Z,2.63
2019-04-28T14:47:55.612Z,2.63
2019-04-28T14:50:24.958Z,2.83
2019-04-28T14:52:54.287Z,2.10
2019-04-28T14:55:23.649Z,1.87
2019-04-28T14:57:53.058Z,3.03
2019-04-28T15:00:24.032Z,3.03
2019-04-28T15:02:55.058Z,3.33
2019-04-28T15:05:26.000Z,3.83
2019-04-28T15:08:02.436Z,3.10
2019-04-28T15:10:36.294Z,2.40
2019-04-28T15:13:05.892Z,3.13
2019-04-28T15:15:35.189Z,3.73
2019-04-28T15:18:04.569Z,3.10
2019-04-28T15:20:34.011Z,2.07
2019-04-28T15:23:03.401Z,2.67
2019-04-28T15:25:32.701Z,1.57
2019-04-28T15:28:02.110Z,2.57
2019-04-28T15:30:31.405Z,2.27
2019-04-28T15:33:00.942Z,1.53
2019-04-28T15:35:30.532Z,2.43
2019-04-28T15:38:00.005Z,2.07
2019-04-28T15:40:29.307Z,2.23
2019-04-28T15:42:59.610Z,2.40
2019-04-28T15:45:29.138Z,1.83
2019-04-28T15:47:58.461Z,1.53
2019-04-28T15:50:28.735Z,2.63
2019-04-28T15:52:58.065Z,2.10
2019-04-28T15:55:45.033Z,1.77
2019-04-28T15:58:30.307Z,2.60
2019-04-28T16:01:00.990Z,1.77
2019-04-28T16:03:30.398Z,1.90
2019-04-28T16:06:00.176Z,2.33
2019-04-28T16:08:29.561Z,1.53
2019-04-28T16:10:58.962Z,2.37
2019-04-28T16:13:28.329Z,1.70
2019-04-28T16:15:57.650Z,2.47
2019-04-28T16:18:27.014Z,1.33
2019-04-28T16:20:56.342Z,1.27
2019-04-28T16:23:25.741Z,1.83
2019-04-28T16:25:55.358Z,2.37
2019-04-28T16:28:25.064Z,1.73
2019-04-28T16:30:54.425Z,2.83
2019-04-28T16:33:23.785Z,1.73
2019-04-28T16:35:53.222Z,2.37
2019-04-28T16:38:22.648Z,2.07
2019-04-28T16:40:57.010Z,1.67
2019-04-28T16:43:26.311Z,2.57
2019-04-28T16:45:55.637Z,4.07
2019-04-28T16:48:25.075Z,1.67
2019-04-28T16:50:54.397Z,1.97
2019-04-28T16:53:24.341Z,1.60
2019-04-28T16:55:55.277Z,1.67
2019-04-28T16:58:32.302Z,1.50
2019-04-28T17:01:21.314Z,1.23
2019-04-28T17:03:50.702Z,2.33
2019-04-28T17:06:20.186Z,1.60
2019-04-28T17:08:49.519Z,2.53
2019-04-28T17:11:19.873Z,1.73
2019-04-28T17:13:49.426Z,3.03
2019-04-28T17:16:18.718Z,1.57
2019-04-28T17:18:49.114Z,4.00
2019-04-28T17:21:18.582Z,2.37
2019-04-28T17:23:49.047Z,3.60
2019-04-28T17:26:18.341Z,2.97
2019-04-28T17:28:47.747Z,2.57
2019-04-28T17:35:16.097Z,1.60
2019-04-28T17:37:46.653Z,2.27
2019-04-28T17:40:17.288Z,4.73
2019-04-28T17:42:46.577Z,3.60
2019-04-28T17:45:17.413Z,2.93
2019-04-28T17:47:46.769Z,2.80
2019-04-28T17:50:17.528Z,2.33
2019-04-28T17:52:46.834Z,1.87
2019-04-28T17:55:16.216Z,3.37
2019-04-28T17:57:45.512Z,1.87
2019-04-28T18:00:16.544Z,2.13
2019-04-28T18:02:56.321Z,1.73
2019-04-28T18:05:27.362Z,2.03
2019-04-28T18:07:58.290Z,2.10
2019-04-28T18:10:28.102Z,1.57
2019-04-28T18:13:00.672Z,2.90
2019-04-28T18:15:46.280Z,2.57
2019-04-28T18:18:20.144Z,2.03
2019-04-28T18:20:49.462Z,4.07
2019-04-28T18:23:20.226Z,2.07
2019-04-28T18:25:52.609Z,4.00
2019-04-28T18:28:21.913Z,2.53
2019-04-28T18:31:11.711Z,3.27
2019-04-28T18:33:58.187Z,1.87
2019-04-28T18:36:31.885Z,2.93
2019-04-28T18:39:18.089Z,3.57
2019-04-28T18:41:58.121Z,3.07
2019-04-28T18:44:27.440Z,2.87
2019-04-28T18:46:56.734Z,2.10
2019-04-28T18:49:26.146Z,1.90
2019-04-28T18:51:55.446Z,1.37
2019-04-28T18:54:24.747Z,2.17
2019-04-28T18:56:54.141Z,4.17
2019-04-28T18:59:24.384Z,1.60
2019-04-28T19:01:55.534Z,2.00
2019-04-28T19:04:25.017Z,1.30
2019-04-28T19:07:04.942Z,3.00
2019-04-28T19:09:29.910Z,2.87
2019-04-28T19:12:17.094Z,1.43
2019-04-28T19:14:51.029Z,1.93
2019-04-28T19:17:22.009Z,1.70
2019-04-28T19:19:51.393Z,2.13
2019-04-28T19:22:20.719Z,1.40
2019-04-28T19:24:50.039Z,2.07
2019-04-28T19:27:19.317Z,2.17
2019-04-28T19:29:48.633Z,1.70
2019-04-28T19:32:17.954Z,1.77
2019-04-28T19:34:47.262Z,2.10
2019-04-28T19:37:16.586Z,1.97
2019-04-28T19:39:46.306Z,2.07
2019-04-28T19:42:15.766Z,2.20
2019-04-28T19:44:45.088Z,2.10
2019-04-28T19:47:14.366Z,1.77
2019-04-28T19:49:43.749Z,2.97
2019-04-28T19:52:13.109Z,2.30
2019-04-28T19:54:44.057Z,2.80
2019-04-28T19:57:17.968Z,6.37
2019-04-28T19:59:54.701Z,3.40
2019-04-28T20:02:24.681Z,2.20
2019-04-28T20:04:53.968Z,2.03
2019-04-28T20:07:23.664Z,2.17
2019-04-28T20:09:53.056Z,3.07
2019-04-28T20:12:22.414Z,2.87
2019-04-28T20:14:51.899Z,2.60
2019-04-28T20:17:21.266Z,2.20
2019-04-28T20:19:50.757Z,3.83
2019-04-28T20:22:20.120Z,3.10
2019-04-28T20:24:49.551Z,4.00
2019-04-28T20:27:18.973Z,3.20
2019-04-28T20:29:48.266Z,3.00
2019-04-28T20:32:17.657Z,3.30
2019-04-28T20:34:47.020Z,3.60
2019-04-28T20:37:35.786Z,2.70
2019-04-28T20:40:17.069Z,3.70
2019-04-28T20:43:04.160Z,2.80
2019-04-28T20:45:33.477Z,1.93
2019-04-28T20:48:02.757Z,2.23
2019-04-28T20:50:32.081Z,2.77
2019-04-28T20:53:01.384Z,2.00
2019-04-28T20:55:30.698Z,2.30
2019-04-28T20:58:00.085Z,2.50
2019-04-28T21:00:29.369Z,2.90
2019-04-28T21:02:58.884Z,3.23
2019-04-28T21:05:28.167Z,4.17
2019-04-28T21:07:57.530Z,2.30
2019-04-28T21:10:37.277Z,3.10
2019-04-28T21:12:57.977Z,2.30
2019-04-28T21:15:27.304Z,2.77
2019-04-28T21:17:56.576Z,2.60
2019-04-28T21:20:25.903Z,2.83
2019-04-28T21:22:55.272Z,2.87
2019-04-28T21:25:24.568Z,5.67
2019-04-28T21:27:53.889Z,2.93
2019-04-28T21:30:23.184Z,3.10
2019-04-28T21:32:52.513Z,3.73
2019-04-28T21:35:21.800Z,4.30
2019-04-28T21:37:51.120Z,3.03
2019-04-28T21:40:21.559Z,3.07
2019-04-28T21:42:58.088Z,3.07
2019-04-28T21:45:43.904Z,3.50
2019-04-28T21:48:15.913Z,4.70
2019-04-28T21:50:45.326Z,2.73
2019-04-28T21:53:14.613Z,4.03
2019-04-28T21:55:43.924Z,4.67
2019-04-28T21:58:13.205Z,2.17
2019-04-28T22:00:48.537Z,2.97
2019-04-28T22:03:26.113Z,4.17
2019-04-28T22:05:55.525Z,2.37
2019-04-28T22:08:24.808Z,3.67
2019-04-28T22:10:54.096Z,3.50
2019-04-28T22:13:23.555Z,2.50
2019-04-28T22:15:52.846Z,2.70
2019-04-28T22:18:22.152Z,3.07
2019-04-28T22:20:51.514Z,4.07
2019-04-28T22:23:40.261Z,2.93
2019-04-28T22:26:11.217Z,3.20
2019-04-28T22:28:40.512Z,2.60
2019-04-28T22:31:09.829Z,3.17
2019-04-28T22:33:39.123Z,3.10
2019-04-28T22:36:08.433Z,5.00
2019-04-28T22:38:43.097Z,4.17
2019-04-28T22:41:12.457Z,3.70
2019-04-28T22:43:42.713Z,3.43
2019-04-28T22:46:12.026Z,5.73
2019-04-28T22:48:41.309Z,3.60
2019-04-28T22:51:10.618Z,3.67
2019-04-28T22:53:39.982Z,3.83
2019-04-28T22:56:10.945Z,3.13
2019-04-28T22:58:41.896Z,3.07
2019-04-28T23:01:16.181Z,3.37
2019-04-28T23:03:50.099Z,3.30
2019-04-28T23:06:19.383Z,3.07
2019-04-28T23:08:48.701Z,4.20
2019-04-28T23:11:18.060Z,2.70
2019-04-28T23:13:47.377Z,3.13
2019-04-28T23:16:16.668Z,3.03
2019-04-28T23:18:45.982Z,4.57
2019-04-28T23:21:19.752Z,3.33
2019-04-28T23:23:49.128Z,4.00
2019-04-28T23:26:18.413Z,3.33
2019-04-28T23:28:47.721Z,2.70
2019-04-28T23:31:17.021Z,2.73
2019-04-28T23:33:46.325Z,3.57
2019-04-28T23:36:15.617Z,3.07
2019-04-28T23:38:44.963Z,3.07
2019-04-28T23:41:27.518Z,3.27
2019-04-28T23:43:56.909Z,4.17
2019-04-28T23:46:27.837Z,3.47
2019-04-28T23:48:57.150Z,3.93
2019-04-28T23:51:36.696Z,4.00
2019-04-28T23:54:07.833Z,3.57
2019-04-28T23:56:38.089Z,3.00
2019-04-28T23:59:07.394Z,2.53
