createdAt,value
2019-05-16T00:00:49.580Z,23.30
2019-05-16T00:03:19.032Z,24.40
2019-05-16T00:05:54.206Z,26.70
2019-05-16T00:08:20.400Z,29.30
2019-05-16T00:10:49.788Z,31.20
2019-05-16T00:13:18.841Z,30.30
2019-05-16T00:15:48.211Z,30.00
2019-05-16T00:18:17.834Z,30.00
2019-05-16T00:20:49.112Z,32.70
2019-05-16T00:23:18.340Z,35.70
2019-05-16T00:25:47.850Z,38.20
2019-05-16T00:28:18.007Z,39.00
2019-05-16T00:30:48.712Z,36.80
2019-05-16T00:33:18.350Z,39.20
2019-05-16T00:35:48.172Z,40.30
2019-05-16T00:38:18.606Z,40.60
2019-05-16T00:40:48.691Z,39.60
2019-05-16T00:43:18.419Z,43.80
2019-05-16T00:45:48.678Z,45.40
2019-05-16T00:48:18.358Z,45.90
2019-05-16T00:50:48.811Z,47.00
2019-05-16T00:53:18.886Z,49.60
2019-05-16T00:55:48.119Z,50.90
2019-05-16T00:58:18.788Z,51.40
2019-05-16T01:00:49.873Z,52.60
2019-05-16T01:03:20.563Z,54.00
2019-05-16T01:05:49.857Z,55.40
2019-05-16T01:08:19.125Z,57.60
2019-05-16T01:10:51.328Z,59.00
2019-05-16T01:13:19.143Z,60.10
2019-05-16T01:15:48.783Z,61.30
2019-05-16T01:18:18.735Z,61.80
2019-05-16T01:20:48.420Z,62.30
2019-05-16T01:23:18.196Z,62.90
2019-05-16T01:25:48.292Z,63.80
2019-05-16T01:28:18.251Z,65.20
2019-05-16T01:30:48.838Z,66.50
2019-05-16T01:33:19.440Z,67.60
2019-05-16T01:35:48.414Z,68.20
2019-05-16T01:38:18.439Z,68.90
2019-05-16T01:40:49.200Z,69.10
2019-05-16T01:43:18.295Z,69.40
2019-05-16T01:45:48.649Z,69.50
2019-05-16T01:48:19.149Z,69.80
2019-05-16T01:50:48.521Z,69.90
2019-05-16T01:53:17.951Z,69.50
2019-05-16T01:55:48.799Z,69.40
2019-05-16T01:58:20.048Z,69.20
2019-05-16T02:01:03.157Z,69.10
2019-05-16T02:03:20.470Z,68.30
2019-05-16T02:05:49.566Z,68.20
2019-05-16T02:08:18.989Z,67.60
2019-05-16T02:10:48.111Z,67.30
2019-05-16T02:13:18.239Z,67.30
2019-05-16T02:15:48.886Z,65.40
2019-05-16T02:18:18.387Z,64.60
2019-05-16T02:20:48.151Z,65.00
2019-05-16T02:23:18.747Z,64.60
2019-05-16T02:25:48.912Z,64.30
2019-05-16T02:28:23.037Z,64.50
2019-05-16T02:30:51.401Z,64.60
2019-05-16T02:33:21.488Z,63.80
2019-05-16T02:35:54.794Z,64.50
2019-05-16T02:38:21.519Z,64.50
2019-05-16T02:40:54.658Z,64.20
2019-05-16T02:43:26.393Z,64.70
2019-05-16T02:45:52.301Z,64.20
2019-05-16T02:48:21.754Z,64.20
2019-05-16T02:50:51.705Z,64.40
2019-05-16T02:53:22.395Z,64.00
2019-05-16T02:55:52.621Z,64.20
2019-05-16T02:58:23.323Z,64.30
2019-05-16T03:00:54.303Z,64.30
2019-05-16T03:03:24.176Z,64.30
2019-05-16T03:05:53.945Z,63.60
2019-05-16T03:08:25.483Z,60.30
2019-05-16T03:10:55.774Z,56.30
2019-05-16T03:13:30.893Z,55.70
2019-05-16T03:16:01.579Z,56.10
2019-05-16T03:18:33.966Z,55.60
2019-05-16T03:21:03.397Z,57.10
2019-05-16T03:23:32.859Z,56.60
2019-05-16T03:26:02.201Z,57.40
2019-05-16T03:28:31.159Z,58.20
2019-05-16T03:31:05.150Z,58.00
2019-05-16T03:33:40.540Z,58.00
2019-05-16T03:36:04.744Z,58.10
2019-05-16T03:38:33.889Z,58.60
2019-05-16T03:41:02.890Z,59.10
2019-05-16T03:43:32.215Z,60.50
2019-05-16T03:46:02.479Z,61.10
2019-05-16T03:48:32.920Z,61.70
2019-05-16T03:51:02.273Z,62.70
2019-05-16T03:53:32.302Z,62.70
2019-05-16T03:56:01.879Z,63.40
2019-05-16T03:58:31.346Z,64.50
2019-05-16T04:01:02.354Z,65.10
2019-05-16T04:03:33.314Z,65.80
2019-05-16T04:06:03.403Z,65.70
2019-05-16T04:08:32.548Z,65.60
2019-05-16T04:11:01.772Z,65.80
2019-05-16T04:13:31.516Z,66.40
2019-05-16T04:16:01.512Z,66.00
2019-05-16T04:18:31.945Z,67.20
2019-05-16T04:21:02.214Z,68.20
2019-05-16T04:23:31.805Z,68.00
2019-05-16T04:26:01.187Z,68.50
2019-05-16T04:28:31.884Z,68.80
2019-05-16T04:31:01.938Z,69.30
2019-05-16T04:33:31.577Z,69.80
2019-05-16T04:36:01.201Z,69.10
2019-05-16T04:38:40.033Z,68.90
2019-05-16T04:41:01.798Z,69.90
2019-05-16T04:43:31.642Z,69.70
2019-05-16T04:46:01.311Z,69.80
2019-05-16T04:48:31.192Z,70.10
2019-05-16T04:51:01.381Z,70.10
2019-05-16T04:53:31.550Z,70.40
2019-05-16T04:56:01.660Z,70.50
2019-05-16T04:58:31.695Z,70.30
2019-05-16T05:01:01.675Z,70.00
2019-05-16T05:03:31.537Z,71.10
2019-05-16T05:06:01.504Z,71.10
2019-05-16T05:08:40.777Z,71.20
2019-05-16T05:11:01.691Z,72.20
2019-05-16T05:13:30.975Z,72.50
2019-05-16T05:16:01.353Z,72.70
2019-05-16T05:18:30.755Z,72.60
2019-05-16T05:21:00.841Z,72.90
2019-05-16T05:23:30.417Z,72.90
2019-05-16T05:26:00.341Z,73.10
2019-05-16T05:28:29.947Z,73.40
2019-05-16T05:30:59.827Z,72.70
2019-05-16T05:33:30.301Z,72.90
2019-05-16T05:36:01.082Z,72.90
2019-05-16T05:38:31.185Z,72.60
2019-05-16T05:41:00.467Z,72.60
2019-05-16T05:43:30.591Z,72.10
2019-05-16T05:46:00.914Z,72.50
2019-05-16T05:48:30.869Z,72.40
2019-05-16T05:51:00.416Z,72.40
2019-05-16T05:53:30.248Z,72.50
2019-05-16T05:56:00.429Z,72.80
2019-05-16T05:58:30.770Z,72.70
2019-05-16T06:01:00.784Z,72.90
2019-05-16T06:03:32.837Z,73.30
2019-05-16T06:06:01.214Z,73.60
2019-05-16T06:08:30.889Z,74.00
2019-05-16T06:11:01.082Z,73.60
2019-05-16T06:13:31.074Z,73.50
2019-05-16T06:16:01.042Z,72.70
2019-05-16T06:18:30.660Z,72.80
2019-05-16T06:21:00.595Z,72.70
2019-05-16T06:23:31.076Z,72.80
2019-05-16T06:26:00.770Z,73.20
2019-05-16T06:28:31.206Z,73.10
2019-05-16T06:31:01.897Z,72.60
2019-05-16T06:33:31.024Z,73.10
2019-05-16T06:36:00.448Z,72.80
2019-05-16T06:38:30.045Z,72.60
2019-05-16T06:41:00.268Z,72.40
2019-05-16T06:43:30.264Z,73.40
2019-05-16T06:46:00.646Z,72.70
2019-05-16T06:48:30.430Z,72.20
2019-05-16T06:51:03.055Z,74.50
2019-05-16T06:53:30.605Z,74.10
2019-05-16T06:56:00.104Z,75.20
2019-05-16T06:58:30.261Z,75.80
2019-05-16T07:01:03.469Z,76.60
2019-05-16T07:03:30.853Z,76.90
2019-05-16T07:06:01.427Z,78.10
2019-05-16T07:08:31.000Z,77.60
2019-05-16T07:11:00.199Z,78.30
2019-05-16T07:13:30.343Z,77.30
2019-05-16T07:16:00.737Z,76.80
2019-05-16T07:18:31.008Z,77.40
2019-05-16T07:21:00.639Z,77.80
2019-05-16T07:23:30.089Z,78.20
2019-05-16T07:26:00.814Z,77.70
2019-05-16T07:28:30.276Z,77.80
2019-05-16T07:31:02.820Z,78.20
2019-05-16T07:33:31.126Z,79.40
2019-05-16T07:36:00.576Z,79.60
2019-05-16T07:38:30.899Z,80.20
2019-05-16T07:41:00.199Z,81.50
2019-05-16T07:43:30.970Z,82.10
2019-05-16T07:46:00.645Z,82.70
2019-05-16T07:48:31.797Z,85.00
2019-05-16T07:51:00.853Z,86.00
2019-05-16T07:53:33.065Z,87.50
2019-05-16T07:56:01.039Z,86.80
2019-05-16T07:58:31.225Z,87.10
2019-05-16T08:01:04.568Z,88.50
2019-05-16T08:03:31.186Z,88.60
2019-05-16T08:06:01.751Z,88.90
2019-05-16T08:08:31.563Z,89.90
2019-05-16T08:11:01.701Z,90.60
2019-05-16T08:13:31.128Z,90.70
2019-05-16T08:16:01.139Z,90.70
2019-05-16T08:18:30.892Z,90.90
2019-05-16T08:21:01.100Z,91.50
2019-05-16T08:23:30.710Z,91.80
2019-05-16T08:26:01.232Z,92.40
2019-05-16T08:28:30.970Z,92.30
2019-05-16T08:33:32.074Z,92.60
2019-05-16T08:36:07.719Z,92.40
2019-05-16T08:38:32.238Z,92.50
2019-05-16T08:41:11.728Z,92.60
2019-05-16T08:43:32.117Z,93.00
2019-05-16T08:46:01.604Z,93.10
2019-05-16T08:48:31.800Z,93.40
2019-05-16T08:51:02.780Z,93.30
2019-05-16T08:53:32.233Z,92.90
2019-05-16T08:56:02.680Z,93.10
2019-05-16T08:58:33.184Z,93.20
2019-05-16T09:01:02.701Z,93.10
2019-05-16T09:03:32.707Z,93.20
2019-05-16T09:06:03.184Z,93.10
2019-05-16T09:08:33.055Z,93.00
2019-05-16T09:10:28.428Z,92.50
2019-05-16T09:11:24.944Z,93.00
2019-05-16T09:13:33.108Z,93.20
2019-05-16T09:16:02.372Z,93.00
2019-05-16T09:18:40.714Z,93.00
2019-05-16T09:21:03.245Z,92.90
2019-05-16T09:23:33.318Z,92.50
2019-05-16T09:26:03.756Z,92.60
2019-05-16T09:28:33.085Z,92.50
2019-05-16T09:31:02.508Z,92.40
2019-05-16T09:33:31.575Z,92.20
2019-05-16T09:36:00.900Z,92.20
2019-05-16T09:38:29.931Z,92.20
2019-05-16T09:40:59.161Z,92.40
2019-05-16T09:43:28.632Z,92.40
2019-05-16T09:46:03.647Z,92.60
2019-05-16T09:48:28.463Z,92.50
2019-05-16T09:50:58.397Z,92.70
2019-05-16T09:53:27.770Z,92.70
2019-05-16T09:55:57.705Z,92.40
2019-05-16T09:58:27.818Z,92.70
2019-05-16T10:00:57.857Z,92.30
2019-05-16T10:03:27.219Z,92.10
2019-05-16T10:05:57.141Z,92.10
2019-05-16T10:08:26.972Z,92.20
2019-05-16T10:10:57.160Z,92.10
2019-05-16T10:13:27.754Z,92.40
2019-05-16T10:15:57.235Z,92.00
2019-05-16T10:18:27.742Z,92.00
2019-05-16T10:20:59.365Z,92.10
2019-05-16T10:23:28.514Z,92.40
2019-05-16T10:25:57.714Z,92.30
2019-05-16T10:28:27.533Z,92.40
2019-05-16T10:30:57.201Z,92.60
2019-05-16T10:33:27.596Z,92.70
2019-05-16T10:35:58.049Z,92.60
2019-05-16T10:38:28.568Z,92.90
2019-05-16T10:40:58.066Z,92.80
2019-05-16T10:43:27.393Z,92.90
2019-05-16T10:45:56.355Z,93.10
2019-05-16T10:48:27.021Z,93.10
2019-05-16T10:50:57.728Z,93.10
2019-05-16T10:53:53.730Z,93.30
2019-05-16T10:55:57.707Z,93.40
2019-05-16T10:58:36.642Z,93.40
2019-05-16T11:01:15.046Z,93.30
2019-05-16T11:03:28.315Z,93.40
2019-05-16T11:06:05.385Z,93.50
2019-05-16T11:08:28.330Z,93.70
2019-05-16T11:10:57.485Z,93.50
2019-05-16T11:13:27.992Z,93.70
2019-05-16T11:15:57.267Z,93.70
2019-05-16T11:18:27.174Z,93.50
2019-05-16T11:20:58.117Z,93.60
2019-05-16T11:23:30.776Z,93.70
2019-05-16T11:25:58.634Z,93.80
2019-05-16T11:28:28.637Z,93.80
2019-05-16T11:31:03.155Z,93.70
2019-05-16T11:33:28.765Z,93.90
2019-05-16T11:35:58.033Z,93.80
2019-05-16T11:38:27.305Z,93.90
2019-05-16T11:40:56.840Z,94.10
2019-05-16T11:43:27.910Z,94.00
2019-05-16T11:45:57.407Z,94.00
2019-05-16T11:48:29.475Z,94.00
2019-05-16T11:50:57.290Z,94.00
2019-05-16T11:53:28.239Z,93.90
2019-05-16T11:56:01.170Z,93.90
2019-05-16T11:58:28.038Z,93.70
2019-05-16T12:00:57.628Z,93.70
2019-05-16T12:03:28.274Z,93.60
2019-05-16T12:05:58.129Z,93.90
2019-05-16T12:08:27.310Z,93.70
2019-05-16T12:10:56.659Z,93.60
2019-05-16T12:13:31.922Z,93.80
2019-05-16T12:15:57.350Z,93.50
2019-05-16T12:18:26.774Z,93.40
2019-05-16T12:20:56.605Z,93.50
2019-05-16T12:23:27.533Z,93.50
2019-05-16T12:25:59.702Z,93.50
2019-05-16T12:28:28.319Z,93.60
2019-05-16T12:30:57.641Z,93.70
2019-05-16T12:33:27.390Z,93.60
2019-05-16T12:35:57.476Z,93.40
2019-05-16T12:38:27.703Z,93.60
2019-05-16T12:40:57.014Z,93.50
2019-05-16T12:43:44.078Z,93.60
2019-05-16T12:45:57.116Z,93.70
2019-05-16T12:48:26.579Z,93.40
2019-05-16T12:50:58.588Z,93.40
2019-05-16T12:53:31.620Z,93.70
2019-05-16T12:55:57.318Z,93.80
2019-05-16T12:58:37.493Z,93.80
2019-05-16T13:00:58.010Z,93.80
2019-05-16T13:03:27.848Z,93.70
2019-05-16T13:05:57.259Z,93.50
2019-05-16T13:08:26.912Z,93.60
2019-05-16T13:10:57.811Z,93.40
2019-05-16T13:13:27.819Z,93.40
2019-05-16T13:15:57.012Z,93.60
2019-05-16T13:18:27.567Z,93.50
2019-05-16T13:20:57.408Z,93.40
2019-05-16T13:23:26.918Z,93.40
2019-05-16T13:25:57.466Z,93.50
2019-05-16T13:28:26.889Z,93.50
2019-05-16T13:30:57.702Z,93.40
2019-05-16T13:33:27.245Z,93.60
2019-05-16T13:35:57.792Z,93.80
2019-05-16T13:38:27.939Z,93.80
2019-05-16T13:40:58.387Z,93.80
2019-05-16T13:43:27.734Z,93.70
2019-05-16T13:45:57.534Z,93.40
2019-05-16T13:48:27.056Z,93.60
2019-05-16T13:51:10.130Z,93.70
2019-05-16T13:53:27.111Z,93.70
2019-05-16T13:55:56.466Z,93.60
2019-05-16T13:58:28.031Z,93.80
2019-05-16T14:00:57.128Z,93.50
2019-05-16T14:03:27.651Z,93.50
2019-05-16T14:05:58.284Z,93.60
2019-05-16T14:08:27.699Z,93.50
2019-05-16T14:11:01.551Z,93.60
2019-05-16T14:13:27.893Z,94.00
2019-05-16T14:15:57.203Z,94.00
2019-05-16T14:18:27.341Z,94.00
2019-05-16T14:20:57.273Z,94.00
2019-05-16T14:23:28.348Z,94.10
2019-05-16T14:25:57.881Z,94.10
2019-05-16T14:28:26.983Z,94.20
2019-05-16T14:30:57.197Z,94.30
2019-05-16T14:33:27.661Z,94.30
2019-05-16T14:35:56.926Z,94.20
2019-05-16T14:38:26.935Z,93.90
2019-05-16T14:40:57.366Z,93.60
2019-05-16T14:43:27.219Z,93.30
2019-05-16T14:45:57.206Z,93.10
2019-05-16T14:48:27.948Z,93.00
2019-05-16T14:50:57.546Z,92.80
2019-05-16T14:53:28.385Z,92.60
2019-05-16T14:55:57.853Z,92.40
2019-05-16T14:58:30.708Z,91.80
2019-05-16T15:00:59.457Z,91.30
2019-05-16T15:03:28.865Z,90.70
2019-05-16T15:05:58.959Z,90.30
2019-05-16T15:08:28.566Z,89.90
2019-05-16T15:10:58.495Z,88.10
2019-05-16T15:13:28.115Z,87.70
2019-05-16T15:15:57.640Z,87.20
2019-05-16T15:18:27.822Z,85.70
2019-05-16T15:20:57.559Z,83.90
2019-05-16T15:23:28.365Z,83.10
2019-05-16T15:25:58.072Z,81.50
2019-05-16T15:28:30.263Z,78.90
2019-05-16T15:30:59.196Z,78.20
2019-05-16T15:33:27.807Z,76.40
2019-05-16T15:35:57.769Z,74.80
2019-05-16T15:38:27.334Z,73.50
2019-05-16T15:41:00.061Z,73.30
2019-05-16T15:43:27.601Z,71.00
2019-05-16T15:45:57.835Z,69.60
2019-05-16T15:48:27.985Z,64.20
2019-05-16T15:50:59.813Z,62.40
2019-05-16T15:53:28.718Z,61.00
2019-05-16T15:55:59.862Z,60.30
2019-05-16T15:58:29.220Z,57.50
2019-05-16T16:00:58.609Z,55.60
2019-05-16T16:03:27.998Z,55.90
2019-05-16T16:05:57.383Z,57.00
2019-05-16T16:08:28.264Z,55.90
2019-05-16T16:10:57.571Z,54.80
2019-05-16T16:13:28.214Z,60.20
2019-05-16T16:15:58.271Z,57.80
2019-05-16T16:18:27.466Z,52.40
2019-05-16T16:20:57.198Z,55.90
2019-05-16T16:23:27.331Z,54.70
2019-05-16T16:25:59.706Z,52.60
2019-05-16T16:28:27.280Z,48.90
2019-05-16T16:30:57.084Z,47.90
2019-05-16T16:33:29.925Z,50.20
2019-05-16T16:35:57.395Z,51.80
2019-05-16T16:38:26.725Z,52.40
2019-05-16T16:40:57.348Z,53.50
2019-05-16T16:43:26.618Z,55.10
2019-05-16T16:46:06.220Z,56.50
2019-05-16T16:48:26.760Z,55.00
2019-05-16T16:50:57.461Z,55.10
2019-05-16T16:53:27.139Z,55.00
2019-05-16T16:55:56.836Z,50.80
2019-05-16T16:58:26.561Z,49.00
2019-05-16T17:00:56.255Z,46.90
2019-05-16T17:03:27.325Z,47.80
2019-05-16T17:05:57.106Z,42.30
2019-05-16T17:08:27.446Z,42.90
2019-05-16T17:10:57.563Z,35.60
2019-05-16T17:13:27.543Z,34.30
2019-05-16T17:15:58.210Z,37.50
2019-05-16T17:18:28.119Z,35.80
2019-05-16T17:20:58.136Z,36.90
2019-05-16T17:23:27.184Z,36.60
2019-05-16T17:25:56.607Z,39.70
2019-05-16T17:28:25.983Z,37.40
2019-05-16T17:30:56.699Z,28.10
2019-05-16T17:33:28.544Z,28.70
2019-05-16T17:35:56.736Z,28.40
2019-05-16T17:38:26.660Z,28.50
2019-05-16T17:40:56.969Z,29.30
2019-05-16T17:43:26.989Z,29.00
2019-05-16T17:45:57.533Z,28.60
2019-05-16T17:48:29.702Z,28.00
2019-05-16T17:50:57.533Z,28.60
2019-05-16T17:53:26.885Z,28.30
2019-05-16T17:55:57.358Z,25.10
2019-05-16T17:58:27.134Z,23.90
2019-05-16T18:00:59.996Z,23.10
2019-05-16T18:03:27.508Z,22.20
2019-05-16T18:05:56.785Z,22.20
2019-05-16T18:08:26.098Z,18.20
2019-05-16T18:10:56.541Z,21.00
2019-05-16T18:13:26.259Z,20.10
2019-05-16T18:15:56.851Z,12.40
2019-05-16T18:18:26.932Z,17.40
2019-05-16T18:21:01.755Z,20.10
2019-05-16T18:23:27.547Z,21.70
2019-05-16T18:25:57.610Z,16.40
2019-05-16T18:28:26.984Z,11.30
2019-05-16T18:30:56.676Z,14.90
2019-05-16T18:33:27.514Z,11.80
2019-05-16T18:35:58.087Z,10.50
2019-05-16T18:38:28.003Z,6.50
2019-05-16T18:40:57.470Z,11.70
2019-05-16T18:43:27.251Z,13.00
2019-05-16T18:45:56.762Z,9.10
2019-05-16T18:48:27.300Z,7.20
2019-05-16T18:50:57.695Z,8.90
2019-05-16T18:53:27.182Z,8.00
2019-05-16T18:55:57.074Z,6.60
2019-05-16T18:58:26.985Z,8.70
2019-05-16T19:00:56.226Z,8.70
2019-05-16T19:03:27.039Z,8.30
2019-05-16T19:05:57.207Z,8.90
2019-05-16T19:08:27.102Z,7.90
2019-05-16T19:10:59.685Z,11.40
2019-05-16T19:13:27.777Z,8.30
2019-05-16T19:15:57.437Z,12.60
2019-05-16T19:18:26.646Z,9.50
2019-05-16T19:20:57.103Z,11.60
2019-05-16T19:23:26.897Z,13.60
2019-05-16T19:25:56.925Z,8.50
2019-05-16T19:28:28.529Z,5.80
2019-05-16T19:30:57.354Z,8.20
2019-05-16T19:33:26.326Z,9.10
2019-05-16T19:35:56.461Z,12.60
2019-05-16T19:38:29.257Z,10.90
2019-05-16T19:40:57.801Z,13.20
2019-05-16T19:43:27.149Z,8.20
2019-05-16T19:45:57.260Z,9.30
2019-05-16T19:48:26.959Z,6.60
2019-05-16T19:50:56.900Z,4.70
2019-05-16T19:53:27.178Z,6.80
2019-05-16T19:55:56.950Z,4.80
2019-05-16T19:58:27.060Z,5.80
2019-05-16T20:00:57.186Z,6.90
2019-05-16T20:03:27.259Z,3.40
2019-05-16T20:05:57.437Z,8.50
2019-05-16T20:08:27.089Z,8.00
2019-05-16T20:10:56.613Z,9.00
2019-05-16T20:13:27.445Z,10.50
2019-05-16T20:15:57.406Z,11.40
2019-05-16T20:18:27.469Z,7.10
2019-05-16T20:20:56.996Z,7.80
2019-05-16T20:23:27.562Z,6.10
2019-05-16T20:25:57.239Z,8.90
2019-05-16T20:28:26.758Z,9.60
2019-05-16T20:30:57.094Z,6.80
2019-05-16T20:33:27.508Z,2.60
2019-05-16T20:35:57.442Z,3.60
2019-05-16T20:38:26.959Z,3.50
2019-05-16T20:40:57.000Z,4.70
2019-05-16T20:43:27.333Z,1.50
2019-05-16T20:45:58.771Z,2.50
2019-05-16T20:48:27.685Z,3.80
2019-05-16T20:50:57.082Z,5.60
2019-05-16T20:53:27.197Z,6.30
2019-05-16T20:55:57.291Z,4.40
2019-05-16T20:58:26.771Z,5.00
2019-05-16T21:01:01.317Z,3.30
2019-05-16T21:03:27.495Z,4.90
2019-05-16T21:05:58.118Z,6.10
2019-05-16T21:08:27.493Z,6.80
2019-05-16T21:10:56.995Z,4.30
2019-05-16T21:13:26.459Z,4.00
2019-05-16T21:15:57.559Z,3.40
2019-05-16T21:18:26.557Z,3.40
2019-05-16T21:20:57.481Z,4.80
2019-05-16T21:23:27.442Z,2.80
2019-05-16T21:25:57.179Z,6.40
2019-05-16T21:28:26.472Z,5.00
2019-05-16T21:30:56.840Z,6.30
2019-05-16T21:33:27.243Z,4.40
2019-05-16T21:35:56.758Z,1.00
2019-05-16T21:38:27.105Z,3.70
2019-05-16T21:40:58.316Z,6.40
2019-05-16T21:43:27.261Z,4.50
2019-05-16T21:45:56.701Z,3.10
2019-05-16T21:48:27.736Z,2.10
2019-05-16T21:50:57.065Z,3.90
2019-05-16T21:53:27.206Z,1.00
2019-05-16T21:55:57.069Z,1.00
2019-05-16T21:58:26.731Z,1.20
2019-05-16T22:00:58.551Z,1.00
2019-05-16T22:03:27.899Z,5.20
2019-05-16T22:05:57.557Z,3.70
2019-05-16T22:08:27.196Z,1.00
2019-05-16T22:10:57.273Z,5.00
2019-05-16T22:13:26.628Z,6.90
2019-05-16T22:15:56.953Z,4.40
2019-05-16T22:18:25.958Z,3.50
2019-05-16T22:20:57.029Z,4.90
2019-05-16T22:23:26.735Z,5.10
2019-05-16T22:25:56.927Z,10.40
2019-05-16T22:28:29.964Z,6.10
2019-05-16T22:30:58.484Z,7.60
2019-05-16T22:33:27.825Z,2.60
2019-05-16T22:35:57.621Z,5.70
2019-05-16T22:38:27.250Z,8.40
2019-05-16T22:40:56.416Z,7.30
2019-05-16T22:43:26.625Z,5.00
2019-05-16T22:45:57.371Z,5.20
2019-05-16T22:48:27.983Z,6.20
2019-05-16T22:50:56.994Z,9.20
2019-05-16T22:53:27.209Z,7.80
2019-05-16T22:55:56.722Z,7.80
2019-05-16T22:58:27.022Z,4.80
2019-05-16T23:00:57.270Z,4.30
2019-05-16T23:03:26.701Z,4.20
2019-05-16T23:05:56.530Z,6.80
2019-05-16T23:08:27.185Z,7.50
2019-05-16T23:10:56.834Z,8.30
2019-05-16T23:13:26.561Z,10.20
2019-05-16T23:15:57.238Z,9.20
2019-05-16T23:18:26.849Z,8.40
2019-05-16T23:20:56.930Z,10.00
2019-05-16T23:23:26.595Z,12.80
2019-05-16T23:25:56.926Z,13.40
2019-05-16T23:28:27.233Z,13.70
2019-05-16T23:30:57.706Z,16.50
2019-05-16T23:33:27.073Z,16.70
2019-05-16T23:35:57.826Z,16.10
2019-05-16T23:38:27.614Z,15.30
2019-05-16T23:40:57.366Z,15.80
2019-05-16T23:43:27.237Z,18.10
2019-05-16T23:45:56.489Z,18.40
2019-05-16T23:48:25.498Z,16.10
2019-05-16T23:50:56.947Z,18.00
2019-05-16T23:53:27.050Z,19.20
2019-05-16T23:55:56.736Z,20.00
2019-05-16T23:58:26.204Z,18.60
