createdAt,value
2022-08-28T00:01:10.337Z,18.44
2022-08-28T00:06:12.707Z,18.20
2022-08-28T00:11:15.080Z,18.00
2022-08-28T00:16:18.701Z,17.83
2022-08-28T00:21:21.134Z,17.69
2022-08-28T00:26:39.478Z,17.60
2022-08-28T00:31:41.854Z,17.50
2022-08-28T00:36:44.256Z,17.41
2022-08-28T00:41:46.661Z,17.32
2022-08-28T00:46:50.651Z,17.25
2022-08-28T00:52:11.963Z,17.18
2022-08-28T00:57:17.953Z,17.13
2022-08-28T01:02:21.188Z,17.07
2022-08-28T01:07:23.745Z,17.02
2022-08-28T01:12:28.846Z,16.98
2022-08-28T01:17:33.719Z,16.95
2022-08-28T01:22:59.148Z,16.90
2022-08-28T01:28:02.231Z,16.85
2022-08-28T01:33:04.739Z,16.77
2022-08-28T01:38:07.282Z,17.30
2022-08-28T01:43:14.599Z,19.71
2022-08-28T01:48:16.916Z,21.11
2022-08-28T01:53:20.351Z,21.74
2022-08-28T01:58:28.054Z,20.49
2022-08-28T02:03:33.335Z,19.26
2022-08-28T02:08:36.624Z,18.54
2022-08-28T02:13:39.889Z,19.19
2022-08-28T02:18:42.193Z,21.14
2022-08-28T02:23:45.083Z,21.29
2022-08-28T02:28:48.248Z,19.82
2022-08-28T02:33:50.652Z,18.87
2022-08-28T02:38:57.593Z,18.31
2022-08-28T02:44:00.417Z,17.92
2022-08-28T02:49:02.867Z,17.63
2022-08-28T02:54:05.349Z,17.39
2022-08-28T02:59:07.765Z,17.18
2022-08-28T03:04:10.468Z,17.01
2022-08-28T03:09:12.823Z,16.87
2022-08-28T03:14:15.132Z,17.25
2022-08-28T03:19:17.427Z,19.64
2022-08-28T03:24:19.820Z,21.03
2022-08-28T03:29:22.168Z,20.22
2022-08-28T03:34:24.524Z,19.05
2022-08-28T03:39:27.062Z,18.41
2022-08-28T03:44:29.634Z,17.96
2022-08-28T03:49:31.971Z,17.61
2022-08-28T03:54:34.270Z,17.31
2022-08-28T03:59:36.576Z,17.46
2022-08-28T04:04:39.269Z,19.70
2022-08-28T04:09:41.606Z,21.04
2022-08-28T04:14:43.943Z,20.03
2022-08-28T04:19:46.557Z,19.00
2022-08-28T04:24:48.917Z,18.52
2022-08-28T04:29:51.573Z,18.23
2022-08-28T04:34:54.533Z,18.02
2022-08-28T04:39:56.965Z,17.85
2022-08-28T04:44:59.911Z,17.72
2022-08-28T04:50:02.588Z,17.68
2022-08-28T04:55:05.474Z,17.72
2022-08-28T05:00:08.887Z,17.86
2022-08-28T05:05:11.622Z,19.93
2022-08-28T05:10:14.744Z,21.95
2022-08-28T05:15:17.103Z,21.72
2022-08-28T05:20:19.426Z,20.77
2022-08-28T05:25:21.766Z,20.37
2022-08-28T05:30:24.066Z,20.18
2022-08-28T05:35:26.990Z,20.10
2022-08-28T05:40:29.445Z,20.10
2022-08-28T05:45:31.999Z,20.16
2022-08-28T05:50:36.788Z,20.26
2022-08-28T05:55:42.300Z,20.38
2022-08-28T06:00:44.780Z,20.53
2022-08-28T06:05:53.908Z,20.69
2022-08-28T06:10:56.331Z,20.86
2022-08-28T06:15:58.859Z,21.03
2022-08-28T06:21:02.599Z,21.20
2022-08-28T06:26:05.436Z,21.35
2022-08-28T06:31:23.229Z,21.55
2022-08-28T06:36:29.380Z,21.75
2022-08-28T06:41:32.414Z,21.96
2022-08-28T06:46:35.146Z,22.19
2022-08-28T06:51:39.114Z,22.45
2022-08-28T06:56:41.489Z,22.72
2022-08-28T07:01:43.878Z,22.97
2022-08-28T07:06:53.808Z,23.25
2022-08-28T07:11:57.010Z,23.51
2022-08-28T07:16:59.426Z,23.78
2022-08-28T07:22:01.939Z,24.04
2022-08-28T07:27:05.379Z,24.30
2022-08-28T07:32:08.858Z,24.58
2022-08-28T07:37:15.192Z,24.85
2022-08-28T07:42:37.763Z,25.06
2022-08-28T07:47:41.948Z,25.28
2022-08-28T07:52:44.262Z,25.47
2022-08-28T07:57:47.813Z,25.67
2022-08-28T08:02:50.137Z,25.90
2022-08-28T08:07:52.484Z,26.16
2022-08-28T08:12:54.807Z,26.42
2022-08-28T08:17:57.142Z,26.66
2022-08-28T08:22:59.530Z,26.84
2022-08-28T08:28:03.782Z,27.01
2022-08-28T08:33:06.414Z,27.17
2022-08-28T08:38:09.949Z,27.38
2022-08-28T08:43:14.145Z,27.61
2022-08-28T08:48:26.205Z,27.77
2022-08-28T08:53:43.929Z,27.94
2022-08-28T08:58:48.888Z,28.15
2022-08-28T09:03:55.387Z,28.33
2022-08-28T09:09:02.894Z,28.48
2022-08-28T09:14:21.140Z,28.69
2022-08-28T09:19:29.991Z,28.88
2022-08-28T09:24:33.664Z,29.07
2022-08-28T09:29:38.559Z,29.27
2022-08-28T09:34:58.148Z,29.48
2022-08-28T09:40:16.509Z,29.72
2022-08-28T09:45:21.146Z,29.92
2022-08-28T09:50:26.496Z,30.09
2022-08-28T09:55:35.838Z,30.22
2022-08-28T10:00:40.878Z,30.37
2022-08-28T10:06:03.895Z,30.54
2022-08-28T10:11:13.379Z,30.73
2022-08-28T10:16:31.678Z,30.83
2022-08-28T10:21:42.719Z,30.96
2022-08-28T10:27:00.982Z,31.12
2022-08-28T10:32:18.241Z,31.23
2022-08-28T10:37:36.494Z,31.29
2022-08-28T10:42:41.683Z,31.35
2022-08-28T10:47:50.818Z,31.49
2022-08-28T10:53:09.671Z,31.60
2022-08-28T10:58:24.177Z,31.61
2022-08-28T11:03:36.429Z,31.69
2022-08-28T11:08:39.665Z,31.83
2022-08-28T11:13:58.002Z,32.04
2022-08-28T11:19:17.224Z,32.25
2022-08-28T11:24:35.476Z,32.45
2022-08-28T11:29:55.384Z,32.63
2022-08-28T11:34:59.841Z,32.66
2022-08-28T11:40:18.417Z,32.78
2022-08-28T11:45:40.981Z,32.98
2022-08-28T11:50:53.455Z,33.15
2022-08-28T11:56:11.676Z,33.30
2022-08-28T12:01:26.657Z,33.42
2022-08-28T12:13:08.803Z,33.71
2022-08-28T12:18:11.599Z,33.80
2022-08-28T12:23:29.819Z,33.88
2022-08-28T12:28:52.494Z,33.98
2022-08-28T12:34:01.933Z,34.20
2022-08-28T12:39:04.342Z,34.49
2022-08-28T12:44:10.472Z,34.89
2022-08-28T12:49:28.997Z,35.14
2022-08-28T12:54:31.417Z,34.95
2022-08-28T12:59:33.885Z,34.67
2022-08-28T13:04:38.756Z,34.54
2022-08-28T13:09:50.953Z,34.32
2022-08-28T13:14:53.363Z,33.96
2022-08-28T13:20:03.596Z,33.69
2022-08-28T13:25:06.680Z,33.42
2022-08-28T13:30:19.799Z,33.08
2022-08-28T13:35:22.072Z,32.94
2022-08-28T13:45:52.377Z,33.10
2022-08-28T13:51:12.020Z,32.94
2022-08-28T13:56:20.157Z,32.77
2022-08-28T14:01:44.425Z,32.61
2022-08-28T14:06:46.784Z,32.42
2022-08-28T14:11:49.602Z,32.27
2022-08-28T14:16:52.656Z,32.09
2022-08-28T14:21:55.463Z,31.95
2022-08-28T14:26:58.424Z,32.02
2022-08-28T14:32:01.726Z,32.26
2022-08-28T14:37:04.314Z,32.23
2022-08-28T14:42:06.640Z,31.93
2022-08-28T14:47:15.548Z,31.66
2022-08-28T14:52:19.339Z,31.80
2022-08-28T14:57:21.739Z,31.84
2022-08-28T15:02:24.034Z,32.02
2022-08-28T15:07:26.456Z,32.79
2022-08-28T15:12:28.843Z,33.87
2022-08-28T15:17:33.706Z,34.75
2022-08-28T15:22:36.694Z,35.24
2022-08-28T15:27:38.992Z,35.94
2022-08-28T15:32:44.433Z,36.38
2022-08-28T15:37:47.650Z,35.99
2022-08-28T15:42:49.954Z,35.25
2022-08-28T15:47:52.549Z,34.43
2022-08-28T15:52:54.916Z,33.74
2022-08-28T15:57:57.709Z,33.19
2022-08-28T16:03:00.892Z,32.52
2022-08-28T16:08:03.299Z,31.60
2022-08-28T16:13:06.563Z,30.24
2022-08-28T16:18:09.233Z,29.01
2022-08-28T16:23:12.610Z,27.92
2022-08-28T16:28:15.089Z,27.00
2022-08-28T16:33:20.071Z,26.35
2022-08-28T16:38:24.238Z,26.32
2022-08-28T16:43:27.449Z,27.65
2022-08-28T16:48:29.882Z,27.12
2022-08-28T16:53:32.354Z,27.30
2022-08-28T16:58:34.890Z,27.30
2022-08-28T17:03:37.384Z,27.07
2022-08-28T17:08:40.151Z,26.88
2022-08-28T17:13:42.738Z,26.63
2022-08-28T17:18:47.492Z,26.42
2022-08-28T17:23:54.741Z,26.47
2022-08-28T17:28:57.112Z,26.49
2022-08-28T17:33:59.958Z,26.37
2022-08-28T17:39:02.752Z,26.20
2022-08-28T17:44:05.442Z,26.19
2022-08-28T17:49:08.233Z,26.18
2022-08-28T17:54:18.571Z,26.19
2022-08-28T17:59:21.450Z,26.09
2022-08-28T18:04:24.739Z,26.14
2022-08-28T18:09:27.346Z,26.04
2022-08-28T18:14:31.058Z,25.92
2022-08-28T18:19:33.567Z,25.79
2022-08-28T18:24:36.593Z,25.90
2022-08-28T18:29:39.694Z,25.74
2022-08-28T18:34:42.038Z,25.69
2022-08-28T18:39:44.422Z,25.73
2022-08-28T18:44:46.717Z,25.49
2022-08-28T18:49:49.064Z,25.75
2022-08-28T18:54:51.904Z,25.81
2022-08-28T18:59:59.203Z,26.03
2022-08-28T19:05:01.557Z,26.08
2022-08-28T19:10:18.194Z,25.97
2022-08-28T19:15:29.176Z,25.96
2022-08-28T19:20:32.272Z,26.01
2022-08-28T19:25:34.595Z,25.99
2022-08-28T19:30:37.177Z,25.81
2022-08-28T19:35:39.492Z,25.80
2022-08-28T19:40:41.976Z,25.81
2022-08-28T19:45:44.870Z,25.94
2022-08-28T19:50:47.345Z,26.09
2022-08-28T19:55:49.696Z,26.02
2022-08-28T20:00:52.701Z,25.76
2022-08-28T20:05:55.541Z,25.76
2022-08-28T20:10:58.723Z,25.79
2022-08-28T20:16:04.867Z,25.80
2022-08-28T20:21:09.686Z,25.99
2022-08-28T20:26:13.128Z,25.90
2022-08-28T20:31:17.451Z,25.91
2022-08-28T20:36:21.319Z,26.01
2022-08-28T20:41:24.022Z,26.01
2022-08-28T20:46:26.486Z,26.07
2022-08-28T20:51:44.997Z,25.97
2022-08-28T20:56:47.935Z,25.95
2022-08-28T21:01:51.058Z,26.19
2022-08-28T21:06:53.576Z,26.08
2022-08-28T21:11:55.862Z,26.01
2022-08-28T21:16:58.835Z,26.14
2022-08-28T21:22:01.298Z,26.22
2022-08-28T21:27:03.754Z,26.26
2022-08-28T21:32:12.063Z,26.08
2022-08-28T21:37:15.334Z,26.03
2022-08-28T21:42:17.894Z,25.82
2022-08-28T21:47:22.792Z,25.67
2022-08-28T21:52:26.911Z,25.65
2022-08-28T21:57:29.473Z,25.66
2022-08-28T22:02:32.085Z,25.75
2022-08-28T22:07:34.714Z,25.63
2022-08-28T22:12:37.032Z,25.35
2022-08-28T22:17:39.435Z,25.04
2022-08-28T22:22:57.678Z,24.93
2022-08-28T22:28:00.155Z,24.75
2022-08-28T22:33:03.325Z,24.67
2022-08-28T22:38:05.633Z,24.54
2022-08-28T22:43:08.342Z,24.17
2022-08-28T22:48:11.022Z,24.22
2022-08-28T22:53:14.511Z,24.06
2022-08-28T22:58:17.107Z,23.93
2022-08-28T23:03:19.778Z,23.87
2022-08-28T23:08:22.483Z,23.80
2022-08-28T23:13:24.811Z,23.93
2022-08-28T23:18:27.621Z,23.86
2022-08-28T23:23:30.026Z,23.88
2022-08-28T23:28:32.329Z,24.01
2022-08-28T23:33:34.721Z,23.91
2022-08-28T23:38:40.702Z,23.80
2022-08-28T23:43:45.659Z,23.89
2022-08-28T23:48:49.516Z,23.97
2022-08-28T23:53:52.373Z,24.12
2022-08-28T23:58:54.769Z,24.28
