createdAt,value
2022-11-06T00:27:19.695Z,22.60
2022-11-06T00:30:43.728Z,22.60
2022-11-06T00:34:16.855Z,22.60
2022-11-06T00:37:49.788Z,22.60
2022-11-06T00:41:19.821Z,22.50
2022-11-06T00:44:49.853Z,22.50
2022-11-06T00:48:16.990Z,22.50
2022-11-06T00:51:43.914Z,22.50
2022-11-06T00:55:07.942Z,22.50
2022-11-06T00:58:35.090Z,22.50
2022-11-06T01:02:17.229Z,22.50
2022-11-06T01:05:50.032Z,22.50
2022-11-06T01:09:20.063Z,22.50
2022-11-06T01:12:44.095Z,22.50
2022-11-06T01:16:14.130Z,22.50
2022-11-06T01:19:50.161Z,22.50
2022-11-06T01:23:17.322Z,22.50
2022-11-06T01:27:11.955Z,22.50
2022-11-06T01:30:35.393Z,22.50
2022-11-06T01:34:02.328Z,22.50
2022-11-06T01:37:41.458Z,22.50
2022-11-06T01:41:02.379Z,22.40
2022-11-06T01:44:41.516Z,22.50
2022-11-06T01:48:08.449Z,22.50
2022-11-06T01:51:38.483Z,22.50
2022-11-06T01:55:11.608Z,22.50
2022-11-06T01:58:24.344Z,22.50
2022-11-06T02:01:30.450Z,22.40
2022-11-06T02:04:36.427Z,22.50
2022-11-06T02:07:59.735Z,22.40
2022-11-06T02:11:12.480Z,22.40
2022-11-06T02:14:24.505Z,22.40
2022-11-06T02:17:30.535Z,22.40
2022-11-06T02:20:42.559Z,22.40
2022-11-06T02:24:06.590Z,22.40
2022-11-06T02:27:35.921Z,22.40
2022-11-06T02:30:42.641Z,22.40
2022-11-06T02:33:54.107Z,22.40
2022-11-06T02:37:00.004Z,22.40
2022-11-06T02:40:06.028Z,22.40
2022-11-06T02:43:18.748Z,22.30
2022-11-06T02:46:36.086Z,22.30
2022-11-06T02:49:42.114Z,22.30
2022-11-06T02:52:48.821Z,22.40
2022-11-06T02:55:54.632Z,22.30
2022-11-06T02:59:12.870Z,22.40
2022-11-06T03:02:25.116Z,22.30
2022-11-06T03:05:36.255Z,22.30
2022-11-06T03:08:48.964Z,22.30
2022-11-06T03:11:54.996Z,22.30
2022-11-06T03:15:12.348Z,22.40
2022-11-06T03:18:24.383Z,22.30
2022-11-06T03:21:37.090Z,22.40
2022-11-06T03:24:49.123Z,22.30
2022-11-06T03:28:00.480Z,22.30
2022-11-06T03:31:37.187Z,22.40
2022-11-06T03:35:07.223Z,22.30
2022-11-06T03:38:51.539Z,22.40
2022-11-06T03:42:19.289Z,22.30
2022-11-06T03:45:43.325Z,22.30
2022-11-06T03:49:25.364Z,22.30
2022-11-06T03:52:57.670Z,22.30
2022-11-06T03:56:37.434Z,22.30
2022-11-06T04:00:07.387Z,22.30
2022-11-06T04:03:39.791Z,22.30
2022-11-06T04:07:19.541Z,22.30
2022-11-06T04:10:49.562Z,22.30
2022-11-06T04:14:31.593Z,22.30
2022-11-06T04:18:03.939Z,22.30
2022-11-06T04:21:49.654Z,22.30
2022-11-06T04:25:37.686Z,22.30
2022-11-06T05:05:26.727Z,22.40
2022-11-06T05:09:02.050Z,22.40
2022-11-06T05:12:38.794Z,22.40
2022-11-06T05:19:50.852Z,22.40
2022-11-06T05:23:32.886Z,22.40
2022-11-06T05:27:02.217Z,22.40
2022-11-06T05:30:32.947Z,22.40
2022-11-06T05:33:56.975Z,22.40
2022-11-06T05:37:21.013Z,22.40
2022-11-06T05:41:02.313Z,22.40
2022-11-06T05:44:33.072Z,22.40
2022-11-06T05:48:03.103Z,22.50
2022-11-06T05:51:39.132Z,22.40
2022-11-06T05:55:03.164Z,22.40
2022-11-06T06:31:22.552Z,22.50
2022-11-06T06:38:21.585Z,22.40
2022-11-06T06:52:21.707Z,22.50
2022-11-06T06:55:51.736Z,22.50
2022-11-06T06:59:21.766Z,22.50
2022-11-06T07:09:57.860Z,22.50
2022-11-06T07:13:21.888Z,22.50
2022-11-06T07:16:53.926Z,22.50
2022-11-06T07:23:57.984Z,22.50
2022-11-06T07:27:16.012Z,22.60
2022-11-06T07:30:46.109Z,22.60
2022-11-06T07:34:11.069Z,22.60
2022-11-06T07:37:41.100Z,22.60
2022-11-06T07:41:16.149Z,22.60
2022-11-06T07:48:11.359Z,22.70
2022-11-06T07:54:59.242Z,22.70
2022-11-06T07:58:40.307Z,22.70
2022-11-06T08:02:05.371Z,22.70
2022-11-06T08:09:05.824Z,22.80
2022-11-06T08:16:17.416Z,22.90
2022-11-06T08:23:11.472Z,22.90
2022-11-06T08:26:40.561Z,23.00
2022-11-06T08:30:05.527Z,23.10
2022-11-06T08:40:53.778Z,23.20
2022-11-06T08:44:22.737Z,23.20
2022-11-06T08:58:28.863Z,23.20
2022-11-06T09:01:59.012Z,23.20
2022-11-06T09:38:18.146Z,23.30
2022-11-06T09:41:54.184Z,23.40
2022-11-06T09:45:36.217Z,23.40
2022-11-06T09:49:09.403Z,23.40
2022-11-06T09:52:48.289Z,23.40
2022-11-06T09:56:24.324Z,23.40
2022-11-06T09:59:54.360Z,23.50
2022-11-06T10:03:19.873Z,23.50
2022-11-06T10:06:54.426Z,23.50
2022-11-06T10:10:19.944Z,23.50
2022-11-06T10:14:10.295Z,23.50
2022-11-06T10:17:48.515Z,23.50
2022-11-06T10:21:18.545Z,23.50
2022-11-06T10:24:54.572Z,23.50
2022-11-06T11:04:20.271Z,23.70
2022-11-06T11:08:02.301Z,23.60
2022-11-06T11:11:20.330Z,23.70
2022-11-06T11:15:02.600Z,23.70
2022-11-06T11:18:38.633Z,23.70
2022-11-06T11:22:02.673Z,23.70
2022-11-06T11:29:44.739Z,23.70
2022-11-06T11:33:08.762Z,23.70
2022-11-06T11:36:26.792Z,23.80
2022-11-06T11:39:44.821Z,23.70
2022-11-06T11:43:20.856Z,23.70
2022-11-06T11:47:14.580Z,23.70
2022-11-06T11:50:56.922Z,23.70
2022-11-06T11:54:50.956Z,23.80
2022-11-06T12:02:45.081Z,23.80
2022-11-06T12:06:26.756Z,23.90
2022-11-06T12:10:15.103Z,23.90
2022-11-06T12:21:39.202Z,23.90
2022-11-06T12:25:21.235Z,23.90
2022-11-06T12:29:14.964Z,23.80
2022-11-06T12:33:15.013Z,23.80
2022-11-06T12:37:21.345Z,23.90
2022-11-06T12:41:39.377Z,23.90
2022-11-06T12:52:56.225Z,23.90
2022-11-06T12:56:26.256Z,23.80
2022-11-06T13:00:08.291Z,23.80
2022-11-06T13:04:02.332Z,23.80
2022-11-06T13:08:14.683Z,23.80
2022-11-06T13:11:44.411Z,23.80
2022-11-06T13:15:16.326Z,23.80
2022-11-06T13:18:50.402Z,23.80
2022-11-06T13:22:27.740Z,23.80
2022-11-06T13:25:57.777Z,23.80
2022-11-06T13:29:15.769Z,23.80
2022-11-06T13:32:33.840Z,23.90
2022-11-06T13:35:45.827Z,23.80
2022-11-06T13:39:14.714Z,23.90
2022-11-06T13:42:56.754Z,23.90
2022-11-06T13:46:32.790Z,23.90
2022-11-06T13:50:08.824Z,23.90
2022-11-06T13:53:38.854Z,23.90
2022-11-06T13:57:21.996Z,23.80
2022-11-06T14:01:08.971Z,23.80
2022-11-06T14:04:53.544Z,23.80
2022-11-06T14:08:15.164Z,23.90
2022-11-06T14:11:46.112Z,23.80
2022-11-06T14:15:15.060Z,23.80
2022-11-06T14:18:57.089Z,23.80
2022-11-06T14:22:28.206Z,23.80
2022-11-06T14:26:16.236Z,23.80
2022-11-06T14:30:09.242Z,23.70
2022-11-06T14:33:39.219Z,23.80
2022-11-06T14:40:58.354Z,23.70
2022-11-06T14:44:28.387Z,23.70
2022-11-06T14:48:09.352Z,23.70
2022-11-06T14:51:45.388Z,23.70
2022-11-06T14:55:15.420Z,23.60
2022-11-06T14:58:51.467Z,23.60
2022-11-06T17:09:59.669Z,23.20
2022-11-06T17:13:10.444Z,23.20
2022-11-06T17:16:17.721Z,23.10
2022-11-06T17:19:22.496Z,23.20
2022-11-06T17:22:28.526Z,23.20
2022-11-06T17:25:40.557Z,23.20
2022-11-06T17:28:47.827Z,23.20
2022-11-06T17:31:52.626Z,23.20
2022-11-06T17:34:59.886Z,23.20
2022-11-06T17:38:07.497Z,23.10
2022-11-06T17:41:17.927Z,23.10
2022-11-06T17:44:22.756Z,23.10
2022-11-06T17:47:28.781Z,23.10
2022-11-06T17:50:33.723Z,23.10
2022-11-06T17:53:42.028Z,23.10
2022-11-06T17:56:52.878Z,23.10
2022-11-06T18:00:00.094Z,23.10
2022-11-06T18:03:11.047Z,23.10
2022-11-06T18:06:24.143Z,23.20
2022-11-06T18:09:27.895Z,23.10
2022-11-06T18:12:42.185Z,23.10
2022-11-06T18:15:47.072Z,23.10
2022-11-06T18:18:54.242Z,23.10
2022-11-06T18:22:03.844Z,23.10
2022-11-06T18:25:12.302Z,23.10
2022-11-06T18:28:23.195Z,23.10
2022-11-06T18:31:35.225Z,23.10
2022-11-06T18:34:41.249Z,23.10
2022-11-06T18:37:54.422Z,23.10
2022-11-06T18:41:05.304Z,23.10
2022-11-06T18:44:18.482Z,23.10
2022-11-06T18:47:23.363Z,23.10
2022-11-06T18:50:30.535Z,23.10
2022-11-06T18:53:35.416Z,23.10
2022-11-06T18:56:41.445Z,23.10
2022-11-06T18:59:47.470Z,23.00
2022-11-06T19:02:54.729Z,23.00
2022-11-06T19:06:05.526Z,23.00
2022-11-06T19:09:12.705Z,23.00
2022-11-06T19:12:24.735Z,23.00
2022-11-06T19:15:35.611Z,23.00
2022-11-06T19:18:41.638Z,23.00
2022-11-06T19:21:48.827Z,23.00
2022-11-06T19:24:59.694Z,23.00
2022-11-06T19:28:06.883Z,23.00
2022-11-06T19:31:17.755Z,23.00
2022-11-06T19:34:34.074Z,23.00
2022-11-06T19:37:41.809Z,23.00
2022-11-06T19:40:47.838Z,23.00
2022-11-06T19:43:59.867Z,23.00
2022-11-06T19:47:37.047Z,23.00
2022-11-06T19:51:05.929Z,23.00
2022-11-06T19:54:37.105Z,23.00
2022-11-06T19:58:06.004Z,23.00
2022-11-06T20:01:36.120Z,23.00
2022-11-06T20:05:18.072Z,23.00
2022-11-06T20:08:48.100Z,22.90
2022-11-06T20:12:18.128Z,23.00
2022-11-06T20:15:33.458Z,22.90
2022-11-06T20:19:00.191Z,23.00
2022-11-06T20:22:37.332Z,23.00
2022-11-06T20:26:06.253Z,23.00
2022-11-06T20:29:36.280Z,23.00
2022-11-06T20:32:55.416Z,23.00
2022-11-06T20:36:30.343Z,22.90
2022-11-06T20:40:06.375Z,23.00
2022-11-06T20:47:06.437Z,23.00
2022-11-06T20:50:23.593Z,23.00
2022-11-06T20:53:31.584Z,22.90
2022-11-06T20:56:48.518Z,22.90
2022-11-06T20:59:54.544Z,22.90
2022-11-06T21:03:05.754Z,22.90
2022-11-06T21:06:12.600Z,22.90
2022-11-06T21:38:37.553Z,22.80
2022-11-06T21:42:16.539Z,22.80
2022-11-06T21:45:42.077Z,22.80
2022-11-06T21:49:16.599Z,22.70
2022-11-06T21:52:40.625Z,22.70
2022-11-06T21:56:10.651Z,22.70
2022-11-06T21:59:46.683Z,22.70
2022-11-06T22:03:16.875Z,22.70
2022-11-06T22:06:42.266Z,22.70
2022-11-06T22:10:10.763Z,22.70
2022-11-06T22:13:58.795Z,22.70
2022-11-06T22:17:22.820Z,22.70
2022-11-06T22:20:42.393Z,22.70
2022-11-06T22:24:10.878Z,22.70
2022-11-06T22:27:41.225Z,22.70
2022-11-06T22:31:10.932Z,22.70
2022-11-06T22:34:42.524Z,22.70
2022-11-06T22:38:16.992Z,22.70
2022-11-06T22:41:42.590Z,22.70
2022-11-06T22:45:11.055Z,22.70
2022-11-06T22:48:59.076Z,22.60
2022-11-06T22:52:41.110Z,22.60
2022-11-06T22:56:05.137Z,22.60
2022-11-06T22:59:35.166Z,22.60
2022-11-06T23:02:59.257Z,22.60
2022-11-06T23:06:29.223Z,22.60
2022-11-06T23:10:05.252Z,22.50
2022-11-06T23:13:35.285Z,22.50
2022-11-06T23:17:05.311Z,22.50
2022-11-06T23:20:36.968Z,22.50
2022-11-06T23:24:05.366Z,22.50
2022-11-06T23:27:48.531Z,22.60
2022-11-06T23:31:17.425Z,22.60
2022-11-06T23:34:43.093Z,22.60
2022-11-06T23:38:11.483Z,22.60
2022-11-06T23:41:37.159Z,22.50
2022-11-06T23:45:17.540Z,22.60
2022-11-06T23:48:43.228Z,22.50
2022-11-06T23:52:11.595Z,22.50
2022-11-06T23:55:37.639Z,22.60
2022-11-06T23:59:05.653Z,22.60
