createdAt,value
2019-02-25T02:13:28.594Z,5.93
2019-02-25T02:18:33.478Z,5.03
2019-02-25T02:23:39.800Z,5.33
2019-02-25T02:28:45.323Z,5.97
2019-02-25T02:33:51.266Z,5.37
2019-02-25T02:38:55.508Z,5.83
2019-02-25T02:44:01.069Z,5.73
2019-02-25T02:49:05.313Z,5.70
2019-02-25T02:54:10.137Z,5.33
2019-02-25T02:59:14.846Z,5.50
2019-02-25T03:04:19.984Z,5.23
2019-02-25T03:09:25.761Z,5.40
2019-02-25T03:14:30.510Z,4.53
2019-02-25T03:19:37.602Z,6.03
2019-02-25T03:24:43.187Z,5.83
2019-02-25T03:29:48.318Z,5.13
2019-02-25T03:34:53.605Z,5.77
2019-02-25T03:39:58.936Z,5.63
2019-02-25T03:45:04.177Z,5.80
2019-02-25T03:50:08.365Z,5.37
2019-02-25T03:55:15.187Z,5.60
2019-02-25T04:00:24.244Z,5.40
2019-02-25T04:05:30.100Z,5.53
2019-02-25T04:10:35.255Z,5.37
2019-02-25T04:15:43.565Z,5.63
2019-02-25T04:20:50.239Z,5.30
2019-02-25T04:25:54.402Z,4.87
2019-02-25T04:31:00.683Z,4.77
2019-02-25T04:36:05.779Z,4.87
2019-02-25T04:41:11.093Z,5.80
2019-02-25T04:46:15.954Z,4.80
2019-02-25T04:51:20.620Z,4.63
2019-02-25T04:56:26.308Z,4.33
2019-02-25T05:01:30.649Z,4.53
2019-02-25T05:06:34.936Z,4.57
2019-02-25T05:11:41.611Z,4.33
2019-02-25T05:16:46.039Z,4.37
2019-02-25T05:21:51.158Z,3.93
2019-02-25T05:26:57.113Z,4.77
2019-02-25T05:32:02.192Z,4.43
2019-02-25T05:37:07.604Z,4.93
2019-02-25T05:42:15.565Z,5.10
2019-02-25T05:47:21.066Z,4.97
2019-02-25T05:52:27.160Z,4.53
2019-02-25T05:57:32.024Z,4.70
2019-02-25T06:02:36.217Z,4.37
2019-02-25T06:07:42.805Z,4.37
2019-02-25T06:12:47.090Z,4.23
2019-02-25T06:17:51.440Z,4.23
2019-02-25T06:22:59.383Z,3.93
2019-02-25T06:28:05.571Z,3.93
2019-02-25T06:33:10.141Z,4.20
2019-02-25T06:38:15.345Z,4.30
2019-02-25T06:43:20.160Z,4.23
2019-02-25T06:48:25.069Z,4.03
2019-02-25T06:53:30.752Z,4.23
2019-02-25T06:58:48.601Z,4.40
2019-02-25T07:04:12.159Z,4.73
2019-02-25T07:09:41.657Z,4.80
2019-02-25T07:15:00.430Z,4.70
2019-02-25T07:20:29.087Z,4.73
2019-02-25T07:25:52.696Z,4.97
2019-02-25T07:31:15.021Z,4.73
2019-02-25T07:36:39.548Z,5.40
2019-02-25T07:42:14.213Z,5.90
2019-02-25T07:47:27.171Z,6.00
2019-02-25T07:52:38.159Z,6.03
2019-02-25T07:58:14.192Z,5.50
2019-02-25T08:03:41.654Z,5.07
2019-02-25T08:09:18.195Z,4.63
2019-02-25T08:14:43.641Z,5.00
2019-02-25T08:20:26.117Z,5.30
2019-02-25T08:25:52.615Z,5.97
2019-02-25T08:31:15.159Z,5.70
2019-02-25T08:37:14.839Z,5.50
2019-02-25T08:42:44.469Z,5.27
2019-02-25T08:48:02.788Z,6.70
2019-02-25T08:53:14.463Z,6.57
2019-02-25T08:58:19.936Z,6.53
2019-02-25T09:03:25.917Z,6.37
2019-02-25T09:08:32.266Z,6.23
2019-02-25T09:13:39.868Z,6.43
2019-02-25T09:18:45.990Z,6.23
2019-02-25T09:23:50.863Z,6.70
2019-02-25T09:28:58.996Z,6.50
2019-02-25T09:34:06.106Z,6.00
2019-02-25T09:39:16.852Z,5.60
2019-02-25T09:44:22.038Z,6.90
2019-02-25T09:49:26.912Z,6.27
2019-02-25T09:54:31.785Z,5.47
2019-02-25T09:59:47.265Z,4.90
2019-02-25T10:04:52.370Z,4.90
2019-02-25T10:09:57.372Z,5.30
2019-02-25T10:15:02.249Z,4.73
2019-02-25T10:20:07.951Z,4.97
2019-02-25T10:25:12.877Z,4.63
2019-02-25T10:30:19.341Z,3.97
2019-02-25T10:35:25.006Z,4.60
2019-02-25T10:40:30.591Z,4.23
2019-02-25T10:45:39.485Z,4.70
2019-02-25T10:50:45.650Z,3.50
2019-02-25T10:55:59.184Z,3.63
2019-02-25T11:01:07.216Z,3.80
2019-02-25T11:06:11.941Z,4.17
2019-02-25T11:11:25.419Z,3.87
2019-02-25T11:16:29.985Z,3.80
2019-02-25T11:21:35.290Z,4.43
2019-02-25T11:26:44.246Z,3.90
2019-02-25T11:31:51.573Z,4.20
2019-02-25T11:36:57.776Z,4.47
2019-02-25T11:42:05.491Z,4.10
2019-02-25T11:47:11.525Z,3.90
2019-02-25T11:52:16.345Z,4.70
2019-02-25T11:57:21.223Z,4.30
2019-02-25T12:02:26.239Z,4.10
2019-02-25T12:07:32.994Z,4.00
2019-02-25T12:12:37.720Z,3.47
2019-02-25T12:17:42.854Z,3.60
2019-02-25T12:22:48.476Z,3.47
2019-02-25T12:27:53.320Z,3.83
2019-02-25T12:32:59.056Z,3.03
2019-02-25T12:38:03.835Z,2.50
2019-02-25T12:43:11.297Z,2.70
2019-02-25T12:48:24.609Z,2.60
2019-02-25T12:53:38.242Z,2.73
2019-02-25T12:58:49.689Z,2.90
2019-02-25T13:04:06.203Z,3.10
2019-02-25T13:09:25.416Z,2.93
2019-02-25T13:14:41.903Z,3.47
2019-02-25T13:19:42.382Z,3.47
2019-02-25T13:24:47.227Z,3.23
2019-02-25T13:29:52.057Z,3.77
2019-02-25T13:35:01.062Z,3.30
2019-02-25T13:40:09.346Z,3.23
2019-02-25T13:45:21.403Z,2.37
2019-02-25T13:50:34.697Z,2.50
2019-02-25T13:55:42.832Z,2.53
2019-02-25T14:00:51.665Z,3.00
2019-02-25T14:06:01.030Z,3.40
2019-02-25T14:11:19.629Z,3.20
2019-02-25T14:16:25.166Z,3.57
2019-02-25T14:21:34.523Z,3.20
2019-02-25T14:26:40.746Z,3.30
2019-02-25T14:31:45.766Z,2.07
2019-02-25T14:36:52.312Z,2.50
2019-02-25T14:42:11.917Z,3.10
2019-02-25T14:47:22.534Z,2.53
2019-02-25T14:52:32.492Z,2.60
2019-02-25T14:57:45.387Z,2.77
2019-02-25T15:02:54.879Z,3.20
2019-02-25T15:08:05.719Z,3.23
2019-02-25T15:13:19.366Z,2.70
2019-02-25T15:18:37.832Z,2.93
2019-02-25T15:23:48.437Z,2.60
2019-02-25T15:28:56.127Z,2.43
2019-02-25T15:34:00.353Z,2.30
2019-02-25T15:39:10.831Z,2.40
2019-02-25T15:44:21.247Z,2.43
2019-02-25T15:49:32.702Z,3.13
2019-02-25T15:54:43.620Z,1.90
2019-02-25T15:59:55.127Z,1.80
2019-02-25T16:05:27.441Z,2.03
2019-02-25T16:10:42.999Z,2.73
2019-02-25T16:15:53.192Z,2.80
2019-02-25T16:21:07.988Z,4.10
2019-02-25T17:17:12.598Z,3.00
2019-02-25T17:22:32.400Z,5.63
2019-02-25T17:27:37.934Z,5.20
2019-02-25T17:32:44.085Z,4.97
2019-02-25T17:37:49.702Z,4.33
2019-02-25T17:42:56.345Z,5.10
2019-02-25T17:48:05.411Z,5.00
2019-02-25T17:53:09.740Z,5.23
2019-02-25T17:58:15.611Z,6.00
2019-02-25T18:03:21.889Z,4.50
2019-02-25T18:08:28.769Z,5.30
2019-02-25T18:13:35.251Z,5.83
2019-02-25T18:18:41.330Z,5.93
2019-02-25T18:23:47.008Z,6.77
2019-02-25T18:28:52.665Z,7.20
2019-02-25T18:34:02.172Z,5.63
2019-02-25T18:39:15.521Z,7.17
2019-02-25T18:44:21.342Z,7.47
2019-02-25T18:49:27.863Z,7.33
2019-02-25T18:54:32.808Z,7.33
2019-02-25T18:59:37.824Z,6.73
2019-02-25T19:04:44.012Z,6.87
2019-02-25T19:09:51.628Z,6.77
2019-02-25T19:14:57.694Z,5.70
2019-02-25T19:20:04.171Z,7.23
2019-02-25T19:25:15.743Z,7.33
2019-02-25T19:30:22.123Z,8.10
2019-02-25T19:35:28.723Z,7.30
2019-02-25T19:40:33.856Z,8.10
2019-02-25T19:45:40.307Z,8.50
2019-02-25T19:50:51.362Z,7.77
2019-02-25T19:55:55.115Z,7.63
2019-02-25T20:01:01.164Z,7.97
2019-02-25T20:06:11.118Z,7.33
2019-02-25T20:11:13.125Z,7.50
2019-02-25T20:16:22.966Z,7.60
2019-02-25T20:21:30.924Z,7.67
2019-02-25T20:26:38.647Z,6.50
2019-02-25T20:31:43.535Z,6.57
2019-02-25T20:36:50.490Z,7.10
2019-02-25T20:41:57.067Z,6.93
2019-02-25T20:47:04.118Z,6.17
2019-02-25T20:52:10.236Z,7.63
2019-02-25T20:57:18.134Z,8.53
2019-02-25T21:02:23.164Z,6.00
2019-02-25T21:07:38.036Z,5.37
2019-02-25T21:12:43.122Z,7.27
2019-02-25T21:17:48.314Z,7.50
2019-02-25T21:22:57.354Z,7.63
2019-02-25T21:28:04.170Z,5.77
2019-02-25T21:33:08.568Z,5.47
2019-02-25T21:38:13.540Z,5.33
2019-02-25T21:43:18.699Z,5.27
2019-02-25T21:48:27.943Z,5.83
2019-02-25T21:53:39.478Z,5.30
2019-02-25T21:58:46.634Z,6.10
2019-02-25T22:03:52.445Z,5.33
2019-02-25T22:08:58.468Z,6.00
2019-02-25T22:14:02.334Z,6.00
2019-02-25T22:19:07.042Z,5.90
2019-02-25T22:24:13.753Z,5.93
2019-02-25T22:29:18.127Z,6.27
2019-02-25T22:34:23.548Z,5.70
2019-02-25T22:39:30.259Z,5.73
2019-02-25T22:44:34.792Z,5.90
2019-02-25T22:49:39.179Z,9.77
2019-02-25T22:54:45.735Z,6.40
2019-02-25T22:59:59.010Z,6.13
2019-02-25T23:05:03.582Z,5.97
2019-02-25T23:10:10.258Z,6.57
2019-02-25T23:15:13.955Z,5.63
2019-02-25T23:20:18.768Z,6.30
2019-02-25T23:25:23.550Z,8.13
2019-02-25T23:30:27.831Z,6.00
2019-02-25T23:35:33.108Z,7.93
2019-02-25T23:40:42.761Z,6.40
2019-02-25T23:45:49.036Z,7.50
2019-02-25T23:50:57.202Z,7.13
2019-02-25T23:56:04.077Z,7.83
