createdAt,value
2022-08-28T00:00:44.999Z,98661.19
2022-08-28T00:03:32.304Z,98659.81
2022-08-28T00:06:18.873Z,98664.19
2022-08-28T00:09:05.158Z,98658.59
2022-08-28T00:11:50.487Z,98661.72
2022-08-28T00:14:35.979Z,98665.13
2022-08-28T00:17:21.229Z,98666.72
2022-08-28T00:20:09.661Z,98665.63
2022-08-28T00:22:55.731Z,98665.47
2022-08-28T00:25:40.964Z,98672.72
2022-08-28T00:28:26.942Z,98676.78
2022-08-28T00:31:13.274Z,98676.00
2022-08-28T00:33:58.467Z,98682.78
2022-08-28T00:36:44.012Z,98680.00
2022-08-28T00:39:29.519Z,98681.56
2022-08-28T00:42:15.027Z,98684.03
2022-08-28T00:45:00.552Z,98678.91
2022-08-28T00:47:46.271Z,98677.34
2022-08-28T00:50:52.880Z,98679.50
2022-08-28T00:53:43.429Z,98686.16
2022-08-28T00:56:31.766Z,98675.47
2022-08-28T00:59:19.592Z,98681.81
2022-08-28T01:02:07.137Z,98679.03
2022-08-28T01:04:52.975Z,98676.22
2022-08-28T01:07:39.484Z,98673.25
2022-08-28T01:10:28.114Z,98674.47
2022-08-28T01:13:14.986Z,98681.19
2022-08-28T01:16:01.367Z,98686.28
2022-08-28T01:18:48.514Z,98678.41
2022-08-28T01:21:53.554Z,98683.50
2022-08-28T01:24:40.251Z,98683.97
2022-08-28T01:27:25.693Z,98701.47
2022-08-28T01:30:14.217Z,98685.63
2022-08-28T01:33:00.826Z,98692.34
2022-08-28T01:35:48.135Z,98700.69
2022-08-28T01:38:33.453Z,98689.53
2022-08-28T01:41:19.338Z,98697.13
2022-08-28T01:44:05.312Z,98695.13
2022-08-28T01:46:53.157Z,98691.53
2022-08-28T01:49:38.684Z,98694.78
2022-08-28T01:52:26.288Z,98691.53
2022-08-28T01:55:12.459Z,98707.50
2022-08-28T01:57:58.318Z,98695.25
2022-08-28T02:00:44.113Z,98702.34
2022-08-28T02:03:29.692Z,98697.59
2022-08-28T02:06:17.457Z,98705.16
2022-08-28T02:09:02.779Z,98701.72
2022-08-28T02:11:48.259Z,98706.50
2022-08-28T02:14:33.749Z,98712.41
2022-08-28T02:17:19.011Z,98711.63
2022-08-28T02:20:06.794Z,98707.31
2022-08-28T02:22:52.478Z,98711.63
2022-08-28T02:25:37.822Z,98714.53
2022-08-28T02:28:23.239Z,98707.75
2022-08-28T02:31:09.482Z,98717.03
2022-08-28T02:33:55.898Z,98715.78
2022-08-28T02:36:42.663Z,98712.66
2022-08-28T02:39:28.297Z,98711.44
2022-08-28T02:42:13.712Z,98718.56
2022-08-28T02:45:01.012Z,98709.88
2022-08-28T02:47:47.506Z,98712.78
2022-08-28T02:50:33.213Z,98714.78
2022-08-28T02:53:18.280Z,98714.34
2022-08-28T02:56:04.865Z,98712.47
2022-08-28T02:58:50.629Z,98717.25
2022-08-28T03:01:36.005Z,98709.34
2022-08-28T03:04:21.577Z,98712.47
2022-08-28T03:07:09.309Z,98710.47
2022-08-28T03:09:56.602Z,98699.41
2022-08-28T03:12:41.972Z,98711.34
2022-08-28T03:15:27.340Z,98714.47
2022-08-28T03:18:15.114Z,98712.59
2022-08-28T03:21:01.321Z,98714.47
2022-08-28T03:23:47.257Z,98717.72
2022-08-28T03:26:32.677Z,98720.94
2022-08-28T03:29:18.042Z,98716.91
2022-08-28T03:32:03.793Z,98710.56
2022-08-28T03:34:49.600Z,98709.81
2022-08-28T03:37:35.669Z,98705.13
2022-08-28T03:40:21.992Z,98716.59
2022-08-28T03:43:07.783Z,98710.25
2022-08-28T03:46:02.719Z,98706.34
2022-08-28T03:48:48.259Z,98707.72
2022-08-28T03:51:36.149Z,98708.81
2022-08-28T03:54:21.554Z,98707.72
2022-08-28T03:57:06.808Z,98707.81
2022-08-28T03:59:53.394Z,98718.97
2022-08-28T04:02:43.443Z,98722.56
2022-08-28T04:05:29.063Z,98719.63
2022-08-28T04:08:17.095Z,98727.66
2022-08-28T04:11:03.193Z,98732.00
2022-08-28T04:13:48.747Z,98734.81
2022-08-28T04:16:34.238Z,98734.81
2022-08-28T04:19:19.739Z,98740.38
2022-08-28T04:22:05.329Z,98738.69
2022-08-28T04:24:50.700Z,98747.63
2022-08-28T04:27:36.144Z,98749.41
2022-08-28T04:30:22.179Z,98747.25
2022-08-28T04:33:08.521Z,98750.25
2022-08-28T04:35:56.247Z,98755.38
2022-08-28T04:38:44.029Z,98747.38
2022-08-28T04:41:30.604Z,98752.47
2022-08-28T04:44:16.618Z,98753.13
2022-08-28T04:47:02.288Z,98752.03
2022-08-28T04:49:47.940Z,98748.31
2022-08-28T04:52:33.881Z,98751.44
2022-08-28T04:55:33.804Z,98751.91
2022-08-28T04:58:27.707Z,98758.59
2022-08-28T05:01:18.924Z,98758.59
2022-08-28T05:04:04.567Z,98756.13
2022-08-28T05:06:49.974Z,98764.84
2022-08-28T05:09:36.122Z,98767.63
2022-08-28T05:12:22.222Z,98767.16
2022-08-28T05:15:08.245Z,98769.94
2022-08-28T05:17:54.020Z,98771.03
2022-08-28T05:20:41.171Z,98775.72
2022-08-28T05:23:26.700Z,98774.16
2022-08-28T05:26:13.016Z,98785.31
2022-08-28T05:28:59.927Z,98790.44
2022-08-28T05:31:46.399Z,98796.78
2022-08-28T05:34:32.273Z,98799.91
2022-08-28T05:37:19.685Z,98801.16
2022-08-28T05:40:05.774Z,98797.91
2022-08-28T05:42:52.291Z,98805.16
2022-08-28T05:45:38.252Z,98810.75
2022-08-28T05:48:24.219Z,98814.78
2022-08-28T05:51:14.786Z,98819.44
2022-08-28T05:54:00.666Z,98817.91
2022-08-28T05:56:47.159Z,98818.66
2022-08-28T05:59:32.604Z,98819.78
2022-08-28T06:02:17.980Z,98823.34
2022-08-28T06:05:03.649Z,98825.69
2022-08-28T06:07:52.523Z,98830.00
2022-08-28T06:10:46.892Z,98837.28
2022-08-28T06:13:37.567Z,98837.16
2022-08-28T06:16:24.216Z,98834.38
2022-08-28T06:19:11.846Z,98832.03
2022-08-28T06:22:01.290Z,98844.75
2022-08-28T06:24:52.539Z,98849.88
2022-08-28T06:27:39.346Z,98843.53
2022-08-28T06:30:24.715Z,98845.53
2022-08-28T06:33:11.359Z,98844.75
2022-08-28T06:35:57.555Z,98847.06
2022-08-28T06:38:46.592Z,98852.66
2022-08-28T06:41:33.320Z,98847.88
2022-08-28T06:44:21.481Z,98855.38
2022-08-28T06:47:07.319Z,98854.22
2022-08-28T06:49:52.801Z,98855.25
2022-08-28T06:52:38.479Z,98863.81
2022-08-28T06:55:27.367Z,98866.38
2022-08-28T06:58:13.114Z,98863.94
2022-08-28T07:01:09.264Z,98865.50
2022-08-28T07:03:59.260Z,98866.59
2022-08-28T07:06:47.053Z,98875.75
2022-08-28T07:09:32.597Z,98878.53
2022-08-28T07:12:18.537Z,98875.41
2022-08-28T07:15:05.260Z,98881.00
2022-08-28T07:17:51.531Z,98882.56
2022-08-28T07:20:36.904Z,98876.31
2022-08-28T07:23:22.381Z,98884.38
2022-08-28T07:26:12.432Z,98880.81
2022-08-28T07:28:59.519Z,98882.00
2022-08-28T07:31:57.533Z,98871.66
2022-08-28T07:34:43.549Z,98873.66
2022-08-28T07:37:29.383Z,98878.00
2022-08-28T07:40:16.823Z,98880.03
2022-08-28T07:43:22.312Z,98884.03
2022-08-28T07:46:11.448Z,98874.91
2022-08-28T07:48:59.038Z,98885.28
2022-08-28T07:51:46.712Z,98892.41
2022-08-28T07:54:35.988Z,98889.25
2022-08-28T07:57:22.881Z,98894.41
2022-08-28T08:00:10.972Z,98901.09
2022-08-28T08:02:59.240Z,98896.19
2022-08-28T08:05:59.524Z,98898.66
2022-08-28T08:08:46.401Z,98895.09
2022-08-28T08:11:32.578Z,98895.97
2022-08-28T08:14:18.365Z,98897.97
2022-08-28T08:17:04.768Z,98890.94
2022-08-28T08:19:54.156Z,98894.97
2022-08-28T08:22:39.516Z,98894.16
2022-08-28T08:25:24.903Z,98903.44
2022-08-28T08:28:10.066Z,98905.88
2022-08-28T08:31:07.817Z,98898.09
2022-08-28T08:33:57.237Z,98906.91
2022-08-28T08:36:42.637Z,98912.91
2022-08-28T08:39:28.082Z,98914.16
2022-08-28T08:42:24.456Z,98919.41
2022-08-28T08:45:13.731Z,98920.31
2022-08-28T08:48:00.543Z,98922.09
2022-08-28T08:50:47.013Z,98922.19
2022-08-28T08:53:32.273Z,98927.13
2022-08-28T08:56:21.679Z,98933.91
2022-08-28T08:59:15.244Z,98933.47
2022-08-28T09:02:26.366Z,98931.13
2022-08-28T09:05:22.284Z,98932.88
2022-08-28T09:08:13.099Z,98941.72
2022-08-28T09:11:26.942Z,98942.94
2022-08-28T09:14:26.864Z,98940.28
2022-08-28T09:17:18.540Z,98941.13
2022-08-28T09:20:09.579Z,98947.47
2022-08-28T09:22:55.655Z,98936.69
2022-08-28T09:25:52.027Z,98933.25
2022-08-28T09:28:40.734Z,98936.91
2022-08-28T09:31:38.668Z,98924.19
2022-08-28T09:34:26.762Z,98935.00
2022-08-28T09:37:26.892Z,98939.00
2022-08-28T09:40:49.156Z,98931.00
2022-08-28T09:43:36.719Z,98933.00
2022-08-28T09:46:30.641Z,98925.19
2022-08-28T09:49:23.846Z,98929.66
2022-08-28T09:52:24.975Z,98926.31
2022-08-28T09:55:16.047Z,98931.44
2022-08-28T09:58:01.885Z,98951.38
2022-08-28T10:01:08.187Z,98947.03
2022-08-28T10:03:58.726Z,98930.31
2022-08-28T10:06:48.513Z,98936.78
2022-08-28T10:09:46.966Z,98936.44
2022-08-28T10:12:52.515Z,98943.13
2022-08-28T10:15:43.347Z,98945.56
2022-08-28T10:18:44.352Z,98940.81
2022-08-28T10:21:46.393Z,98944.81
2022-08-28T10:25:03.166Z,98946.38
2022-08-28T10:27:55.100Z,98951.59
2022-08-28T10:31:09.586Z,98957.53
2022-08-28T10:34:18.111Z,98947.59
2022-08-28T10:37:17.030Z,98952.38
2022-08-28T10:40:09.096Z,98944.13
2022-08-28T10:43:10.784Z,98944.13
2022-08-28T10:46:09.798Z,98948.03
2022-08-28T10:49:11.923Z,98947.59
2022-08-28T10:52:05.272Z,98942.78
2022-08-28T10:55:34.677Z,98948.34
2022-08-28T10:58:25.702Z,98943.59
2022-08-28T11:01:27.496Z,98950.72
2022-08-28T11:04:25.149Z,98939.13
2022-08-28T11:07:15.267Z,98946.25
2022-08-28T11:10:42.697Z,98941.44
2022-08-28T11:13:41.708Z,98939.91
2022-08-28T11:16:31.255Z,98948.25
2022-08-28T11:19:17.404Z,98952.59
2022-08-28T11:22:15.685Z,98956.63
2022-08-28T11:25:15.180Z,98958.16
2022-08-28T11:28:17.933Z,98953.41
2022-08-28T11:31:06.405Z,98956.97
2022-08-28T11:33:53.080Z,98954.94
2022-08-28T11:36:38.633Z,98959.75
2022-08-28T11:39:24.355Z,98958.97
2022-08-28T11:42:09.570Z,98974.47
2022-08-28T11:44:55.436Z,98969.31
2022-08-28T11:47:46.789Z,98968.88
2022-08-28T11:50:51.384Z,98971.25
2022-08-28T11:53:54.776Z,98970.00
2022-08-28T11:56:50.655Z,98974.38
2022-08-28T12:00:03.101Z,98970.00
2022-08-28T12:02:54.227Z,98978.34
2022-08-28T12:05:46.410Z,98975.91
2022-08-28T12:08:53.269Z,98960.44
2022-08-28T12:11:44.045Z,98967.22
2022-08-28T12:14:29.523Z,98965.19
2022-08-28T12:17:14.808Z,98978.25
2022-08-28T12:20:19.396Z,98970.69
2022-08-28T12:23:23.411Z,98972.25
2022-08-28T12:26:19.213Z,98969.13
2022-08-28T12:29:25.455Z,98965.44
2022-08-28T12:32:21.664Z,98971.03
2022-08-28T12:35:17.588Z,98968.22
2022-08-28T12:38:06.372Z,98962.66
2022-08-28T12:40:53.431Z,98969.34
2022-08-28T12:43:46.527Z,98963.91
2022-08-28T12:46:36.276Z,98970.13
2022-08-28T12:49:37.070Z,98970.13
2022-08-28T12:52:25.881Z,98967.00
2022-08-28T12:55:11.800Z,98968.22
2022-08-28T12:57:57.646Z,98973.81
2022-08-28T13:00:55.309Z,98963.44
2022-08-28T13:03:52.995Z,98963.09
2022-08-28T13:06:39.623Z,98961.88
2022-08-28T13:09:27.907Z,98964.22
2022-08-28T13:12:37.904Z,98964.22
2022-08-28T13:15:50.694Z,98955.53
2022-08-28T13:18:37.704Z,98952.75
2022-08-28T13:21:33.019Z,98950.84
2022-08-28T13:24:22.910Z,98953.28
2022-08-28T13:27:15.120Z,98948.94
2022-08-28T13:30:20.077Z,98954.06
2022-08-28T13:33:23.191Z,98950.84
2022-08-28T13:36:24.062Z,98934.88
2022-08-28T13:39:09.818Z,98938.66
2022-08-28T13:42:16.862Z,98943.03
2022-08-28T13:45:02.689Z,98938.66
2022-08-28T13:47:48.575Z,98938.34
2022-08-28T13:50:33.863Z,98936.44
2022-08-28T13:53:20.584Z,98934.56
2022-08-28T13:56:06.622Z,98938.44
2022-08-28T13:58:57.691Z,98939.56
2022-08-28T14:02:03.262Z,98938.78
2022-08-28T14:04:48.949Z,98938.34
2022-08-28T14:07:34.653Z,98947.03
2022-08-28T14:10:19.987Z,98939.91
2022-08-28T14:13:05.431Z,98934.34
2022-08-28T14:15:50.801Z,98937.47
2022-08-28T14:18:36.291Z,98934.25
2022-08-28T14:21:24.514Z,98930.22
2022-08-28T14:24:10.345Z,98932.22
2022-08-28T14:26:56.066Z,98937.25
2022-08-28T14:29:41.890Z,98934.53
2022-08-28T14:32:27.459Z,98939.81
2022-08-28T14:35:13.258Z,98939.00
2022-08-28T14:37:58.610Z,98932.56
2022-08-28T14:40:45.048Z,98931.75
2022-08-28T14:43:31.600Z,98936.91
2022-08-28T14:46:28.678Z,98936.47
2022-08-28T14:49:16.593Z,98930.56
2022-08-28T14:52:02.004Z,98927.00
2022-08-28T14:54:47.407Z,98934.88
2022-08-28T14:57:32.732Z,98939.25
2022-08-28T15:00:18.048Z,98930.47
2022-08-28T15:03:03.466Z,98933.69
2022-08-28T15:05:59.395Z,98942.81
2022-08-28T15:08:46.680Z,98950.06
2022-08-28T15:11:32.279Z,98932.56
2022-08-28T15:14:17.664Z,98938.13
2022-08-28T15:17:03.615Z,98934.13
2022-08-28T15:19:49.112Z,98936.91
2022-08-28T15:22:34.525Z,98940.47
2022-08-28T15:25:19.866Z,98934.13
2022-08-28T15:28:05.544Z,98930.88
2022-08-28T15:30:51.242Z,98930.13
2022-08-28T15:33:36.632Z,98936.47
2022-08-28T15:36:22.221Z,98934.53
2022-08-28T15:39:27.606Z,98928.09
2022-08-28T15:42:14.299Z,98930.47
2022-08-28T15:45:00.161Z,98936.47
2022-08-28T15:47:46.296Z,98934.78
2022-08-28T15:50:31.753Z,98931.56
2022-08-28T15:53:18.189Z,98935.56
2022-08-28T15:56:04.293Z,98945.03
2022-08-28T15:58:52.115Z,98947.38
2022-08-28T16:01:38.887Z,98947.06
2022-08-28T16:04:24.507Z,98939.03
2022-08-28T16:07:09.893Z,98942.59
2022-08-28T16:09:55.147Z,98945.63
2022-08-28T16:12:41.280Z,98953.22
2022-08-28T16:15:26.873Z,98952.31
2022-08-28T16:18:16.337Z,98950.19
2022-08-28T16:21:13.797Z,98953.31
2022-08-28T16:24:04.872Z,98953.31
2022-08-28T16:26:50.519Z,98958.00
2022-08-28T16:29:35.872Z,98956.31
2022-08-28T16:32:23.443Z,98950.31
2022-08-28T16:35:09.799Z,98959.00
2022-08-28T16:37:55.149Z,98946.59
2022-08-28T16:40:45.700Z,98957.66
2022-08-28T16:43:31.325Z,98948.41
2022-08-28T16:46:22.578Z,98950.75
2022-08-28T16:49:08.229Z,98949.50
2022-08-28T16:51:53.623Z,98952.97
2022-08-28T16:54:46.063Z,98939.94
2022-08-28T16:57:34.995Z,98946.38
2022-08-28T17:00:21.445Z,98951.97
2022-08-28T17:03:10.761Z,98941.59
2022-08-28T17:05:57.088Z,98944.41
2022-08-28T17:08:42.788Z,98944.72
2022-08-28T17:11:29.034Z,98946.72
2022-08-28T17:14:14.797Z,98949.06
2022-08-28T17:17:00.669Z,98942.28
2022-08-28T17:19:46.282Z,98942.59
2022-08-28T17:22:32.174Z,98946.63
2022-08-28T17:25:17.848Z,98943.81
2022-08-28T17:28:03.765Z,98948.50
2022-08-28T17:30:49.891Z,98954.88
2022-08-28T17:33:39.564Z,98951.28
2022-08-28T17:36:33.483Z,98950.50
2022-08-28T17:39:21.645Z,98957.66
2022-08-28T17:42:07.770Z,98953.19
2022-08-28T17:44:53.317Z,98967.16
2022-08-28T17:47:39.379Z,98962.34
2022-08-28T17:50:24.669Z,98965.22
2022-08-28T17:53:10.357Z,98970.38
2022-08-28T17:55:56.295Z,98967.16
2022-08-28T17:58:42.108Z,98975.63
2022-08-28T18:01:27.763Z,98978.53
2022-08-28T18:04:18.950Z,98982.53
2022-08-28T18:07:10.044Z,98984.53
2022-08-28T18:09:56.941Z,98992.56
2022-08-28T18:12:42.743Z,98994.13
2022-08-28T18:15:29.303Z,98994.59
2022-08-28T18:18:15.481Z,99003.72
2022-08-28T18:21:02.352Z,98998.25
2022-08-28T18:23:47.886Z,99012.66
2022-08-28T18:26:34.344Z,99014.66
2022-08-28T18:29:19.864Z,99017.00
2022-08-28T18:32:07.669Z,99019.34
2022-08-28T18:34:54.003Z,99022.22
2022-08-28T18:37:39.644Z,99021.03
2022-08-28T18:40:26.122Z,99032.19
2022-08-28T18:43:12.699Z,99034.97
2022-08-28T18:46:00.676Z,99039.75
2022-08-28T18:48:47.284Z,99043.00
2022-08-28T18:51:32.979Z,99039.53
2022-08-28T18:54:19.891Z,99046.00
2022-08-28T18:57:06.263Z,99050.34
2022-08-28T18:59:52.868Z,99051.22
2022-08-28T19:02:41.667Z,99043.31
2022-08-28T19:05:27.285Z,99045.75
2022-08-28T19:08:14.399Z,99046.53
2022-08-28T19:11:00.110Z,99048.53
2022-08-28T19:13:45.553Z,99042.28
2022-08-28T19:16:32.280Z,99047.09
2022-08-28T19:19:17.877Z,99055.09
2022-08-28T19:22:03.168Z,99056.34
2022-08-28T19:24:49.722Z,99057.53
2022-08-28T19:27:36.038Z,99058.78
2022-08-28T19:30:21.536Z,99061.56
2022-08-28T19:33:07.360Z,99064.34
2022-08-28T19:35:53.336Z,99068.34
2022-08-28T19:38:38.799Z,99068.34
2022-08-28T19:41:24.235Z,99070.72
2022-08-28T19:44:10.565Z,99067.56
2022-08-28T19:46:55.921Z,99062.78
2022-08-28T19:49:41.226Z,99071.13
2022-08-28T19:52:26.835Z,99070.38
2022-08-28T19:55:19.277Z,99072.38
2022-08-28T19:58:06.669Z,99073.59
2022-08-28T20:00:52.768Z,99075.59
2022-08-28T20:03:40.216Z,99082.84
2022-08-28T20:06:27.363Z,99079.38
2022-08-28T20:09:13.300Z,99085.28
2022-08-28T20:12:00.770Z,99081.25
2022-08-28T20:14:46.514Z,99080.50
2022-08-28T20:17:32.143Z,99085.28
2022-08-28T20:20:23.774Z,99082.50
2022-08-28T20:23:11.550Z,99085.28
2022-08-28T20:25:57.193Z,99086.19
2022-08-28T20:28:42.435Z,99080.59
2022-08-28T20:31:27.891Z,99088.63
2022-08-28T20:34:14.776Z,99081.47
2022-08-28T20:37:00.074Z,99092.63
2022-08-28T20:39:45.400Z,99095.06
2022-08-28T20:42:31.796Z,99096.63
2022-08-28T20:45:19.030Z,99100.28
2022-08-28T20:48:04.556Z,99102.63
2022-08-28T20:50:50.812Z,99091.94
2022-08-28T20:53:40.947Z,99097.50
2022-08-28T20:56:26.307Z,99110.78
2022-08-28T20:59:11.392Z,99112.75
2022-08-28T21:01:57.536Z,99108.84
2022-08-28T21:04:45.599Z,99109.19
2022-08-28T21:07:33.423Z,99114.75
2022-08-28T21:10:18.633Z,99111.19
2022-08-28T21:13:04.516Z,99119.13
2022-08-28T21:15:49.753Z,99114.75
2022-08-28T21:18:36.167Z,99127.91
2022-08-28T21:21:21.257Z,99118.78
2022-08-28T21:24:09.786Z,99120.44
2022-08-28T21:26:55.253Z,99120.44
2022-08-28T21:29:42.214Z,99121.22
2022-08-28T21:32:29.900Z,99120.44
2022-08-28T21:35:16.349Z,99124.44
2022-08-28T21:38:01.506Z,99132.38
2022-08-28T21:40:46.851Z,99129.63
2022-08-28T21:43:32.431Z,99125.66
2022-08-28T21:46:18.070Z,99129.22
2022-08-28T21:49:03.249Z,99130.41
2022-08-28T21:51:48.724Z,99132.84
2022-08-28T21:54:34.601Z,99128.88
2022-08-28T21:57:20.085Z,99127.75
2022-08-28T22:00:13.390Z,99130.53
2022-08-28T22:02:58.541Z,99132.84
2022-08-28T22:05:45.484Z,99128.16
2022-08-28T22:08:31.306Z,99130.53
2022-08-28T22:11:24.794Z,99129.41
2022-08-28T22:14:11.112Z,99136.09
2022-08-28T22:16:56.822Z,99140.53
2022-08-28T22:19:42.893Z,99142.22
2022-08-28T22:22:50.536Z,99141.75
2022-08-28T22:25:42.559Z,99147.31
2022-08-28T22:28:27.812Z,99149.34
2022-08-28T22:31:13.931Z,99147.78
2022-08-28T22:33:59.340Z,99149.41
2022-08-28T22:36:44.782Z,99143.41
2022-08-28T22:39:30.273Z,99150.56
2022-08-28T22:42:15.616Z,99156.91
2022-08-28T22:45:01.103Z,99144.19
2022-08-28T22:47:49.872Z,99150.22
2022-08-28T22:50:35.031Z,99154.97
2022-08-28T22:53:21.018Z,99151.84
2022-08-28T22:56:06.550Z,99150.66
2022-08-28T22:58:52.114Z,99157.00
2022-08-28T23:01:40.567Z,99161.44
2022-08-28T23:04:26.680Z,99163.44
2022-08-28T23:07:12.134Z,99157.09
2022-08-28T23:09:59.056Z,99159.53
2022-08-28T23:12:44.335Z,99165.09
2022-08-28T23:15:30.007Z,99159.53
2022-08-28T23:18:16.710Z,99160.75
2022-08-28T23:21:06.009Z,99152.81
2022-08-28T23:23:51.717Z,99155.16
2022-08-28T23:26:36.946Z,99157.94
2022-08-28T23:29:22.113Z,99159.53
2022-08-28T23:32:07.502Z,99157.59
2022-08-28T23:34:56.144Z,99159.53
2022-08-28T23:37:44.556Z,99159.19
2022-08-28T23:40:34.179Z,99167.53
2022-08-28T23:43:20.169Z,99162.75
2022-08-28T23:46:06.564Z,99167.53
2022-08-28T23:48:51.794Z,99172.31
2022-08-28T23:51:37.549Z,99177.44
2022-08-28T23:54:22.975Z,99171.09
2022-08-28T23:57:08.407Z,99172.31
2022-08-28T23:59:56.138Z,99178.69
