createdAt,value
2018-06-11T00:00:52.817Z,932.86
2018-06-11T00:01:52.789Z,932.85
2018-06-11T00:02:52.760Z,932.88
2018-06-11T00:03:52.680Z,932.91
2018-06-11T00:04:52.626Z,932.92
2018-06-11T00:05:52.600Z,932.89
2018-06-11T00:06:52.546Z,932.94
2018-06-11T00:07:52.495Z,932.94
2018-06-11T00:08:52.456Z,932.93
2018-06-11T00:09:52.429Z,932.98
2018-06-11T00:10:52.367Z,932.95
2018-06-11T00:11:52.325Z,932.98
2018-06-11T00:12:52.281Z,933.00
2018-06-11T00:13:52.222Z,933.00
2018-06-11T00:14:52.170Z,932.98
2018-06-11T00:15:52.128Z,932.99
2018-06-11T00:16:52.074Z,933.00
2018-06-11T00:17:52.044Z,932.97
2018-06-11T00:18:51.998Z,933.02
2018-06-11T00:19:51.960Z,933.01
2018-06-11T00:20:51.923Z,932.98
2018-06-11T00:21:51.864Z,933.03
2018-06-11T00:22:51.818Z,933.03
2018-06-11T00:23:51.803Z,933.02
2018-06-11T00:24:51.747Z,933.00
2018-06-11T00:25:51.683Z,933.05
2018-06-11T00:26:51.654Z,933.02
2018-06-11T00:27:51.601Z,933.03
2018-06-11T00:28:51.563Z,933.04
2018-06-11T00:29:51.530Z,933.04
2018-06-11T00:30:51.451Z,933.02
2018-06-11T00:31:51.404Z,933.00
2018-06-11T00:32:51.394Z,933.02
2018-06-11T00:33:51.327Z,933.04
2018-06-11T00:34:51.271Z,933.03
2018-06-11T00:35:51.245Z,933.02
2018-06-11T00:36:51.200Z,932.99
2018-06-11T00:37:51.141Z,933.01
2018-06-11T00:38:51.110Z,933.00
2018-06-11T00:39:51.047Z,932.97
2018-06-11T00:40:51.006Z,932.94
2018-06-11T00:41:50.960Z,932.97
2018-06-11T00:42:50.923Z,932.99
2018-06-11T00:43:50.865Z,933.02
2018-06-11T00:44:50.811Z,933.03
2018-06-11T00:45:50.767Z,933.02
2018-06-11T00:46:50.734Z,933.05
2018-06-11T00:47:50.690Z,932.98
2018-06-11T00:48:50.647Z,932.97
2018-06-11T00:49:50.586Z,932.97
2018-06-11T00:50:50.575Z,932.96
2018-06-11T00:51:50.517Z,932.92
2018-06-11T00:52:50.459Z,932.94
2018-06-11T00:53:50.402Z,932.90
2018-06-11T00:54:50.380Z,932.87
2018-06-11T00:55:50.330Z,932.93
2018-06-11T00:56:50.309Z,932.94
2018-06-11T00:57:50.234Z,932.92
2018-06-11T00:58:50.220Z,932.90
2018-06-11T00:59:50.178Z,932.92
2018-06-11T01:00:50.106Z,932.89
2018-06-11T01:01:50.046Z,932.90
2018-06-11T01:02:50.020Z,932.90
2018-06-11T01:03:49.969Z,932.89
2018-06-11T01:04:49.971Z,932.91
2018-06-11T01:05:49.890Z,932.90
2018-06-11T01:06:49.818Z,932.91
2018-06-11T01:07:49.771Z,932.90
2018-06-11T01:08:49.752Z,932.90
2018-06-11T01:09:49.710Z,932.90
2018-06-11T01:10:49.668Z,932.89
2018-06-11T01:11:49.594Z,932.94
2018-06-11T01:12:49.572Z,932.92
2018-06-11T01:13:49.525Z,932.92
2018-06-11T01:14:49.484Z,932.96
2018-06-11T01:15:49.453Z,932.93
2018-06-11T01:16:49.395Z,932.93
2018-06-11T01:17:49.352Z,932.93
2018-06-11T01:18:49.302Z,932.91
2018-06-11T01:19:49.265Z,932.96
2018-06-11T01:20:49.201Z,932.94
2018-06-11T01:21:49.159Z,932.95
2018-06-11T01:22:49.097Z,932.98
2018-06-11T01:23:49.054Z,933.00
2018-06-11T01:24:49.037Z,933.02
2018-06-11T01:25:48.977Z,933.01
2018-06-11T01:26:48.934Z,932.97
2018-06-11T01:27:48.870Z,932.99
2018-06-11T01:28:48.824Z,933.01
2018-06-11T01:29:48.806Z,932.94
2018-06-11T01:30:48.757Z,932.96
2018-06-11T01:31:48.715Z,932.89
2018-06-11T01:32:48.647Z,932.90
2018-06-11T01:33:48.623Z,932.89
2018-06-11T01:34:48.582Z,932.83
2018-06-11T01:35:48.523Z,932.85
2018-06-11T01:36:48.484Z,932.87
2018-06-11T01:37:48.432Z,932.87
2018-06-11T01:38:48.372Z,932.82
2018-06-11T01:39:48.350Z,932.83
2018-06-11T01:40:48.282Z,932.85
2018-06-11T01:41:48.252Z,932.82
2018-06-11T01:42:48.194Z,932.78
2018-06-11T01:43:48.168Z,932.82
2018-06-11T01:44:48.103Z,932.82
2018-06-11T01:45:48.071Z,932.86
2018-06-11T01:46:48.025Z,932.84
2018-06-11T01:47:47.993Z,932.88
2018-06-11T01:48:47.956Z,932.83
2018-06-11T01:49:47.887Z,932.84
2018-06-11T01:50:47.857Z,932.78
2018-06-11T01:51:47.792Z,932.78
2018-06-11T01:52:47.750Z,932.79
2018-06-11T01:53:47.722Z,932.76
2018-06-11T01:54:47.660Z,932.79
2018-06-11T01:55:47.604Z,932.77
2018-06-11T01:56:47.565Z,932.76
2018-06-11T01:57:47.521Z,932.77
2018-06-11T01:58:47.487Z,932.73
2018-06-11T01:59:47.422Z,932.69
2018-06-11T02:00:47.397Z,932.72
2018-06-11T02:01:47.353Z,932.69
2018-06-11T02:02:47.332Z,932.72
2018-06-11T02:03:47.241Z,932.74
2018-06-11T02:04:47.201Z,932.73
2018-06-11T02:05:47.167Z,932.74
2018-06-11T02:06:47.145Z,932.75
2018-06-11T02:07:47.097Z,932.73
2018-06-11T02:08:47.029Z,932.78
2018-06-11T02:09:47.002Z,932.74
2018-06-11T02:10:46.930Z,932.73
2018-06-11T02:11:46.891Z,932.72
2018-06-11T02:12:46.852Z,932.72
2018-06-11T02:13:46.813Z,932.75
2018-06-11T02:14:46.770Z,932.76
2018-06-11T02:15:46.739Z,932.77
2018-06-11T02:16:46.665Z,932.81
2018-06-11T02:17:46.621Z,932.78
2018-06-11T02:18:46.611Z,932.73
2018-06-11T02:19:46.529Z,932.78
2018-06-11T02:20:46.482Z,932.74
2018-06-11T02:21:46.451Z,932.73
2018-06-11T02:22:46.389Z,932.74
2018-06-11T02:23:46.348Z,932.72
2018-06-11T02:24:46.303Z,932.72
2018-06-11T02:25:46.242Z,932.70
2018-06-11T02:26:46.223Z,932.70
2018-06-11T02:27:46.180Z,932.71
2018-06-11T02:28:46.137Z,932.65
2018-06-11T02:29:46.087Z,932.64
2018-06-11T02:30:46.021Z,932.60
2018-06-11T02:31:45.987Z,932.65
2018-06-11T02:32:45.926Z,932.63
2018-06-11T02:33:45.895Z,932.64
2018-06-11T02:34:45.834Z,932.57
2018-06-11T02:35:45.811Z,932.61
2018-06-11T02:36:45.757Z,932.66
2018-06-11T02:37:45.712Z,932.67
2018-06-11T02:38:45.674Z,932.69
2018-06-11T02:39:45.608Z,932.70
2018-06-11T02:40:45.575Z,932.74
2018-06-11T02:41:45.517Z,932.75
2018-06-11T02:42:45.497Z,932.72
2018-06-11T02:43:45.454Z,932.71
2018-06-11T02:44:45.405Z,932.70
2018-06-11T02:45:45.460Z,932.68
2018-06-11T02:46:45.314Z,932.66
2018-06-11T02:47:45.244Z,932.64
2018-06-11T02:48:45.224Z,932.68
2018-06-11T02:49:45.194Z,932.58
2018-06-11T02:50:45.127Z,932.60
2018-06-11T02:51:45.077Z,932.60
2018-06-11T02:52:45.043Z,932.57
2018-06-11T02:53:45.002Z,932.61
2018-06-11T02:54:44.954Z,932.54
2018-06-11T02:55:44.879Z,932.58
2018-06-11T02:56:44.873Z,932.56
2018-06-11T02:57:44.794Z,932.57
2018-06-11T02:58:44.752Z,932.57
2018-06-11T02:59:44.712Z,932.57
2018-06-11T03:00:44.681Z,932.62
2018-06-11T03:01:44.615Z,932.60
2018-06-11T03:02:44.589Z,932.63
2018-06-11T03:03:44.548Z,932.59
2018-06-11T03:04:44.493Z,932.67
2018-06-11T03:05:44.433Z,932.65
2018-06-11T03:06:44.380Z,932.59
2018-06-11T03:07:44.349Z,932.62
2018-06-11T03:08:44.315Z,932.59
2018-06-11T03:09:44.290Z,932.64
2018-06-11T03:10:44.211Z,932.57
2018-06-11T03:11:44.191Z,932.60
2018-06-11T03:12:44.129Z,932.66
2018-06-11T03:13:44.103Z,932.63
2018-06-11T03:14:44.066Z,932.60
2018-06-11T03:15:43.979Z,932.66
2018-06-11T03:16:43.951Z,932.56
2018-06-11T03:17:43.895Z,932.60
2018-06-11T03:18:43.852Z,932.57
2018-06-11T03:19:43.826Z,932.64
2018-06-11T03:20:43.752Z,932.61
2018-06-11T03:21:43.707Z,932.63
2018-06-11T03:22:43.652Z,932.65
2018-06-11T03:23:43.673Z,932.67
2018-06-11T03:24:43.588Z,932.63
2018-06-11T03:25:43.520Z,932.70
2018-06-11T03:26:43.476Z,932.70
2018-06-11T03:27:43.463Z,932.69
2018-06-11T03:28:43.378Z,932.66
2018-06-11T03:29:43.340Z,932.62
2018-06-11T03:30:43.301Z,932.72
2018-06-11T03:31:43.270Z,932.67
2018-06-11T03:32:43.210Z,932.71
2018-06-11T03:33:43.160Z,932.72
2018-06-11T03:34:43.112Z,932.75
2018-06-11T03:35:43.060Z,932.74
2018-06-11T03:36:43.013Z,932.74
2018-06-11T03:37:42.994Z,932.77
2018-06-11T03:38:42.948Z,932.76
2018-06-11T03:39:42.913Z,932.79
2018-06-11T03:40:42.857Z,932.79
2018-06-11T03:41:42.817Z,932.82
2018-06-11T03:42:42.740Z,932.79
2018-06-11T03:43:42.713Z,932.79
2018-06-11T03:44:42.656Z,932.79
2018-06-11T03:45:42.613Z,932.81
2018-06-11T03:46:42.598Z,932.81
2018-06-11T03:47:42.536Z,932.82
2018-06-11T03:48:42.477Z,932.84
2018-06-11T03:49:42.434Z,932.82
2018-06-11T03:50:42.409Z,932.83
2018-06-11T03:51:42.348Z,932.84
2018-06-11T03:52:42.358Z,932.82
2018-06-11T03:53:42.273Z,932.85
2018-06-11T03:54:42.191Z,932.83
2018-06-11T03:55:42.175Z,932.83
2018-06-11T03:56:42.132Z,932.85
2018-06-11T03:57:42.077Z,932.83
2018-06-11T03:58:42.024Z,932.81
2018-06-11T03:59:42.016Z,932.81
2018-06-11T04:00:41.979Z,932.78
2018-06-11T04:01:41.913Z,932.77
2018-06-11T04:02:41.904Z,932.73
2018-06-11T04:03:41.863Z,932.73
2018-06-11T04:04:41.736Z,932.74
2018-06-11T04:05:41.718Z,932.71
2018-06-11T04:06:41.641Z,932.66
2018-06-11T04:07:41.624Z,932.73
2018-06-11T04:08:41.567Z,932.66
2018-06-11T04:09:41.536Z,932.64
2018-06-11T04:10:41.486Z,932.60
2018-06-11T04:11:41.415Z,932.60
2018-06-11T04:12:41.383Z,932.58
2018-06-11T04:13:41.347Z,932.57
2018-06-11T04:14:41.305Z,932.57
2018-06-11T04:15:41.263Z,932.56
2018-06-11T04:16:41.202Z,932.55
2018-06-11T04:17:41.153Z,932.53
2018-06-11T04:18:41.113Z,932.52
2018-06-11T04:19:41.051Z,932.52
2018-06-11T04:20:41.031Z,932.48
2018-06-11T04:21:40.985Z,932.42
2018-06-11T04:22:40.947Z,932.47
2018-06-11T04:23:40.865Z,932.43
2018-06-11T04:24:40.860Z,932.43
2018-06-11T04:25:40.784Z,932.42
2018-06-11T04:26:40.743Z,932.39
2018-06-11T04:27:40.705Z,932.39
2018-06-11T04:28:40.661Z,932.43
2018-06-11T04:29:40.643Z,932.43
2018-06-11T04:30:40.595Z,932.42
2018-06-11T04:31:40.514Z,932.42
2018-06-11T04:32:40.496Z,932.42
2018-06-11T04:33:40.407Z,932.45
2018-06-11T04:34:40.394Z,932.45
2018-06-11T04:35:40.332Z,932.40
2018-06-11T04:36:40.287Z,932.43
2018-06-11T04:37:40.252Z,932.40
2018-06-11T04:38:40.177Z,932.43
2018-06-11T04:39:40.194Z,932.47
2018-06-11T04:40:40.102Z,932.44
2018-06-11T04:41:40.059Z,932.42
2018-06-11T04:42:40.008Z,932.45
2018-06-11T04:43:39.980Z,932.39
2018-06-11T04:44:39.920Z,932.38
2018-06-11T04:45:39.889Z,932.35
2018-06-11T04:46:39.815Z,932.36
2018-06-11T04:47:39.770Z,932.33
2018-06-11T04:48:39.763Z,932.29
2018-06-11T04:49:39.678Z,932.25
2018-06-11T04:50:39.657Z,932.26
2018-06-11T04:51:39.591Z,932.21
2018-06-11T04:52:39.554Z,932.19
2018-06-11T04:53:39.494Z,932.14
2018-06-11T04:54:39.463Z,932.18
2018-06-11T04:55:39.442Z,932.12
2018-06-11T04:56:39.364Z,932.12
2018-06-11T04:57:39.336Z,932.07
2018-06-11T04:58:39.280Z,932.06
2018-06-11T04:59:39.264Z,932.06
2018-06-11T05:00:39.203Z,932.05
2018-06-11T05:01:39.141Z,932.04
2018-06-11T05:02:39.104Z,932.02
2018-06-11T05:03:39.035Z,931.99
2018-06-11T05:04:39.000Z,931.97
2018-06-11T05:05:38.965Z,931.96
2018-06-11T05:06:38.913Z,931.93
2018-06-11T05:07:38.872Z,931.90
2018-06-11T05:08:38.808Z,931.91
2018-06-11T05:09:38.782Z,931.92
2018-06-11T05:10:38.729Z,931.93
2018-06-11T05:11:38.671Z,931.86
2018-06-11T05:12:38.652Z,931.88
2018-06-11T05:13:38.575Z,931.92
2018-06-11T05:14:38.543Z,931.96
2018-06-11T05:15:38.530Z,932.02
2018-06-11T05:16:38.456Z,932.00
2018-06-11T05:17:38.409Z,932.04
2018-06-11T05:18:38.356Z,932.02
2018-06-11T05:19:38.322Z,932.07
2018-06-11T05:20:38.277Z,932.08
2018-06-11T05:21:38.224Z,932.03
2018-06-11T05:22:38.202Z,932.05
2018-06-11T05:23:38.133Z,932.05
2018-06-11T05:24:38.102Z,932.05
2018-06-11T05:25:38.051Z,931.98
2018-06-11T05:26:37.990Z,932.00
2018-06-11T05:27:37.965Z,932.00
2018-06-11T05:28:37.930Z,932.00
2018-06-11T05:29:37.886Z,932.05
2018-06-11T05:30:37.800Z,932.00
2018-06-11T05:31:37.778Z,932.01
2018-06-11T05:32:37.727Z,932.03
2018-06-11T05:33:37.677Z,932.04
2018-06-11T05:34:37.657Z,932.03
2018-06-11T05:35:37.584Z,932.05
2018-06-11T05:36:37.537Z,932.12
2018-06-11T05:37:37.480Z,932.09
2018-06-11T05:38:37.464Z,932.11
2018-06-11T05:39:37.400Z,932.14
2018-06-11T05:40:37.457Z,932.13
2018-06-11T05:41:37.307Z,932.13
2018-06-11T05:42:37.282Z,932.10
2018-06-11T05:43:37.244Z,932.07
2018-06-11T05:44:37.171Z,932.08
2018-06-11T05:45:37.141Z,932.05
2018-06-11T05:46:37.097Z,932.04
2018-06-11T05:47:37.045Z,932.05
2018-06-11T05:48:37.006Z,932.07
2018-06-11T05:49:36.935Z,932.05
2018-06-11T05:50:36.897Z,932.04
2018-06-11T05:51:36.849Z,932.04
2018-06-11T05:52:36.807Z,932.00
2018-06-11T05:53:36.767Z,932.01
2018-06-11T05:54:36.706Z,931.99
2018-06-11T05:55:36.677Z,931.99
2018-06-11T05:56:36.620Z,931.93
2018-06-11T05:57:36.592Z,931.93
2018-06-11T05:58:36.523Z,931.91
2018-06-11T05:59:36.508Z,931.88
2018-06-11T06:00:36.452Z,931.84
2018-06-11T06:01:36.402Z,931.83
2018-06-11T06:02:36.385Z,931.83
2018-06-11T06:03:36.330Z,931.85
2018-06-11T06:04:36.256Z,931.86
2018-06-11T06:05:36.215Z,931.80
2018-06-11T06:06:36.176Z,931.80
2018-06-11T06:07:36.144Z,931.78
2018-06-11T06:08:36.102Z,931.76
2018-06-11T06:09:36.035Z,931.83
2018-06-11T06:10:36.008Z,931.79
2018-06-11T06:11:35.920Z,931.78
2018-06-11T06:12:35.903Z,931.79
2018-06-11T06:13:35.854Z,931.79
2018-06-11T06:14:35.815Z,931.79
2018-06-11T06:15:35.764Z,931.83
2018-06-11T06:16:35.698Z,931.80
2018-06-11T06:17:35.646Z,931.82
2018-06-11T06:18:35.607Z,931.81
2018-06-11T06:19:35.614Z,931.80
2018-06-11T06:20:35.509Z,931.83
2018-06-11T06:21:35.502Z,931.88
2018-06-11T06:22:35.431Z,931.88
2018-06-11T06:23:35.377Z,931.86
2018-06-11T06:24:35.339Z,931.86
2018-06-11T06:25:35.328Z,931.82
2018-06-11T06:26:35.252Z,931.84
2018-06-11T06:27:35.209Z,931.84
2018-06-11T06:28:35.159Z,931.85
2018-06-11T06:29:35.133Z,931.80
2018-06-11T06:30:35.052Z,931.86
2018-06-11T06:31:35.013Z,931.84
2018-06-11T06:32:35.001Z,931.85
2018-06-11T06:33:34.959Z,931.81
2018-06-11T06:34:35.060Z,931.85
2018-06-11T06:35:34.831Z,931.81
2018-06-11T06:36:34.786Z,931.84
2018-06-11T06:37:34.768Z,931.83
2018-06-11T06:38:34.681Z,931.81
2018-06-11T06:39:34.672Z,931.83
2018-06-11T06:40:34.701Z,931.82
2018-06-11T06:41:34.566Z,931.80
2018-06-11T06:42:34.504Z,931.77
2018-06-11T06:43:34.479Z,931.79
2018-06-11T06:44:34.430Z,931.76
2018-06-11T06:45:34.392Z,931.76
2018-06-11T06:46:34.340Z,931.70
2018-06-11T06:47:34.304Z,931.71
2018-06-11T06:48:34.221Z,931.72
2018-06-11T06:49:34.177Z,931.68
2018-06-11T06:50:34.148Z,931.73
2018-06-11T06:51:34.147Z,931.71
2018-06-11T06:52:34.036Z,931.73
2018-06-11T06:53:34.030Z,931.72
2018-06-11T06:54:33.977Z,931.72
2018-06-11T06:55:33.914Z,931.74
2018-06-11T06:56:33.871Z,931.76
2018-06-11T06:57:33.831Z,931.68
2018-06-11T06:58:33.781Z,931.67
2018-06-11T06:59:33.747Z,931.67
2018-06-11T07:00:33.703Z,931.64
2018-06-11T07:01:33.652Z,931.66
2018-06-11T07:02:33.608Z,931.61
2018-06-11T07:03:33.556Z,931.58
2018-06-11T07:04:33.489Z,931.55
2018-06-11T07:05:33.458Z,931.58
2018-06-11T07:06:33.405Z,931.56
2018-06-11T07:07:33.349Z,931.58
2018-06-11T07:08:33.326Z,931.53
2018-06-11T07:09:33.270Z,931.56
2018-06-11T07:10:33.247Z,931.52
2018-06-11T07:11:33.180Z,931.56
2018-06-11T07:12:33.136Z,931.54
2018-06-11T07:13:33.126Z,931.54
2018-06-11T07:14:33.059Z,931.55
2018-06-11T07:15:33.035Z,931.56
2018-06-11T07:16:32.947Z,931.55
2018-06-11T07:17:32.918Z,931.56
2018-06-11T07:18:32.849Z,931.54
2018-06-11T07:19:32.826Z,931.54
2018-06-11T07:20:32.760Z,931.52
2018-06-11T07:21:32.730Z,931.48
2018-06-11T07:22:32.683Z,931.47
2018-06-11T07:23:32.641Z,931.46
2018-06-11T07:24:32.603Z,931.46
2018-06-11T07:25:32.553Z,931.46
2018-06-11T07:26:32.525Z,931.46
2018-06-11T07:27:32.433Z,931.45
2018-06-11T07:28:32.397Z,931.45
2018-06-11T07:29:32.348Z,931.48
2018-06-11T07:30:32.315Z,931.49
2018-06-11T07:31:32.277Z,931.51
2018-06-11T07:32:32.252Z,931.51
2018-06-11T07:33:32.189Z,931.53
2018-06-11T07:34:32.135Z,931.50
2018-06-11T07:35:32.075Z,931.49
2018-06-11T07:36:32.057Z,931.53
2018-06-11T07:37:32.009Z,931.48
2018-06-11T07:38:31.940Z,931.50
2018-06-11T07:39:31.889Z,931.46
2018-06-11T07:40:31.890Z,931.51
2018-06-11T07:41:31.838Z,931.48
2018-06-11T07:42:31.767Z,931.44
2018-06-11T07:43:31.716Z,931.44
2018-06-11T07:44:31.689Z,931.43
2018-06-11T07:45:31.641Z,931.44
2018-06-11T07:46:31.573Z,931.44
2018-06-11T07:47:31.537Z,931.45
2018-06-11T07:48:31.488Z,931.41
2018-06-11T07:49:31.426Z,931.46
2018-06-11T07:50:31.413Z,931.44
2018-06-11T07:51:31.335Z,931.44
2018-06-11T07:52:31.280Z,931.49
2018-06-11T07:53:31.275Z,931.47
2018-06-11T07:54:31.208Z,931.49
2018-06-11T07:55:31.144Z,931.49
2018-06-11T07:56:31.118Z,931.52
2018-06-11T07:57:31.063Z,931.48
2018-06-11T07:58:31.026Z,931.46
2018-06-11T07:59:30.974Z,931.45
2018-06-11T08:00:30.935Z,931.47
2018-06-11T08:01:30.893Z,931.47
2018-06-11T08:02:30.832Z,931.43
2018-06-11T08:03:30.798Z,931.46
2018-06-11T08:04:30.740Z,931.45
2018-06-11T08:05:30.697Z,931.48
2018-06-11T08:06:30.664Z,931.50
2018-06-11T08:07:30.640Z,931.49
2018-06-11T08:08:30.571Z,931.50
2018-06-11T08:09:30.540Z,931.52
2018-06-11T08:10:30.501Z,931.56
2018-06-11T08:11:30.417Z,931.57
2018-06-11T08:12:30.383Z,931.57
2018-06-11T08:13:30.468Z,931.60
2018-06-11T08:14:30.267Z,931.63
2018-06-11T08:15:30.247Z,931.60
2018-06-11T08:16:30.207Z,931.56
2018-06-11T08:17:30.158Z,931.54
2018-06-11T08:18:30.097Z,931.61
2018-06-11T08:19:30.051Z,931.61
2018-06-11T08:20:30.005Z,931.59
2018-06-11T08:21:29.972Z,931.60
2018-06-11T08:22:29.926Z,931.65
2018-06-11T08:23:29.866Z,931.61
2018-06-11T08:24:29.812Z,931.56
2018-06-11T08:25:29.767Z,931.57
2018-06-11T08:26:29.728Z,931.59
2018-06-11T08:27:29.782Z,931.59
2018-06-11T08:28:29.643Z,931.58
2018-06-11T08:29:29.588Z,931.59
2018-06-11T08:30:29.538Z,931.56
2018-06-11T08:31:29.509Z,931.58
2018-06-11T08:32:29.452Z,931.57
2018-06-11T08:33:29.416Z,931.49
2018-06-11T08:34:29.351Z,931.51
2018-06-11T08:35:29.325Z,931.52
2018-06-11T08:36:29.283Z,931.46
2018-06-11T08:37:29.235Z,931.45
2018-06-11T08:38:29.160Z,931.46
2018-06-11T08:39:29.132Z,931.46
2018-06-11T08:40:29.082Z,931.47
2018-06-11T08:41:29.020Z,931.48
2018-06-11T08:42:28.987Z,931.46
2018-06-11T08:43:28.938Z,931.43
2018-06-11T08:44:28.891Z,931.45
2018-06-11T08:45:28.866Z,931.45
2018-06-11T08:46:28.792Z,931.49
2018-06-11T08:47:28.791Z,931.47
2018-06-11T08:48:28.725Z,931.51
2018-06-11T08:49:28.705Z,931.48
2018-06-11T08:50:28.607Z,931.50
2018-06-11T08:51:28.576Z,931.52
2018-06-11T08:52:28.514Z,931.56
2018-06-11T08:53:28.484Z,931.52
2018-06-11T08:54:28.438Z,931.50
2018-06-11T08:55:28.401Z,931.52
2018-06-11T08:56:28.345Z,931.55
2018-06-11T08:57:28.285Z,931.54
2018-06-11T08:58:28.247Z,931.59
2018-06-11T08:59:28.237Z,931.57
2018-06-11T09:00:28.175Z,931.61
2018-06-11T09:01:28.115Z,931.68
2018-06-11T09:02:28.067Z,931.69
2018-06-11T09:03:28.005Z,931.69
2018-06-11T09:04:28.003Z,931.72
2018-06-11T09:05:27.931Z,931.77
2018-06-11T09:06:27.874Z,931.74
2018-06-11T09:07:27.822Z,931.75
2018-06-11T09:08:27.772Z,931.74
2018-06-11T09:09:27.750Z,931.72
2018-06-11T09:10:27.700Z,931.69
2018-06-11T09:11:27.656Z,931.67
2018-06-11T09:12:27.630Z,931.65
2018-06-11T09:13:27.563Z,931.66
2018-06-11T09:14:27.509Z,931.66
2018-06-11T09:15:27.454Z,931.59
2018-06-11T09:16:27.417Z,931.63
2018-06-11T09:17:27.365Z,931.63
2018-06-11T09:18:27.491Z,931.60
2018-06-11T09:19:27.284Z,931.58
2018-06-11T09:20:27.265Z,931.52
2018-06-11T09:21:27.196Z,931.54
2018-06-11T09:22:27.138Z,931.54
2018-06-11T09:23:27.135Z,931.53
2018-06-11T09:24:27.078Z,931.55
2018-06-11T09:25:27.022Z,931.53
2018-06-11T09:26:26.975Z,931.54
2018-06-11T09:27:26.914Z,931.54
2018-06-11T09:28:26.867Z,931.55
2018-06-11T09:29:26.826Z,931.57
2018-06-11T09:30:26.764Z,931.57
2018-06-11T09:31:26.741Z,931.58
2018-06-11T09:32:26.700Z,931.56
2018-06-11T09:33:26.639Z,931.59
2018-06-11T09:34:26.584Z,931.54
2018-06-11T09:35:26.539Z,931.54
2018-06-11T09:36:26.499Z,931.63
2018-06-11T09:37:26.451Z,931.56
2018-06-11T09:38:26.420Z,931.58
2018-06-11T09:39:26.356Z,931.56
2018-06-11T09:40:26.305Z,931.57
2018-06-11T09:41:26.254Z,931.60
2018-06-11T09:42:26.248Z,931.54
2018-06-11T09:43:26.211Z,931.56
2018-06-11T09:44:26.126Z,931.58
2018-06-11T09:45:26.065Z,931.58
2018-06-11T09:46:26.052Z,931.60
2018-06-11T09:47:26.020Z,931.64
2018-06-11T09:48:25.968Z,931.68
2018-06-11T09:49:25.883Z,931.71
2018-06-11T09:50:25.871Z,931.71
2018-06-11T09:51:25.788Z,931.74
2018-06-11T09:52:25.784Z,931.71
2018-06-11T09:53:25.713Z,931.76
2018-06-11T09:54:25.651Z,931.79
2018-06-11T09:55:25.621Z,931.80
2018-06-11T09:56:25.573Z,931.80
2018-06-11T09:57:25.515Z,931.82
2018-06-11T09:58:25.475Z,931.77
2018-06-11T09:59:25.456Z,931.82
2018-06-11T10:00:25.397Z,931.82
2018-06-11T10:01:25.355Z,931.86
2018-06-11T10:02:25.291Z,931.89
2018-06-11T10:03:25.257Z,931.87
2018-06-11T10:04:25.216Z,931.91
2018-06-11T10:05:25.158Z,931.91
2018-06-11T10:06:25.097Z,931.94
2018-06-11T10:07:25.072Z,931.90
2018-06-11T10:08:25.018Z,931.92
2018-06-11T10:09:24.968Z,931.90
2018-06-11T10:10:24.958Z,931.97
2018-06-11T10:11:24.879Z,931.96
2018-06-11T10:12:25.015Z,931.96
2018-06-11T10:13:24.774Z,932.00
2018-06-11T10:14:24.779Z,931.97
2018-06-11T10:15:24.680Z,932.01
2018-06-11T10:16:24.675Z,931.98
2018-06-11T10:17:24.597Z,931.99
2018-06-11T10:18:24.561Z,932.01
2018-06-11T10:19:24.536Z,932.02
2018-06-11T10:20:24.471Z,932.01
2018-06-11T10:21:24.430Z,932.05
2018-06-11T10:22:24.385Z,932.06
2018-06-11T10:23:24.313Z,932.09
2018-06-11T10:24:24.273Z,932.10
2018-06-11T10:25:24.231Z,932.11
2018-06-11T10:26:24.199Z,932.12
2018-06-11T10:27:24.141Z,932.05
2018-06-11T10:28:24.096Z,932.10
2018-06-11T10:29:24.050Z,932.11
2018-06-11T10:30:24.035Z,932.20
2018-06-11T10:31:23.944Z,932.48
2018-06-11T10:32:24.018Z,932.56
2018-06-11T10:33:23.909Z,932.66
2018-06-11T10:34:23.844Z,932.84
2018-06-11T10:35:23.779Z,932.95
2018-06-11T10:36:23.733Z,932.89
2018-06-11T10:37:23.691Z,932.86
2018-06-11T10:38:23.651Z,933.05
2018-06-11T10:39:23.625Z,933.05
2018-06-11T10:40:23.568Z,933.12
2018-06-11T10:41:23.499Z,933.19
2018-06-11T10:42:23.484Z,933.13
2018-06-11T10:43:23.443Z,933.14
2018-06-11T10:44:23.387Z,933.12
2018-06-11T10:45:23.361Z,933.08
2018-06-11T10:46:23.316Z,933.20
2018-06-11T10:47:23.264Z,933.03
2018-06-11T10:48:23.230Z,933.14
2018-06-11T10:49:23.185Z,933.21
2018-06-11T10:50:23.150Z,933.27
2018-06-11T10:51:23.120Z,933.25
2018-06-11T10:52:23.077Z,933.20
2018-06-11T10:53:23.040Z,932.92
2018-06-11T10:54:22.975Z,932.83
2018-06-11T10:55:22.936Z,932.93
2018-06-11T10:56:22.922Z,932.95
2018-06-11T10:57:22.860Z,932.96
2018-06-11T10:58:22.847Z,933.06
2018-06-11T10:59:22.823Z,933.18
2018-06-11T11:00:22.783Z,933.26
2018-06-11T11:01:22.718Z,933.30
2018-06-11T11:02:22.674Z,933.33
2018-06-11T11:03:22.637Z,933.26
2018-06-11T11:04:22.619Z,933.24
2018-06-11T11:05:22.585Z,933.28
2018-06-11T11:06:22.574Z,933.21
2018-06-11T11:07:22.526Z,933.19
2018-06-11T11:08:22.462Z,933.15
2018-06-11T11:09:22.475Z,933.01
2018-06-11T11:10:22.383Z,932.81
2018-06-11T11:11:22.365Z,932.75
2018-06-11T11:12:22.341Z,932.73
2018-06-11T11:13:22.319Z,932.60
2018-06-11T11:14:22.300Z,932.57
2018-06-11T11:15:22.224Z,932.52
2018-06-11T11:16:22.197Z,932.57
2018-06-11T11:17:22.166Z,932.55
2018-06-11T11:18:22.111Z,932.53
2018-06-11T11:19:22.060Z,932.48
2018-06-11T11:20:22.058Z,932.45
2018-06-11T11:21:22.006Z,932.51
2018-06-11T11:22:21.962Z,932.42
2018-06-11T11:23:21.920Z,932.46
2018-06-11T11:24:21.882Z,932.49
2018-06-11T11:25:21.827Z,932.44
2018-06-11T11:26:21.804Z,932.47
2018-06-11T11:27:21.740Z,932.56
2018-06-11T11:28:21.730Z,932.55
2018-06-11T11:29:21.675Z,932.61
2018-06-11T11:30:21.618Z,932.62
2018-06-11T11:31:21.578Z,932.58
2018-06-11T11:32:21.562Z,932.61
2018-06-11T11:33:21.492Z,932.56
2018-06-11T11:34:21.481Z,932.54
2018-06-11T11:35:21.450Z,932.60
2018-06-11T11:36:21.381Z,932.59
2018-06-11T11:37:21.366Z,932.66
2018-06-11T11:38:21.306Z,932.63
2018-06-11T11:39:21.240Z,932.64
2018-06-11T11:40:21.221Z,932.64
2018-06-11T11:41:21.182Z,932.66
2018-06-11T11:42:21.107Z,932.66
2018-06-11T11:43:21.085Z,932.64
2018-06-11T11:44:21.054Z,932.67
2018-06-11T11:45:20.997Z,932.69
2018-06-11T11:46:20.953Z,932.68
2018-06-11T11:47:20.910Z,932.71
2018-06-11T11:48:20.878Z,932.74
2018-06-11T11:49:20.814Z,932.73
2018-06-11T11:50:20.775Z,932.71
2018-06-11T11:51:20.723Z,932.74
2018-06-11T11:52:20.694Z,932.71
2018-06-11T11:53:20.662Z,932.66
2018-06-11T11:54:20.592Z,932.71
2018-06-11T11:55:20.587Z,932.64
2018-06-11T11:56:20.508Z,932.65
2018-06-11T11:57:20.462Z,932.65
2018-06-11T11:58:20.541Z,932.64
2018-06-11T11:59:20.381Z,932.63
2018-06-11T12:00:20.354Z,932.67
2018-06-11T12:01:20.331Z,932.62
2018-06-11T12:02:20.270Z,932.66
2018-06-11T12:03:20.201Z,932.65
2018-06-11T12:04:20.195Z,932.66
2018-06-11T12:05:20.132Z,932.65
2018-06-11T12:06:20.097Z,932.70
2018-06-11T12:07:20.055Z,932.70
2018-06-11T12:08:20.026Z,932.72
2018-06-11T12:09:19.965Z,932.70
2018-06-11T12:10:19.897Z,932.69
2018-06-11T12:11:19.867Z,932.72
2018-06-11T12:12:19.833Z,932.73
2018-06-11T12:13:19.780Z,932.71
2018-06-11T12:14:19.748Z,932.74
2018-06-11T12:15:19.732Z,932.73
2018-06-11T12:16:19.635Z,932.73
2018-06-11T12:17:19.623Z,932.72
2018-06-11T12:18:19.556Z,932.71
2018-06-11T12:19:19.529Z,932.73
2018-06-11T12:20:19.490Z,932.76
2018-06-11T12:21:19.443Z,932.76
2018-06-11T12:22:19.396Z,932.76
2018-06-11T12:23:19.375Z,932.76
2018-06-11T12:24:19.303Z,932.76
2018-06-11T12:25:19.271Z,932.74
2018-06-11T12:26:19.213Z,932.75
2018-06-11T12:27:19.197Z,932.80
2018-06-11T12:28:19.132Z,932.79