createdAt,value
2022-08-22T00:00:37.794Z,4.75
2022-08-22T00:02:56.790Z,3.10
2022-08-22T00:03:08.059Z,3.53
2022-08-22T00:03:11.844Z,3.42
2022-08-22T00:03:39.981Z,4.38
2022-08-22T00:06:46.244Z,5.15
2022-08-22T00:09:38.076Z,5.15
2022-08-22T00:12:28.825Z,4.57
2022-08-22T00:15:42.036Z,5.50
2022-08-22T00:18:31.869Z,5.47
2022-08-22T00:21:40.991Z,5.75
2022-08-22T00:24:41.735Z,5.30
2022-08-22T00:27:33.992Z,5.63
2022-08-22T00:30:20.157Z,5.57
2022-08-22T00:33:18.388Z,4.90
2022-08-22T00:36:13.025Z,4.60
2022-08-22T00:39:19.314Z,4.78
2022-08-22T00:42:31.604Z,5.10
2022-08-22T00:45:36.896Z,4.55
2022-08-22T00:48:32.048Z,5.15
2022-08-22T00:51:45.094Z,5.28
2022-08-22T00:54:34.436Z,4.80
2022-08-22T00:57:20.684Z,5.57
2022-08-22T01:00:15.102Z,6.50
2022-08-22T01:03:19.075Z,4.13
2022-08-22T01:06:11.211Z,4.22
2022-08-22T01:09:41.363Z,4.30
2022-08-22T01:12:30.195Z,5.10
2022-08-22T01:15:36.554Z,4.35
2022-08-22T01:18:31.764Z,4.90
2022-08-22T01:21:48.590Z,4.85
2022-08-22T01:25:12.228Z,4.93
2022-08-22T01:28:12.691Z,5.15
2022-08-22T01:30:59.206Z,4.85
2022-08-22T01:34:03.920Z,4.75
2022-08-22T01:36:53.941Z,4.30
2022-08-22T01:39:49.033Z,4.30
2022-08-22T01:42:38.205Z,4.45
2022-08-22T01:45:40.641Z,4.22
2022-08-22T01:48:35.875Z,4.88
2022-08-22T01:51:24.896Z,4.15
2022-08-22T01:54:23.366Z,5.03
2022-08-22T01:57:10.059Z,4.10
2022-08-22T01:59:57.761Z,4.72
2022-08-22T02:03:22.158Z,4.00
2022-08-22T02:06:17.130Z,4.10
2022-08-22T02:09:12.907Z,3.90
2022-08-22T02:11:58.538Z,5.00
2022-08-22T02:14:49.427Z,4.20
2022-08-22T02:17:48.880Z,4.00
2022-08-22T02:20:41.090Z,4.43
2022-08-22T02:23:44.073Z,4.88
2022-08-22T02:26:50.371Z,4.05
2022-08-22T02:29:41.986Z,4.35
2022-08-22T02:32:32.438Z,5.88
2022-08-22T02:35:36.799Z,4.90
2022-08-22T02:38:29.547Z,4.50
2022-08-22T02:41:24.252Z,4.90
2022-08-22T02:44:17.966Z,4.90
2022-08-22T02:47:10.310Z,4.30
2022-08-22T02:50:02.288Z,4.70
2022-08-22T02:53:05.573Z,5.25
2022-08-22T02:55:59.193Z,3.88
2022-08-22T02:58:51.643Z,4.70
2022-08-22T03:01:40.786Z,4.80
2022-08-22T03:04:30.148Z,5.10
2022-08-22T03:07:36.517Z,4.97
2022-08-22T03:10:25.907Z,4.20
2022-08-22T03:13:24.717Z,4.55
2022-08-22T03:16:15.495Z,5.47
2022-08-22T03:19:13.114Z,4.80
2022-08-22T03:22:07.307Z,4.13
2022-08-22T03:24:55.828Z,4.30
2022-08-22T03:27:41.769Z,4.15
2022-08-22T03:30:36.371Z,4.55
2022-08-22T03:33:27.511Z,4.35
2022-08-22T03:36:16.393Z,4.57
2022-08-22T03:39:07.278Z,4.55
2022-08-22T03:42:04.731Z,5.35
2022-08-22T03:44:50.808Z,5.68
2022-08-22T03:47:44.180Z,4.55
2022-08-22T03:50:49.004Z,5.50
2022-08-22T03:53:46.562Z,5.72
2022-08-22T03:56:40.822Z,4.68
2022-08-22T03:59:34.081Z,4.88
2022-08-22T04:02:44.331Z,4.35
2022-08-22T04:05:49.217Z,6.00
2022-08-22T04:09:14.903Z,5.15
2022-08-22T04:12:17.931Z,5.23
2022-08-22T04:15:22.350Z,4.65
2022-08-22T04:18:23.010Z,5.70
2022-08-22T04:21:24.886Z,4.90
2022-08-22T04:24:30.184Z,5.87
2022-08-22T04:27:21.029Z,4.97
2022-08-22T04:30:13.679Z,4.60
2022-08-22T04:33:04.707Z,5.37
2022-08-22T04:36:23.379Z,4.55
2022-08-22T04:39:21.317Z,4.65
2022-08-22T04:42:31.141Z,5.93
2022-08-22T04:45:17.130Z,5.30
2022-08-22T04:48:03.361Z,4.75
2022-08-22T04:51:00.350Z,4.75
2022-08-22T04:53:55.482Z,4.18
2022-08-22T04:56:44.742Z,4.68
2022-08-22T04:59:31.143Z,5.25
2022-08-22T05:02:24.243Z,5.03
2022-08-22T05:05:16.002Z,4.72
2022-08-22T05:08:03.367Z,4.50
2022-08-22T05:10:50.461Z,4.35
2022-08-22T05:13:43.282Z,5.88
2022-08-22T05:16:34.788Z,4.63
2022-08-22T05:19:31.165Z,4.20
2022-08-22T05:22:21.856Z,4.43
2022-08-22T05:25:11.143Z,4.53
2022-08-22T05:28:06.491Z,4.72
2022-08-22T05:30:53.645Z,4.55
2022-08-22T05:33:42.195Z,5.60
2022-08-22T05:36:30.951Z,4.03
2022-08-22T05:39:22.045Z,4.50
2022-08-22T05:42:13.079Z,4.32
2022-08-22T05:45:01.941Z,4.45
2022-08-22T05:47:49.726Z,5.43
2022-08-22T05:50:38.663Z,4.25
2022-08-22T05:53:24.776Z,4.72
2022-08-22T05:56:15.865Z,4.68
2022-08-22T05:59:03.975Z,4.30
2022-08-22T06:02:00.805Z,4.15
2022-08-22T06:04:51.379Z,4.90
2022-08-22T06:07:42.290Z,4.30
2022-08-22T06:10:32.527Z,3.63
2022-08-22T06:27:57.915Z,5.22
2022-08-22T06:30:45.573Z,4.82
2022-08-22T06:33:37.612Z,5.35
2022-08-22T06:36:33.885Z,4.35
2022-08-22T06:39:28.107Z,5.63
2022-08-22T06:42:17.205Z,5.10
2022-08-22T06:45:03.292Z,5.55
2022-08-22T06:47:53.577Z,5.55
2022-08-22T06:50:41.836Z,5.45
2022-08-22T06:53:34.518Z,5.32
2022-08-22T06:56:21.930Z,5.53
2022-08-22T06:59:11.045Z,5.85
2022-08-22T07:02:08.732Z,5.18
2022-08-22T07:04:54.921Z,5.93
2022-08-22T07:07:40.891Z,6.45
2022-08-22T07:10:27.327Z,5.45
2022-08-22T07:13:17.232Z,5.70
2022-08-22T07:16:05.835Z,5.75
2022-08-22T07:18:54.025Z,5.40
2022-08-22T07:21:45.762Z,5.43
2022-08-22T07:24:33.035Z,5.57
2022-08-22T07:27:32.067Z,4.85
2022-08-22T07:30:27.994Z,4.95
2022-08-22T07:33:41.538Z,4.75
2022-08-22T07:36:49.001Z,4.80
2022-08-22T07:39:35.171Z,4.78
2022-08-22T07:43:11.038Z,5.15
2022-08-22T07:46:01.796Z,5.68
2022-08-22T07:49:08.617Z,5.72
2022-08-22T07:51:58.986Z,5.63
2022-08-22T07:54:52.812Z,4.55
2022-08-22T07:57:41.462Z,4.45
2022-08-22T08:00:29.916Z,4.93
2022-08-22T08:03:16.831Z,4.95
2022-08-22T08:06:03.463Z,5.35
2022-08-22T08:08:50.593Z,4.15
2022-08-22T08:11:42.943Z,4.85
2022-08-22T08:14:28.923Z,4.90
2022-08-22T08:17:19.268Z,5.30
2022-08-22T08:20:17.972Z,4.47
2022-08-22T08:23:05.537Z,4.68
2022-08-22T08:26:01.532Z,5.05
2022-08-22T08:28:49.615Z,6.82
2022-08-22T08:31:43.063Z,5.43
2022-08-22T08:34:32.556Z,4.90
2022-08-22T08:37:24.302Z,6.70
2022-08-22T08:40:30.899Z,5.68
2022-08-22T08:43:35.015Z,5.47
2022-08-22T08:46:20.946Z,6.25
2022-08-22T08:49:20.996Z,4.78
2022-08-22T08:52:24.460Z,5.28
2022-08-22T08:58:31.628Z,5.13
2022-08-22T09:01:30.270Z,5.03
2022-08-22T09:04:31.013Z,4.22
2022-08-22T09:07:35.867Z,4.25
2022-08-22T09:10:41.217Z,4.93
2022-08-22T09:13:41.619Z,5.05
2022-08-22T09:16:49.052Z,4.28
2022-08-22T09:19:43.658Z,4.97
2022-08-22T09:22:49.897Z,4.60
2022-08-22T09:25:52.213Z,4.65
2022-08-22T09:29:08.037Z,3.53
2022-08-22T09:32:00.141Z,4.63
2022-08-22T09:35:08.530Z,4.47
2022-08-22T09:38:32.731Z,4.13
2022-08-22T09:40:16.241Z,5.30
2022-08-22T09:46:01.894Z,4.50
2022-08-22T09:53:56.467Z,3.25
2022-08-22T09:56:49.437Z,3.78
2022-08-22T09:59:43.501Z,3.53
2022-08-22T10:02:54.217Z,4.25
2022-08-22T10:06:09.306Z,4.10
2022-08-22T10:09:21.660Z,3.13
2022-08-22T10:12:12.980Z,3.47
2022-08-22T10:15:42.448Z,4.10
2022-08-22T10:18:53.700Z,3.17
2022-08-22T10:21:40.708Z,3.35
2022-08-22T10:24:33.316Z,3.88
2022-08-22T10:27:35.608Z,3.60
2022-08-22T10:30:47.699Z,3.00
2022-08-22T10:38:46.136Z,3.47
2022-08-22T10:46:51.621Z,4.03
2022-08-22T10:49:51.311Z,3.55
2022-08-22T10:53:28.324Z,4.60
2022-08-22T11:00:25.696Z,3.08
2022-08-22T11:03:33.956Z,3.75
2022-08-22T11:07:10.178Z,3.20
2022-08-22T11:10:07.634Z,3.35
2022-08-22T11:13:06.650Z,3.75
2022-08-22T11:29:13.547Z,4.32
2022-08-22T11:32:07.981Z,3.42
2022-08-22T11:35:17.010Z,3.60
2022-08-22T11:38:25.873Z,4.32
2022-08-22T11:41:26.885Z,3.78
2022-08-22T11:44:28.084Z,4.00
2022-08-22T11:51:47.813Z,4.20
2022-08-22T11:54:59.901Z,3.63
2022-08-22T11:57:57.256Z,3.95
2022-08-22T12:00:46.663Z,3.28
2022-08-22T12:03:58.397Z,3.42
2022-08-22T12:06:48.446Z,3.50
2022-08-22T12:09:52.012Z,3.10
2022-08-22T12:12:42.222Z,3.25
2022-08-22T12:15:40.689Z,3.22
2022-08-22T12:18:36.000Z,3.45
2022-08-22T12:21:25.627Z,3.42
2022-08-22T12:24:21.032Z,3.35
2022-08-22T12:27:29.126Z,3.75
2022-08-22T12:30:20.967Z,3.00
2022-08-22T12:33:14.267Z,3.75
2022-08-22T12:36:01.406Z,3.70
2022-08-22T12:39:03.576Z,3.28
2022-08-22T12:42:12.709Z,3.53
2022-08-22T12:45:23.556Z,3.45
2022-08-22T12:48:19.940Z,4.03
2022-08-22T12:51:20.913Z,3.22
2022-08-22T12:54:25.145Z,4.03
2022-08-22T12:57:24.087Z,3.65
2022-08-22T13:00:17.661Z,3.10
2022-08-22T13:03:29.878Z,3.35
2022-08-22T13:06:34.758Z,3.17
2022-08-22T13:09:30.776Z,3.08
2022-08-22T13:12:21.114Z,4.28
2022-08-22T13:15:26.543Z,3.88
2022-08-22T13:18:30.744Z,4.32
2022-08-22T13:21:20.589Z,4.00
2022-08-22T13:24:12.654Z,4.32
2022-08-22T13:27:07.491Z,4.13
2022-08-22T13:29:55.160Z,4.38
2022-08-22T13:32:46.375Z,4.30
2022-08-22T13:35:44.567Z,3.38
2022-08-22T13:38:52.567Z,3.40
2022-08-22T13:41:45.919Z,3.05
2022-08-22T13:44:53.203Z,3.33
2022-08-22T13:47:48.026Z,3.10
2022-08-22T13:50:37.127Z,3.45
2022-08-22T13:53:41.577Z,3.38
2022-08-22T13:56:36.015Z,2.50
2022-08-22T13:59:49.598Z,3.47
2022-08-22T14:02:46.097Z,3.45
2022-08-22T14:05:33.464Z,3.00
2022-08-22T14:08:25.818Z,3.33
2022-08-22T14:11:17.082Z,3.17
2022-08-22T14:14:05.305Z,2.78
2022-08-22T14:16:56.256Z,2.78
2022-08-22T14:19:58.766Z,3.65
2022-08-22T14:22:58.039Z,2.90
2022-08-22T14:25:49.640Z,3.20
2022-08-22T14:28:39.669Z,3.22
2022-08-22T14:31:26.848Z,4.03
2022-08-22T14:34:17.608Z,2.92
2022-08-22T14:37:17.589Z,4.05
2022-08-22T14:40:27.946Z,3.28
2022-08-22T14:43:17.063Z,3.53
2022-08-22T14:46:10.877Z,3.15
2022-08-22T14:49:05.291Z,3.97
2022-08-22T14:51:55.288Z,4.05
2022-08-22T14:54:42.543Z,4.05
2022-08-22T14:57:30.185Z,3.85
2022-08-22T15:00:33.496Z,3.95
2022-08-22T15:03:23.598Z,4.00
2022-08-22T15:06:30.217Z,3.22
2022-08-22T15:09:32.943Z,3.25
2022-08-22T15:12:22.306Z,4.63
2022-08-22T15:15:26.848Z,4.00
2022-08-22T15:18:18.121Z,3.80
2022-08-22T15:21:24.915Z,3.88
2022-08-22T15:24:30.747Z,4.50
2022-08-22T15:27:21.098Z,4.30
2022-08-22T15:30:20.462Z,4.97
2022-08-22T15:33:22.210Z,5.55
2022-08-22T15:36:09.450Z,4.45
2022-08-22T15:38:57.690Z,4.75
2022-08-22T15:41:45.580Z,4.93
2022-08-22T15:44:33.489Z,4.65
2022-08-22T15:47:30.478Z,4.70
2022-08-22T15:50:38.840Z,5.70
2022-08-22T15:53:27.089Z,5.85
2022-08-22T15:56:13.248Z,4.78
2022-08-22T15:59:24.145Z,5.30
2022-08-22T16:02:28.756Z,5.88
2022-08-22T16:05:14.921Z,5.93
2022-08-22T16:08:33.782Z,6.90
2022-08-22T16:11:26.683Z,5.95
2022-08-22T16:14:21.958Z,6.68
2022-08-22T16:17:28.710Z,7.30
2022-08-22T16:20:20.133Z,6.90
2022-08-22T16:25:53.035Z,6.95
2022-08-22T16:28:58.246Z,6.43
2022-08-22T16:31:44.677Z,5.82
2022-08-22T16:34:36.581Z,7.93
2022-08-22T16:37:25.072Z,6.15
2022-08-22T16:40:18.439Z,7.47
2022-08-22T16:43:13.856Z,6.50
2022-08-22T16:46:00.696Z,7.60
2022-08-22T16:48:47.066Z,6.78
2022-08-22T16:51:32.987Z,6.13
2022-08-22T16:54:39.360Z,7.47
2022-08-22T16:57:29.775Z,7.82
2022-08-22T17:00:35.490Z,7.60
2022-08-22T17:03:28.475Z,7.32
2022-08-22T17:06:21.207Z,7.40
2022-08-22T17:09:45.128Z,7.22
2022-08-22T17:12:39.356Z,7.70
2022-08-22T17:15:44.553Z,8.13
2022-08-22T17:18:42.800Z,7.55
2022-08-22T17:21:51.817Z,8.55
2022-08-22T17:24:46.443Z,8.85
2022-08-22T17:27:43.298Z,10.50
2022-08-22T17:30:42.143Z,8.45
2022-08-22T17:33:41.166Z,7.95
2022-08-22T17:36:38.260Z,9.00
2022-08-22T17:39:49.998Z,9.38
2022-08-22T17:43:00.435Z,9.07
2022-08-22T17:45:46.496Z,10.55
2022-08-22T17:48:39.058Z,9.77
2022-08-22T17:51:34.421Z,9.13
2022-08-22T17:54:40.595Z,8.88
2022-08-22T17:57:35.813Z,7.80
2022-08-22T18:00:28.696Z,7.80
2022-08-22T18:03:35.752Z,8.35
2022-08-22T18:06:27.093Z,9.00
2022-08-22T18:09:40.536Z,6.60
2022-08-22T18:12:34.293Z,6.68
2022-08-22T18:16:27.299Z,7.65
2022-08-22T18:19:35.307Z,6.43
2022-08-22T18:22:27.509Z,8.15
2022-08-22T18:25:17.719Z,7.10
2022-08-22T18:28:13.173Z,8.23
2022-08-22T18:31:18.346Z,6.30
2022-08-22T18:34:23.309Z,2.80
2022-08-22T18:37:09.988Z,2.15
2022-08-22T18:40:01.096Z,2.13
2022-08-22T18:43:06.303Z,2.40
2022-08-22T18:45:52.618Z,1.70
2022-08-22T18:49:05.435Z,1.50
2022-08-22T18:52:07.449Z,1.40
2022-08-22T18:55:22.190Z,1.58
2022-08-22T18:58:08.289Z,1.83
2022-08-22T19:01:02.331Z,2.00
2022-08-22T19:04:07.843Z,2.38
2022-08-22T19:06:57.117Z,2.38
2022-08-22T19:09:59.101Z,1.52
2022-08-22T19:13:04.042Z,1.67
2022-08-22T19:15:56.478Z,2.00
2022-08-22T19:18:54.977Z,1.63
2022-08-22T19:22:19.878Z,2.33
2022-08-22T19:25:09.578Z,1.63
2022-08-22T19:28:10.697Z,1.90
2022-08-22T19:31:17.179Z,2.15
2022-08-22T19:34:18.641Z,3.00
2022-08-22T19:37:30.801Z,1.80
2022-08-22T19:40:41.039Z,1.52
2022-08-22T19:43:35.065Z,1.67
2022-08-22T19:46:34.906Z,1.90
2022-08-22T19:49:28.779Z,1.90
2022-08-22T19:52:17.910Z,2.58
2022-08-22T19:55:04.227Z,2.33
2022-08-22T19:57:56.374Z,2.17
2022-08-22T20:00:54.922Z,2.75
2022-08-22T20:03:51.458Z,2.78
2022-08-22T20:06:45.183Z,2.47
2022-08-22T20:09:50.522Z,2.70
2022-08-22T20:12:36.568Z,2.53
2022-08-22T20:15:25.543Z,2.30
2022-08-22T20:18:11.890Z,2.53
2022-08-22T20:21:00.130Z,2.10
2022-08-22T20:23:46.361Z,1.95
2022-08-22T20:26:33.638Z,2.05
2022-08-22T20:29:21.054Z,2.22
2022-08-22T20:32:07.426Z,2.50
2022-08-22T20:34:55.439Z,2.22
2022-08-22T20:38:05.694Z,2.13
2022-08-22T20:40:57.753Z,1.63
2022-08-22T20:43:50.002Z,1.52
2022-08-22T20:46:43.625Z,1.67
2022-08-22T20:49:32.081Z,2.35
2022-08-22T20:52:27.225Z,2.00
2022-08-22T20:55:16.452Z,2.00
2022-08-22T20:58:04.550Z,2.15
2022-08-22T21:00:52.710Z,2.83
2022-08-22T21:03:47.646Z,2.33
2022-08-22T21:06:36.158Z,2.70
2022-08-22T21:09:41.061Z,2.67
2022-08-22T21:12:27.914Z,2.80
2022-08-22T21:15:14.513Z,2.83
2022-08-22T21:18:00.921Z,3.13
2022-08-22T21:20:47.553Z,3.75
2022-08-22T21:23:54.034Z,3.08
2022-08-22T21:26:48.378Z,3.40
2022-08-22T21:29:35.191Z,2.95
2022-08-22T21:32:21.464Z,2.97
2022-08-22T21:35:24.094Z,3.22
2022-08-22T21:38:16.477Z,3.80
2022-08-22T21:41:05.583Z,2.70
2022-08-22T21:43:54.049Z,3.88
2022-08-22T21:46:40.378Z,3.15
2022-08-22T21:49:29.477Z,3.15
2022-08-22T21:52:25.640Z,2.53
2022-08-22T21:55:28.521Z,3.25
2022-08-22T21:58:35.149Z,2.42
2022-08-22T22:01:32.372Z,2.65
2022-08-22T22:04:18.726Z,3.47
2022-08-22T22:07:05.381Z,3.10
2022-08-22T22:09:59.202Z,2.85
2022-08-22T22:12:46.953Z,3.30
2022-08-22T22:15:36.950Z,4.15
2022-08-22T22:18:24.498Z,3.83
2022-08-22T22:21:10.661Z,3.40
2022-08-22T22:23:59.207Z,3.03
2022-08-22T22:26:52.805Z,3.13
2022-08-22T22:29:39.282Z,2.47
2022-08-22T22:32:26.662Z,2.90
2022-08-22T22:35:13.778Z,2.95
2022-08-22T22:38:00.702Z,2.65
2022-08-22T22:40:47.493Z,2.50
2022-08-22T22:43:34.216Z,3.10
2022-08-22T22:46:20.429Z,3.03
2022-08-22T22:49:06.184Z,3.40
2022-08-22T22:51:52.549Z,3.50
2022-08-22T22:54:57.164Z,3.53
2022-08-22T22:57:43.332Z,2.75
2022-08-22T23:00:33.511Z,3.55
2022-08-22T23:03:20.476Z,2.70
2022-08-22T23:06:16.954Z,3.03
2022-08-22T23:09:03.281Z,3.00
2022-08-22T23:11:49.941Z,2.95
2022-08-22T23:14:36.114Z,3.17
2022-08-22T23:17:22.678Z,3.20
2022-08-22T23:20:09.551Z,3.25
2022-08-22T23:22:55.944Z,3.05
2022-08-22T23:25:42.448Z,4.38
2022-08-22T23:28:28.830Z,3.92
2022-08-22T23:31:17.315Z,3.17
2022-08-22T23:34:05.785Z,3.97
2022-08-22T23:36:53.015Z,3.90
2022-08-22T23:39:39.471Z,4.07
2022-08-22T23:42:26.233Z,4.05
2022-08-22T23:45:12.888Z,4.38
2022-08-22T23:47:58.946Z,2.83
2022-08-22T23:50:45.172Z,3.65
2022-08-22T23:53:31.834Z,3.63
2022-08-22T23:56:23.656Z,4.45
2022-08-22T23:59:12.523Z,4.35
