createdAt,value
2019-03-22T06:34:55.804Z,7164.00
2019-03-22T06:35:56.039Z,7316.00
2019-03-22T06:38:00.237Z,7656.00
2019-03-22T06:39:00.450Z,7804.00
2019-03-22T06:41:04.603Z,7868.00
2019-03-22T06:42:04.835Z,8036.00
2019-03-22T06:44:09.011Z,8440.00
2019-03-22T06:45:09.252Z,8524.00
2019-03-22T06:47:13.401Z,8664.00
2019-03-22T06:48:13.638Z,8724.00
2019-03-22T06:50:17.816Z,9104.00
2019-03-22T06:51:18.050Z,9148.00
2019-03-22T06:53:22.228Z,9452.00
2019-03-22T06:54:31.589Z,9580.00
2019-03-22T06:56:26.618Z,9868.00
2019-03-22T06:57:26.853Z,9976.00
2019-03-22T06:59:19.963Z,10304.00
2019-03-22T07:00:20.199Z,10412.00
2019-03-22T07:02:24.350Z,10616.00
2019-03-22T07:03:24.587Z,10660.00
2019-03-22T07:05:28.760Z,11056.00
2019-03-22T07:06:28.998Z,11288.00
2019-03-22T07:08:33.176Z,11836.00
2019-03-22T07:09:33.411Z,11932.00
2019-03-22T07:11:37.563Z,12428.00
2019-03-22T07:12:37.799Z,13200.00
2019-03-22T07:14:41.984Z,14760.00
2019-03-22T07:15:42.294Z,15176.00
2019-03-22T07:17:46.394Z,17696.00
2019-03-22T07:18:46.633Z,19392.00
2019-03-22T07:20:50.786Z,20576.00
2019-03-22T07:21:51.032Z,23136.00
2019-03-22T07:23:55.208Z,23776.00
2019-03-22T07:24:55.447Z,24992.00
2019-03-22T07:26:59.610Z,25696.00
2019-03-22T07:27:59.852Z,27872.00
2019-03-22T07:30:04.037Z,27616.00
2019-03-22T07:31:04.275Z,26432.00
2019-03-22T07:33:08.450Z,29792.00
2019-03-22T07:34:08.690Z,28288.00
2019-03-22T07:36:12.850Z,30720.00
2019-03-22T07:37:13.091Z,32480.00
2019-03-22T07:39:06.199Z,38336.00
2019-03-22T07:40:06.442Z,37536.00
2019-03-22T07:42:10.601Z,36736.00
2019-03-22T07:43:10.843Z,34688.00
2019-03-22T07:45:15.023Z,38176.00
2019-03-22T07:46:16.025Z,37248.00
2019-03-22T07:48:19.520Z,35648.00
2019-03-22T07:49:19.763Z,33024.00
2019-03-22T07:51:23.932Z,39200.00
2019-03-22T07:52:24.170Z,37760.00
2019-03-22T07:54:28.358Z,40896.00
2019-03-22T07:55:28.600Z,38592.00
2019-03-22T07:57:32.767Z,48128.00
2019-03-22T07:58:33.010Z,40352.00
2019-03-22T08:00:37.196Z,52992.00
2019-03-22T08:01:37.438Z,51008.00
2019-03-22T08:03:41.634Z,41184.00
2019-03-22T08:04:41.872Z,36480.00
2019-03-22T08:06:46.039Z,42176.00
2019-03-22T08:07:46.283Z,40128.00
2019-03-22T08:09:39.440Z,39360.00
2019-03-22T08:10:39.673Z,41824.00
2019-03-22T08:12:43.815Z,46912.00
2019-03-22T08:13:44.085Z,49184.00
2019-03-22T08:15:48.294Z,43200.00
2019-03-22T08:16:48.510Z,40448.00
2019-03-22T08:18:52.696Z,41856.00
2019-03-22T08:19:52.941Z,46048.00
2019-03-22T08:21:57.112Z,48672.00
2019-03-22T08:22:57.358Z,46816.00
2019-03-22T08:25:01.584Z,50912.00
2019-03-22T08:26:01.797Z,53504.00
2019-03-22T08:28:05.999Z,52224.00
2019-03-22T08:29:06.230Z,45184.00
2019-03-22T08:31:10.426Z,45344.00
2019-03-22T08:32:10.663Z,47712.00
2019-03-22T08:34:14.922Z,50688.00
2019-03-22T08:35:15.104Z,49696.00
2019-03-22T08:37:19.273Z,48928.00
2019-03-22T08:38:19.519Z,58176.00
2019-03-22T08:40:23.721Z,53184.00
2019-03-22T08:41:24.143Z,52320.00
2019-03-22T08:43:28.175Z,64288.00
2019-03-22T08:44:28.408Z,65632.00
2019-03-22T08:46:32.602Z,64640.00
2019-03-22T08:47:34.173Z,63680.00
2019-03-22T08:49:26.019Z,70592.00
2019-03-22T08:50:26.195Z,65152.00
2019-03-22T08:52:30.369Z,70880.00
2019-03-22T08:53:30.621Z,75200.00
2019-03-22T08:55:34.824Z,77376.00
2019-03-22T08:56:36.202Z,71744.00
2019-03-22T08:58:39.267Z,88640.00
2019-03-22T08:59:39.517Z,99904.00
2019-03-22T09:01:43.693Z,69760.00
2019-03-22T09:02:43.969Z,79328.00
2019-03-22T09:04:48.198Z,70272.00
2019-03-22T09:05:48.403Z,72224.00
2019-03-22T09:07:52.592Z,71008.00
2019-03-22T09:08:52.867Z,69824.00
2019-03-22T09:10:57.043Z,67264.00
2019-03-22T09:11:57.332Z,71040.00
2019-03-22T09:14:01.497Z,79616.00
2019-03-22T09:15:01.799Z,84512.00
2019-03-22T09:17:05.927Z,74880.00
2019-03-22T09:18:06.182Z,84768.00
2019-03-22T09:20:10.427Z,79360.00
2019-03-22T09:21:10.634Z,82240.00
2019-03-22T09:23:14.836Z,79712.00
2019-03-22T09:24:15.061Z,80480.00
2019-03-22T09:26:20.126Z,85664.00
2019-03-22T09:27:19.518Z,86400.00
2019-03-22T09:29:12.684Z,84416.00
2019-03-22T09:30:12.904Z,93088.00
2019-03-22T09:32:17.096Z,89920.00
2019-03-22T09:33:17.336Z,94176.00
2019-03-22T09:35:21.542Z,97664.00
2019-03-22T09:36:21.836Z,95168.00
2019-03-22T09:38:28.516Z,97664.00
2019-03-22T09:39:26.246Z,111840.00
2019-03-22T09:41:30.440Z,101568.00
2019-03-22T09:42:30.694Z,92288.00
2019-03-22T09:44:43.086Z,108640.00
2019-03-22T09:45:35.178Z,111008.00
2019-03-22T09:47:39.362Z,108320.00
2019-03-22T09:48:39.591Z,111264.00
2019-03-22T09:50:43.810Z,110272.00
2019-03-22T09:51:44.050Z,108832.00
2019-03-22T09:53:48.254Z,118048.00
2019-03-22T09:54:48.516Z,116544.00
2019-03-22T09:56:52.723Z,107360.00
2019-03-22T09:57:52.965Z,108032.00
2019-03-22T09:59:57.160Z,112160.00
2019-03-22T10:00:57.438Z,113216.00
2019-03-22T10:03:01.608Z,111296.00
2019-03-22T10:04:01.857Z,113056.00
2019-03-22T10:06:06.068Z,108672.00
2019-03-22T10:07:06.321Z,105984.00
2019-03-22T10:09:02.644Z,113408.00
2019-03-22T10:09:59.692Z,116928.00
2019-03-22T10:12:03.929Z,113952.00
2019-03-22T10:13:04.155Z,114944.00
2019-03-22T10:15:08.368Z,114720.00
2019-03-22T10:16:08.678Z,109984.00
2019-03-22T10:18:12.823Z,125088.00
2019-03-22T10:19:13.132Z,124288.00
2019-03-22T10:21:22.485Z,107904.00
2019-03-22T10:22:17.537Z,115776.00
2019-03-22T10:24:21.744Z,123360.00
2019-03-22T10:25:22.087Z,122688.00
2019-03-22T10:27:26.234Z,118656.00
2019-03-22T10:28:26.481Z,116000.00
2019-03-22T10:30:30.686Z,120544.00
2019-03-22T10:31:37.139Z,123584.00
2019-03-22T10:33:35.122Z,117504.00
2019-03-22T10:34:35.367Z,116512.00
2019-03-22T10:36:39.580Z,123680.00
2019-03-22T10:37:39.977Z,117824.00
2019-03-22T10:39:32.984Z,117376.00
2019-03-22T10:40:33.251Z,125024.00
2019-03-22T10:42:37.460Z,126976.00
2019-03-22T10:43:37.677Z,125760.00
2019-03-22T10:45:41.920Z,129152.00
2019-03-22T10:46:42.162Z,126368.00
2019-03-22T10:48:46.389Z,120800.00
2019-03-22T10:49:46.569Z,124128.00
2019-03-22T10:51:56.808Z,122816.00
2019-03-22T10:52:51.074Z,121664.00
2019-03-22T10:54:55.294Z,126240.00
2019-03-22T10:55:55.491Z,126272.00
2019-03-22T10:57:59.675Z,124160.00
2019-03-22T10:58:59.929Z,126752.00
2019-03-22T11:01:04.136Z,124224.00
2019-03-22T11:02:07.535Z,120224.00
2019-03-22T11:05:08.838Z,123712.00
2019-03-22T11:07:13.046Z,124416.00
2019-03-22T11:08:13.309Z,124544.00
2019-03-22T11:10:17.503Z,120992.00
2019-03-22T11:11:17.757Z,122752.00
2019-03-22T11:13:21.939Z,130432.00
2019-03-22T11:14:22.196Z,129984.00
2019-03-22T11:16:26.401Z,120832.00
2019-03-22T11:17:26.663Z,120160.00
2019-03-22T11:19:19.765Z,123744.00
2019-03-22T11:20:20.021Z,127808.00
2019-03-22T11:22:24.240Z,133184.00
2019-03-22T11:23:24.479Z,128768.00
2019-03-22T11:25:28.687Z,122496.00
2019-03-22T11:26:28.937Z,127200.00
2019-03-22T11:28:33.119Z,128800.00
2019-03-22T11:29:33.376Z,126624.00
2019-03-22T11:31:40.185Z,122528.00
2019-03-22T11:32:37.839Z,121952.00
2019-03-22T11:34:42.048Z,121728.00
2019-03-22T11:35:42.304Z,122880.00
2019-03-22T11:37:46.489Z,126272.00
2019-03-22T11:38:46.742Z,126688.00
2019-03-22T11:40:50.953Z,123296.00
2019-03-22T11:41:51.206Z,123424.00
2019-03-22T11:43:55.402Z,124896.00
2019-03-22T11:44:55.650Z,127072.00
2019-03-22T11:46:59.857Z,126976.00
2019-03-22T11:48:00.612Z,122688.00
2019-03-22T11:50:04.317Z,122560.00
2019-03-22T11:51:04.574Z,124352.00
2019-03-22T11:53:08.763Z,125632.00
2019-03-22T11:54:09.015Z,121824.00
2019-03-22T11:56:13.223Z,117056.00
2019-03-22T11:57:13.475Z,119616.00
2019-03-22T11:59:06.626Z,119008.00
2019-03-22T12:00:06.846Z,117024.00
2019-03-22T12:02:11.055Z,118944.00
2019-03-22T12:03:11.307Z,118240.00
2019-03-22T12:05:15.518Z,122112.00
2019-03-22T12:06:15.771Z,124512.00
2019-03-22T12:08:19.964Z,113376.00
2019-03-22T12:09:20.210Z,112384.00
2019-03-22T12:11:24.468Z,112032.00
2019-03-22T12:12:24.682Z,114560.00
2019-03-22T12:14:28.866Z,116960.00
2019-03-22T12:15:29.122Z,120096.00
2019-03-22T12:17:33.336Z,117984.00
2019-03-22T12:18:33.594Z,114592.00
2019-03-22T12:20:37.801Z,118016.00
2019-03-22T12:21:38.059Z,120448.00
2019-03-22T12:23:42.245Z,125184.00
2019-03-22T12:24:42.502Z,125120.00
2019-03-22T12:26:46.711Z,116128.00
2019-03-22T12:27:48.477Z,111744.00
2019-03-22T12:29:40.074Z,121600.00
2019-03-22T12:30:40.331Z,122784.00
2019-03-22T12:32:44.539Z,120928.00
2019-03-22T12:33:44.800Z,114592.00
2019-03-22T12:35:49.498Z,120992.00
2019-03-22T12:36:49.756Z,122688.00
2019-03-22T12:38:53.949Z,117600.00
2019-03-22T12:39:54.204Z,120224.00
2019-03-22T12:41:58.415Z,117696.00
2019-03-22T12:42:58.669Z,116864.00
2019-03-22T12:45:02.877Z,118048.00
2019-03-22T12:46:03.131Z,109248.00
2019-03-22T12:48:07.321Z,118656.00
2019-03-22T12:49:07.572Z,123008.00
2019-03-22T12:51:11.778Z,114720.00
2019-03-22T12:52:12.033Z,118752.00
2019-03-22T12:54:16.216Z,122144.00
2019-03-22T12:55:16.469Z,119008.00
2019-03-22T12:57:20.726Z,124384.00
2019-03-22T12:58:21.099Z,123680.00
2019-03-22T13:00:25.324Z,115808.00
2019-03-22T13:01:25.605Z,112480.00
2019-03-22T13:03:29.794Z,119072.00
2019-03-22T13:04:30.081Z,116992.00
2019-03-22T13:06:34.377Z,114208.00
2019-03-22T13:07:34.698Z,115616.00
2019-03-22T13:09:28.865Z,109952.00
2019-03-22T13:10:29.178Z,109568.00
2019-03-22T13:12:22.831Z,104512.00
2019-03-22T13:13:23.071Z,102976.00
2019-03-22T13:15:27.366Z,96992.00
2019-03-22T13:16:27.659Z,104736.00
2019-03-22T13:18:33.281Z,98336.00
2019-03-22T13:19:33.170Z,92192.00
2019-03-22T13:21:37.571Z,96672.00
2019-03-22T13:22:37.725Z,100128.00
2019-03-22T13:24:41.997Z,98752.00
2019-03-22T13:25:42.355Z,96160.00
2019-03-22T13:27:46.591Z,105280.00
2019-03-22T13:28:46.886Z,106752.00
2019-03-22T13:30:51.104Z,97440.00
2019-03-22T13:31:51.433Z,97664.00
2019-03-22T13:33:55.614Z,96448.00
2019-03-22T13:34:55.899Z,98528.00
2019-03-22T13:37:01.081Z,94912.00
2019-03-22T13:38:01.334Z,87872.00
2019-03-22T13:40:05.521Z,94304.00
2019-03-22T13:41:05.762Z,101312.00
2019-03-22T13:43:09.988Z,93088.00
2019-03-22T13:44:10.263Z,89088.00
2019-03-22T13:46:14.556Z,98464.00
2019-03-22T13:47:14.810Z,97888.00
2019-03-22T13:49:07.924Z,94368.00
2019-03-22T13:50:08.205Z,98016.00
2019-03-22T13:52:14.248Z,101696.00
2019-03-22T13:53:12.690Z,99424.00
2019-03-22T13:55:16.883Z,93216.00
2019-03-22T13:56:17.142Z,88384.00
2019-03-22T13:58:21.440Z,93696.00
2019-03-22T13:59:21.796Z,94560.00
2019-03-22T14:01:26.006Z,87168.00
2019-03-22T14:02:26.257Z,82944.00
2019-03-22T14:04:30.457Z,81600.00
2019-03-22T14:05:30.705Z,80224.00
2019-03-22T14:07:35.928Z,77792.00
2019-03-22T14:08:36.179Z,80832.00
2019-03-22T14:10:40.388Z,74080.00
2019-03-22T14:11:40.644Z,73152.00
2019-03-22T14:13:44.850Z,68096.00
2019-03-22T14:14:45.110Z,70816.00
2019-03-22T14:16:49.327Z,77184.00
2019-03-22T14:17:49.580Z,76032.00
2019-03-22T14:19:42.701Z,78848.00
2019-03-22T14:20:42.952Z,79040.00
2019-03-22T14:22:47.164Z,72928.00
2019-03-22T14:23:47.417Z,70176.00
2019-03-22T14:25:51.628Z,71008.00
2019-03-22T14:26:51.893Z,67296.00
2019-03-22T14:28:56.263Z,68320.00
2019-03-22T14:29:56.519Z,67968.00
2019-03-22T14:32:00.731Z,70464.00
2019-03-22T14:33:00.984Z,69088.00
2019-03-22T14:35:05.172Z,68800.00
2019-03-22T14:36:05.423Z,66880.00
2019-03-22T14:38:09.633Z,68800.00
2019-03-22T14:39:09.887Z,70880.00
2019-03-22T14:41:14.102Z,67488.00
2019-03-22T14:42:14.351Z,65632.00
2019-03-22T14:44:25.251Z,68768.00
2019-03-22T14:45:18.777Z,71488.00
2019-03-22T14:47:22.987Z,64384.00
2019-03-22T14:48:23.239Z,66624.00
2019-03-22T14:50:27.429Z,64544.00
2019-03-22T14:51:27.680Z,66112.00
2019-03-22T14:53:31.882Z,67008.00
2019-03-22T14:54:32.132Z,63360.00
2019-03-22T14:56:37.347Z,65920.00
2019-03-22T14:57:47.869Z,62816.00
2019-03-22T14:59:30.727Z,63392.00
2019-03-22T15:00:30.982Z,64608.00
2019-03-22T15:02:35.189Z,58976.00
2019-03-22T15:03:35.432Z,58048.00
2019-03-22T15:05:39.613Z,58784.00
2019-03-22T15:06:39.864Z,56576.00
2019-03-22T15:08:44.067Z,57952.00
2019-03-22T15:09:46.235Z,57120.00
2019-03-22T15:11:48.523Z,55424.00
2019-03-22T15:12:48.772Z,55648.00
2019-03-22T15:14:52.957Z,54240.00
2019-03-22T15:15:53.209Z,55008.00
2019-03-22T15:17:57.416Z,53664.00
2019-03-22T15:18:57.660Z,52800.00
2019-03-22T15:21:01.839Z,50784.00
2019-03-22T15:22:02.090Z,49952.00
2019-03-22T15:24:06.293Z,52352.00
2019-03-22T15:25:06.542Z,50144.00
2019-03-22T15:27:10.745Z,50400.00
2019-03-22T15:28:10.995Z,47776.00
2019-03-22T15:30:15.175Z,20448.00
2019-03-22T15:31:15.422Z,12592.00
2019-03-22T15:33:19.657Z,11088.00
2019-03-22T15:34:19.874Z,10868.00
2019-03-22T15:36:24.109Z,10512.00
2019-03-22T15:37:24.453Z,10344.00
2019-03-22T15:39:17.600Z,10036.00
2019-03-22T15:40:17.718Z,9896.00
2019-03-22T15:42:21.919Z,9664.00
2019-03-22T15:43:22.168Z,9568.00
2019-03-22T15:45:26.347Z,9424.00
2019-03-22T15:46:26.595Z,9368.00
2019-03-22T15:48:30.796Z,9264.00
2019-03-22T15:49:31.047Z,9188.00
2019-03-22T15:51:35.261Z,9040.00
2019-03-22T15:52:35.507Z,8936.00
2019-03-22T15:54:40.693Z,8752.00
2019-03-22T15:55:40.945Z,8696.00
2019-03-22T15:57:45.154Z,8592.00
2019-03-22T15:58:45.401Z,8552.00
2019-03-22T16:00:49.583Z,8436.00
2019-03-22T16:01:49.837Z,8384.00
2019-03-22T16:03:54.040Z,8300.00
2019-03-22T16:04:54.287Z,8292.00
2019-03-22T16:06:59.501Z,8492.00
2019-03-22T16:07:59.746Z,8516.00
2019-03-22T16:10:03.922Z,8300.00
2019-03-22T16:11:04.169Z,8412.00
2019-03-22T16:13:08.369Z,8376.00
2019-03-22T16:14:08.617Z,8396.00
2019-03-22T16:16:12.794Z,8492.00
2019-03-22T16:17:13.047Z,8480.00
2019-03-22T16:19:06.194Z,8288.00
2019-03-22T16:20:06.441Z,8152.00
2019-03-22T16:22:10.639Z,11936.00
2019-03-22T16:23:10.888Z,15168.00
2019-03-22T16:25:15.066Z,15744.00
2019-03-22T16:26:15.311Z,15232.00
2019-03-22T16:28:19.508Z,14220.00
2019-03-22T16:29:19.756Z,13388.00
2019-03-22T16:31:23.927Z,13724.00
2019-03-22T16:32:24.177Z,13236.00
2019-03-22T16:34:28.373Z,12600.00
2019-03-22T16:35:28.623Z,11784.00
2019-03-22T16:37:32.817Z,11336.00
2019-03-22T16:38:33.062Z,10940.00
2019-03-22T16:40:37.231Z,9908.00
2019-03-22T16:41:37.477Z,9544.00
2019-03-22T16:43:41.681Z,8972.00
2019-03-22T16:44:41.928Z,8676.00
2019-03-22T16:46:46.101Z,8228.00
2019-03-22T16:47:46.352Z,7544.00
2019-03-22T16:49:39.477Z,7272.00
2019-03-22T16:50:39.721Z,7100.00
2019-03-22T16:52:43.921Z,6520.00
2019-03-22T16:53:44.168Z,6156.00
2019-03-22T16:55:48.339Z,5728.00
2019-03-22T16:56:48.592Z,5520.00
2019-03-22T16:58:52.786Z,5084.00
2019-03-22T16:59:53.035Z,4916.00
2019-03-22T17:01:57.209Z,4536.00
2019-03-22T17:02:57.454Z,4360.00
2019-03-22T17:05:01.649Z,3908.00
2019-03-22T17:06:01.899Z,3692.00
2019-03-22T17:08:06.089Z,3324.00
2019-03-22T17:09:06.339Z,3156.00
2019-03-22T17:11:10.517Z,2844.00
2019-03-22T17:12:10.759Z,2720.00
2019-03-22T17:14:14.956Z,2408.00
2019-03-22T17:15:15.201Z,2280.00
2019-03-22T17:17:19.374Z,2036.00
2019-03-22T17:18:19.620Z,1916.00
2019-03-22T17:20:23.814Z,1668.00
2019-03-22T17:21:24.064Z,1576.00
2019-03-22T17:23:28.272Z,1372.00
2019-03-22T17:24:28.513Z,1272.00
2019-03-22T17:26:32.686Z,1080.00
2019-03-22T17:27:32.933Z,992.00
2019-03-22T17:29:26.052Z,836.00
2019-03-22T17:30:26.296Z,764.00
2019-03-22T17:32:30.475Z,640.00
2019-03-22T17:33:31.511Z,584.00
2019-03-22T17:35:34.978Z,484.00
2019-03-22T17:36:35.223Z,436.00
2019-03-22T17:38:39.413Z,356.00
2019-03-22T17:39:39.665Z,320.00
2019-03-22T17:41:43.826Z,256.00
2019-03-22T17:42:44.071Z,224.00
2019-03-22T17:44:48.268Z,176.00
2019-03-22T17:45:48.513Z,156.00
2019-03-22T17:47:52.701Z,116.00
2019-03-22T17:48:52.944Z,100.00
2019-03-22T17:50:57.121Z,76.00
2019-03-22T17:51:57.363Z,60.00
2019-03-22T17:54:01.552Z,44.00
2019-03-22T17:55:01.799Z,36.00
2019-03-22T17:57:05.968Z,28.00
2019-03-22T17:58:06.215Z,20.00
2019-03-22T18:00:10.402Z,16.00
2019-03-22T18:01:10.644Z,12.00
2019-03-22T18:03:14.831Z,8.00
2019-03-22T18:04:23.816Z,4.00
2019-03-22T18:06:19.236Z,4.00
2019-03-22T18:07:19.483Z,0.00
2019-03-22T18:09:12.594Z,4.00
2019-03-22T18:10:12.840Z,0.00
2019-03-22T18:12:17.006Z,4.00
2019-03-22T18:13:17.250Z,0.00
2019-03-22T18:15:21.438Z,0.00
2019-03-22T18:16:21.681Z,0.00
2019-03-22T18:18:25.857Z,0.00
2019-03-22T18:19:26.098Z,0.00
2019-03-22T18:21:30.261Z,0.00
2019-03-22T18:22:30.566Z,0.00
2019-03-22T18:24:34.758Z,0.00
2019-03-22T18:25:34.999Z,0.00
2019-03-22T18:27:39.161Z,0.00
2019-03-22T18:28:39.398Z,0.00
2019-03-22T18:30:43.582Z,0.00
2019-03-22T18:31:43.823Z,0.00
2019-03-22T18:33:48.006Z,0.00
2019-03-22T18:34:48.445Z,0.00
2019-03-22T18:36:52.375Z,0.00
2019-03-22T18:37:52.618Z,0.00
2019-03-22T18:39:45.725Z,0.00
2019-03-22T18:40:46.046Z,0.00
2019-03-22T18:42:50.273Z,0.00
2019-03-22T18:43:50.507Z,0.00
2019-03-22T18:45:54.694Z,0.00
2019-03-22T18:46:54.934Z,0.00
2019-03-22T18:48:59.182Z,0.00
2019-03-22T18:49:59.529Z,0.00
2019-03-22T18:52:03.716Z,0.00
2019-03-22T18:53:03.953Z,0.00
2019-03-22T18:55:08.132Z,0.00
2019-03-22T18:56:08.455Z,0.00
2019-03-22T18:58:12.690Z,0.00
2019-03-22T18:59:12.923Z,0.00
2019-03-22T19:01:17.592Z,0.00
2019-03-22T19:02:17.831Z,0.00
2019-03-22T19:04:22.045Z,0.00
2019-03-22T19:05:22.325Z,0.00
2019-03-22T19:07:26.494Z,0.00
2019-03-22T19:08:26.737Z,0.00
2019-03-22T19:10:30.974Z,0.00
2019-03-22T19:11:31.214Z,0.00
2019-03-22T19:13:35.391Z,0.00
2019-03-22T19:14:35.693Z,0.00
2019-03-22T19:16:39.889Z,0.00
2019-03-22T19:17:40.343Z,0.00
2019-03-22T19:19:33.348Z,0.00
2019-03-22T19:20:33.583Z,0.00
2019-03-22T19:22:38.754Z,0.00
2019-03-22T19:23:38.995Z,0.00
2019-03-22T19:25:43.175Z,0.00
2019-03-22T19:26:43.417Z,0.00
2019-03-22T19:28:47.600Z,0.00
2019-03-22T19:29:47.836Z,0.00
2019-03-22T19:31:51.995Z,0.00
2019-03-22T19:32:52.236Z,0.00
2019-03-22T19:34:56.414Z,0.00
2019-03-22T19:35:56.658Z,0.00
2019-03-22T19:38:00.823Z,0.00
2019-03-22T19:39:01.056Z,0.00
2019-03-22T19:41:05.236Z,0.00
2019-03-22T19:42:05.477Z,0.00
2019-03-22T19:44:09.658Z,0.00
2019-03-22T19:45:09.905Z,0.00
2019-03-22T19:47:14.064Z,0.00
2019-03-22T19:48:14.343Z,0.00
2019-03-22T19:50:18.487Z,0.00
2019-03-22T19:51:18.724Z,0.00
2019-03-22T19:53:22.898Z,0.00
2019-03-22T19:54:23.165Z,0.00
2019-03-22T19:56:27.303Z,0.00
2019-03-22T19:57:27.544Z,0.00
2019-03-22T19:59:20.651Z,0.00
2019-03-22T20:00:20.889Z,0.00
2019-03-22T20:02:25.045Z,0.00
2019-03-22T20:03:25.285Z,0.00
2019-03-22T20:05:29.463Z,0.00
2019-03-22T20:06:29.706Z,0.00
2019-03-22T20:08:33.882Z,0.00
2019-03-22T20:09:34.120Z,0.00
2019-03-22T20:11:38.307Z,0.00
2019-03-22T20:12:38.512Z,0.00
2019-03-22T20:14:43.698Z,0.00
2019-03-22T20:15:43.935Z,0.00
2019-03-22T20:17:48.094Z,0.00
2019-03-22T20:18:48.334Z,0.00
2019-03-22T20:20:52.682Z,0.00
2019-03-22T20:21:52.909Z,0.00
2019-03-22T20:23:57.277Z,0.00
2019-03-22T20:24:57.622Z,0.00
2019-03-22T20:27:01.811Z,0.00
2019-03-22T20:28:02.168Z,0.00
2019-03-22T20:30:06.362Z,0.00
2019-03-22T20:31:07.554Z,0.00
2019-03-22T20:33:10.837Z,0.00
2019-03-22T20:34:11.237Z,0.00
2019-03-22T20:36:15.602Z,0.00
2019-03-22T20:37:15.822Z,0.00
2019-03-22T20:39:08.931Z,0.00
2019-03-22T20:40:09.163Z,0.00
2019-03-22T20:42:13.334Z,0.00
2019-03-22T20:43:13.578Z,0.00
2019-03-22T20:45:23.998Z,0.00
2019-03-22T20:46:18.002Z,0.00
2019-03-22T20:48:22.161Z,0.00
2019-03-22T20:49:22.400Z,0.00
2019-03-22T20:51:26.781Z,0.00
2019-03-22T20:52:27.148Z,0.00
2019-03-22T20:54:31.337Z,0.00
2019-03-22T20:55:31.743Z,0.00
2019-03-22T20:57:36.495Z,0.00
2019-03-22T20:58:36.886Z,0.00
2019-03-22T21:00:41.250Z,0.00
2019-03-22T21:01:41.470Z,0.00
2019-03-22T21:03:45.786Z,0.00
2019-03-22T21:04:46.069Z,0.00
2019-03-22T21:06:50.271Z,0.00
2019-03-22T21:07:50.626Z,0.00
2019-03-22T21:09:43.863Z,0.00
2019-03-22T21:10:44.285Z,0.00
2019-03-22T21:12:48.463Z,0.00
2019-03-22T21:13:48.703Z,0.00
2019-03-22T21:15:52.996Z,0.00
2019-03-22T21:16:53.287Z,0.00
2019-03-22T21:18:57.623Z,0.00
2019-03-22T21:19:57.864Z,0.00
2019-03-22T21:22:02.112Z,0.00
2019-03-22T21:23:02.382Z,0.00
2019-03-22T21:25:06.697Z,0.00
2019-03-22T21:26:07.083Z,0.00
2019-03-22T21:28:11.243Z,0.00
2019-03-22T21:29:11.608Z,0.00
2019-03-22T21:31:15.794Z,0.00
2019-03-22T21:32:16.091Z,0.00
2019-03-22T21:34:20.272Z,0.00
2019-03-22T21:35:22.809Z,0.00
2019-03-22T21:37:24.837Z,0.00
2019-03-22T21:38:25.105Z,0.00
2019-03-22T21:40:29.284Z,0.00
2019-03-22T21:41:29.521Z,0.00
2019-03-22T21:43:33.734Z,0.00
2019-03-22T21:44:33.917Z,0.00
2019-03-22T21:46:38.092Z,0.00
2019-03-22T21:47:38.335Z,0.00
2019-03-22T21:49:31.434Z,0.00
2019-03-22T21:50:31.673Z,0.00
2019-03-22T21:52:35.823Z,0.00
2019-03-22T21:53:36.058Z,0.00
2019-03-22T21:55:40.238Z,0.00
2019-03-22T21:56:40.475Z,0.00
2019-03-22T21:58:44.684Z,0.00
2019-03-22T21:59:44.865Z,0.00
2019-03-22T22:01:49.044Z,0.00
2019-03-22T22:02:49.282Z,0.00
2019-03-22T22:04:53.455Z,0.00
2019-03-22T22:05:53.691Z,0.00
2019-03-22T22:07:57.841Z,0.00
2019-03-22T22:08:58.078Z,0.00
2019-03-22T22:11:02.256Z,0.00
2019-03-22T22:12:02.495Z,0.00
2019-03-22T22:14:06.673Z,0.00
2019-03-22T22:15:06.912Z,0.00
2019-03-22T22:17:11.075Z,0.00
2019-03-22T22:18:11.300Z,0.00
2019-03-22T22:20:15.483Z,0.00
2019-03-22T22:21:15.721Z,0.00
2019-03-22T22:23:19.906Z,0.00
2019-03-22T22:24:20.106Z,0.00
2019-03-22T22:26:24.279Z,0.00
2019-03-22T22:27:24.516Z,0.00
2019-03-22T22:29:17.615Z,0.00
2019-03-22T22:30:17.850Z,0.00
2019-03-22T22:32:22.003Z,0.00
2019-03-22T22:33:22.243Z,0.00
2019-03-22T22:35:26.435Z,0.00
2019-03-22T22:36:26.676Z,0.00
2019-03-22T22:38:30.827Z,0.00
2019-03-22T22:39:31.087Z,0.00
2019-03-22T22:41:35.240Z,0.00
2019-03-22T22:42:35.475Z,0.00
2019-03-22T22:44:39.653Z,0.00
2019-03-22T22:45:39.894Z,0.00
2019-03-22T22:47:44.047Z,0.00
2019-03-22T22:48:44.284Z,0.00
2019-03-22T22:50:48.458Z,0.00
2019-03-22T22:51:48.695Z,0.00
2019-03-22T22:53:52.847Z,0.00
2019-03-22T22:54:53.088Z,0.00
2019-03-22T22:56:57.259Z,0.00
2019-03-22T22:57:57.501Z,0.00
2019-03-22T23:00:01.677Z,0.00
2019-03-22T23:01:01.914Z,0.00
2019-03-22T23:03:06.065Z,0.00
2019-03-22T23:04:06.302Z,0.00
2019-03-22T23:06:10.483Z,0.00
2019-03-22T23:07:10.718Z,0.00
2019-03-22T23:09:03.799Z,0.00
2019-03-22T23:10:04.036Z,0.00
2019-03-22T23:12:08.215Z,0.00
2019-03-22T23:13:08.450Z,0.00
2019-03-22T23:15:12.627Z,0.00
2019-03-22T23:16:12.864Z,0.00
2019-03-22T23:18:17.020Z,0.00
2019-03-22T23:19:17.259Z,0.00
2019-03-22T23:21:21.436Z,0.00
2019-03-22T23:22:21.674Z,0.00
2019-03-22T23:24:25.828Z,0.00
2019-03-22T23:25:26.065Z,0.00
2019-03-22T23:27:30.246Z,0.00
2019-03-22T23:28:30.490Z,0.00
2019-03-22T23:30:34.664Z,0.00
2019-03-22T23:31:34.901Z,0.00
2019-03-22T23:33:39.056Z,0.00
2019-03-22T23:34:39.293Z,0.00
2019-03-22T23:36:43.468Z,0.00
2019-03-22T23:37:43.711Z,0.00
2019-03-22T23:39:36.826Z,0.00
2019-03-22T23:40:37.061Z,0.00
2019-03-22T23:42:41.216Z,0.00
2019-03-22T23:43:41.454Z,0.00
2019-03-22T23:45:45.628Z,0.00
2019-03-22T23:46:45.865Z,0.00
2019-03-22T23:48:50.022Z,0.00
2019-03-22T23:49:50.256Z,0.00
2019-03-22T23:51:54.433Z,0.00
2019-03-22T23:52:54.672Z,0.00
2019-03-22T23:54:58.858Z,0.00
2019-03-22T23:55:59.096Z,0.00
2019-03-22T23:58:03.263Z,0.00
2019-03-22T23:59:03.499Z,0.00
