createdAt,value
2018-05-18T00:02:35.429Z,4.6
2018-05-18T00:05:35.562Z,4.4
2018-05-18T00:08:35.593Z,4.3
2018-05-18T00:11:35.373Z,4.6
2018-05-18T00:14:35.424Z,4.7
2018-05-18T00:17:35.391Z,4.5
2018-05-18T00:20:35.589Z,4.4
2018-05-18T00:23:35.476Z,4.9
2018-05-18T00:26:35.599Z,4.5
2018-05-18T00:29:35.489Z,4.3
2018-05-18T00:32:35.330Z,4.3
2018-05-18T00:35:35.380Z,4.4
2018-05-18T00:38:35.630Z,4.6
2018-05-18T00:41:35.591Z,4.3
2018-05-18T00:44:35.550Z,4.1
2018-05-18T00:47:35.457Z,4.1
2018-05-18T00:50:35.559Z,3.9
2018-05-18T00:53:35.486Z,4.3
2018-05-18T00:56:35.480Z,4.2
2018-05-18T00:59:35.464Z,4.3
2018-05-18T01:02:35.611Z,4.5
2018-05-18T01:05:35.557Z,4.3
2018-05-18T01:08:36.181Z,4.1
2018-05-18T01:11:36.303Z,4
2018-05-18T01:14:36.160Z,4.3
2018-05-18T01:17:37.563Z,4.2
2018-05-18T01:20:35.922Z,4.1
2018-05-18T01:23:36.099Z,4
2018-05-18T01:26:37.556Z,4
2018-05-18T01:29:36.047Z,4
2018-05-18T01:32:36.263Z,4
2018-05-18T01:35:36.995Z,3.9
2018-05-18T01:38:36.004Z,3.8
2018-05-18T01:41:35.976Z,3.9
2018-05-18T01:44:36.196Z,3.9
2018-05-18T01:47:35.440Z,4.1
2018-05-18T01:50:35.333Z,4
2018-05-18T01:53:36.191Z,4
2018-05-18T01:56:35.992Z,3.9
2018-05-18T01:59:36.143Z,3.6
2018-05-18T02:02:36.248Z,4
2018-05-18T02:05:35.773Z,3.8
2018-05-18T02:08:35.438Z,3.7
2018-05-18T02:11:35.566Z,3.7
2018-05-18T02:14:35.410Z,3.8
2018-05-18T02:17:35.535Z,3.8
2018-05-18T02:20:35.577Z,4.2
2018-05-18T02:23:35.525Z,4
2018-05-18T02:26:35.436Z,3.8
2018-05-18T02:29:35.469Z,3.9
2018-05-18T02:32:35.573Z,3.9
2018-05-18T02:35:35.440Z,3.6
2018-05-18T02:38:35.447Z,3.8
2018-05-18T02:41:35.449Z,3.6
2018-05-18T02:44:35.605Z,3.5
2018-05-18T02:47:35.542Z,3.5
2018-05-18T02:50:35.491Z,3.7
2018-05-18T02:53:35.531Z,3.5
2018-05-18T02:56:35.437Z,3.4
2018-05-18T02:59:35.542Z,3.6
2018-05-18T03:02:35.458Z,3.5
2018-05-18T03:05:35.872Z,3.7
2018-05-18T03:08:35.992Z,3.5
2018-05-18T03:11:35.766Z,3.3
2018-05-18T03:14:35.789Z,3.5
2018-05-18T03:17:36.057Z,3.4
2018-05-18T03:20:35.326Z,3.3
2018-05-18T03:23:35.448Z,3.4
2018-05-18T03:26:35.338Z,3.9
2018-05-18T03:29:35.483Z,3.7
2018-05-18T03:32:35.488Z,3.7
2018-05-18T03:35:35.470Z,3.3
2018-05-18T03:38:35.568Z,3.1
2018-05-18T03:41:35.446Z,3.3
2018-05-18T03:44:35.496Z,3.3
2018-05-18T03:47:35.331Z,3.3
2018-05-18T03:50:35.549Z,3.3
2018-05-18T03:53:35.536Z,3.2
2018-05-18T03:56:35.621Z,3.4
2018-05-18T03:59:35.469Z,3.3
2018-05-18T04:02:35.534Z,3.4
2018-05-18T04:05:35.418Z,3.4
2018-05-18T04:08:35.519Z,3.4
2018-05-18T04:11:35.466Z,3.7
2018-05-18T04:14:35.532Z,3.6
2018-05-18T04:17:35.291Z,3.8
2018-05-18T04:20:35.519Z,3.6
2018-05-18T04:23:35.565Z,3.8
2018-05-18T04:26:35.347Z,3.4
2018-05-18T04:29:35.401Z,3.9
2018-05-18T04:32:35.374Z,3.7
2018-05-18T04:35:35.558Z,4
2018-05-18T04:38:35.603Z,3.6
2018-05-18T04:41:35.544Z,3.7
2018-05-18T04:44:35.494Z,3.6
2018-05-18T04:47:35.622Z,3.8
2018-05-18T04:50:35.507Z,3.8
2018-05-18T04:53:35.408Z,3.7
2018-05-18T04:56:35.520Z,3.8
2018-05-18T04:59:35.496Z,3.5
2018-05-18T05:02:35.403Z,3.6
2018-05-18T05:05:35.847Z,3.6
2018-05-18T05:08:35.588Z,3.5
2018-05-18T05:11:35.597Z,3.4
2018-05-18T05:14:35.480Z,3.7
2018-05-18T05:17:35.486Z,3.8
2018-05-18T05:20:35.400Z,3.9
2018-05-18T05:23:35.835Z,3.7
2018-05-18T05:26:35.217Z,3.7
2018-05-18T05:29:35.561Z,3.5
2018-05-18T05:32:35.598Z,4.6
2018-05-18T05:35:35.291Z,5.2
2018-05-18T05:38:35.460Z,5.2
2018-05-18T05:41:35.488Z,5.6
2018-05-18T05:44:35.304Z,5
2018-05-18T05:47:35.564Z,5.4
2018-05-18T05:50:35.440Z,5.8
2018-05-18T05:53:35.225Z,5.9
2018-05-18T05:56:35.378Z,7.3
2018-05-18T05:59:35.481Z,6.3
2018-05-18T06:02:35.306Z,7.1
2018-05-18T06:05:35.450Z,9
2018-05-18T06:08:35.260Z,8.4
2018-05-18T06:11:35.449Z,8.2
2018-05-18T06:14:35.489Z,12.4
2018-05-18T06:17:35.696Z,11.6
2018-05-18T06:20:35.441Z,10.8
2018-05-18T06:23:35.293Z,9.9
2018-05-18T06:26:35.445Z,10.1
2018-05-18T06:29:35.394Z,10.4
2018-05-18T06:32:35.348Z,10.2
2018-05-18T06:35:35.383Z,9.1
2018-05-18T06:38:35.482Z,9.8
2018-05-18T06:41:35.405Z,9.8
2018-05-18T06:44:35.353Z,9.1
2018-05-18T06:47:35.598Z,9.4
2018-05-18T06:50:35.335Z,8.5
2018-05-18T06:53:35.345Z,7.8
2018-05-18T06:56:35.328Z,7.6
2018-05-18T06:59:36.158Z,8.2
2018-05-18T07:02:35.317Z,7.9
2018-05-18T07:05:35.289Z,7.8
2018-05-18T07:08:35.480Z,7.7
2018-05-18T07:11:35.457Z,10
2018-05-18T07:14:35.458Z,9.4
2018-05-18T07:17:35.493Z,8.3
2018-05-18T07:20:35.280Z,7.9
2018-05-18T07:23:35.435Z,7.4
2018-05-18T07:26:35.679Z,6.3
2018-05-18T07:29:35.450Z,6
2018-05-18T07:32:35.565Z,5.9
2018-05-18T07:35:35.462Z,6.9
2018-05-18T07:38:35.561Z,6.5
2018-05-18T07:41:35.493Z,6.7
2018-05-18T07:44:35.393Z,6.6
2018-05-18T07:47:35.498Z,7.3
2018-05-18T07:50:35.490Z,7.8
2018-05-18T07:53:36.363Z,7.5
2018-05-18T07:56:35.340Z,7.1
2018-05-18T07:59:36.744Z,7.1
2018-05-18T08:02:35.391Z,6.9
2018-05-18T08:05:35.231Z,6.8
2018-05-18T08:08:35.459Z,7.6
2018-05-18T08:11:36.015Z,7.2
2018-05-18T08:14:36.116Z,9
2018-05-18T08:17:36.136Z,10
2018-05-18T08:20:35.976Z,9.4
2018-05-18T08:23:35.885Z,9.4
2018-05-18T08:26:36.145Z,8.2
2018-05-18T08:29:36.182Z,9.2
2018-05-18T08:32:36.007Z,9.4
2018-05-18T08:35:36.032Z,8.7
2018-05-18T08:38:35.985Z,8.3
2018-05-18T08:41:35.347Z,7.9
2018-05-18T08:44:35.414Z,7.3
2018-05-18T08:47:36.133Z,9
2018-05-18T08:50:35.428Z,8.3
2018-05-18T08:53:35.315Z,8.1
2018-05-18T08:56:35.369Z,8.1
2018-05-18T08:59:35.567Z,7.7
2018-05-18T09:02:35.274Z,6.6
2018-05-18T09:05:35.493Z,6.4
2018-05-18T09:08:35.336Z,6.3
2018-05-18T09:11:35.459Z,6.7
2018-05-18T09:14:35.499Z,6.5
2018-05-18T09:17:35.376Z,6.9
2018-05-18T09:20:35.318Z,6
2018-05-18T09:23:35.315Z,6.9
2018-05-18T09:26:35.334Z,6.9
2018-05-18T09:29:35.484Z,7.1
2018-05-18T09:32:35.357Z,6.9
2018-05-18T09:35:35.343Z,7
2018-05-18T09:38:35.185Z,6.5
2018-05-18T09:41:35.250Z,6.4
2018-05-18T09:44:35.388Z,5.8
2018-05-18T09:47:35.276Z,5.5
2018-05-18T09:50:35.442Z,6.6
2018-05-18T09:53:35.216Z,6.3
2018-05-18T09:56:35.396Z,6.8
2018-05-18T09:59:35.370Z,5.8
2018-05-18T10:02:35.440Z,5.3
2018-05-18T10:05:35.269Z,5.7
2018-05-18T10:08:35.379Z,5.7
2018-05-18T10:11:35.253Z,5.9
2018-05-18T10:14:35.374Z,5.8
2018-05-18T10:17:35.458Z,6.1
2018-05-18T10:20:35.191Z,6.4
2018-05-18T10:23:35.378Z,6.1
2018-05-18T10:26:35.381Z,6
2018-05-18T10:29:35.463Z,5.5
2018-05-18T10:32:35.411Z,5.7
2018-05-18T10:35:35.291Z,6.1
2018-05-18T10:38:35.428Z,5.6
2018-05-18T10:41:35.212Z,5.6
2018-05-18T10:44:35.407Z,5.5
2018-05-18T10:47:35.286Z,5.8
2018-05-18T10:50:35.396Z,5.4
2018-05-18T10:53:35.423Z,5
2018-05-18T10:56:35.494Z,4.7
2018-05-18T10:59:35.392Z,5.2
2018-05-18T11:02:35.321Z,5.3
2018-05-18T11:05:35.170Z,5.8
2018-05-18T11:08:35.288Z,6.2
2018-05-18T11:11:35.211Z,7.2
2018-05-18T11:14:35.457Z,8.4
2018-05-18T11:17:35.259Z,7.1
2018-05-18T11:20:35.318Z,6.7
2018-05-18T11:23:35.340Z,6.2
2018-05-18T11:26:35.201Z,6.5
2018-05-18T11:29:35.173Z,6.7
2018-05-18T11:32:35.285Z,6.2
2018-05-18T11:35:35.205Z,6.5
2018-05-18T11:38:35.153Z,6.9
2018-05-18T11:41:35.371Z,6.8
2018-05-18T11:44:35.185Z,6.1
2018-05-18T11:47:35.067Z,5.9
2018-05-18T11:50:35.369Z,5.7
2018-05-18T11:53:35.427Z,5.8
2018-05-18T11:56:35.180Z,5.9
2018-05-18T11:59:35.417Z,6.2
2018-05-18T12:02:35.520Z,6.2
2018-05-18T12:05:35.245Z,6
2018-05-18T12:08:35.964Z,5.2
2018-05-18T12:11:35.426Z,5.2
2018-05-18T12:14:35.187Z,6.2
2018-05-18T12:17:35.249Z,6.2
2018-05-18T12:20:35.414Z,6
2018-05-18T12:23:35.446Z,5.6
2018-05-18T12:26:35.452Z,5.3
2018-05-18T12:29:35.407Z,5.2
2018-05-18T12:32:35.424Z,4.9
2018-05-18T12:35:35.486Z,6.1
2018-05-18T12:38:35.536Z,5.7
2018-05-18T12:41:35.584Z,5.7
2018-05-18T12:44:36.709Z,5.6
2018-05-18T12:47:35.598Z,5.4
2018-05-18T12:50:35.382Z,6.4
2018-05-18T12:53:35.564Z,6.5
2018-05-18T12:56:35.694Z,6.1
2018-05-18T12:59:35.694Z,6.5
2018-05-18T13:02:35.686Z,6.2
2018-05-18T13:05:35.659Z,6.1
2018-05-18T13:08:35.262Z,6.5
2018-05-18T13:11:35.262Z,5.8
2018-05-18T13:14:35.666Z,5.8
2018-05-18T13:17:35.249Z,5.8
2018-05-18T13:20:35.341Z,5.9
2018-05-18T13:23:35.267Z,6
2018-05-18T13:26:35.294Z,4.9
2018-05-18T13:29:35.182Z,5.1
2018-05-18T13:32:35.714Z,5.3
2018-05-18T13:35:35.336Z,6
2018-05-18T13:38:37.248Z,5.5
2018-05-18T13:41:35.327Z,5.1
2018-05-18T13:44:35.269Z,4.9
2018-05-18T13:47:35.424Z,4.9
2018-05-18T13:50:35.372Z,5.1
2018-05-18T13:53:35.332Z,4.8
2018-05-18T13:56:35.404Z,4.9
2018-05-18T13:59:35.974Z,5.3
2018-05-18T14:02:35.285Z,5.2
2018-05-18T14:05:35.413Z,5
2018-05-18T14:08:35.541Z,5.1
2018-05-18T14:11:35.301Z,5.1
2018-05-18T14:14:35.563Z,5
2018-05-18T14:17:35.345Z,4.6
2018-05-18T14:20:35.252Z,4.7
2018-05-18T14:23:35.245Z,4.8
2018-05-18T14:26:35.253Z,5
2018-05-18T14:29:35.383Z,4.6
2018-05-18T14:32:35.340Z,4.9
2018-05-18T14:35:35.319Z,5.1
2018-05-18T14:38:35.370Z,5.2
2018-05-18T14:41:35.372Z,5.5
2018-05-18T14:44:35.383Z,5.1
2018-05-18T14:47:35.515Z,4.8
2018-05-18T14:50:35.464Z,5.2
2018-05-18T14:53:35.455Z,5.1
2018-05-18T14:56:35.467Z,5.2
2018-05-18T14:59:35.472Z,5.3
2018-05-18T15:02:35.405Z,5.2
2018-05-18T15:05:36.285Z,5.3
2018-05-18T15:08:35.529Z,5.6
2018-05-18T15:11:35.549Z,5.4
2018-05-18T15:14:35.532Z,5.1
2018-05-18T15:17:35.353Z,4.9
2018-05-18T15:20:35.589Z,5.1
2018-05-18T15:23:35.580Z,4.8
2018-05-18T15:26:35.598Z,4.7
2018-05-18T15:29:35.419Z,4.8
2018-05-18T15:32:35.146Z,4.7
2018-05-18T15:35:35.713Z,5
2018-05-18T15:38:35.533Z,5.3
2018-05-18T15:41:35.726Z,4.8
2018-05-18T15:44:35.270Z,4.7
2018-05-18T15:47:35.509Z,4.4
2018-05-18T15:50:35.705Z,4.5
2018-05-18T15:53:35.341Z,4.7
2018-05-18T15:56:35.353Z,4.7
2018-05-18T15:59:35.722Z,5.2
2018-05-18T16:02:35.425Z,5.1
2018-05-18T16:05:35.949Z,4.9
2018-05-18T16:08:35.329Z,4.9
2018-05-18T16:11:35.133Z,4.8
2018-05-18T16:14:35.240Z,5.2
2018-05-18T16:17:35.798Z,4.9
2018-05-18T16:20:35.284Z,5
2018-05-18T16:23:35.474Z,4.9
2018-05-18T16:26:35.207Z,5.1
2018-05-18T16:29:35.394Z,4.9
2018-05-18T16:32:35.477Z,5
2018-05-18T16:35:35.195Z,5.4
2018-05-18T16:38:35.371Z,5.3
2018-05-18T16:41:35.450Z,5.2
2018-05-18T16:44:35.178Z,5.2
2018-05-18T16:47:35.203Z,5
2018-05-18T16:50:35.328Z,5
2018-05-18T16:53:35.206Z,5.3
2018-05-18T16:56:35.279Z,5.3
2018-05-18T16:59:35.277Z,5.3
2018-05-18T17:02:35.331Z,5.3
2018-05-18T17:05:35.293Z,5.2
2018-05-18T17:08:35.399Z,5.1
2018-05-18T17:11:35.372Z,5.3
2018-05-18T17:14:35.563Z,5.2
2018-05-18T17:17:35.485Z,5.1
2018-05-18T17:20:35.336Z,5
2018-05-18T17:23:35.397Z,5.3
2018-05-18T17:26:35.369Z,5.2
2018-05-18T17:29:35.404Z,5.1
2018-05-18T17:32:35.422Z,5.2
2018-05-18T17:35:35.440Z,5.2
2018-05-18T17:38:35.398Z,5.6
2018-05-18T17:41:35.501Z,5.5
2018-05-18T17:44:35.421Z,5.4
2018-05-18T17:47:35.508Z,5.2
2018-05-18T17:50:35.558Z,5.1
2018-05-18T17:53:35.599Z,5
2018-05-18T17:56:35.421Z,5
2018-05-18T17:59:35.298Z,5.3
2018-05-18T18:02:35.228Z,5.3
2018-05-18T18:05:35.119Z,5.1
2018-05-18T18:08:35.474Z,4.8
2018-05-18T18:11:35.332Z,5
2018-05-18T18:14:35.189Z,5.1
2018-05-18T18:17:35.305Z,4.9
2018-05-18T18:20:35.182Z,4.8
2018-05-18T18:23:35.116Z,4.7
2018-05-18T18:26:35.381Z,4.8
2018-05-18T18:29:35.339Z,5
2018-05-18T18:32:35.051Z,4.9
2018-05-18T18:35:35.084Z,5.5
2018-05-18T18:38:35.224Z,5.1
2018-05-18T18:41:35.097Z,5.1
2018-05-18T18:44:35.330Z,5
2018-05-18T18:47:35.225Z,5
2018-05-18T18:50:35.269Z,4.8
2018-05-18T18:53:35.236Z,5
2018-05-18T18:56:35.346Z,5
2018-05-18T18:59:35.331Z,5.7
2018-05-18T19:02:35.263Z,5.3
2018-05-18T19:05:35.256Z,5.3
2018-05-18T19:08:36.103Z,5.4
2018-05-18T19:11:35.052Z,5.8
2018-05-18T19:14:35.363Z,5.7
2018-05-18T19:17:45.174Z,6.5
2018-05-18T19:20:35.518Z,6.7
2018-05-18T19:23:35.442Z,6.3
2018-05-18T19:26:35.217Z,6.6
2018-05-18T19:29:35.545Z,7.9
2018-05-18T19:32:35.198Z,7.8
2018-05-18T19:35:35.174Z,7.3
2018-05-18T19:38:35.173Z,6.4
2018-05-18T19:41:35.145Z,6.4
2018-05-18T19:44:35.199Z,6.4
2018-05-18T19:47:35.231Z,7.4
2018-05-18T19:52:20.836Z,5.2
2018-05-18T19:55:20.796Z,6.9
2018-05-18T20:01:19.691Z,4.7
2018-05-18T20:04:09.829Z,4.7
2018-05-18T20:07:09.999Z,5.2
2018-05-18T20:10:09.686Z,5
2018-05-18T20:18:51.754Z,5.1
2018-05-18T20:24:03.430Z,6.7
2018-05-18T20:27:03.637Z,7.7
2018-05-18T20:30:03.450Z,7.1
2018-05-18T20:33:03.371Z,9
2018-05-18T20:36:03.440Z,7.1
2018-05-18T20:39:03.327Z,6.5
2018-05-18T20:42:03.696Z,6.7
2018-05-18T20:45:04.453Z,6.4
2018-05-18T20:48:03.505Z,6
2018-05-18T20:51:03.654Z,5.5
2018-05-18T20:54:03.417Z,6.3
2018-05-18T20:57:03.690Z,6.7
2018-05-18T21:00:03.461Z,7
2018-05-18T21:03:03.487Z,6.7
2018-05-18T21:06:03.734Z,6.7
2018-05-18T21:09:03.534Z,6
2018-05-18T21:12:03.365Z,5.9
2018-05-18T21:15:03.504Z,6
2018-05-18T21:18:03.341Z,5.3
2018-05-18T21:21:03.522Z,5.2
2018-05-18T21:24:03.562Z,5.4
2018-05-18T21:27:03.387Z,5.6
2018-05-18T21:30:03.411Z,5.1
2018-05-18T21:33:03.482Z,4.9
2018-05-18T21:36:03.623Z,5.3
2018-05-18T21:39:03.442Z,5.5
2018-05-18T21:42:03.546Z,5.1
2018-05-18T21:45:03.465Z,5
2018-05-18T21:48:03.524Z,5.2
2018-05-18T21:51:03.353Z,5.1
2018-05-18T21:54:03.456Z,4.9
2018-05-18T21:57:03.539Z,4.9
2018-05-18T22:00:03.342Z,4.7
2018-05-18T22:03:03.401Z,5.4
2018-05-18T22:06:03.383Z,5.9
2018-05-18T22:09:03.336Z,5.6
2018-05-18T22:12:03.622Z,5.1
2018-05-18T22:15:03.456Z,4.9
2018-05-18T22:18:03.458Z,4.9
2018-05-18T22:21:03.365Z,4.8
2018-05-18T22:24:03.562Z,4.6
2018-05-18T22:27:03.392Z,4.6
2018-05-18T22:30:03.596Z,4.6
2018-05-18T22:33:03.619Z,4.8
2018-05-18T22:36:03.359Z,4.7
2018-05-18T22:39:03.342Z,4.9
2018-05-18T22:42:03.630Z,4.8
2018-05-18T22:45:04.787Z,4.8
2018-05-18T22:48:03.338Z,4.6
2018-05-18T22:51:03.433Z,4.5
2018-05-18T22:54:03.551Z,4.6
2018-05-18T22:57:03.448Z,4.6
2018-05-18T23:00:03.396Z,4.7
2018-05-18T23:03:03.480Z,4.5
2018-05-18T23:06:03.452Z,4.5
2018-05-18T23:09:03.829Z,4.4
2018-05-18T23:12:03.441Z,4.5
2018-05-18T23:15:03.423Z,4.5
2018-05-18T23:18:03.531Z,4.5
2018-05-18T23:21:03.478Z,4.5
2018-05-18T23:24:03.526Z,4.6
2018-05-18T23:27:03.351Z,4.7
2018-05-18T23:30:03.724Z,4.6
2018-05-18T23:33:03.534Z,4.5
2018-05-18T23:36:03.370Z,4.8
2018-05-18T23:39:03.357Z,4.5
2018-05-18T23:42:03.384Z,4.5
2018-05-18T23:45:03.320Z,4.5
2018-05-18T23:48:03.498Z,4.4
2018-05-18T23:51:03.559Z,4.4
2018-05-18T23:54:03.466Z,4.3
2018-05-18T23:57:03.370Z,4.2
