createdAt,value
2018-09-03T00:09:47.648Z,83.25
2018-09-03T00:29:36.457Z,82.64
2018-09-03T00:36:55.466Z,84.85
2018-09-03T00:39:31.733Z,84.33
2018-09-03T00:42:09.478Z,84.39
2018-09-03T00:44:45.580Z,84.29
2018-09-03T00:47:18.991Z,84.23
2018-09-03T00:49:50.547Z,84.37
2018-09-03T00:52:25.007Z,84.06
2018-09-03T00:54:54.769Z,84.58
2018-09-03T00:57:29.877Z,85.17
2018-09-03T01:00:01.829Z,85.44
2018-09-03T01:02:32.143Z,85.25
2018-09-03T01:05:03.272Z,86.22
2018-09-03T01:07:33.081Z,86.23
2018-09-03T01:10:06.319Z,85.78
2018-09-03T01:12:41.990Z,85.87
2018-09-03T01:15:19.016Z,86.81
2018-09-03T01:21:20.225Z,87.09
2018-09-03T01:23:55.979Z,87.42
2018-09-03T01:26:34.621Z,87.04
2018-09-03T01:29:07.570Z,87.04
2018-09-03T01:31:36.591Z,87.75
2018-09-03T01:34:35.430Z,87.83
2018-09-03T01:37:19.161Z,88.12
2018-09-03T01:40:03.078Z,87.88
2018-09-03T01:42:47.883Z,87.75
2018-09-03T01:45:16.614Z,87.42
2018-09-03T01:47:49.555Z,87.12
2018-09-03T01:50:18.980Z,86.66
2018-09-03T01:59:36.833Z,85.37
2018-09-03T02:02:07.084Z,84.81
2018-09-03T02:04:35.811Z,85.19
2018-09-03T02:07:06.448Z,84.21
2018-09-03T02:12:39.726Z,83.83
2018-09-03T02:15:09.654Z,84.30
2018-09-03T02:17:40.612Z,84.66
2018-09-03T02:20:11.852Z,84.09
2018-09-03T02:22:52.618Z,84.44
2018-09-03T03:00:20.362Z,85.99
2018-09-03T03:05:48.496Z,85.38
2018-09-03T03:08:18.751Z,84.76
2018-09-03T03:10:50.989Z,84.86
2018-09-03T03:13:29.225Z,84.96
2018-09-03T03:16:00.929Z,85.56
2018-09-03T03:18:33.657Z,85.49
2018-09-03T03:21:08.211Z,85.73
2018-09-03T03:23:41.521Z,86.11
2018-09-03T03:28:59.033Z,86.31
2018-09-03T03:36:42.667Z,87.22
2018-09-03T03:42:23.269Z,88.71
2018-09-03T03:44:56.102Z,87.96
2018-09-03T03:50:20.742Z,87.92
2018-09-03T04:18:33.169Z,86.56
2018-09-03T05:34:47.484Z,81.36
2018-09-03T05:43:55.096Z,81.02
2018-09-03T06:31:52.533Z,79.27
2018-09-03T06:34:20.918Z,79.43
2018-09-03T06:36:49.944Z,80.35
2018-09-03T06:39:26.387Z,80.70
2018-09-03T06:41:55.693Z,80.43
2018-09-03T06:44:24.106Z,80.95
2018-09-03T06:46:52.395Z,82.32
2018-09-03T06:49:23.767Z,83.65
2018-09-03T06:51:52.111Z,83.26
2018-09-03T06:54:20.727Z,83.51
2018-09-03T06:56:49.611Z,84.09
2018-09-03T06:59:17.887Z,83.23
2018-09-03T07:01:46.412Z,81.83
2018-09-03T07:04:14.951Z,83.06
2018-09-03T07:06:43.368Z,81.97
2018-09-03T07:09:15.448Z,80.02
2018-09-03T07:11:55.751Z,80.96
2018-09-03T07:14:27.547Z,81.74
2018-09-03T07:16:56.071Z,82.29
2018-09-03T07:19:24.904Z,82.17
2018-09-03T07:21:53.457Z,83.41
2018-09-03T07:24:22.145Z,84.57
2018-09-03T07:26:50.854Z,84.54
2018-09-03T07:29:20.280Z,84.15
2018-09-03T07:31:49.081Z,83.58
2018-09-03T07:34:18.791Z,82.47
2018-09-03T07:50:12.210Z,75.79
2018-09-03T07:52:40.584Z,77.03
2018-09-03T07:55:09.126Z,76.51
2018-09-03T07:57:38.540Z,76.60
2018-09-03T08:00:07.223Z,77.32
2018-09-03T08:02:52.372Z,76.97
2018-09-03T08:05:20.844Z,74.62
2018-09-03T08:07:49.350Z,73.70
2018-09-03T08:10:17.990Z,72.44
2018-09-03T08:12:47.625Z,71.98
2018-09-03T08:15:16.184Z,71.16
2018-09-03T08:17:45.462Z,69.27
2018-09-03T08:20:21.157Z,68.67
2018-09-03T08:22:49.598Z,66.52
2018-09-03T08:25:19.334Z,65.07
2018-09-03T08:27:47.902Z,65.42
2018-09-03T08:30:16.883Z,64.77
2018-09-03T08:32:45.470Z,64.37
2018-09-03T08:35:14.171Z,64.12
2018-09-03T08:40:21.877Z,62.94
2018-09-03T08:42:50.344Z,58.08
2018-09-03T08:45:19.251Z,52.01
2018-09-03T08:47:48.061Z,52.34
2018-09-03T08:50:16.768Z,52.63
2018-09-03T08:52:45.403Z,51.53
2018-09-03T08:55:13.815Z,49.94
2018-09-03T08:57:42.831Z,50.75
2018-09-03T09:00:11.174Z,53.84
2018-09-03T09:02:39.965Z,51.69
2018-09-03T09:05:08.465Z,48.09
2018-09-03T09:07:36.928Z,48.67
2018-09-03T09:10:05.283Z,47.51
2018-09-03T09:12:34.208Z,49.81
2018-09-03T09:15:02.673Z,50.24
2018-09-03T09:17:31.437Z,47.44
2018-09-03T09:19:59.924Z,41.49
2018-09-03T09:22:28.431Z,40.60
2018-09-03T09:24:57.041Z,40.51
2018-09-03T09:27:25.542Z,41.22
2018-09-03T09:29:54.165Z,42.38
2018-09-03T09:32:22.520Z,44.36
2018-09-03T09:34:51.004Z,47.43
2018-09-03T09:37:21.100Z,47.64
2018-09-03T09:39:51.100Z,48.72
2018-09-03T09:42:19.731Z,49.12
2018-09-03T09:44:48.299Z,49.96
2018-09-03T09:47:16.604Z,49.09
2018-09-03T09:49:47.370Z,47.61
2018-09-03T09:52:15.772Z,46.50
2018-09-03T09:54:46.763Z,46.03
2018-09-03T09:57:15.194Z,46.12
2018-09-03T09:59:44.091Z,47.15
2018-09-03T10:02:12.704Z,47.25
2018-09-03T10:04:41.212Z,50.14
2018-09-03T10:07:13.623Z,47.38
2018-09-03T10:09:41.922Z,45.16
2018-09-03T10:12:10.671Z,43.61
2018-09-03T10:14:40.042Z,41.78
2018-09-03T10:17:08.394Z,40.53
2018-09-03T10:19:37.059Z,41.34
2018-09-03T10:22:05.506Z,39.74
2018-09-03T10:24:34.093Z,39.11
2018-09-03T10:27:02.748Z,37.85
2018-09-03T10:29:31.116Z,36.94
2018-09-03T10:32:00.041Z,36.63
2018-09-03T10:34:28.711Z,36.61
2018-09-03T10:36:58.132Z,36.93
2018-09-03T10:39:26.491Z,37.07
2018-09-03T10:41:54.991Z,36.00
2018-09-03T10:44:24.922Z,34.32
2018-09-03T10:46:53.422Z,33.43
2018-09-03T10:49:21.849Z,33.20
2018-09-03T10:51:56.371Z,34.41
2018-09-03T10:54:26.483Z,32.24
2018-09-03T10:56:54.923Z,31.64
2018-09-03T10:59:23.826Z,29.90
2018-09-03T11:04:50.097Z,28.63
2018-09-03T11:07:27.495Z,26.54
2018-09-03T11:09:57.215Z,24.48
2018-09-03T11:12:25.819Z,22.04
2018-09-03T11:14:55.291Z,20.22
2018-09-03T11:17:23.789Z,21.41
2018-09-03T11:19:56.566Z,18.72
2018-09-03T11:22:27.602Z,20.21
2018-09-03T11:24:58.790Z,23.50
2018-09-03T11:27:27.349Z,28.09
2018-09-03T11:29:58.897Z,30.71
2018-09-03T11:32:27.645Z,32.66
2018-09-03T11:34:56.859Z,32.20
2018-09-03T11:37:25.385Z,33.56
2018-09-03T11:53:54.702Z,41.14
2018-09-03T11:56:23.329Z,41.26
2018-09-03T11:58:52.646Z,41.54
2018-09-03T12:01:21.104Z,42.25
2018-09-03T12:03:50.629Z,42.03
2018-09-03T12:06:19.295Z,42.66
2018-09-03T12:08:47.684Z,43.58
2018-09-03T12:11:16.256Z,44.84
2018-09-03T12:13:44.687Z,44.96
2018-09-03T12:16:17.124Z,45.57
2018-09-03T12:18:46.458Z,46.20
2018-09-03T12:21:15.794Z,44.87
2018-09-03T12:23:44.634Z,44.50
2018-09-03T12:26:13.288Z,45.49
2018-09-03T12:28:41.769Z,46.74
2018-09-03T12:31:10.445Z,46.06
2018-09-03T12:33:39.140Z,43.76
2018-09-03T12:36:07.596Z,43.54
2018-09-03T12:38:36.005Z,43.88
2018-09-03T12:41:05.417Z,44.93
2018-09-03T12:43:35.079Z,46.76
2018-09-03T12:46:04.819Z,47.47
2018-09-03T12:48:34.644Z,49.11
2018-09-03T12:51:03.986Z,49.88
2018-09-03T12:53:32.756Z,51.32
2018-09-03T12:56:02.269Z,52.35
2018-09-03T12:58:30.640Z,53.26
2018-09-03T13:00:59.105Z,54.97
2018-09-03T13:03:27.713Z,54.84
2018-09-03T13:05:56.569Z,56.17
2018-09-03T13:08:25.026Z,56.36
2018-09-03T13:11:00.672Z,55.75
2018-09-03T13:13:30.043Z,55.14
2018-09-03T13:15:58.588Z,55.89
2018-09-03T13:18:26.867Z,54.62
2018-09-03T13:20:55.222Z,55.55
2018-09-03T13:23:23.711Z,54.77
2018-09-03T13:25:52.165Z,53.82
2018-09-03T13:28:20.790Z,54.00
2018-09-03T13:30:49.334Z,52.20
2018-09-03T13:33:18.205Z,51.91
2018-09-03T13:35:46.737Z,51.73
2018-09-03T13:38:15.168Z,50.87
2018-09-03T13:40:44.451Z,51.22
2018-09-03T13:43:12.917Z,52.68
2018-09-03T13:45:41.592Z,52.03
2018-09-03T13:48:10.420Z,53.20
2018-09-03T13:50:38.851Z,52.24
2018-09-03T13:53:07.787Z,52.04
2018-09-03T13:55:36.137Z,52.65
2018-09-03T13:58:04.459Z,53.30
2018-09-03T14:00:32.764Z,54.05
2018-09-03T14:03:01.169Z,53.44
2018-09-03T14:05:29.837Z,53.44
2018-09-03T14:07:58.383Z,52.85
2018-09-03T14:10:26.780Z,51.96
2018-09-03T14:12:55.676Z,52.71
2018-09-03T14:19:04.650Z,52.25
2018-09-03T14:21:33.197Z,53.11
2018-09-03T14:24:01.554Z,53.55
2018-09-03T14:26:30.406Z,53.25
2018-09-03T14:28:59.126Z,52.68
2018-09-03T14:31:27.588Z,52.43
2018-09-03T14:33:56.112Z,52.36
2018-09-03T14:36:24.514Z,53.09
2018-09-03T14:38:53.032Z,53.20
2018-09-03T14:41:22.442Z,53.87
2018-09-03T14:43:53.792Z,54.16
2018-09-03T14:46:22.222Z,53.97
2018-09-03T14:48:50.729Z,54.41
2018-09-03T14:51:19.184Z,55.32
2018-09-03T14:53:47.794Z,56.82
2018-09-03T14:56:16.998Z,55.96
2018-09-03T14:58:46.505Z,56.94
2018-09-03T15:01:15.117Z,57.25
2018-09-03T15:03:43.968Z,56.50
2018-09-03T15:06:12.527Z,56.55
2018-09-03T15:08:41.210Z,55.92
2018-09-03T15:11:09.619Z,55.69
2018-09-03T15:13:38.144Z,56.35
2018-09-03T15:16:06.687Z,56.32
2018-09-03T15:19:09.137Z,56.33
2018-09-03T15:21:46.319Z,55.59
2018-09-03T15:24:34.604Z,55.14
2018-09-03T15:27:10.795Z,52.82
2018-09-03T15:29:46.636Z,51.50
2018-09-03T15:32:19.503Z,50.55
2018-09-03T15:37:41.439Z,49.50
2018-09-03T15:40:51.907Z,49.76
2018-09-03T15:43:37.400Z,50.16
2018-09-03T15:46:14.287Z,49.50
2018-09-03T15:48:57.808Z,50.01
2018-09-03T15:51:37.980Z,50.24
2018-09-03T15:54:17.428Z,50.71
2018-09-03T15:56:48.720Z,50.25
2018-09-03T15:59:23.879Z,50.73
2018-09-03T16:01:59.884Z,50.72
2018-09-03T16:07:22.524Z,51.25
2018-09-03T16:09:59.730Z,50.86
2018-09-03T16:12:49.298Z,50.15
2018-09-03T16:15:30.846Z,49.73
2018-09-03T16:20:28.906Z,49.92
2018-09-03T16:23:01.372Z,50.57
2018-09-03T16:34:25.767Z,52.17
2018-09-03T16:36:54.269Z,52.41
2018-09-03T16:42:45.505Z,52.55
2018-09-03T16:49:14.773Z,54.17
2018-09-03T16:51:46.196Z,53.59
2018-09-03T16:54:20.819Z,54.88
2018-09-03T16:56:51.367Z,54.44
2018-09-03T16:59:23.993Z,55.41
2018-09-03T17:02:00.057Z,55.33
2018-09-03T17:04:28.786Z,56.06
2018-09-03T17:06:58.367Z,55.92
2018-09-03T17:09:32.778Z,56.47
2018-09-03T17:12:01.481Z,57.15
2018-09-03T17:14:36.150Z,56.82
2018-09-03T17:17:06.138Z,57.72
2018-09-03T17:19:36.738Z,57.85
2018-09-03T17:22:23.572Z,57.76
2018-09-03T17:30:29.073Z,60.08
2018-09-03T17:32:59.140Z,59.73
2018-09-03T17:35:37.169Z,60.58
2018-09-03T17:38:09.672Z,60.97
2018-09-03T17:40:45.902Z,61.42
2018-09-03T17:43:14.892Z,61.60
2018-09-03T17:45:49.334Z,62.22
2018-09-03T17:48:19.198Z,62.25
2018-09-03T17:50:47.895Z,62.72
2018-09-03T17:53:17.732Z,62.43
2018-09-03T17:55:47.864Z,63.72
2018-09-03T18:07:18.932Z,64.13
2018-09-03T18:09:47.124Z,65.17
2018-09-03T18:12:15.895Z,65.03
2018-09-03T18:14:44.087Z,65.06
2018-09-03T18:17:12.265Z,66.50
2018-09-03T18:19:40.947Z,66.07
2018-09-03T18:22:09.098Z,67.11
2018-09-03T18:24:37.263Z,67.03
2018-09-03T18:27:05.581Z,67.36
2018-09-03T18:29:33.761Z,66.57
2018-09-03T18:32:02.377Z,67.21
2018-09-03T18:34:31.367Z,67.16
2018-09-03T18:36:59.674Z,68.43
2018-09-03T18:39:28.732Z,68.42
2018-09-03T18:41:57.093Z,67.89
2018-09-03T18:44:25.301Z,68.82
2018-09-03T18:46:53.599Z,68.84
2018-09-03T18:49:21.812Z,69.09
2018-09-03T18:51:50.699Z,69.44
2018-09-03T18:54:18.885Z,68.93
2018-09-03T18:56:47.057Z,69.15
2018-09-03T18:59:15.386Z,69.84
2018-09-03T19:01:43.607Z,69.76
2018-09-03T19:04:11.810Z,70.64
2018-09-03T19:06:40.134Z,71.22
2018-09-03T19:09:08.951Z,70.99
2018-09-03T19:11:37.405Z,70.84
2018-09-03T19:14:05.778Z,71.05
2018-09-03T19:16:33.958Z,71.10
2018-09-03T19:19:02.161Z,71.25
2018-09-03T19:21:30.392Z,71.29
2018-09-03T19:23:58.810Z,71.43
2018-09-03T19:26:26.974Z,72.35
2018-09-03T19:28:55.177Z,72.37
2018-09-03T19:31:23.706Z,72.10
2018-09-03T19:33:51.907Z,72.67
2018-09-03T19:36:20.128Z,73.22
2018-09-03T19:38:49.017Z,72.67
2018-09-03T19:41:17.477Z,72.25
2018-09-03T19:43:46.224Z,72.56
2018-09-03T19:46:14.396Z,73.41
2018-09-03T19:48:43.196Z,72.91
2018-09-03T19:51:11.438Z,72.72
2018-09-03T19:53:39.883Z,72.60
2018-09-03T19:56:08.113Z,72.57
2018-09-03T19:58:36.386Z,73.10
2018-09-03T20:01:04.834Z,72.59
2018-09-03T20:03:32.999Z,72.27
2018-09-03T20:06:01.270Z,73.04
2018-09-03T20:08:29.761Z,73.25
2018-09-03T20:10:58.143Z,73.57
2018-09-03T20:13:26.391Z,73.92
2018-09-03T20:15:54.576Z,74.42
2018-09-03T20:18:22.793Z,74.14
2018-09-03T20:20:51.024Z,73.94
2018-09-03T20:23:19.317Z,74.31
2018-09-03T20:25:48.009Z,74.34
2018-09-03T20:28:16.198Z,74.37
2018-09-03T20:30:44.421Z,74.24
2018-09-03T20:33:12.651Z,75.52
2018-09-03T20:35:40.895Z,74.90
2018-09-03T20:38:09.191Z,74.45
2018-09-03T20:40:37.479Z,73.99
2018-09-03T20:43:05.643Z,75.08
2018-09-03T20:45:34.078Z,74.94
2018-09-03T20:48:02.312Z,74.85
2018-09-03T20:50:30.481Z,74.90
2018-09-03T20:52:58.705Z,74.08
2018-09-03T20:55:27.017Z,74.68
2018-09-03T20:57:55.188Z,74.53
2018-09-03T21:00:23.391Z,74.31
2018-09-03T21:02:51.948Z,73.82
2018-09-03T21:05:20.064Z,74.30
2018-09-03T21:07:48.193Z,73.02
2018-09-03T21:10:16.524Z,73.25
2018-09-03T21:12:44.695Z,73.24
2018-09-03T21:15:12.933Z,72.29
2018-09-03T21:17:41.430Z,72.70
2018-09-03T21:20:09.705Z,72.68
2018-09-03T21:22:37.901Z,72.86
2018-09-03T21:25:06.205Z,72.83
2018-09-03T21:27:34.498Z,72.84
2018-09-03T21:30:02.817Z,72.04
2018-09-03T21:32:31.069Z,72.45
2018-09-03T21:34:59.276Z,72.86
2018-09-03T21:37:27.487Z,72.79
2018-09-03T21:39:55.706Z,72.90
2018-09-03T21:42:23.921Z,73.35
2018-09-03T21:44:52.176Z,73.16
2018-09-03T21:47:20.564Z,73.18
2018-09-03T21:49:48.938Z,73.42
2018-09-03T21:52:17.677Z,74.29
2018-09-03T21:54:45.877Z,73.70
2018-09-03T21:57:14.078Z,73.47
2018-09-03T21:59:42.628Z,73.58
2018-09-03T22:02:10.993Z,74.36
2018-09-03T22:04:41.103Z,74.39
2018-09-03T22:07:09.321Z,74.87
2018-09-03T22:09:37.501Z,74.50
2018-09-03T22:12:05.961Z,74.96
2018-09-03T22:14:34.189Z,74.05
2018-09-03T22:17:02.894Z,74.98
2018-09-03T22:19:31.053Z,75.15
2018-09-03T22:21:59.543Z,75.15
2018-09-03T22:24:28.454Z,74.77
2018-09-03T22:26:57.001Z,74.78
2018-09-03T22:29:25.359Z,75.02
2018-09-03T22:31:53.572Z,74.86
2018-09-03T22:34:21.830Z,75.09
2018-09-03T22:36:50.190Z,75.85
2018-09-03T22:39:18.470Z,75.16
2018-09-03T22:41:46.834Z,75.85
2018-09-03T22:44:15.103Z,75.23
2018-09-03T22:46:43.441Z,75.58
2018-09-03T22:49:11.764Z,75.58
2018-09-03T22:51:40.659Z,75.65
2018-09-03T22:54:09.595Z,75.74
2018-09-03T22:56:37.752Z,75.00
2018-09-03T22:59:06.016Z,74.96
2018-09-03T23:01:34.349Z,75.37
2018-09-03T23:04:02.559Z,74.11
2018-09-03T23:06:30.754Z,74.48
2018-09-03T23:08:58.901Z,74.63
2018-09-03T23:11:27.269Z,74.74
2018-09-03T23:13:55.629Z,74.78
2018-09-03T23:16:24.036Z,74.24
2018-09-03T23:18:52.789Z,74.42
2018-09-03T23:21:21.107Z,74.25
2018-09-03T23:23:49.259Z,74.83
2018-09-03T23:26:18.671Z,74.80
2018-09-03T23:28:47.024Z,76.30
2018-09-03T23:31:15.514Z,76.47
2018-09-03T23:33:43.783Z,76.89
2018-09-03T23:36:11.994Z,76.75
2018-09-03T23:38:40.973Z,76.99
2018-09-03T23:41:09.254Z,77.21
2018-09-03T23:43:37.381Z,77.60
2018-09-03T23:46:05.704Z,78.13
2018-09-03T23:48:34.012Z,78.64
2018-09-03T23:51:02.190Z,78.89
2018-09-03T23:53:31.114Z,79.69
2018-09-03T23:55:59.480Z,79.14
2018-09-03T23:58:27.880Z,79.27
