createdAt,value
2022-11-08T00:00:04.002Z,95.21
2022-11-08T00:01:04.876Z,95.10
2022-11-08T00:02:05.948Z,95.00
2022-11-08T00:03:06.500Z,95.21
2022-11-08T00:04:07.342Z,95.42
2022-11-08T00:05:08.252Z,95.94
2022-11-08T00:06:09.118Z,96.15
2022-11-08T00:07:10.000Z,96.15
2022-11-08T00:08:10.888Z,96.15
2022-11-08T00:09:11.766Z,96.25
2022-11-08T00:10:12.668Z,96.15
2022-11-08T00:11:13.564Z,96.19
2022-11-08T00:12:14.452Z,96.40
2022-11-08T00:13:15.335Z,96.61
2022-11-08T00:14:16.221Z,96.71
2022-11-08T00:15:17.099Z,96.71
2022-11-08T00:16:17.989Z,96.82
2022-11-08T00:17:18.868Z,96.71
2022-11-08T00:18:20.151Z,97.03
2022-11-08T00:19:20.573Z,97.34
2022-11-08T00:20:21.484Z,97.44
2022-11-08T00:21:22.337Z,97.24
2022-11-08T00:22:23.221Z,96.82
2022-11-08T00:23:24.101Z,96.40
2022-11-08T00:24:24.982Z,96.50
2022-11-08T00:25:25.864Z,96.61
2022-11-08T00:26:26.746Z,96.40
2022-11-08T00:27:27.629Z,96.40
2022-11-08T00:28:28.513Z,96.50
2022-11-08T00:29:29.384Z,96.19
2022-11-08T00:30:30.279Z,95.92
2022-11-08T00:31:31.162Z,95.78
2022-11-08T00:32:32.045Z,95.78
2022-11-08T00:33:32.916Z,95.67
2022-11-08T00:34:33.803Z,95.36
2022-11-08T00:35:34.712Z,95.36
2022-11-08T00:36:35.572Z,95.46
2022-11-08T00:37:36.455Z,95.67
2022-11-08T00:38:37.347Z,95.67
2022-11-08T00:39:38.222Z,95.56
2022-11-08T00:40:39.118Z,95.61
2022-11-08T00:41:39.999Z,95.92
2022-11-08T00:42:40.880Z,95.92
2022-11-08T00:43:41.758Z,95.72
2022-11-08T00:44:42.643Z,95.50
2022-11-08T00:45:43.546Z,95.50
2022-11-08T00:46:44.430Z,95.86
2022-11-08T00:47:45.309Z,96.17
2022-11-08T00:48:46.192Z,96.38
2022-11-08T00:49:47.068Z,96.59
2022-11-08T00:50:47.979Z,96.70
2022-11-08T00:51:48.842Z,96.80
2022-11-08T00:52:49.725Z,96.70
2022-11-08T00:53:50.614Z,96.80
2022-11-08T00:54:51.489Z,97.05
2022-11-08T00:55:52.382Z,97.05
2022-11-08T00:56:53.263Z,97.37
2022-11-08T00:57:59.698Z,97.68
2022-11-08T00:58:55.915Z,97.68
2022-11-08T00:59:55.802Z,97.68
2022-11-08T01:00:56.753Z,97.78
2022-11-08T01:01:57.734Z,98.04
2022-11-08T01:02:58.143Z,98.35
2022-11-08T01:03:59.031Z,98.14
2022-11-08T01:04:59.914Z,98.14
2022-11-08T01:06:00.827Z,97.94
2022-11-08T01:07:01.687Z,97.72
2022-11-08T01:08:02.572Z,97.83
2022-11-08T01:09:03.454Z,97.94
2022-11-08T01:10:04.340Z,98.04
2022-11-08T01:11:05.230Z,97.89
2022-11-08T01:12:06.110Z,97.89
2022-11-08T01:13:06.991Z,97.78
2022-11-08T01:14:07.863Z,97.89
2022-11-08T01:15:08.835Z,97.68
2022-11-08T01:16:09.718Z,97.58
2022-11-08T01:17:10.599Z,97.37
2022-11-08T01:18:11.476Z,97.47
2022-11-08T01:19:12.357Z,97.78
2022-11-08T01:20:13.243Z,97.68
2022-11-08T01:21:14.145Z,97.72
2022-11-08T01:22:14.999Z,97.52
2022-11-08T01:23:15.884Z,97.31
2022-11-08T01:24:16.758Z,97.20
2022-11-08T01:25:17.640Z,97.31
2022-11-08T01:26:18.537Z,97.58
2022-11-08T01:27:19.424Z,97.72
2022-11-08T01:28:20.753Z,97.89
2022-11-08T01:29:20.831Z,97.89
2022-11-08T01:30:21.702Z,97.89
2022-11-08T01:31:22.593Z,97.78
2022-11-08T01:32:23.466Z,97.62
2022-11-08T01:33:24.349Z,97.41
2022-11-08T01:34:25.237Z,97.41
2022-11-08T01:35:26.114Z,97.41
2022-11-08T01:36:27.029Z,97.41
2022-11-08T01:37:27.895Z,97.20
2022-11-08T01:38:28.772Z,97.31
2022-11-08T01:39:29.656Z,97.20
2022-11-08T01:40:30.542Z,97.41
2022-11-08T01:41:31.431Z,97.72
2022-11-08T01:42:32.317Z,98.04
2022-11-08T01:43:33.199Z,98.25
2022-11-08T01:44:34.078Z,98.25
2022-11-08T01:45:34.959Z,98.04
2022-11-08T01:46:35.848Z,98.14
2022-11-08T01:47:36.724Z,97.83
2022-11-08T01:48:37.609Z,97.62
2022-11-08T01:49:38.489Z,97.41
2022-11-08T01:50:39.375Z,97.10
2022-11-08T01:51:40.291Z,97.20
2022-11-08T01:52:41.150Z,97.62
2022-11-08T01:53:42.029Z,97.72
2022-11-08T01:54:42.913Z,97.94
2022-11-08T01:55:43.797Z,98.04
2022-11-08T01:56:44.691Z,98.14
2022-11-08T01:57:45.574Z,97.94
2022-11-08T01:58:46.466Z,98.04
2022-11-08T01:59:47.353Z,97.72
2022-11-08T02:00:48.282Z,97.31
2022-11-08T02:01:49.324Z,97.00
2022-11-08T02:02:49.738Z,96.68
2022-11-08T02:03:50.620Z,96.58
2022-11-08T02:04:51.503Z,96.47
2022-11-08T02:05:52.387Z,96.68
2022-11-08T02:06:53.288Z,97.16
2022-11-08T02:07:54.149Z,97.47
2022-11-08T02:08:55.032Z,97.47
2022-11-08T02:09:55.917Z,97.37
2022-11-08T02:10:56.797Z,97.27
2022-11-08T02:11:57.687Z,97.05
2022-11-08T02:13:02.565Z,96.95
2022-11-08T02:14:00.340Z,96.95
2022-11-08T02:15:00.222Z,97.37
2022-11-08T02:16:01.119Z,97.78
2022-11-08T02:17:02.026Z,97.99
2022-11-08T02:18:02.921Z,97.68
2022-11-08T02:19:03.799Z,97.58
2022-11-08T02:20:04.718Z,97.68
2022-11-08T02:21:05.555Z,97.58
2022-11-08T02:22:06.462Z,96.95
2022-11-08T02:23:07.318Z,96.95
2022-11-08T02:24:08.204Z,96.64
2022-11-08T02:25:09.080Z,96.22
2022-11-08T02:26:09.959Z,95.59
2022-11-08T02:27:10.841Z,95.49
2022-11-08T02:28:11.722Z,95.49
2022-11-08T02:29:12.595Z,95.59
2022-11-08T02:30:13.484Z,95.70
2022-11-08T02:31:14.361Z,95.80
2022-11-08T02:32:15.253Z,95.49
2022-11-08T02:33:16.126Z,94.86
2022-11-08T02:34:17.015Z,94.44
2022-11-08T02:35:17.894Z,94.34
2022-11-08T02:36:18.774Z,94.80
2022-11-08T02:37:19.687Z,94.80
2022-11-08T02:38:20.837Z,95.11
2022-11-08T02:39:21.431Z,95.43
2022-11-08T02:40:22.313Z,95.64
2022-11-08T02:41:23.200Z,95.53
2022-11-08T02:42:24.089Z,95.64
2022-11-08T02:43:24.971Z,95.74
2022-11-08T02:44:25.856Z,95.64
2022-11-08T02:45:26.736Z,95.57
2022-11-08T02:46:27.624Z,95.57
2022-11-08T02:47:28.517Z,95.68
2022-11-08T02:48:29.394Z,95.99
2022-11-08T02:49:30.277Z,95.78
2022-11-08T02:50:31.169Z,95.68
2022-11-08T02:51:32.042Z,95.57
2022-11-08T02:52:32.953Z,95.78
2022-11-08T02:53:33.819Z,95.89
2022-11-08T02:54:34.722Z,95.99
2022-11-08T02:55:35.621Z,95.68
2022-11-08T02:56:36.533Z,95.37
2022-11-08T02:57:37.444Z,95.99
2022-11-08T02:58:38.331Z,96.41
2022-11-08T02:59:39.232Z,97.04
2022-11-08T03:00:40.127Z,97.04
2022-11-08T03:01:41.198Z,96.83
2022-11-08T03:02:41.656Z,97.62
2022-11-08T03:03:42.496Z,98.04
2022-11-08T03:04:43.384Z,97.72
2022-11-08T03:05:44.260Z,97.62
2022-11-08T03:06:45.144Z,97.31
2022-11-08T03:07:46.056Z,97.31
2022-11-08T03:08:46.917Z,97.41
2022-11-08T03:09:47.802Z,97.20
2022-11-08T03:10:48.687Z,96.78
2022-11-08T03:11:49.573Z,96.37
2022-11-08T03:12:50.451Z,96.37
2022-11-08T03:13:51.332Z,96.16
2022-11-08T03:14:52.205Z,95.84
2022-11-08T03:15:53.086Z,95.53
2022-11-08T03:16:53.969Z,95.43
2022-11-08T03:17:54.863Z,95.11
2022-11-08T03:18:55.739Z,94.90
2022-11-08T03:19:56.620Z,95.11
2022-11-08T03:20:57.502Z,94.90
2022-11-08T03:21:58.392Z,94.90
2022-11-08T03:22:59.324Z,95.21
2022-11-08T03:24:00.196Z,95.43
2022-11-08T03:25:01.119Z,95.74
2022-11-08T03:26:01.982Z,95.95
2022-11-08T03:27:02.869Z,95.53
2022-11-08T03:28:03.783Z,95.32
2022-11-08T03:29:04.659Z,95.32
2022-11-08T03:30:05.553Z,95.84
2022-11-08T03:31:06.437Z,96.47
2022-11-08T03:32:07.330Z,96.37
2022-11-08T03:33:08.210Z,96.78
2022-11-08T03:34:09.091Z,97.31
2022-11-08T03:35:09.978Z,97.62
2022-11-08T03:36:10.860Z,97.52
2022-11-08T03:37:11.745Z,97.20
2022-11-08T03:38:12.655Z,97.00
2022-11-08T03:39:13.505Z,97.20
2022-11-08T03:40:14.390Z,97.20
2022-11-08T03:41:15.275Z,97.10
2022-11-08T03:42:16.154Z,97.00
2022-11-08T03:43:17.057Z,96.78
2022-11-08T03:44:17.933Z,96.68
2022-11-08T03:45:18.819Z,96.26
2022-11-08T03:46:19.700Z,95.84
2022-11-08T03:47:20.587Z,95.43
2022-11-08T03:48:21.731Z,95.32
2022-11-08T03:49:22.075Z,95.43
2022-11-08T03:50:22.942Z,95.43
2022-11-08T03:51:23.835Z,95.53
2022-11-08T03:52:24.737Z,95.74
2022-11-08T03:53:25.655Z,95.99
2022-11-08T03:54:26.517Z,96.10
2022-11-08T03:55:27.409Z,96.20
2022-11-08T03:56:28.292Z,96.20
2022-11-08T03:57:29.168Z,96.20
2022-11-08T03:58:30.057Z,96.10
2022-11-08T03:59:30.939Z,96.10
2022-11-08T04:00:31.822Z,96.10
2022-11-08T04:01:32.866Z,96.10
2022-11-08T04:02:33.298Z,95.99
2022-11-08T04:03:34.186Z,96.10
2022-11-08T04:04:35.065Z,96.20
2022-11-08T04:05:35.950Z,96.20
2022-11-08T04:06:36.827Z,96.51
2022-11-08T04:07:37.710Z,96.62
2022-11-08T04:08:38.623Z,96.72
2022-11-08T04:09:39.472Z,96.89
2022-11-08T04:10:40.353Z,97.10
2022-11-08T04:11:41.241Z,96.89
2022-11-08T04:12:42.153Z,97.00
2022-11-08T04:13:43.026Z,96.78
2022-11-08T04:14:43.925Z,96.37
2022-11-08T04:15:44.798Z,95.84
2022-11-08T04:16:45.794Z,95.53
2022-11-08T04:17:46.663Z,95.05
2022-11-08T04:18:47.559Z,94.84
2022-11-08T04:19:48.442Z,94.95
2022-11-08T04:20:49.364Z,95.15
2022-11-08T04:21:50.247Z,95.26
2022-11-08T04:22:51.149Z,95.05
2022-11-08T04:23:52.073Z,94.84
2022-11-08T04:24:52.954Z,95.05
2022-11-08T04:25:53.859Z,95.47
2022-11-08T04:26:54.757Z,95.89
2022-11-08T04:27:55.669Z,95.89
2022-11-08T04:28:56.579Z,96.62
2022-11-08T04:29:57.471Z,96.62
2022-11-08T04:30:58.371Z,96.62
2022-11-08T04:31:59.275Z,96.41
2022-11-08T04:33:00.175Z,96.31
2022-11-08T04:34:01.080Z,96.72
2022-11-08T04:35:01.981Z,97.14
2022-11-08T04:36:02.891Z,97.67
2022-11-08T04:37:03.792Z,97.98
2022-11-08T04:38:04.687Z,98.08
2022-11-08T04:39:05.622Z,98.19
2022-11-08T04:40:06.498Z,98.29
2022-11-08T04:41:07.397Z,98.46
2022-11-08T04:42:08.271Z,98.77
2022-11-08T04:43:09.170Z,98.46
2022-11-08T04:44:10.067Z,98.25
2022-11-08T04:45:10.954Z,98.35
2022-11-08T04:46:11.823Z,98.04
2022-11-08T04:47:12.708Z,97.72
2022-11-08T04:48:13.589Z,97.62
2022-11-08T04:49:14.482Z,97.62
2022-11-08T04:50:15.365Z,97.72
2022-11-08T04:51:16.268Z,97.68
2022-11-08T04:52:17.132Z,97.58
2022-11-08T04:53:18.014Z,97.31
2022-11-08T04:54:18.925Z,97.27
2022-11-08T04:55:19.793Z,96.95
2022-11-08T04:56:20.676Z,97.05
2022-11-08T04:57:21.555Z,97.05
2022-11-08T04:58:22.440Z,96.95
2022-11-08T04:59:23.330Z,96.95
2022-11-08T05:00:24.213Z,96.53
2022-11-08T05:01:25.255Z,96.22
2022-11-08T05:02:25.805Z,96.11
2022-11-08T05:03:26.182Z,96.11
2022-11-08T05:04:27.081Z,95.84
2022-11-08T05:05:27.959Z,95.53
2022-11-08T05:06:28.848Z,95.84
2022-11-08T05:07:29.730Z,95.95
2022-11-08T05:08:30.608Z,96.16
2022-11-08T05:09:31.516Z,96.47
2022-11-08T05:10:32.375Z,96.58
2022-11-08T05:11:33.255Z,96.58
2022-11-08T05:12:34.139Z,96.05
2022-11-08T05:13:35.019Z,95.74
2022-11-08T05:14:35.915Z,95.95
2022-11-08T05:15:36.796Z,95.95
2022-11-08T05:16:37.679Z,95.84
2022-11-08T05:17:38.563Z,95.64
2022-11-08T05:18:41.876Z,95.64
2022-11-08T05:19:40.025Z,95.64
2022-11-08T05:20:40.914Z,95.53
2022-11-08T05:21:41.794Z,95.37
2022-11-08T05:22:42.678Z,95.37
2022-11-08T05:23:43.560Z,95.15
2022-11-08T05:24:44.496Z,95.26
2022-11-08T05:25:45.336Z,95.47
2022-11-08T05:26:46.221Z,95.57
2022-11-08T05:27:47.100Z,95.68
2022-11-08T05:28:47.984Z,95.68
2022-11-08T05:29:48.865Z,95.68
2022-11-08T05:30:49.753Z,96.31
2022-11-08T05:31:50.632Z,96.83
2022-11-08T05:32:51.523Z,96.72
2022-11-08T05:33:52.409Z,96.51
2022-11-08T05:34:53.291Z,96.10
2022-11-08T05:35:54.175Z,96.31
2022-11-08T05:36:55.085Z,96.41
2022-11-08T05:37:55.932Z,96.41
2022-11-08T05:38:56.824Z,96.31
2022-11-08T05:39:57.722Z,95.89
2022-11-08T05:40:58.574Z,95.68
2022-11-08T05:41:59.420Z,95.26
2022-11-08T05:43:00.305Z,95.15
2022-11-08T05:44:01.160Z,95.05
2022-11-08T05:45:06.562Z,95.15
2022-11-08T05:46:03.831Z,95.15
2022-11-08T05:47:03.705Z,95.47
2022-11-08T05:48:04.587Z,95.62
2022-11-08T05:49:05.582Z,95.83
2022-11-08T05:50:06.444Z,95.93
2022-11-08T05:51:07.287Z,96.14
2022-11-08T05:52:08.046Z,96.14
2022-11-08T05:53:08.865Z,96.14
2022-11-08T05:54:09.707Z,96.35
2022-11-08T05:55:10.547Z,96.14
2022-11-08T05:56:11.358Z,96.14
2022-11-08T05:57:12.189Z,96.04
2022-11-08T05:58:13.026Z,96.04
2022-11-08T05:59:13.855Z,96.35
2022-11-08T06:00:14.686Z,96.45
2022-11-08T06:01:15.517Z,96.45
2022-11-08T06:02:16.468Z,96.45
2022-11-08T06:03:19.766Z,96.35
2022-11-08T06:04:19.005Z,96.14
2022-11-08T06:05:18.833Z,95.93
2022-11-08T06:06:19.697Z,96.04
2022-11-08T06:07:20.492Z,95.93
2022-11-08T06:08:21.405Z,95.83
2022-11-08T06:09:22.220Z,95.62
2022-11-08T06:10:23.065Z,95.72
2022-11-08T06:11:23.913Z,96.04
2022-11-08T06:12:24.695Z,96.35
2022-11-08T06:13:25.535Z,96.14
2022-11-08T06:14:26.364Z,96.25
2022-11-08T06:15:27.183Z,96.35
2022-11-08T06:16:28.014Z,96.56
2022-11-08T06:17:30.176Z,96.88
2022-11-08T06:18:29.626Z,96.88
2022-11-08T06:19:30.455Z,96.66
2022-11-08T06:20:31.283Z,96.77
2022-11-08T06:21:32.119Z,96.56
2022-11-08T06:22:32.949Z,96.77
2022-11-08T06:23:33.788Z,97.19
2022-11-08T06:24:34.616Z,97.45
2022-11-08T06:25:35.457Z,97.67
2022-11-08T06:26:36.268Z,97.35
2022-11-08T06:27:37.096Z,96.31
2022-11-08T06:28:37.933Z,95.57
2022-11-08T06:29:38.501Z,95.05
2022-11-08T06:30:39.329Z,94.84
2022-11-08T06:31:43.047Z,94.78
2022-11-08T06:32:41.091Z,94.78
2022-11-08T06:33:41.919Z,95.09
2022-11-08T06:34:42.748Z,95.62
2022-11-08T06:35:43.578Z,96.04
2022-11-08T06:36:44.394Z,96.04
2022-11-08T06:37:45.215Z,96.14
2022-11-08T06:38:46.051Z,96.25
2022-11-08T06:39:46.886Z,96.35
2022-11-08T06:40:47.729Z,96.66
2022-11-08T06:41:48.530Z,96.98
2022-11-08T06:42:49.365Z,97.08
2022-11-08T06:43:50.184Z,97.56
2022-11-08T06:44:51.011Z,97.77
2022-11-08T06:45:51.742Z,97.77
2022-11-08T06:46:52.569Z,97.77
2022-11-08T06:47:53.390Z,97.56
2022-11-08T06:48:54.229Z,97.25
2022-11-08T06:49:55.051Z,96.94
2022-11-08T06:50:55.897Z,96.72
2022-11-08T06:51:56.697Z,96.83
2022-11-08T06:52:57.524Z,97.04
2022-11-08T06:53:58.354Z,96.94
2022-11-08T06:54:59.183Z,96.83
2022-11-08T06:56:00.026Z,96.62
2022-11-08T06:57:00.831Z,96.83
2022-11-08T06:58:01.652Z,97.00
2022-11-08T06:59:02.490Z,97.41
2022-11-08T07:00:03.333Z,97.41
2022-11-08T07:01:04.162Z,97.41
2022-11-08T07:02:05.114Z,97.20
2022-11-08T07:03:06.031Z,97.10
2022-11-08T07:04:06.868Z,97.10
2022-11-08T07:05:07.695Z,97.00
2022-11-08T07:06:08.525Z,97.10
2022-11-08T07:07:09.353Z,97.00
2022-11-08T07:08:10.186Z,96.78
2022-11-08T07:09:11.013Z,96.68
2022-11-08T07:10:11.836Z,96.68
2022-11-08T07:11:12.685Z,96.78
2022-11-08T07:12:13.493Z,96.78
2022-11-08T07:13:14.331Z,96.89
2022-11-08T07:14:15.160Z,96.78
2022-11-08T07:15:15.979Z,96.78
2022-11-08T07:16:16.807Z,96.78
2022-11-08T07:17:17.629Z,96.78
2022-11-08T07:18:18.544Z,96.89
2022-11-08T07:19:19.335Z,97.00
2022-11-08T07:20:20.171Z,96.89
2022-11-08T07:21:20.986Z,96.78
2022-11-08T07:22:21.814Z,96.84
2022-11-08T07:23:23.217Z,96.74
2022-11-08T07:24:23.288Z,96.53
2022-11-08T07:25:24.102Z,96.53
2022-11-08T07:26:24.950Z,96.43
2022-11-08T07:27:25.761Z,96.64
2022-11-08T07:28:26.604Z,96.64
2022-11-08T07:29:27.434Z,96.95
2022-11-08T07:30:28.336Z,97.11
2022-11-08T07:31:29.143Z,97.11
2022-11-08T07:32:29.973Z,96.80
2022-11-08T07:33:30.809Z,96.49
2022-11-08T07:34:31.638Z,95.97
2022-11-08T07:35:32.460Z,95.82
2022-11-08T07:36:33.289Z,95.92
2022-11-08T07:37:34.108Z,95.82
2022-11-08T07:38:34.947Z,95.50
2022-11-08T07:39:35.778Z,95.25
2022-11-08T07:40:36.608Z,95.36
2022-11-08T07:41:37.453Z,95.36
2022-11-08T07:43:04.746Z,94.94
2022-11-08T07:43:39.990Z,95.04
2022-11-08T07:44:39.821Z,95.36
2022-11-08T07:45:40.641Z,95.42
2022-11-08T07:46:41.463Z,95.21
2022-11-08T07:47:42.284Z,94.69
2022-11-08T07:48:43.125Z,94.48
2022-11-08T07:49:43.951Z,94.96
2022-11-08T07:50:44.780Z,95.06
2022-11-08T07:51:45.602Z,94.64
2022-11-08T07:52:46.430Z,94.54
2022-11-08T07:53:47.272Z,94.29
2022-11-08T07:54:48.099Z,94.18
2022-11-08T07:55:48.932Z,94.08
2022-11-08T07:56:49.776Z,93.98
2022-11-08T07:57:50.608Z,93.98
2022-11-08T07:58:51.447Z,93.98
2022-11-08T07:59:52.277Z,94.39
2022-11-08T08:00:53.105Z,94.49
2022-11-08T08:01:54.010Z,94.81
2022-11-08T08:02:54.962Z,95.02
2022-11-08T08:03:55.802Z,95.02
2022-11-08T08:04:56.629Z,95.33
2022-11-08T08:06:01.086Z,95.54
2022-11-08T08:06:58.378Z,95.54
2022-11-08T08:07:59.237Z,95.54
2022-11-08T08:09:00.049Z,95.54
2022-11-08T08:10:00.879Z,95.91
2022-11-08T08:11:01.719Z,95.81
2022-11-08T08:12:02.557Z,96.22
2022-11-08T08:13:03.391Z,96.53
2022-11-08T08:14:04.230Z,96.53
2022-11-08T08:15:05.058Z,96.85
2022-11-08T08:16:05.886Z,96.91
2022-11-08T08:17:06.743Z,95.14
2022-11-08T08:18:07.555Z,92.12
2022-11-08T08:19:08.383Z,91.66
2022-11-08T08:20:09.204Z,92.91
2022-11-08T08:21:10.060Z,93.85
2022-11-08T08:22:10.940Z,94.16
2022-11-08T08:23:11.784Z,94.37
2022-11-08T08:24:12.613Z,94.22
2022-11-08T08:25:13.462Z,94.12
2022-11-08T08:26:14.300Z,93.80
2022-11-08T08:27:15.138Z,93.39
2022-11-08T08:28:15.961Z,93.39
2022-11-08T08:29:16.795Z,93.49
2022-11-08T08:30:17.632Z,93.60
2022-11-08T08:31:18.452Z,93.70
2022-11-08T08:32:19.281Z,93.60
2022-11-08T08:33:29.189Z,93.07
2022-11-08T08:34:21.857Z,92.55
2022-11-08T08:35:22.712Z,92.66
2022-11-08T08:36:22.623Z,92.93
2022-11-08T08:37:23.399Z,93.14
2022-11-08T08:38:24.231Z,93.45
2022-11-08T08:39:25.099Z,93.76
2022-11-08T08:40:25.930Z,94.13
2022-11-08T08:41:26.748Z,94.55
2022-11-08T08:42:27.607Z,94.76
2022-11-08T08:43:28.429Z,93.57
2022-11-08T08:44:29.258Z,90.56
2022-11-08T08:45:30.100Z,89.48
2022-11-08T08:46:30.994Z,88.20
2022-11-08T08:47:31.783Z,89.29
2022-11-08T08:48:32.613Z,88.46
2022-11-08T08:49:33.462Z,86.15
2022-11-08T08:50:34.283Z,88.39
2022-11-08T08:51:35.112Z,87.04
2022-11-08T08:52:35.950Z,82.95
2022-11-08T08:53:36.778Z,80.68
2022-11-08T08:54:37.625Z,82.40
2022-11-08T08:55:38.455Z,81.26
2022-11-08T08:56:39.284Z,78.74
2022-11-08T08:57:40.145Z,77.09
2022-11-08T08:58:41.247Z,79.43
2022-11-08T09:01:43.985Z,79.53
2022-11-08T09:02:43.808Z,79.08
2022-11-08T09:03:44.641Z,77.53
2022-11-08T09:04:45.488Z,75.26
2022-11-08T09:05:46.318Z,75.67
2022-11-08T09:06:47.231Z,77.29
2022-11-08T09:07:48.078Z,75.74
2022-11-08T09:08:48.914Z,76.67
2022-11-08T09:09:49.786Z,78.01
2022-11-08T09:10:50.619Z,78.18
2022-11-08T09:11:51.449Z,75.19
2022-11-08T09:12:52.302Z,78.59
2022-11-08T09:13:53.112Z,76.94
2022-11-08T09:14:53.951Z,74.05
2022-11-08T09:15:54.781Z,77.63
2022-11-08T09:16:55.636Z,80.32
2022-11-08T09:17:56.785Z,78.56
2022-11-08T09:18:57.123Z,80.11
2022-11-08T09:19:57.966Z,77.11
2022-11-08T09:20:58.797Z,81.80
2022-11-08T09:21:59.676Z,80.21
2022-11-08T09:23:00.517Z,78.35
2022-11-08T09:24:01.360Z,77.84
2022-11-08T09:25:02.200Z,78.97
2022-11-08T09:26:03.029Z,79.28
2022-11-08T09:27:03.922Z,78.77
2022-11-08T09:28:04.790Z,81.86
2022-11-08T09:29:05.606Z,80.93
2022-11-08T09:30:06.465Z,78.25
2022-11-08T09:31:07.321Z,80.52
2022-11-08T09:32:08.170Z,78.77
2022-11-08T09:33:09.030Z,78.56
2022-11-08T09:34:09.823Z,77.80
2022-11-08T09:35:10.678Z,77.70
2022-11-08T09:36:11.507Z,78.94
2022-11-08T09:37:12.334Z,79.97
2022-11-08T09:38:13.165Z,79.76
2022-11-08T09:39:13.995Z,78.94
2022-11-08T09:41:15.637Z,78.94
2022-11-08T09:42:16.460Z,78.11
2022-11-08T09:43:17.644Z,79.35
2022-11-08T09:44:18.067Z,74.71
2022-11-08T09:45:18.909Z,73.47
2022-11-08T09:46:19.736Z,74.77
2022-11-08T09:47:20.571Z,74.67
2022-11-08T09:48:21.400Z,75.18
2022-11-08T09:49:22.232Z,71.16
2022-11-08T09:50:23.099Z,73.91
2022-11-08T09:51:23.941Z,75.05
2022-11-08T09:52:24.757Z,74.84
2022-11-08T09:53:25.583Z,74.02
2022-11-08T09:54:26.410Z,74.95
2022-11-08T09:55:27.239Z,73.71
2022-11-08T09:56:28.086Z,75.84
2022-11-08T09:57:28.900Z,76.97
2022-11-08T09:58:29.756Z,76.87
2022-11-08T09:59:30.560Z,77.08
2022-11-08T10:00:31.404Z,77.90
2022-11-08T10:01:32.280Z,79.03
2022-11-08T10:02:33.067Z,80.47
2022-11-08T10:03:33.898Z,80.27
2022-11-08T10:04:34.735Z,80.23
2022-11-08T10:05:35.557Z,80.13
2022-11-08T10:06:36.466Z,80.13
2022-11-08T10:07:37.284Z,80.54
2022-11-08T10:08:38.086Z,78.79
2022-11-08T10:09:38.914Z,79.82
2022-11-08T10:10:39.753Z,78.48
2022-11-08T10:11:40.575Z,77.62
2022-11-08T10:12:41.426Z,78.96
2022-11-08T10:13:42.284Z,78.14
2022-11-08T10:14:50.869Z,78.96
2022-11-08T10:15:44.801Z,78.82
2022-11-08T10:16:44.627Z,75.94
2022-11-08T10:17:45.456Z,74.80
2022-11-08T10:18:46.299Z,74.15
2022-11-08T10:19:47.146Z,74.15
2022-11-08T10:20:47.977Z,74.63
2022-11-08T10:21:48.797Z,74.43
2022-11-08T10:22:49.625Z,72.34
2022-11-08T10:23:50.443Z,72.65
2022-11-08T10:24:51.285Z,71.93
2022-11-08T10:25:52.109Z,70.04
2022-11-08T10:26:52.931Z,69.53
2022-11-08T10:27:54.036Z,67.03
2022-11-08T10:28:54.432Z,66.22
2022-11-08T10:29:55.269Z,67.44
2022-11-08T10:30:56.060Z,68.57
2022-11-08T10:31:56.877Z,67.24
2022-11-08T10:32:57.697Z,65.57
2022-11-08T10:33:58.517Z,66.08
2022-11-08T10:34:59.365Z,67.21
2022-11-08T10:36:02.538Z,66.16
2022-11-08T10:37:01.109Z,63.07
2022-11-08T10:38:01.928Z,63.90
2022-11-08T10:39:02.758Z,64.48
2022-11-08T10:40:03.593Z,63.84
2022-11-08T10:41:04.417Z,63.32
2022-11-08T10:42:05.235Z,64.45
2022-11-08T10:43:09.223Z,63.29
2022-11-08T10:44:06.834Z,61.15
2022-11-08T10:45:07.654Z,61.66
2022-11-08T10:46:08.473Z,62.68
2022-11-08T10:47:09.302Z,62.04
2022-11-08T10:48:10.120Z,59.38
2022-11-08T10:49:10.947Z,59.58
2022-11-08T10:50:11.787Z,60.30
2022-11-08T10:51:12.616Z,60.71
2022-11-08T10:52:13.446Z,59.07
2022-11-08T10:53:14.272Z,60.19
2022-11-08T10:54:15.104Z,61.50
2022-11-08T10:55:15.942Z,59.25
2022-11-08T10:56:16.787Z,59.45
2022-11-08T10:57:17.637Z,58.63
2022-11-08T10:58:18.826Z,59.45
2022-11-08T10:59:19.446Z,59.96
2022-11-08T11:00:20.219Z,60.37
2022-11-08T11:01:21.173Z,58.43
2022-11-08T11:02:22.090Z,57.99
2022-11-08T11:03:22.930Z,57.28
2022-11-08T11:04:23.749Z,57.89
2022-11-08T11:05:24.587Z,58.09
2022-11-08T11:06:25.594Z,56.43
2022-11-08T11:07:25.970Z,57.25
2022-11-08T11:08:26.799Z,58.07
2022-11-08T11:09:27.628Z,58.78
2022-11-08T11:10:28.456Z,58.68
2022-11-08T11:11:29.288Z,58.04
2022-11-08T11:12:30.107Z,57.93
2022-11-08T11:13:30.938Z,57.84
2022-11-08T11:14:31.783Z,56.68
2022-11-08T11:15:32.602Z,56.68
2022-11-08T11:16:33.428Z,56.48
2022-11-08T11:17:37.233Z,57.40
2022-11-08T11:18:35.963Z,57.40
2022-11-08T11:19:35.790Z,55.87
2022-11-08T11:20:36.619Z,56.15
2022-11-08T11:21:37.449Z,56.66
2022-11-08T11:22:38.266Z,56.15
2022-11-08T11:23:39.100Z,54.51
2022-11-08T11:24:39.933Z,55.84
2022-11-08T11:25:40.772Z,55.61
2022-11-08T11:26:41.601Z,54.39
2022-11-08T11:27:42.429Z,54.28
2022-11-08T11:28:43.256Z,54.69
2022-11-08T11:29:44.112Z,53.96
2022-11-08T11:30:44.924Z,52.93
2022-11-08T11:31:45.753Z,52.53
2022-11-08T11:32:46.632Z,52.81
2022-11-08T11:33:47.429Z,54.13
2022-11-08T11:34:48.247Z,53.52
2022-11-08T11:35:49.086Z,54.24
2022-11-08T11:36:49.919Z,51.35
2022-11-08T11:37:50.743Z,52.07
2022-11-08T11:38:51.570Z,50.95
2022-11-08T11:39:52.403Z,52.35
2022-11-08T11:40:53.339Z,53.67
2022-11-08T11:41:54.111Z,52.15
2022-11-08T11:42:54.937Z,52.66
2022-11-08T11:43:55.766Z,51.10
2022-11-08T11:44:56.619Z,50.19
2022-11-08T11:45:57.446Z,50.70
2022-11-08T11:46:58.275Z,51.41
2022-11-08T11:47:59.099Z,49.58
2022-11-08T11:48:59.924Z,50.19
2022-11-08T11:50:01.090Z,50.67
2022-11-08T11:51:01.478Z,50.67
2022-11-08T11:52:02.314Z,49.55
2022-11-08T11:53:03.142Z,49.45
2022-11-08T11:54:03.960Z,50.87
2022-11-08T11:55:04.787Z,50.55
2022-11-08T11:56:05.616Z,49.53
2022-11-08T11:57:06.446Z,49.94
2022-11-08T11:58:07.263Z,49.43
2022-11-08T11:59:08.092Z,48.11
2022-11-08T12:00:08.933Z,48.61
2022-11-08T12:01:14.290Z,47.19
2022-11-08T12:02:11.486Z,48.08
2022-11-08T12:03:11.291Z,48.28
2022-11-08T12:04:12.114Z,48.19
2022-11-08T12:05:12.941Z,48.19
2022-11-08T12:06:13.780Z,46.15
2022-11-08T12:07:14.662Z,48.28
2022-11-08T12:08:15.637Z,47.98
2022-11-08T12:09:16.177Z,47.06
2022-11-08T12:10:16.997Z,46.56
2022-11-08T12:11:17.996Z,46.97
2022-11-08T12:12:18.815Z,46.56
2022-11-08T12:13:19.642Z,46.86
2022-11-08T12:14:20.465Z,46.66
2022-11-08T12:15:21.310Z,46.76
2022-11-08T12:16:22.139Z,46.23
2022-11-08T12:17:22.965Z,47.05
2022-11-08T12:18:41.523Z,46.13
2022-11-08T12:19:25.492Z,47.14
2022-11-08T12:20:27.357Z,47.25
2022-11-08T12:21:25.898Z,46.03
2022-11-08T12:22:26.764Z,46.53
2022-11-08T12:23:27.608Z,46.64
2022-11-08T12:24:28.450Z,46.03
2022-11-08T12:25:29.428Z,46.03
2022-11-08T12:26:30.257Z,45.52
2022-11-08T12:27:31.086Z,46.84
2022-11-08T12:28:31.941Z,45.11
2022-11-08T12:29:32.777Z,46.53
2022-11-08T12:30:33.638Z,47.05
2022-11-08T12:31:34.445Z,46.31
2022-11-08T12:32:35.265Z,46.21
2022-11-08T12:33:36.092Z,45.80
2022-11-08T12:34:36.913Z,47.13
2022-11-08T12:35:37.762Z,45.90
2022-11-08T12:36:38.568Z,44.99
2022-11-08T12:37:39.404Z,46.11
2022-11-08T12:38:40.235Z,46.72
2022-11-08T12:39:41.068Z,46.82
2022-11-08T12:40:41.901Z,46.51
2022-11-08T12:41:42.730Z,46.01
2022-11-08T12:42:43.560Z,45.60
2022-11-08T12:43:44.385Z,45.09
2022-11-08T12:44:45.207Z,46.01
2022-11-08T12:45:46.066Z,46.51
2022-11-08T12:46:46.866Z,44.99
2022-11-08T12:47:47.693Z,44.48
2022-11-08T12:48:48.515Z,45.20
2022-11-08T12:49:49.350Z,44.59
2022-11-08T12:50:50.191Z,45.70
2022-11-08T12:51:51.018Z,44.56
2022-11-08T12:52:51.839Z,44.16
2022-11-08T12:53:52.667Z,45.17
2022-11-08T12:54:53.517Z,43.75
2022-11-08T12:55:54.337Z,43.85
2022-11-08T12:56:55.165Z,44.36
2022-11-08T12:57:55.992Z,44.26
2022-11-08T12:58:56.839Z,44.24
2022-11-08T12:59:57.677Z,44.54
2022-11-08T13:00:58.597Z,43.63
2022-11-08T13:01:59.386Z,42.92
2022-11-08T13:03:00.206Z,45.05
2022-11-08T13:04:05.852Z,43.63
2022-11-08T13:05:02.758Z,44.34
2022-11-08T13:06:02.586Z,44.74