createdAt,value
2024-02-24T00:02:54.494Z,99.90
2024-02-24T00:05:56.427Z,99.90
2024-02-24T00:08:58.292Z,99.90
2024-02-24T00:12:00.063Z,99.90
2024-02-24T00:15:01.713Z,99.90
2024-02-24T00:18:04.097Z,99.90
2024-02-24T00:21:05.744Z,99.90
2024-02-24T00:24:07.877Z,99.90
2024-02-24T00:27:09.550Z,99.90
2024-02-24T00:30:11.556Z,99.90
2024-02-24T00:33:13.558Z,99.90
2024-02-24T00:36:15.173Z,99.90
2024-02-24T00:39:17.076Z,99.90
2024-02-24T00:42:18.662Z,99.90
2024-02-24T00:45:20.260Z,99.90
2024-02-24T00:48:22.493Z,99.90
2024-02-24T00:51:24.114Z,99.90
2024-02-24T00:54:25.778Z,99.90
2024-02-24T00:57:27.542Z,99.90
2024-02-24T01:00:29.299Z,99.90
2024-02-24T01:03:30.936Z,99.90
2024-02-24T01:06:32.587Z,99.90
2024-02-24T01:09:34.533Z,99.90
2024-02-24T01:12:36.232Z,99.90
2024-02-24T01:15:37.918Z,99.90
2024-02-24T01:18:39.628Z,99.90
2024-02-24T01:21:42.809Z,99.90
2024-02-24T01:24:44.597Z,99.90
2024-02-24T01:27:46.247Z,99.90
2024-02-24T01:30:47.904Z,99.90
2024-02-24T01:33:49.691Z,99.90
2024-02-24T01:36:51.449Z,99.90
2024-02-24T01:39:53.114Z,99.90
2024-02-24T01:42:55.746Z,99.90
2024-02-24T01:45:58.099Z,99.90
2024-02-24T01:49:00.007Z,99.90
2024-02-24T01:52:02.153Z,99.90
2024-02-24T01:55:05.400Z,99.90
2024-02-24T01:58:08.047Z,99.90
2024-02-24T02:01:10.146Z,99.90
2024-02-24T02:04:11.823Z,99.90
2024-02-24T02:07:13.597Z,99.90
2024-02-24T02:10:15.239Z,99.90
2024-02-24T02:13:16.859Z,99.90
2024-02-24T02:16:18.724Z,99.90
2024-02-24T02:19:20.403Z,99.90
2024-02-24T02:22:24.961Z,99.90
2024-02-24T02:25:26.712Z,99.90
2024-02-24T02:28:28.303Z,99.90
2024-02-24T02:31:29.887Z,99.90
2024-02-24T02:34:31.616Z,99.90
2024-02-24T02:37:33.593Z,99.90
2024-02-24T02:40:35.521Z,99.90
2024-02-24T02:43:37.188Z,99.90
2024-02-24T02:46:38.762Z,99.90
2024-02-24T02:49:40.607Z,99.90
2024-02-24T02:52:42.444Z,99.90
2024-02-24T02:55:43.988Z,99.90
2024-02-24T02:58:45.575Z,99.90
2024-02-24T03:01:52.553Z,99.90
2024-02-24T03:04:54.582Z,99.90
2024-02-24T03:07:56.693Z,99.90
2024-02-24T03:10:58.294Z,99.90
2024-02-24T03:13:59.955Z,99.90
2024-02-24T03:17:01.560Z,99.90
2024-02-24T03:20:04.739Z,99.90
2024-02-24T03:23:07.598Z,99.90
2024-02-24T03:26:09.199Z,99.90
2024-02-24T03:29:10.793Z,99.90
2024-02-24T03:32:12.416Z,99.90
2024-02-24T03:35:14.193Z,99.90
2024-02-24T03:38:16.070Z,99.90
2024-02-24T03:41:18.149Z,99.90
2024-02-24T03:44:19.857Z,99.90
2024-02-24T03:47:21.509Z,99.90
2024-02-24T03:50:23.134Z,99.90
2024-02-24T03:53:24.850Z,99.90
2024-02-24T03:56:26.471Z,99.90
2024-02-24T03:59:28.128Z,99.90
2024-02-24T04:02:29.843Z,99.90
2024-02-24T04:05:31.605Z,99.90
2024-02-24T04:08:33.454Z,99.90
2024-02-24T04:11:36.495Z,99.90
2024-02-24T04:14:38.371Z,99.90
2024-02-24T04:17:40.350Z,99.90
2024-02-24T04:20:42.132Z,99.90
2024-02-24T04:23:43.825Z,99.90
2024-02-24T04:26:45.408Z,99.90
2024-02-24T04:29:47.065Z,99.90
2024-02-24T04:32:49.842Z,99.90
2024-02-24T04:35:51.682Z,99.90
2024-02-24T04:38:53.437Z,99.90
2024-02-24T04:41:55.115Z,99.90
2024-02-24T04:44:56.775Z,99.90
2024-02-24T04:47:58.581Z,99.90
2024-02-24T04:51:03.065Z,99.90
2024-02-24T04:54:05.334Z,99.90
2024-02-24T04:57:06.913Z,99.90
2024-02-24T05:00:09.026Z,99.90
2024-02-24T05:03:10.617Z,99.90
2024-02-24T05:06:12.333Z,99.90
2024-02-24T05:09:14.132Z,99.90
2024-02-24T05:12:16.532Z,99.90
2024-02-24T05:15:18.743Z,99.90
2024-02-24T05:18:20.498Z,99.90
2024-02-24T05:21:22.815Z,99.90
2024-02-24T05:24:24.628Z,99.90
2024-02-24T05:27:26.245Z,99.90
2024-02-24T05:30:28.234Z,99.90
2024-02-24T05:33:30.064Z,99.90
2024-02-24T05:36:32.449Z,99.90
2024-02-24T05:39:34.020Z,99.90
2024-02-24T05:42:35.595Z,99.90
2024-02-24T05:45:38.258Z,99.90
2024-02-24T05:48:40.865Z,99.90
2024-02-24T05:51:45.449Z,99.90
2024-02-24T05:54:47.522Z,99.90
2024-02-24T05:57:49.272Z,99.90
2024-02-24T06:00:50.903Z,99.90
2024-02-24T06:03:53.667Z,99.90
2024-02-24T06:06:55.329Z,99.90
2024-02-24T06:09:57.202Z,99.90
2024-02-24T06:13:01.817Z,99.90
2024-02-24T06:16:04.510Z,99.90
2024-02-24T06:19:06.577Z,99.90
2024-02-24T06:22:08.323Z,99.90
2024-02-24T06:25:11.565Z,99.90
2024-02-24T06:28:15.525Z,99.90
2024-02-24T06:31:19.100Z,99.90
2024-02-24T06:34:20.858Z,99.90
2024-02-24T06:37:22.626Z,99.90
2024-02-24T06:40:32.894Z,99.90
2024-02-24T06:44:22.024Z,99.90
2024-02-24T06:47:29.124Z,99.90
2024-02-24T06:50:31.559Z,99.90
2024-02-24T06:53:33.381Z,99.90
2024-02-24T06:56:35.181Z,99.90
2024-02-24T06:59:36.890Z,99.90
2024-02-24T07:02:39.102Z,99.90
2024-02-24T07:05:42.427Z,99.90
2024-02-24T07:08:44.856Z,99.90
2024-02-24T07:11:46.534Z,99.90
2024-02-24T07:14:48.503Z,99.90
2024-02-24T07:17:50.351Z,99.90
2024-02-24T07:20:52.494Z,99.90
2024-02-24T07:23:55.181Z,99.90
2024-02-24T07:26:57.415Z,99.90
2024-02-24T07:30:01.313Z,99.90
2024-02-24T07:33:03.443Z,99.90
2024-02-24T07:36:05.492Z,99.90
2024-02-24T07:39:07.111Z,99.90
2024-02-24T07:42:08.909Z,99.90
2024-02-24T07:45:16.308Z,99.90
2024-02-24T07:48:18.215Z,99.90
2024-02-24T07:51:19.964Z,99.90
2024-02-24T07:54:21.717Z,99.90
2024-02-24T07:57:23.393Z,99.90
2024-02-24T08:00:26.139Z,99.90
2024-02-24T08:03:27.896Z,99.90
2024-02-24T08:06:30.411Z,99.90
2024-02-24T08:09:32.093Z,99.90
2024-02-24T08:12:40.340Z,99.90
2024-02-24T08:15:42.267Z,99.90
2024-02-24T08:18:44.090Z,99.90
2024-02-24T08:21:45.886Z,99.90
2024-02-24T08:24:47.582Z,99.90
2024-02-24T08:27:49.356Z,99.90
2024-02-24T08:30:51.045Z,99.90
2024-02-24T08:33:52.862Z,99.90
2024-02-24T08:36:54.505Z,99.90
2024-02-24T08:39:56.238Z,99.90
2024-02-24T08:42:58.470Z,99.90
2024-02-24T08:46:00.317Z,99.90
2024-02-24T08:49:02.281Z,99.90
2024-02-24T08:52:04.281Z,99.90
2024-02-24T08:55:07.251Z,99.90
2024-02-24T08:58:08.941Z,99.90
2024-02-24T09:01:10.640Z,99.90
2024-02-24T09:04:15.194Z,99.90
2024-02-24T09:07:17.732Z,99.90
2024-02-24T09:10:19.551Z,99.90
2024-02-24T09:13:21.214Z,99.90
2024-02-24T09:16:22.886Z,99.90
2024-02-24T09:19:26.955Z,99.90
2024-02-24T09:22:29.335Z,99.90
2024-02-24T09:25:31.070Z,99.90
2024-02-24T09:28:32.695Z,99.90
2024-02-24T09:31:34.388Z,99.90
2024-02-24T09:34:36.211Z,99.90
2024-02-24T09:37:37.979Z,99.90
2024-02-24T09:40:40.124Z,99.90
2024-02-24T09:43:41.788Z,99.90
2024-02-24T09:46:44.761Z,99.90
2024-02-24T09:49:47.073Z,99.90
2024-02-24T09:52:48.821Z,99.90
2024-02-24T09:55:51.048Z,99.90
2024-02-24T09:58:54.786Z,99.90
2024-02-24T10:01:56.450Z,99.90
2024-02-24T10:04:58.835Z,99.90
2024-02-24T10:08:00.582Z,99.90
2024-02-24T10:11:07.542Z,99.90
2024-02-24T10:14:09.847Z,99.90
2024-02-24T10:17:12.044Z,99.90
2024-02-24T10:20:14.594Z,99.90
2024-02-24T10:23:17.599Z,99.90
2024-02-24T10:26:19.273Z,99.90
2024-02-24T10:29:24.231Z,99.90
2024-02-24T10:32:26.363Z,99.90
2024-02-24T10:35:28.402Z,99.90
2024-02-24T10:38:39.266Z,99.90
2024-02-24T10:41:48.130Z,99.90
2024-02-24T10:44:55.128Z,99.90
2024-02-24T10:47:59.882Z,99.90
2024-02-24T10:51:02.107Z,99.90
2024-02-24T10:54:13.148Z,99.90
2024-02-24T10:57:17.568Z,99.90
2024-02-24T11:00:33.381Z,99.90
2024-02-24T11:03:35.860Z,99.90
2024-02-24T11:06:46.227Z,99.90
2024-02-24T11:09:49.780Z,99.90
2024-02-24T11:12:52.106Z,99.90
2024-02-24T11:16:34.054Z,99.90
2024-02-24T11:19:45.992Z,99.90
2024-02-24T11:22:50.410Z,99.90
2024-02-24T11:26:30.077Z,99.90
2024-02-24T11:29:57.747Z,99.90
2024-02-24T11:33:19.939Z,99.90
2024-02-24T11:36:21.876Z,99.90
2024-02-24T11:39:48.730Z,99.90
2024-02-24T11:42:57.830Z,99.90
2024-02-24T11:46:49.068Z,99.90
2024-02-24T11:49:50.954Z,99.90
2024-02-24T11:53:00.357Z,99.90
2024-02-24T11:56:02.409Z,99.90
2024-02-24T11:59:12.172Z,99.90
2024-02-24T12:02:27.351Z,99.90
2024-02-24T12:06:37.217Z,99.80
2024-02-24T12:10:37.059Z,99.50
2024-02-24T12:13:41.272Z,99.20
2024-02-24T12:16:43.117Z,99.90
2024-02-24T12:19:47.924Z,99.80
2024-02-24T12:22:51.881Z,99.70
2024-02-24T12:25:53.443Z,99.50
2024-02-24T12:28:55.587Z,99.50
2024-02-24T12:31:57.279Z,99.40
2024-02-24T12:35:09.659Z,99.10
2024-02-24T12:38:20.352Z,98.90
2024-02-24T12:41:22.149Z,98.30
2024-02-24T12:44:23.879Z,98.80
2024-02-24T12:47:28.632Z,99.10
2024-02-24T12:50:32.708Z,99.00
2024-02-24T12:53:34.549Z,99.00
2024-02-24T12:56:36.357Z,98.50
2024-02-24T12:59:37.994Z,98.60
2024-02-24T13:02:40.510Z,98.40
2024-02-24T13:05:42.269Z,98.40
2024-02-24T13:08:44.493Z,98.40
2024-02-24T13:11:46.235Z,98.10
2024-02-24T13:14:48.310Z,98.20
2024-02-24T13:17:50.084Z,98.40
2024-02-24T13:20:51.885Z,98.30
2024-02-24T13:23:54.362Z,98.30
2024-02-24T13:26:56.133Z,98.40
2024-02-24T13:29:57.849Z,98.20
2024-02-24T13:32:59.635Z,98.60
2024-02-24T13:36:01.469Z,98.50
2024-02-24T13:39:03.390Z,98.50
2024-02-24T13:42:05.410Z,98.50
2024-02-24T13:45:08.234Z,98.50
2024-02-24T13:48:10.175Z,98.50
2024-02-24T13:51:11.938Z,98.40
2024-02-24T13:54:13.629Z,98.30
2024-02-24T13:57:15.289Z,98.40
2024-02-24T14:00:18.380Z,98.40
2024-02-24T14:03:20.904Z,98.40
2024-02-24T14:06:24.807Z,98.40
2024-02-24T14:09:26.699Z,98.50
2024-02-24T14:12:28.650Z,98.50
2024-02-24T14:15:30.804Z,98.70
2024-02-24T14:18:32.690Z,99.50
2024-02-24T14:21:34.582Z,99.90
2024-02-24T14:24:36.318Z,99.90
2024-02-24T14:27:38.224Z,99.90
2024-02-24T14:30:40.789Z,99.90
2024-02-24T14:33:42.787Z,99.90
2024-02-24T14:36:44.674Z,99.90
2024-02-24T14:39:46.225Z,99.90
2024-02-24T14:42:47.883Z,99.70
2024-02-24T14:45:49.591Z,99.50
2024-02-24T14:48:52.338Z,99.50
2024-02-24T14:51:55.544Z,99.30
2024-02-24T14:54:57.167Z,99.20
2024-02-24T14:57:58.761Z,99.30
2024-02-24T15:01:00.402Z,99.30
2024-02-24T15:04:02.104Z,99.40
2024-02-24T15:07:04.175Z,99.50
2024-02-24T15:10:06.600Z,99.70
2024-02-24T15:13:08.199Z,99.80
2024-02-24T15:16:09.894Z,99.90
2024-02-24T15:19:11.972Z,99.70
2024-02-24T15:22:13.576Z,99.70
2024-02-24T15:25:15.731Z,99.70
2024-02-24T15:28:17.374Z,99.80
2024-02-24T15:31:19.264Z,99.90
2024-02-24T15:34:22.611Z,99.80
2024-02-24T15:37:25.179Z,99.90
2024-02-24T15:40:28.338Z,99.90
2024-02-24T15:43:31.065Z,99.90
2024-02-24T15:46:32.669Z,99.90
2024-02-24T15:49:34.439Z,99.90
2024-02-24T15:52:36.174Z,99.90
2024-02-24T15:55:37.845Z,99.90
2024-02-24T15:58:39.908Z,99.90
2024-02-24T16:01:41.720Z,99.90
2024-02-24T16:04:43.615Z,99.90
2024-02-24T16:07:45.235Z,99.90
2024-02-24T16:10:49.871Z,99.70
2024-02-24T16:13:51.691Z,99.90
2024-02-24T16:16:53.374Z,99.90
2024-02-24T16:19:55.000Z,99.90
2024-02-24T16:22:56.614Z,99.80
2024-02-24T16:25:58.178Z,99.80
2024-02-24T16:28:59.979Z,99.90
2024-02-24T16:32:01.590Z,99.80
2024-02-24T16:35:03.397Z,99.90
2024-02-24T16:38:05.082Z,99.90
2024-02-24T16:41:06.676Z,99.90
2024-02-24T16:44:09.901Z,99.90
2024-02-24T16:47:12.169Z,99.90
2024-02-24T16:50:13.848Z,99.90
2024-02-24T16:53:15.542Z,99.90
2024-02-24T16:56:17.420Z,99.90
2024-02-24T16:59:19.201Z,99.90
2024-02-24T17:02:21.220Z,99.90
2024-02-24T17:05:23.121Z,99.90
2024-02-24T17:08:25.123Z,99.90
2024-02-24T17:11:28.948Z,99.90
2024-02-24T17:14:30.962Z,99.90
2024-02-24T17:17:32.703Z,99.90
2024-02-24T17:20:35.598Z,99.90
2024-02-24T17:23:38.866Z,99.90
2024-02-24T17:26:42.119Z,99.90
2024-02-24T17:29:43.756Z,99.90
2024-02-24T17:32:45.338Z,99.90
2024-02-24T17:35:47.029Z,99.90
2024-02-24T17:38:48.666Z,99.90
2024-02-24T17:41:50.417Z,99.90
2024-02-24T17:44:52.109Z,99.90
2024-02-24T17:47:53.738Z,99.90
2024-02-24T17:50:55.732Z,99.90
2024-02-24T17:53:57.629Z,99.90
2024-02-24T17:56:59.342Z,99.90
2024-02-24T18:00:01.168Z,99.90
2024-02-24T18:03:02.937Z,99.90
2024-02-24T18:06:04.994Z,99.90
2024-02-24T18:09:06.725Z,99.90
2024-02-24T18:12:08.805Z,99.90
2024-02-24T18:15:11.645Z,99.90
2024-02-24T18:18:14.955Z,99.90
2024-02-24T18:21:19.743Z,99.90
2024-02-24T18:24:21.385Z,99.90
2024-02-24T18:27:24.334Z,99.90
2024-02-24T18:30:25.912Z,99.90
2024-02-24T18:33:27.705Z,99.90
2024-02-24T18:36:29.891Z,99.90
2024-02-24T18:39:31.629Z,99.90
2024-02-24T18:42:33.673Z,99.90
2024-02-24T18:45:35.346Z,99.90
2024-02-24T18:48:37.053Z,99.90
2024-02-24T18:51:38.934Z,99.90
2024-02-24T18:54:41.925Z,99.90
2024-02-24T18:57:43.522Z,99.90
2024-02-24T19:00:45.209Z,99.90
2024-02-24T19:03:46.898Z,99.90
2024-02-24T19:06:48.518Z,99.90
2024-02-24T19:09:50.148Z,99.90
2024-02-24T19:12:52.929Z,99.90
2024-02-24T19:15:54.691Z,99.90
2024-02-24T19:18:56.622Z,99.90
2024-02-24T19:21:58.361Z,99.90
2024-02-24T19:25:02.330Z,99.90
2024-02-24T19:28:05.205Z,99.90
2024-02-24T19:31:06.771Z,99.90
2024-02-24T19:34:14.057Z,99.90
2024-02-24T19:37:16.216Z,99.90
2024-02-24T19:40:17.974Z,99.90
2024-02-24T19:43:19.616Z,99.90
2024-02-24T19:46:21.252Z,99.90
2024-02-24T19:49:22.908Z,99.90
2024-02-24T19:52:24.774Z,99.90
2024-02-24T19:55:26.353Z,99.90
2024-02-24T19:58:34.456Z,99.90
2024-02-24T20:01:41.079Z,99.90
2024-02-24T20:04:43.112Z,99.90
2024-02-24T20:07:45.209Z,99.90
2024-02-24T20:10:46.834Z,99.90
2024-02-24T20:13:48.524Z,99.90
2024-02-24T20:16:50.112Z,99.90
2024-02-24T20:19:51.727Z,99.90
2024-02-24T20:22:53.688Z,99.90
2024-02-24T20:25:55.400Z,99.90
2024-02-24T20:28:57.107Z,99.90
2024-02-24T20:31:58.782Z,99.90
2024-02-24T20:35:00.735Z,99.90
2024-02-24T20:38:02.325Z,99.90
2024-02-24T20:41:04.175Z,99.90
2024-02-24T20:44:05.758Z,99.90
2024-02-24T20:47:07.438Z,99.90
2024-02-24T20:50:09.512Z,99.90
2024-02-24T20:53:11.128Z,99.90
2024-02-24T20:56:12.692Z,99.90
2024-02-24T20:59:14.684Z,99.90
2024-02-24T21:02:16.278Z,99.90
2024-02-24T21:05:17.920Z,99.90
2024-02-24T21:08:19.501Z,99.90
2024-02-24T21:11:21.437Z,99.90
2024-02-24T21:14:23.242Z,99.90
2024-02-24T21:17:24.909Z,99.90
2024-02-24T21:20:26.565Z,99.90
2024-02-24T21:23:28.305Z,99.90
2024-02-24T21:26:29.996Z,99.90
2024-02-24T21:29:32.387Z,99.90
2024-02-24T21:32:34.076Z,99.90
2024-02-24T21:35:37.060Z,99.90
2024-02-24T21:38:39.210Z,99.90
2024-02-24T21:41:41.063Z,99.90
2024-02-24T21:44:42.898Z,99.90
2024-02-24T21:47:44.681Z,99.90
2024-02-24T21:50:46.721Z,99.90
2024-02-24T21:53:48.530Z,99.90
2024-02-24T21:56:57.679Z,99.90
2024-02-24T22:00:00.361Z,99.90
2024-02-24T22:03:02.282Z,99.90
2024-02-24T22:06:04.421Z,99.90
2024-02-24T22:09:06.189Z,99.90
2024-02-24T22:12:08.009Z,99.90
2024-02-24T22:15:13.494Z,99.90
2024-02-24T22:18:15.409Z,99.90
2024-02-24T22:21:18.164Z,99.90
2024-02-24T22:24:19.940Z,99.90
2024-02-24T22:27:22.355Z,99.90
2024-02-24T22:30:24.294Z,99.90
2024-02-24T22:33:26.034Z,99.90
2024-02-24T22:36:27.835Z,99.90
2024-02-24T22:39:29.454Z,99.90
2024-02-24T22:42:31.519Z,99.90
2024-02-24T22:45:33.161Z,99.90
2024-02-24T22:48:34.899Z,99.90
2024-02-24T22:51:36.606Z,99.90
2024-02-24T22:54:38.213Z,99.90
2024-02-24T22:57:40.837Z,99.90
2024-02-24T23:00:43.876Z,99.90
2024-02-24T23:03:45.660Z,99.90
2024-02-24T23:06:47.398Z,99.90
2024-02-24T23:09:49.145Z,99.90
2024-02-24T23:12:51.176Z,99.90
2024-02-24T23:15:52.820Z,99.90
2024-02-24T23:18:54.530Z,99.90
2024-02-24T23:21:56.379Z,99.90
2024-02-24T23:24:58.067Z,99.90
2024-02-24T23:28:00.120Z,99.90
2024-02-24T23:31:01.779Z,99.90
2024-02-24T23:34:03.938Z,99.90
2024-02-24T23:37:05.944Z,99.90
2024-02-24T23:40:11.133Z,99.90
2024-02-24T23:43:12.875Z,99.90
2024-02-24T23:46:14.532Z,99.90
2024-02-24T23:49:16.957Z,99.90
2024-02-24T23:52:18.868Z,99.90
2024-02-24T23:55:22.017Z,99.90
2024-02-24T23:58:23.601Z,99.90
