createdAt,value
2022-08-04T00:00:07.582Z,25.26
2022-08-04T00:01:28.573Z,25.22
2022-08-04T00:03:01.839Z,25.19
2022-08-04T00:04:13.212Z,25.15
2022-08-04T00:05:53.169Z,25.13
2022-08-04T00:07:04.492Z,25.11
2022-08-04T00:08:18.866Z,25.09
2022-08-04T00:09:35.661Z,25.07
2022-08-04T00:10:42.103Z,25.06
2022-08-04T00:11:49.276Z,25.02
2022-08-04T00:12:55.011Z,25.02
2022-08-04T00:14:03.866Z,24.98
2022-08-04T00:15:08.444Z,24.96
2022-08-04T00:16:17.800Z,24.94
2022-08-04T00:17:24.354Z,24.94
2022-08-04T00:18:34.358Z,24.92
2022-08-04T00:19:42.177Z,24.89
2022-08-04T00:20:44.827Z,24.88
2022-08-04T00:21:51.884Z,24.85
2022-08-04T00:22:54.139Z,24.84
2022-08-04T00:24:10.900Z,24.82
2022-08-04T00:25:14.934Z,24.79
2022-08-04T00:26:17.897Z,24.78
2022-08-04T00:27:20.255Z,24.76
2022-08-04T00:28:23.538Z,24.75
2022-08-04T00:29:27.471Z,24.74
2022-08-04T00:30:29.709Z,24.71
2022-08-04T00:31:56.038Z,24.70
2022-08-04T00:32:58.782Z,24.67
2022-08-04T00:34:01.501Z,24.66
2022-08-04T00:35:04.216Z,24.64
2022-08-04T00:36:06.975Z,24.62
2022-08-04T00:37:09.809Z,24.60
2022-08-04T00:38:14.875Z,24.59
2022-08-04T00:39:19.883Z,24.59
2022-08-04T00:40:25.064Z,24.56
2022-08-04T00:42:00.111Z,24.53
2022-08-04T00:43:49.658Z,24.49
2022-08-04T00:45:07.594Z,24.46
2022-08-04T00:46:51.590Z,24.45
2022-08-04T00:48:22.713Z,24.43
2022-08-04T00:49:44.482Z,24.39
2022-08-04T00:51:25.985Z,24.35
2022-08-04T00:52:55.922Z,24.32
2022-08-04T00:54:23.133Z,24.28
2022-08-04T00:55:43.439Z,24.27
2022-08-04T00:57:33.464Z,24.23
2022-08-04T00:59:02.800Z,24.20
2022-08-04T01:00:12.268Z,24.19
2022-08-04T01:01:59.315Z,24.15
2022-08-04T01:03:21.098Z,24.12
2022-08-04T01:04:48.314Z,24.10
2022-08-04T01:05:53.409Z,24.09
2022-08-04T01:07:17.608Z,24.07
2022-08-04T01:09:04.426Z,24.04
2022-08-04T01:10:25.073Z,24.01
2022-08-04T01:11:57.380Z,24.00
2022-08-04T01:13:36.699Z,23.96
2022-08-04T01:15:03.433Z,23.94
2022-08-04T01:16:08.646Z,23.92
2022-08-04T01:17:25.534Z,23.91
2022-08-04T01:18:36.437Z,23.89
2022-08-04T01:19:54.545Z,23.87
2022-08-04T01:21:23.012Z,23.85
2022-08-04T01:22:34.457Z,23.83
2022-08-04T01:23:54.910Z,23.81
2022-08-04T01:25:09.865Z,23.79
2022-08-04T01:26:43.454Z,23.78
2022-08-04T01:27:56.015Z,23.76
2022-08-04T01:29:15.761Z,23.75
2022-08-04T01:30:19.200Z,23.75
2022-08-04T01:31:34.768Z,23.74
2022-08-04T01:32:40.954Z,23.70
2022-08-04T01:34:03.445Z,23.69
2022-08-04T01:35:21.840Z,23.68
2022-08-04T01:36:25.179Z,23.65
2022-08-04T01:37:33.286Z,23.64
2022-08-04T01:38:37.568Z,23.63
2022-08-04T01:39:50.483Z,23.60
2022-08-04T01:40:55.547Z,23.60
2022-08-04T01:41:58.798Z,23.58
2022-08-04T01:43:03.584Z,23.57
2022-08-04T01:44:07.969Z,23.56
2022-08-04T01:45:12.324Z,23.54
2022-08-04T01:46:17.743Z,23.53
2022-08-04T01:47:21.772Z,23.52
2022-08-04T01:48:26.704Z,23.52
2022-08-04T01:49:40.691Z,23.49
2022-08-04T01:50:44.898Z,23.49
2022-08-04T01:51:50.589Z,23.47
2022-08-04T01:52:55.290Z,23.47
2022-08-04T01:53:57.508Z,23.46
2022-08-04T01:55:01.658Z,23.45
2022-08-04T01:56:06.032Z,23.44
2022-08-04T01:57:37.978Z,23.45
2022-08-04T01:58:34.731Z,23.42
2022-08-04T01:59:38.263Z,23.40
2022-08-04T02:00:47.967Z,23.40
2022-08-04T02:01:50.508Z,23.38
2022-08-04T02:02:54.261Z,23.36
2022-08-04T02:04:21.027Z,23.36
2022-08-04T02:05:21.979Z,23.33
2022-08-04T02:06:32.226Z,23.32
2022-08-04T02:07:51.819Z,23.31
2022-08-04T02:09:16.102Z,23.31
2022-08-04T02:10:43.566Z,23.30
2022-08-04T02:11:56.151Z,23.29
2022-08-04T02:13:27.207Z,23.27
2022-08-04T02:14:41.043Z,23.25
2022-08-04T02:15:54.660Z,23.25
2022-08-04T02:16:56.915Z,23.22
2022-08-04T02:18:16.160Z,23.20
2022-08-04T02:19:32.662Z,23.19
2022-08-04T02:20:39.801Z,23.17
2022-08-04T02:21:43.461Z,23.17
2022-08-04T02:23:06.130Z,23.16
2022-08-04T02:24:15.311Z,23.14
2022-08-04T02:25:24.452Z,23.12
2022-08-04T02:26:30.389Z,23.11
2022-08-04T02:28:00.371Z,23.11
2022-08-04T02:29:32.026Z,23.09
2022-08-04T02:30:44.338Z,23.07
2022-08-04T02:31:55.630Z,23.07
2022-08-04T02:33:02.880Z,23.04
2022-08-04T02:34:14.642Z,23.03
2022-08-04T02:35:26.524Z,23.03
2022-08-04T02:36:36.246Z,23.01
2022-08-04T02:37:41.458Z,22.99
2022-08-04T02:38:49.796Z,22.98
2022-08-04T02:39:54.036Z,22.98
2022-08-04T02:41:00.596Z,22.96
2022-08-04T02:42:04.970Z,22.94
2022-08-04T02:43:09.644Z,22.94
2022-08-04T02:44:12.059Z,22.92
2022-08-04T02:45:19.257Z,22.91
2022-08-04T02:46:22.743Z,22.90
2022-08-04T02:48:30.522Z,22.89
2022-08-04T02:48:51.195Z,22.88
2022-08-04T02:49:53.878Z,22.87
2022-08-04T02:51:01.194Z,22.87
2022-08-04T02:52:10.334Z,22.86
2022-08-04T02:53:15.731Z,22.85
2022-08-04T02:54:32.663Z,22.84
2022-08-04T02:55:36.040Z,22.82
2022-08-04T02:56:39.853Z,22.83
2022-08-04T02:57:45.179Z,22.83
2022-08-04T02:58:53.104Z,22.82
2022-08-04T03:00:04.282Z,22.79
2022-08-04T03:01:06.691Z,22.80
2022-08-04T03:02:11.939Z,22.79
2022-08-04T03:03:44.754Z,22.78
2022-08-04T03:05:03.441Z,22.77
2022-08-04T03:06:11.741Z,22.76
2022-08-04T03:07:41.793Z,22.73
2022-08-04T03:09:18.498Z,22.72
2022-08-04T03:10:56.897Z,22.72
2022-08-04T03:12:22.397Z,22.71
2022-08-04T03:13:36.951Z,22.71
2022-08-04T03:14:59.304Z,22.69
2022-08-04T03:16:30.811Z,22.66
2022-08-04T03:18:01.767Z,22.64
2022-08-04T03:19:12.879Z,22.64
2022-08-04T03:21:01.352Z,22.61
2022-08-04T03:22:28.973Z,22.59
2022-08-04T03:24:05.821Z,22.59
2022-08-04T03:25:54.405Z,22.57
2022-08-04T03:27:02.620Z,22.56
2022-08-04T03:28:19.212Z,22.55
2022-08-04T03:30:03.759Z,22.54
2022-08-04T03:31:36.421Z,22.53
2022-08-04T03:33:16.076Z,22.50
2022-08-04T03:34:37.181Z,22.51
2022-08-04T03:36:05.645Z,22.48
2022-08-04T03:37:44.661Z,22.46
2022-08-04T03:39:14.451Z,22.46
2022-08-04T03:40:27.044Z,22.45
2022-08-04T03:42:04.299Z,22.45
2022-08-04T03:43:58.775Z,22.43
2022-08-04T03:45:36.112Z,22.43
2022-08-04T03:47:02.840Z,22.43
2022-08-04T03:48:27.366Z,22.41
2022-08-04T03:49:43.805Z,22.41
2022-08-04T03:51:35.149Z,22.40
2022-08-04T03:53:05.921Z,22.39
2022-08-04T03:54:29.743Z,22.39
2022-08-04T03:55:43.997Z,22.38
2022-08-04T03:57:21.250Z,22.38
2022-08-04T03:58:39.925Z,22.38
2022-08-04T04:00:06.663Z,22.36
2022-08-04T04:01:57.853Z,22.37
2022-08-04T04:03:35.042Z,22.37
2022-08-04T04:04:51.919Z,22.37
2022-08-04T04:06:02.439Z,22.37
2022-08-04T04:07:17.598Z,22.39
2022-08-04T04:08:53.315Z,22.36
2022-08-04T04:10:28.768Z,22.36
2022-08-04T04:11:57.302Z,22.38
2022-08-04T04:13:44.637Z,22.37
2022-08-04T04:14:58.755Z,22.39
2022-08-04T04:16:31.863Z,22.39
2022-08-04T04:18:11.638Z,22.39
2022-08-04T04:19:46.652Z,22.39
2022-08-04T04:21:36.250Z,22.42
2022-08-04T04:23:10.351Z,22.41
2022-08-04T04:24:34.384Z,22.41
2022-08-04T04:26:15.633Z,22.43
2022-08-04T04:27:38.474Z,22.44
2022-08-04T04:28:50.403Z,22.44
2022-08-04T04:30:11.393Z,22.45
2022-08-04T04:31:57.663Z,22.46
2022-08-04T04:33:32.777Z,22.48
2022-08-04T04:34:45.818Z,22.49
2022-08-04T04:36:00.277Z,22.52
2022-08-04T04:37:20.798Z,22.54
2022-08-04T04:38:28.951Z,22.57
2022-08-04T04:39:33.367Z,22.59
2022-08-04T04:40:44.913Z,22.62
2022-08-04T04:42:06.010Z,22.65
2022-08-04T04:43:11.039Z,22.69
2022-08-04T04:44:34.351Z,22.74
2022-08-04T04:45:53.931Z,22.78
2022-08-04T04:47:09.772Z,22.83
2022-08-04T04:48:36.751Z,22.88
2022-08-04T04:49:51.525Z,22.95
2022-08-04T04:50:53.718Z,22.98
2022-08-04T04:52:06.552Z,23.03
2022-08-04T04:53:27.618Z,23.10
2022-08-04T04:55:05.227Z,23.18
2022-08-04T04:56:25.636Z,23.25
2022-08-04T04:57:54.079Z,23.32
2022-08-04T04:58:55.727Z,23.39
2022-08-04T05:00:13.292Z,23.44
2022-08-04T05:01:24.451Z,23.51
2022-08-04T05:03:02.380Z,23.59
2022-08-04T05:04:48.613Z,23.69
2022-08-04T05:05:59.978Z,23.75
2022-08-04T05:07:40.001Z,23.84
2022-08-04T05:08:51.255Z,23.93
2022-08-04T05:10:27.736Z,24.02
2022-08-04T05:14:22.801Z,24.10
2022-08-04T05:14:35.504Z,24.22
2022-08-04T05:15:08.644Z,24.31
2022-08-04T05:16:19.151Z,24.37
2022-08-04T05:17:34.012Z,24.44
2022-08-04T05:18:40.508Z,24.51
2022-08-04T05:19:55.970Z,24.57
2022-08-04T05:21:12.467Z,24.68
2022-08-04T05:22:32.874Z,24.77
2022-08-04T05:23:40.710Z,24.85
2022-08-04T05:24:46.986Z,24.91
2022-08-04T05:26:12.293Z,25.02
2022-08-04T05:27:40.512Z,25.12
2022-08-04T05:28:53.951Z,25.21
2022-08-04T05:30:03.153Z,25.29
2022-08-04T05:31:20.547Z,25.38
2022-08-04T05:32:32.920Z,25.42
2022-08-04T05:33:47.375Z,25.49
2022-08-04T05:34:55.839Z,25.59
2022-08-04T05:36:20.673Z,25.66
2022-08-04T05:37:25.345Z,25.75
2022-08-04T05:38:36.889Z,25.84
2022-08-04T05:39:44.306Z,25.92
2022-08-04T05:40:50.998Z,26.00
2022-08-04T05:41:55.373Z,26.09
2022-08-04T05:43:01.829Z,26.17
2022-08-04T05:44:04.563Z,26.27
2022-08-04T05:45:08.726Z,26.37
2022-08-04T05:46:12.859Z,26.44
2022-08-04T05:47:16.597Z,26.54
2022-08-04T05:48:21.881Z,26.61
2022-08-04T05:49:26.308Z,26.70
2022-08-04T05:50:31.331Z,26.79
2022-08-04T05:51:36.255Z,26.87
2022-08-04T05:52:39.830Z,26.95
2022-08-04T05:53:44.407Z,27.03
2022-08-04T05:54:48.154Z,27.12
2022-08-04T05:55:59.313Z,27.20
2022-08-04T05:57:04.858Z,27.29
2022-08-04T05:58:07.726Z,27.36
2022-08-04T05:59:12.776Z,27.42
2022-08-04T06:00:39.001Z,27.53
2022-08-04T06:01:55.353Z,27.64
2022-08-04T06:03:01.322Z,27.73
2022-08-04T06:04:11.095Z,27.82
2022-08-04T06:05:15.599Z,27.93
2022-08-04T06:06:19.633Z,28.01
2022-08-04T06:07:22.144Z,28.10
2022-08-04T06:08:25.360Z,28.19
2022-08-04T06:09:27.914Z,28.27
2022-08-04T06:10:34.414Z,28.35
2022-08-04T06:12:00.433Z,28.44
2022-08-04T06:13:04.578Z,28.56
2022-08-04T06:14:13.499Z,28.63
2022-08-04T06:15:19.514Z,28.72
2022-08-04T06:16:34.737Z,28.79
2022-08-04T06:19:58.439Z,28.87
2022-08-04T06:20:03.222Z,28.93
2022-08-04T06:20:37.248Z,29.03
2022-08-04T06:21:48.519Z,29.12
2022-08-04T06:22:55.614Z,29.21
2022-08-04T06:24:04.324Z,29.29
2022-08-04T06:25:08.891Z,29.37
2022-08-04T06:26:16.158Z,29.44
2022-08-04T06:27:20.720Z,29.53
2022-08-04T06:28:27.158Z,29.60
2022-08-04T06:29:36.506Z,29.68
2022-08-04T06:30:41.184Z,29.75
2022-08-04T06:32:28.844Z,29.84
2022-08-04T06:33:28.063Z,29.95
2022-08-04T06:34:32.754Z,30.03
2022-08-04T06:35:35.651Z,30.12
2022-08-04T06:36:41.063Z,30.19
2022-08-04T06:37:45.534Z,30.25
2022-08-04T06:38:48.398Z,30.32
2022-08-04T06:40:02.926Z,30.39
2022-08-04T06:41:25.665Z,30.45
2022-08-04T06:42:31.603Z,30.50
2022-08-04T06:43:34.046Z,30.56
2022-08-04T06:44:51.540Z,30.63
2022-08-04T06:45:55.862Z,30.68
2022-08-04T06:46:59.432Z,30.74
2022-08-04T06:48:03.535Z,30.81
2022-08-04T06:49:06.820Z,30.87
2022-08-04T06:51:27.495Z,30.93
2022-08-04T06:51:42.386Z,31.01
2022-08-04T06:52:49.363Z,31.07
2022-08-04T06:53:52.513Z,31.16
2022-08-04T06:54:55.760Z,31.23
2022-08-04T06:56:00.226Z,31.30
2022-08-04T06:57:03.214Z,31.36
2022-08-04T06:58:06.737Z,31.43
2022-08-04T06:59:12.117Z,31.50
2022-08-04T07:00:17.518Z,31.58
2022-08-04T07:01:21.278Z,31.64
2022-08-04T07:02:30.112Z,31.73
2022-08-04T07:03:33.019Z,31.83
2022-08-04T07:04:35.309Z,31.89
2022-08-04T07:05:38.623Z,31.97
2022-08-04T07:06:42.293Z,32.05
2022-08-04T07:07:57.457Z,32.16
2022-08-04T07:09:01.430Z,32.27
2022-08-04T07:10:04.538Z,32.36
2022-08-04T07:11:07.272Z,32.48
2022-08-04T07:12:10.686Z,32.53
2022-08-04T07:13:13.917Z,32.60
2022-08-04T07:14:17.415Z,32.65
2022-08-04T07:15:21.077Z,32.75
2022-08-04T07:16:30.851Z,32.82
2022-08-04T07:17:35.506Z,32.92
2022-08-04T07:18:37.763Z,32.98
2022-08-04T07:19:40.034Z,33.02
2022-08-04T07:20:43.964Z,33.09
2022-08-04T07:22:19.415Z,33.16
2022-08-04T07:23:12.092Z,33.27
2022-08-04T07:24:16.199Z,33.34
2022-08-04T07:25:18.661Z,33.42
2022-08-04T07:26:28.823Z,33.52
2022-08-04T07:27:47.829Z,33.59
2022-08-04T07:28:51.268Z,33.67
2022-08-04T07:29:54.109Z,33.75
2022-08-04T07:30:58.353Z,33.82
2022-08-04T07:32:01.753Z,33.90
2022-08-04T07:33:06.930Z,33.96
2022-08-04T07:34:21.066Z,34.03
2022-08-04T07:36:05.661Z,34.10
2022-08-04T07:36:55.657Z,34.21
2022-08-04T07:37:58.197Z,34.29
2022-08-04T07:39:01.114Z,34.33
2022-08-04T07:40:03.970Z,34.39
2022-08-04T07:42:29.293Z,34.53
2022-08-04T07:43:32.595Z,34.61
2022-08-04T07:44:35.906Z,34.68
2022-08-04T07:45:38.321Z,34.73
2022-08-04T07:46:41.328Z,34.81
2022-08-04T07:48:05.125Z,34.88
2022-08-04T07:49:09.264Z,34.96
2022-08-04T07:50:12.620Z,35.02
2022-08-04T07:51:17.227Z,35.10
2022-08-04T07:52:20.930Z,35.17
2022-08-04T07:53:55.529Z,35.23
2022-08-04T07:54:48.994Z,35.31
2022-08-04T07:55:51.863Z,35.37
2022-08-04T07:56:54.375Z,35.44
2022-08-04T07:57:56.781Z,35.51
2022-08-04T07:59:00.425Z,35.58
2022-08-04T08:00:06.775Z,35.62
2022-08-04T08:01:16.165Z,35.66
2022-08-04T08:02:20.403Z,35.70
2022-08-04T08:03:24.731Z,35.75
2022-08-04T08:04:27.418Z,35.76
2022-08-04T08:05:30.419Z,35.78
2022-08-04T08:06:39.784Z,35.80
2022-08-04T08:07:50.413Z,35.83
2022-08-04T08:08:57.099Z,35.84
2022-08-04T08:09:59.315Z,35.87
2022-08-04T08:11:01.709Z,35.91
2022-08-04T08:12:38.105Z,35.94
2022-08-04T08:13:31.475Z,35.98
2022-08-04T08:14:36.227Z,36.01
2022-08-04T08:15:40.502Z,36.04
2022-08-04T08:16:43.195Z,36.08
2022-08-04T08:17:58.264Z,36.12
2022-08-04T08:19:02.708Z,36.15
2022-08-04T08:20:07.348Z,36.20
2022-08-04T08:21:09.614Z,36.24
2022-08-04T08:22:12.206Z,36.28
2022-08-04T08:23:14.631Z,36.30
2022-08-04T08:24:17.406Z,36.34
2022-08-04T08:25:19.755Z,36.39
2022-08-04T08:26:23.111Z,36.44
2022-08-04T08:27:26.292Z,36.48
2022-08-04T08:28:29.171Z,36.54
2022-08-04T08:29:33.736Z,36.57
2022-08-04T08:30:36.410Z,36.62
2022-08-04T08:31:57.265Z,36.69
2022-08-04T08:33:05.716Z,36.75
2022-08-04T08:34:08.604Z,36.81
2022-08-04T08:35:10.812Z,36.85
2022-08-04T08:36:37.146Z,36.92
2022-08-04T08:37:47.775Z,36.97
2022-08-04T08:39:02.848Z,37.05
2022-08-04T08:40:37.856Z,37.11
2022-08-04T08:42:15.109Z,37.18
2022-08-04T08:44:05.092Z,37.27
2022-08-04T08:45:30.216Z,37.35
2022-08-04T08:47:12.785Z,37.43
2022-08-04T08:48:43.988Z,37.48
2022-08-04T08:50:04.435Z,37.56
2022-08-04T08:51:26.261Z,37.63
2022-08-04T08:53:00.643Z,37.67
2022-08-04T08:54:30.135Z,37.74
2022-08-04T08:55:54.181Z,37.80
2022-08-04T08:57:18.387Z,37.84
2022-08-04T08:58:32.649Z,37.92
2022-08-04T08:59:56.511Z,37.97
2022-08-04T09:01:17.633Z,38.03
2022-08-04T09:02:45.557Z,38.10
2022-08-04T09:04:23.979Z,38.16
2022-08-04T09:06:08.369Z,38.22
2022-08-04T09:07:31.660Z,38.29
2022-08-04T09:08:50.719Z,38.35
2022-08-04T09:10:36.645Z,38.45
2022-08-04T09:11:56.197Z,38.55
2022-08-04T09:12:58.337Z,38.59
2022-08-04T09:14:17.359Z,38.66
2022-08-04T09:15:22.537Z,38.72
2022-08-04T09:16:40.963Z,38.78
2022-08-04T09:17:58.676Z,38.86
2022-08-04T09:19:09.355Z,38.91
2022-08-04T09:20:50.604Z,38.98
2022-08-04T09:22:04.278Z,39.05
2022-08-04T09:23:16.036Z,39.12
2022-08-04T09:24:40.222Z,39.17
2022-08-04T09:25:58.504Z,39.25
2022-08-04T09:27:03.781Z,39.32
2022-08-04T09:28:43.673Z,39.38
2022-08-04T09:30:02.089Z,39.46
2022-08-04T09:31:15.319Z,39.53
2022-08-04T09:32:30.698Z,39.59
2022-08-04T09:33:45.828Z,39.65
2022-08-04T09:35:28.684Z,39.73
2022-08-04T09:36:52.213Z,39.81
2022-08-04T09:38:05.831Z,39.88
2022-08-04T09:39:17.076Z,39.92
2022-08-04T09:40:55.656Z,39.98
2022-08-04T09:42:10.007Z,40.05
2022-08-04T09:43:28.104Z,40.12
2022-08-04T09:45:13.464Z,40.19
2022-08-04T09:46:30.690Z,40.24
2022-08-04T09:47:54.071Z,40.32
2022-08-04T09:49:19.741Z,40.39
2022-08-04T09:50:38.960Z,40.42
2022-08-04T09:52:17.081Z,40.50
2022-08-04T09:53:53.188Z,40.56
2022-08-04T09:55:16.972Z,40.61
2022-08-04T09:56:41.561Z,40.67
2022-08-04T09:57:58.371Z,40.72
2022-08-04T09:59:14.118Z,40.75
2022-08-04T10:00:17.884Z,40.81
2022-08-04T10:01:24.533Z,40.85
2022-08-04T10:02:32.274Z,40.90
2022-08-04T10:03:42.815Z,40.94
2022-08-04T10:04:46.860Z,40.98
2022-08-04T10:06:03.472Z,41.05
2022-08-04T10:07:30.897Z,41.08
2022-08-04T10:08:57.330Z,41.14
2022-08-04T10:10:27.795Z,41.18
2022-08-04T10:11:56.454Z,41.22
2022-08-04T10:13:25.983Z,41.27
2022-08-04T10:14:41.404Z,41.30
2022-08-04T10:16:14.751Z,41.35
2022-08-04T10:17:28.667Z,41.37
2022-08-04T10:18:48.512Z,41.40
2022-08-04T10:20:03.273Z,41.43
2022-08-04T10:21:15.738Z,41.45
2022-08-04T10:22:29.336Z,41.47
2022-08-04T10:24:01.269Z,41.50
2022-08-04T10:26:03.629Z,41.50
2022-08-04T10:27:11.471Z,41.50
2022-08-04T10:28:21.351Z,41.51
2022-08-04T10:29:43.149Z,41.52
2022-08-04T10:31:03.375Z,41.50
2022-08-04T10:32:23.400Z,41.49
2022-08-04T10:33:31.179Z,41.46
2022-08-04T10:34:58.052Z,41.43
2022-08-04T10:36:04.472Z,41.39
2022-08-04T10:37:22.315Z,41.35
2022-08-04T10:38:56.518Z,41.28
2022-08-04T10:40:29.662Z,41.21
2022-08-04T10:41:39.920Z,41.16
2022-08-04T10:42:57.042Z,41.12
2022-08-04T10:44:26.993Z,41.05
2022-08-04T10:45:38.954Z,41.00
2022-08-04T10:46:56.053Z,40.97
2022-08-04T10:48:37.343Z,40.94
2022-08-04T10:49:56.312Z,40.90
2022-08-04T10:51:07.637Z,40.88
2022-08-04T10:52:24.982Z,40.86
2022-08-04T10:53:30.369Z,40.85
2022-08-04T10:54:48.397Z,40.84
2022-08-04T10:56:07.324Z,40.80
2022-08-04T10:57:33.540Z,40.80
2022-08-04T10:58:47.066Z,40.79
2022-08-04T11:00:03.833Z,40.75
2022-08-04T11:02:02.941Z,40.73
2022-08-04T11:03:16.746Z,40.70
2022-08-04T11:04:26.976Z,40.69
2022-08-04T11:05:46.893Z,40.67
2022-08-04T11:06:50.064Z,40.64
2022-08-04T11:08:01.989Z,40.62
2022-08-04T11:09:06.163Z,40.58
2022-08-04T11:10:20.748Z,40.54
2022-08-04T11:12:00.917Z,40.51
2022-08-04T11:13:01.989Z,40.45
2022-08-04T11:14:16.993Z,40.38
2022-08-04T11:15:32.315Z,40.34
2022-08-04T11:16:43.486Z,40.31
2022-08-04T11:17:53.854Z,40.28
2022-08-04T11:19:45.197Z,40.25
2022-08-04T11:20:59.292Z,40.19
2022-08-04T11:22:28.918Z,40.16
2022-08-04T11:23:36.786Z,40.13
2022-08-04T11:25:07.170Z,40.07
2022-08-04T11:26:12.962Z,40.04
2022-08-04T11:27:20.259Z,40.02
2022-08-04T11:28:35.563Z,39.98
2022-08-04T11:30:04.479Z,39.93
2022-08-04T11:31:18.478Z,39.90
2022-08-04T11:32:26.819Z,39.89
2022-08-04T11:33:37.933Z,39.86
2022-08-04T11:34:52.981Z,39.83
2022-08-04T11:36:06.197Z,39.78
2022-08-04T11:37:13.967Z,39.77
2022-08-04T11:38:37.067Z,39.77
2022-08-04T11:39:51.203Z,39.76
2022-08-04T11:41:03.077Z,39.75
2022-08-04T11:42:27.082Z,39.74
2022-08-04T11:44:02.938Z,39.70
2022-08-04T11:45:09.894Z,39.70
2022-08-04T11:46:23.619Z,39.70
2022-08-04T11:47:39.880Z,39.68
2022-08-04T11:48:56.361Z,39.66
2022-08-04T11:50:28.905Z,39.64
2022-08-04T11:51:32.934Z,39.63
2022-08-04T11:52:38.159Z,39.61
2022-08-04T11:53:43.849Z,39.59
2022-08-04T11:54:52.637Z,39.56
2022-08-04T11:56:09.216Z,39.55
2022-08-04T11:57:12.069Z,39.52
2022-08-04T11:58:14.658Z,39.50
2022-08-04T11:59:19.477Z,39.50
2022-08-04T12:00:22.976Z,39.48
2022-08-04T12:01:28.113Z,39.48
2022-08-04T12:03:01.255Z,39.45
2022-08-04T12:04:13.916Z,39.45
2022-08-04T12:05:32.408Z,39.45
2022-08-04T12:06:57.121Z,39.43
2022-08-04T12:08:22.391Z,39.41
2022-08-04T12:09:58.415Z,39.40
2022-08-04T12:11:09.591Z,39.37
2022-08-04T12:12:39.223Z,39.36
2022-08-04T12:13:48.967Z,39.35
2022-08-04T12:15:22.315Z,39.33
2022-08-04T12:16:36.084Z,39.31
2022-08-04T12:17:54.360Z,39.29
2022-08-04T12:18:59.231Z,39.28
2022-08-04T12:20:31.995Z,39.27
2022-08-04T12:21:43.510Z,39.23
2022-08-04T12:22:56.348Z,39.18
2022-08-04T12:24:26.362Z,39.14
2022-08-04T12:25:36.700Z,39.11
2022-08-04T12:26:46.681Z,39.10
2022-08-04T12:28:06.433Z,39.07
2022-08-04T12:29:11.853Z,39.05
2022-08-04T12:30:58.335Z,39.03
2022-08-04T12:31:49.225Z,39.01
2022-08-04T12:33:03.848Z,38.99
2022-08-04T12:34:43.779Z,38.96
2022-08-04T12:36:06.239Z,38.94
2022-08-04T12:37:25.256Z,38.92
2022-08-04T12:38:32.385Z,38.90
2022-08-04T12:40:27.358Z,38.90
2022-08-04T12:41:21.838Z,38.89
2022-08-04T12:42:34.151Z,38.87
2022-08-04T12:43:42.349Z,38.84
2022-08-04T12:44:45.496Z,38.82
2022-08-04T12:45:53.884Z,38.79
2022-08-04T12:47:26.860Z,38.77
2022-08-04T12:48:21.808Z,38.74
2022-08-04T12:49:25.668Z,38.71
2022-08-04T12:50:28.891Z,38.70
2022-08-04T12:52:08.454Z,38.67
2022-08-04T12:53:03.766Z,38.63
2022-08-04T12:54:08.543Z,38.62
2022-08-04T12:55:12.085Z,38.58
2022-08-04T12:56:17.603Z,38.56
2022-08-04T12:57:23.511Z,38.53
2022-08-04T12:58:43.834Z,38.51
2022-08-04T12:59:47.218Z,38.47
2022-08-04T13:02:08.645Z,38.43
2022-08-04T13:02:47.524Z,38.36
2022-08-04T13:03:55.555Z,38.33
2022-08-04T13:05:04.340Z,38.28
2022-08-04T13:06:10.581Z,38.26
2022-08-04T13:07:19.618Z,38.23
2022-08-04T13:08:24.034Z,38.18
2022-08-04T13:09:29.952Z,38.10
2022-08-04T13:10:38.428Z,38.07
2022-08-04T13:11:44.052Z,38.03
2022-08-04T13:12:56.547Z,38.01
2022-08-04T13:14:17.645Z,37.98
2022-08-04T13:15:25.647Z,37.96
2022-08-04T13:16:32.095Z,37.94
2022-08-04T13:18:00.012Z,37.91
2022-08-04T13:19:05.455Z,37.89
2022-08-04T13:20:08.482Z,37.87
2022-08-04T13:21:23.092Z,37.83
2022-08-04T13:22:28.290Z,37.80
2022-08-04T13:23:51.740Z,37.78
2022-08-04T13:25:18.169Z,37.74
2022-08-04T13:26:43.304Z,37.71
2022-08-04T13:27:48.226Z,37.68
2022-08-04T13:28:53.307Z,37.65
2022-08-04T13:29:59.494Z,37.60
2022-08-04T13:31:08.328Z,37.51
2022-08-04T13:32:15.351Z,37.48
2022-08-04T13:33:18.103Z,37.44
2022-08-04T13:34:21.677Z,37.40
2022-08-04T13:35:54.365Z,37.38
2022-08-04T13:36:49.067Z,37.31
2022-08-04T13:37:53.166Z,37.30
2022-08-04T13:39:00.261Z,37.27
2022-08-04T13:40:05.667Z,37.25
2022-08-04T13:41:09.488Z,37.23
2022-08-04T13:42:13.857Z,37.22
2022-08-04T13:44:16.215Z,37.19
2022-08-04T13:45:06.423Z,37.18
2022-08-04T13:46:12.603Z,37.16
2022-08-04T13:47:20.791Z,37.15
2022-08-04T13:48:32.183Z,37.12
2022-08-04T13:49:43.154Z,37.10
2022-08-04T13:51:05.428Z,37.11
2022-08-04T13:52:12.415Z,37.11
2022-08-04T13:53:18.470Z,37.10
2022-08-04T13:54:25.207Z,37.08
2022-08-04T13:55:30.818Z,37.08
2022-08-04T13:56:45.454Z,37.07
2022-08-04T13:58:19.871Z,37.09
2022-08-04T13:59:27.242Z,37.08
2022-08-04T14:00:46.835Z,37.08
2022-08-04T14:02:04.063Z,37.07
2022-08-04T14:03:19.003Z,37.08
2022-08-04T14:04:28.683Z,37.08
2022-08-04T14:05:58.975Z,37.09
2022-08-04T14:07:02.584Z,37.05
2022-08-04T14:08:12.450Z,37.04
2022-08-04T14:09:19.822Z,37.03
2022-08-04T14:10:23.172Z,37.03
2022-08-04T14:12:09.681Z,37.03
2022-08-04T14:12:58.563Z,37.01
2022-08-04T14:14:02.112Z,37.00
2022-08-04T14:15:04.635Z,37.00
2022-08-04T14:16:19.860Z,36.99
2022-08-04T14:17:30.327Z,36.99
2022-08-04T14:18:33.031Z,37.01
2022-08-04T14:19:47.888Z,37.01
2022-08-04T14:21:11.747Z,36.98
2022-08-04T14:22:25.647Z,36.98
2022-08-04T14:23:31.881Z,36.98
2022-08-04T14:24:35.815Z,36.97
2022-08-04T14:25:38.091Z,36.97
2022-08-04T14:26:40.535Z,36.96
2022-08-04T14:27:44.192Z,36.96
2022-08-04T14:29:09.843Z,36.96
2022-08-04T14:30:43.499Z,36.96
2022-08-04T14:31:56.169Z,36.96
2022-08-04T14:34:03.426Z,36.96
2022-08-04T14:34:39.284Z,36.97
2022-08-04T14:35:56.899Z,36.95
2022-08-04T14:37:18.333Z,36.97
2022-08-04T14:38:21.118Z,36.97
2022-08-04T14:39:39.688Z,36.98
2022-08-04T14:40:44.529Z,36.98
2022-08-04T14:41:48.619Z,36.99
2022-08-04T14:42:55.348Z,37.00
2022-08-04T14:44:00.614Z,36.99
2022-08-04T14:45:04.933Z,37.01
2022-08-04T14:46:07.188Z,36.99
2022-08-04T14:47:13.232Z,37.01
2022-08-04T14:48:19.179Z,37.02
2022-08-04T14:49:22.470Z,37.03
2022-08-04T14:50:43.392Z,37.03
2022-08-04T14:52:06.868Z,37.03
2022-08-04T14:53:14.034Z,37.02
2022-08-04T14:54:28.595Z,36.99
2022-08-04T14:55:38.165Z,36.98
2022-08-04T14:56:47.188Z,36.95
2022-08-04T14:58:36.699Z,36.95
2022-08-04T14:59:14.134Z,36.95
2022-08-04T15:00:29.047Z,36.93
2022-08-04T15:01:32.605Z,36.94
2022-08-04T15:02:36.282Z,36.93
2022-08-04T15:03:49.650Z,36.93
2022-08-04T15:04:55.053Z,36.92
2022-08-04T15:06:05.214Z,36.91
2022-08-04T15:07:09.678Z,36.90
2022-08-04T15:08:18.560Z,36.90
2022-08-04T15:09:21.602Z,36.89
2022-08-04T15:10:24.117Z,36.88
2022-08-04T15:11:27.697Z,36.89
2022-08-04T15:12:30.284Z,36.88
2022-08-04T15:13:33.374Z,36.87
2022-08-04T15:14:38.372Z,36.87
2022-08-04T15:16:06.106Z,36.88
2022-08-04T15:17:27.178Z,36.86
2022-08-04T15:18:32.916Z,36.85
2022-08-04T15:19:37.433Z,36.85
2022-08-04T15:20:42.443Z,36.83
2022-08-04T15:21:44.931Z,36.82
2022-08-04T15:22:47.403Z,36.83
2022-08-04T15:23:50.925Z,36.81
2022-08-04T15:24:55.106Z,36.80
2022-08-04T15:26:01.949Z,36.79
2022-08-04T15:27:05.520Z,36.77
2022-08-04T15:28:13.675Z,36.77
2022-08-04T15:30:00.465Z,36.76
2022-08-04T15:31:10.595Z,36.74
2022-08-04T15:32:30.058Z,36.74
2022-08-04T15:33:33.866Z,36.73
2022-08-04T15:34:47.347Z,36.72
2022-08-04T15:35:55.156Z,36.72
2022-08-04T15:36:58.077Z,36.72
2022-08-04T15:38:14.102Z,36.70
2022-08-04T15:39:27.838Z,36.67
2022-08-04T15:40:52.745Z,36.67
2022-08-04T15:42:16.138Z,36.66
2022-08-04T15:43:27.049Z,36.65
2022-08-04T15:44:53.841Z,36.64
2022-08-04T15:46:42.318Z,36.63
2022-08-04T15:47:26.264Z,36.61
2022-08-04T15:48:29.230Z,36.61
2022-08-04T15:49:33.822Z,36.60
2022-08-04T15:50:56.275Z,36.58
2022-08-04T15:52:15.719Z,36.58
2022-08-04T15:53:23.062Z,36.57
2022-08-04T15:54:33.177Z,36.56
2022-08-04T15:55:39.507Z,36.55
2022-08-04T15:56:48.478Z,36.54
2022-08-04T15:58:09.734Z,36.53
2022-08-04T15:59:12.040Z,36.53
2022-08-04T16:00:15.367Z,36.50
2022-08-04T16:01:18.599Z,36.50
2022-08-04T16:02:30.034Z,36.49