createdAt,value
2018-10-02T00:00:58.853Z,0.00
2018-10-02T00:01:58.816Z,0.00
2018-10-02T00:02:58.935Z,0.00
2018-10-02T00:03:58.742Z,0.00
2018-10-02T00:04:58.738Z,0.00
2018-10-02T00:05:58.665Z,0.00
2018-10-02T00:06:58.653Z,0.00
2018-10-02T00:07:58.659Z,0.00
2018-10-02T00:08:58.633Z,0.00
2018-10-02T00:09:58.786Z,0.00
2018-10-02T00:10:58.512Z,0.00
2018-10-02T00:11:58.578Z,0.00
2018-10-02T00:12:58.442Z,0.00
2018-10-02T00:13:58.426Z,0.00
2018-10-02T00:14:58.509Z,0.00
2018-10-02T00:15:58.382Z,0.00
2018-10-02T00:16:58.470Z,0.00
2018-10-02T00:17:58.421Z,0.00
2018-10-02T00:18:58.331Z,0.00
2018-10-02T00:19:58.228Z,0.00
2018-10-02T00:20:58.430Z,0.00
2018-10-02T00:21:58.173Z,0.00
2018-10-02T00:22:58.176Z,0.00
2018-10-02T00:23:58.138Z,0.00
2018-10-02T00:24:58.080Z,0.00
2018-10-02T00:25:58.120Z,0.00
2018-10-02T00:26:58.047Z,0.00
2018-10-02T00:27:58.062Z,0.00
2018-10-02T00:28:58.022Z,0.00
2018-10-02T00:29:57.937Z,0.00
2018-10-02T00:30:57.946Z,0.00
2018-10-02T00:31:58.108Z,0.00
2018-10-02T00:32:57.909Z,0.00
2018-10-02T00:33:57.854Z,0.00
2018-10-02T00:34:57.878Z,0.00
2018-10-02T00:35:57.778Z,0.00
2018-10-02T00:36:57.743Z,0.00
2018-10-02T00:37:57.830Z,0.00
2018-10-02T00:38:57.743Z,0.00
2018-10-02T00:39:57.657Z,0.00
2018-10-02T00:40:57.680Z,0.00
2018-10-02T00:41:57.802Z,0.00
2018-10-02T00:42:57.585Z,0.00
2018-10-02T00:43:57.611Z,0.00
2018-10-02T00:44:57.598Z,0.00
2018-10-02T00:45:57.527Z,0.00
2018-10-02T00:46:57.586Z,0.00
2018-10-02T00:47:57.633Z,0.00
2018-10-02T00:48:57.440Z,0.00
2018-10-02T00:49:57.409Z,0.00
2018-10-02T00:50:57.515Z,0.00
2018-10-02T00:51:57.324Z,0.00
2018-10-02T00:52:57.250Z,0.00
2018-10-02T00:53:57.481Z,0.00
2018-10-02T00:54:57.285Z,0.00
2018-10-02T00:55:57.289Z,0.00
2018-10-02T00:56:57.216Z,0.00
2018-10-02T00:57:57.229Z,0.00
2018-10-02T00:58:57.379Z,0.00
2018-10-02T00:59:57.146Z,0.00
2018-10-02T01:00:57.043Z,0.00
2018-10-02T01:01:57.041Z,0.00
2018-10-02T01:02:57.026Z,0.00
2018-10-02T01:03:56.976Z,0.00
2018-10-02T01:04:56.909Z,0.00
2018-10-02T01:05:56.853Z,0.00
2018-10-02T01:06:56.947Z,0.00
2018-10-02T01:07:56.866Z,0.00
2018-10-02T01:08:56.941Z,0.00
2018-10-02T01:09:56.784Z,0.00
2018-10-02T01:10:56.770Z,0.00
2018-10-02T01:11:56.672Z,0.00
2018-10-02T01:12:56.694Z,0.00
2018-10-02T01:13:56.658Z,0.00
2018-10-02T01:14:56.872Z,0.00
2018-10-02T01:15:56.588Z,0.00
2018-10-02T01:16:56.571Z,0.00
2018-10-02T01:17:56.542Z,0.00
2018-10-02T01:18:56.548Z,0.00
2018-10-02T01:19:56.463Z,0.00
2018-10-02T01:20:56.652Z,0.00
2018-10-02T01:21:56.478Z,0.00
2018-10-02T01:22:56.382Z,0.00
2018-10-02T01:23:56.389Z,0.00
2018-10-02T01:24:56.306Z,0.00
2018-10-02T01:25:56.270Z,0.00
2018-10-02T01:26:56.634Z,0.00
2018-10-02T01:27:56.205Z,0.00
2018-10-02T01:28:56.209Z,0.00
2018-10-02T01:29:56.151Z,0.00
2018-10-02T01:30:56.113Z,0.00
2018-10-02T01:31:56.276Z,0.00
2018-10-02T01:32:56.926Z,0.00
2018-10-02T01:33:56.072Z,0.00
2018-10-02T01:34:56.075Z,0.00
2018-10-02T01:35:55.971Z,0.00
2018-10-02T01:36:55.971Z,0.00
2018-10-02T01:37:55.935Z,0.00
2018-10-02T01:38:56.143Z,0.00
2018-10-02T01:39:55.901Z,0.00
2018-10-02T01:40:55.833Z,0.00
2018-10-02T01:41:55.812Z,0.00
2018-10-02T01:42:55.787Z,0.00
2018-10-02T01:43:55.755Z,0.00
2018-10-02T01:44:55.725Z,0.00
2018-10-02T01:45:55.684Z,0.00
2018-10-02T01:46:55.669Z,0.00
2018-10-02T01:47:55.658Z,0.00
2018-10-02T01:48:55.638Z,0.00
2018-10-02T01:49:55.598Z,0.00
2018-10-02T01:50:55.544Z,0.00
2018-10-02T01:51:55.511Z,0.00
2018-10-02T01:52:55.477Z,0.00
2018-10-02T01:53:55.450Z,0.00
2018-10-02T01:54:55.411Z,0.00
2018-10-02T01:55:55.521Z,0.00
2018-10-02T01:56:55.351Z,0.00
2018-10-02T01:57:55.302Z,0.00
2018-10-02T01:58:55.282Z,0.00
2018-10-02T01:59:55.251Z,0.00
2018-10-02T02:00:55.218Z,0.00
2018-10-02T02:01:55.554Z,0.00
2018-10-02T02:02:55.177Z,0.00
2018-10-02T02:03:55.131Z,0.00
2018-10-02T02:04:55.125Z,0.00
2018-10-02T02:05:55.115Z,0.00
2018-10-02T02:06:55.058Z,0.00
2018-10-02T02:07:56.391Z,0.00
2018-10-02T02:08:54.999Z,0.00
2018-10-02T02:09:54.976Z,0.00
2018-10-02T02:10:54.934Z,0.00
2018-10-02T02:11:54.928Z,0.00
2018-10-02T02:12:54.871Z,0.00
2018-10-02T02:13:55.053Z,0.00
2018-10-02T02:14:54.847Z,0.00
2018-10-02T02:15:54.788Z,0.00
2018-10-02T02:16:54.723Z,0.00
2018-10-02T02:17:54.700Z,0.00
2018-10-02T02:18:54.820Z,0.00
2018-10-02T02:19:54.657Z,0.00
2018-10-02T02:20:54.620Z,0.00
2018-10-02T02:21:54.565Z,0.00
2018-10-02T02:22:54.549Z,0.00
2018-10-02T02:23:54.495Z,0.00
2018-10-02T02:24:54.494Z,0.00
2018-10-02T02:25:54.478Z,0.00
2018-10-02T02:26:54.401Z,0.00
2018-10-02T02:27:54.377Z,0.00
2018-10-02T02:28:54.388Z,0.00
2018-10-02T02:29:54.307Z,0.00
2018-10-02T02:30:54.272Z,0.00
2018-10-02T02:31:54.248Z,0.00
2018-10-02T02:32:54.239Z,0.00
2018-10-02T02:33:54.222Z,0.00
2018-10-02T02:34:54.173Z,0.00
2018-10-02T02:35:54.134Z,0.00
2018-10-02T02:36:54.092Z,0.00
2018-10-02T02:37:54.097Z,0.00
2018-10-02T02:38:54.103Z,0.00
2018-10-02T02:39:54.120Z,0.00
2018-10-02T02:40:53.982Z,0.00
2018-10-02T02:41:53.951Z,0.00
2018-10-02T02:42:53.933Z,0.00
2018-10-02T02:43:53.910Z,0.00
2018-10-02T02:44:53.860Z,0.00
2018-10-02T02:45:53.999Z,0.00
2018-10-02T02:46:53.805Z,0.00
2018-10-02T02:47:53.780Z,0.00
2018-10-02T02:48:53.739Z,0.00
2018-10-02T02:49:53.716Z,0.00
2018-10-02T02:50:53.678Z,0.00
2018-10-02T02:51:53.648Z,0.00
2018-10-02T02:52:53.647Z,0.00
2018-10-02T02:53:53.625Z,0.00
2018-10-02T02:54:53.569Z,0.00
2018-10-02T02:55:53.565Z,0.00
2018-10-02T02:56:53.859Z,0.00
2018-10-02T02:57:53.473Z,0.00
2018-10-02T02:58:53.437Z,0.00
2018-10-02T02:59:53.413Z,0.00
2018-10-02T03:00:53.388Z,0.00
2018-10-02T03:01:53.341Z,0.00
2018-10-02T03:02:53.423Z,0.00
2018-10-02T03:03:53.290Z,0.00
2018-10-02T03:04:53.258Z,0.00
2018-10-02T03:05:53.234Z,0.00
2018-10-02T03:06:53.196Z,0.00
2018-10-02T03:07:53.161Z,0.00
2018-10-02T03:08:53.132Z,0.00
2018-10-02T03:09:53.101Z,0.00
2018-10-02T03:10:53.090Z,0.00
2018-10-02T03:11:53.046Z,0.00
2018-10-02T03:12:53.021Z,0.00
2018-10-02T03:13:52.990Z,0.00
2018-10-02T03:14:52.953Z,0.00
2018-10-02T03:15:52.921Z,0.00
2018-10-02T03:16:52.896Z,0.00
2018-10-02T03:17:52.861Z,0.00
2018-10-02T03:18:52.831Z,0.00
2018-10-02T03:19:52.805Z,0.00
2018-10-02T03:20:52.790Z,0.00
2018-10-02T03:21:52.772Z,0.00
2018-10-02T03:22:52.710Z,0.00
2018-10-02T03:23:52.685Z,0.00
2018-10-02T03:24:52.664Z,0.00
2018-10-02T03:25:52.626Z,0.00
2018-10-02T03:26:52.602Z,0.00
2018-10-02T03:27:52.564Z,0.00
2018-10-02T03:28:52.543Z,0.00
2018-10-02T03:29:52.494Z,0.00
2018-10-02T03:30:52.466Z,0.00
2018-10-02T03:31:52.444Z,0.00
2018-10-02T03:32:52.405Z,0.00
2018-10-02T03:33:52.376Z,0.00
2018-10-02T03:34:52.600Z,0.00
2018-10-02T03:35:52.318Z,0.00
2018-10-02T03:36:52.290Z,0.00
2018-10-02T03:37:52.311Z,0.00
2018-10-02T03:38:52.224Z,0.00
2018-10-02T03:39:52.199Z,0.00
2018-10-02T03:40:52.511Z,0.00
2018-10-02T03:41:52.131Z,0.00
2018-10-02T03:42:52.111Z,0.00
2018-10-02T03:43:52.098Z,0.00
2018-10-02T03:44:52.040Z,0.00
2018-10-02T03:45:52.015Z,0.00
2018-10-02T03:46:51.976Z,0.00
2018-10-02T03:47:51.947Z,0.00
2018-10-02T03:48:51.949Z,0.00
2018-10-02T03:49:51.898Z,0.00
2018-10-02T03:50:51.863Z,0.00
2018-10-02T03:51:51.825Z,0.00
2018-10-02T03:52:51.801Z,0.00
2018-10-02T03:53:51.771Z,0.00
2018-10-02T03:54:51.737Z,0.00
2018-10-02T03:55:51.708Z,0.00
2018-10-02T03:56:51.763Z,0.00
2018-10-02T03:57:51.644Z,0.00
2018-10-02T03:58:51.620Z,0.00
2018-10-02T03:59:51.592Z,0.00
2018-10-02T04:00:51.554Z,0.00
2018-10-02T04:01:51.830Z,0.00
2018-10-02T04:02:51.498Z,0.00
2018-10-02T04:03:51.477Z,0.00
2018-10-02T04:04:51.435Z,0.00
2018-10-02T04:05:51.398Z,0.00
2018-10-02T04:06:51.374Z,0.00
2018-10-02T04:07:51.341Z,0.00
2018-10-02T04:08:51.306Z,0.00
2018-10-02T04:09:51.280Z,0.00
2018-10-02T04:10:51.249Z,0.00
2018-10-02T04:11:51.220Z,0.00
2018-10-02T04:12:51.180Z,0.00
2018-10-02T04:13:51.162Z,0.00
2018-10-02T04:14:51.131Z,0.00
2018-10-02T04:15:51.096Z,0.00
2018-10-02T04:16:51.063Z,0.00
2018-10-02T04:17:51.035Z,0.00
2018-10-02T04:18:51.006Z,0.00
2018-10-02T04:19:50.976Z,0.00
2018-10-02T04:20:50.954Z,0.00
2018-10-02T04:21:50.929Z,0.00
2018-10-02T04:22:50.886Z,0.00
2018-10-02T04:23:50.852Z,0.00
2018-10-02T04:24:50.818Z,0.00
2018-10-02T04:25:50.796Z,0.00
2018-10-02T04:26:50.769Z,0.00
2018-10-02T04:27:50.760Z,0.00
2018-10-02T04:28:50.896Z,0.00
2018-10-02T04:29:50.666Z,0.00
2018-10-02T04:30:50.633Z,0.00
2018-10-02T04:31:50.604Z,0.00
2018-10-02T04:32:50.581Z,0.00
2018-10-02T04:33:50.763Z,0.00
2018-10-02T04:34:50.513Z,0.00
2018-10-02T04:35:50.484Z,0.00
2018-10-02T04:36:50.458Z,0.00
2018-10-02T04:37:50.417Z,0.00
2018-10-02T04:38:50.395Z,0.00
2018-10-02T04:39:50.507Z,0.00
2018-10-02T04:40:50.334Z,0.00
2018-10-02T04:41:50.319Z,0.00
2018-10-02T04:42:50.268Z,0.00
2018-10-02T04:43:50.242Z,0.00
2018-10-02T04:44:50.207Z,0.00
2018-10-02T04:45:50.180Z,0.00
2018-10-02T04:46:50.193Z,0.00
2018-10-02T04:47:50.121Z,0.00
2018-10-02T04:48:50.088Z,0.00
2018-10-02T04:49:50.052Z,0.00
2018-10-02T04:50:50.027Z,0.00
2018-10-02T04:51:49.993Z,0.00
2018-10-02T04:52:49.958Z,0.00
2018-10-02T04:53:49.964Z,0.00
2018-10-02T04:54:49.905Z,0.00
2018-10-02T04:55:49.918Z,0.00
2018-10-02T04:56:49.836Z,0.00
2018-10-02T04:57:49.814Z,0.00
2018-10-02T04:58:49.781Z,0.00
2018-10-02T04:59:49.747Z,0.00
2018-10-02T05:00:49.725Z,0.00
2018-10-02T05:01:49.688Z,0.00
2018-10-02T05:02:49.662Z,0.00
2018-10-02T05:03:49.652Z,0.00
2018-10-02T05:04:49.600Z,0.00
2018-10-02T05:05:49.762Z,0.00
2018-10-02T05:06:49.530Z,0.00
2018-10-02T05:07:49.507Z,0.00
2018-10-02T05:08:49.564Z,0.00
2018-10-02T05:09:49.461Z,0.00
2018-10-02T05:10:49.410Z,0.00
2018-10-02T05:11:49.729Z,0.00
2018-10-02T05:12:49.366Z,0.00
2018-10-02T05:13:49.320Z,0.00
2018-10-02T05:14:49.290Z,0.00
2018-10-02T05:15:49.261Z,0.00
2018-10-02T05:16:49.241Z,0.00
2018-10-02T05:17:49.553Z,0.00
2018-10-02T05:18:49.171Z,0.00
2018-10-02T05:19:49.137Z,0.00
2018-10-02T05:20:49.185Z,0.00
2018-10-02T05:21:49.078Z,0.00
2018-10-02T05:22:49.048Z,0.00
2018-10-02T05:23:49.017Z,0.00
2018-10-02T05:24:48.977Z,0.00
2018-10-02T05:25:48.969Z,0.00
2018-10-02T05:26:48.927Z,0.00
2018-10-02T05:27:48.918Z,0.00
2018-10-02T05:28:48.856Z,0.00
2018-10-02T05:29:48.833Z,0.00
2018-10-02T05:30:48.797Z,0.00
2018-10-02T05:31:48.765Z,0.00
2018-10-02T05:32:48.759Z,0.00
2018-10-02T05:33:48.709Z,0.00
2018-10-02T05:34:48.692Z,0.00
2018-10-02T05:35:48.652Z,0.00
2018-10-02T05:36:48.616Z,0.00
2018-10-02T05:37:48.585Z,0.00
2018-10-02T05:38:48.804Z,0.00
2018-10-02T05:39:48.533Z,0.00
2018-10-02T05:40:48.490Z,0.00
2018-10-02T05:41:48.465Z,0.00
2018-10-02T05:42:48.499Z,0.00
2018-10-02T05:43:48.403Z,0.00
2018-10-02T05:44:48.465Z,0.00
2018-10-02T05:45:48.341Z,0.00
2018-10-02T05:46:48.307Z,0.00
2018-10-02T05:47:48.280Z,0.00
2018-10-02T05:48:48.242Z,0.00
2018-10-02T05:49:48.212Z,0.00
2018-10-02T05:50:48.187Z,0.00
2018-10-02T05:51:48.163Z,0.00
2018-10-02T05:52:48.123Z,0.00
2018-10-02T05:53:48.093Z,0.00
2018-10-02T05:54:48.122Z,0.00
2018-10-02T05:55:48.058Z,0.00
2018-10-02T05:56:48.241Z,0.00
2018-10-02T05:57:47.977Z,0.00
2018-10-02T05:58:47.940Z,0.00
2018-10-02T05:59:47.923Z,0.00
2018-10-02T06:00:47.884Z,0.00
2018-10-02T06:01:47.852Z,0.00
2018-10-02T06:02:47.826Z,0.00
2018-10-02T06:03:47.844Z,0.00
2018-10-02T06:04:47.767Z,0.00
2018-10-02T06:05:47.728Z,0.00
2018-10-02T06:06:47.711Z,0.00
2018-10-02T06:07:47.667Z,0.00
2018-10-02T06:08:47.632Z,0.00
2018-10-02T06:09:47.635Z,0.00
2018-10-02T06:10:47.726Z,0.00
2018-10-02T06:11:47.547Z,0.00
2018-10-02T06:12:47.516Z,0.00
2018-10-02T06:13:47.482Z,0.00
2018-10-02T06:14:47.450Z,0.00
2018-10-02T06:15:47.425Z,0.00
2018-10-02T06:16:47.606Z,0.00
2018-10-02T06:17:47.364Z,0.00
2018-10-02T06:18:47.370Z,0.00
2018-10-02T06:19:47.299Z,0.00
2018-10-02T06:20:47.273Z,0.00
2018-10-02T06:21:47.235Z,0.00
2018-10-02T06:22:47.398Z,0.00
2018-10-02T06:23:47.174Z,0.00
2018-10-02T06:24:47.200Z,0.00
2018-10-02T06:25:47.113Z,0.00
2018-10-02T06:26:47.073Z,0.00
2018-10-02T06:27:47.046Z,0.00
2018-10-02T06:28:47.027Z,0.00
2018-10-02T06:29:46.985Z,0.00
2018-10-02T06:30:46.957Z,0.00
2018-10-02T06:31:46.923Z,0.00
2018-10-02T06:32:46.963Z,0.00
2018-10-02T06:33:46.872Z,0.00
2018-10-02T06:34:46.833Z,0.00
2018-10-02T06:35:46.796Z,0.00
2018-10-02T06:36:46.772Z,0.00
2018-10-02T06:37:46.745Z,0.00
2018-10-02T06:38:46.736Z,0.00
2018-10-02T06:39:46.679Z,0.00
2018-10-02T06:40:46.658Z,0.00
2018-10-02T06:41:46.619Z,0.00
2018-10-02T06:42:46.607Z,0.00
2018-10-02T06:43:47.086Z,0.00
2018-10-02T06:44:46.569Z,0.00
2018-10-02T06:45:46.497Z,0.00
2018-10-02T06:46:46.466Z,0.00
2018-10-02T06:47:46.443Z,0.00
2018-10-02T06:48:46.414Z,0.00
2018-10-02T06:50:46.348Z,0.00
2018-10-02T06:51:46.327Z,0.00
2018-10-02T06:52:46.483Z,0.00
2018-10-02T06:53:46.294Z,0.00
2018-10-02T06:54:46.226Z,0.00
2018-10-02T06:55:46.189Z,0.00
2018-10-02T06:56:46.217Z,0.00
2018-10-02T06:57:46.181Z,0.00
2018-10-02T06:58:46.092Z,0.00
2018-10-02T06:59:46.062Z,0.00
2018-10-02T07:00:46.042Z,0.00
2018-10-02T07:01:46.009Z,0.00
2018-10-02T07:02:45.981Z,0.00
2018-10-02T07:03:45.954Z,0.00
2018-10-02T07:04:45.912Z,0.00
2018-10-02T07:05:45.878Z,0.00
2018-10-02T07:06:45.898Z,0.00
2018-10-02T07:07:45.853Z,0.00
2018-10-02T07:08:45.835Z,0.00
2018-10-02T07:09:45.793Z,0.00
2018-10-02T07:10:45.726Z,0.00
2018-10-02T07:11:45.689Z,0.00
2018-10-02T07:12:45.708Z,0.00
2018-10-02T07:13:45.631Z,0.00
2018-10-02T07:14:45.640Z,0.00
2018-10-02T07:15:45.851Z,0.00
2018-10-02T07:16:45.549Z,0.00
2018-10-02T07:17:45.519Z,0.00
2018-10-02T07:18:45.478Z,0.00
2018-10-02T07:19:45.451Z,0.00
2018-10-02T07:20:45.498Z,0.00
2018-10-02T07:21:45.489Z,0.00
2018-10-02T07:22:45.356Z,0.00
2018-10-02T07:23:45.327Z,0.00
2018-10-02T07:24:45.300Z,0.00
2018-10-02T07:25:45.277Z,0.00
2018-10-02T07:26:45.267Z,0.00
2018-10-02T07:27:45.385Z,0.00
2018-10-02T07:28:45.172Z,0.00
2018-10-02T07:29:45.152Z,0.00
2018-10-02T07:30:45.160Z,0.00
2018-10-02T07:31:45.076Z,0.00
2018-10-02T07:32:45.163Z,0.00
2018-10-02T07:33:45.046Z,0.00
2018-10-02T07:34:44.984Z,0.00
2018-10-02T07:35:44.954Z,0.00
2018-10-02T07:36:44.948Z,0.00
2018-10-02T07:37:44.896Z,0.00
2018-10-02T07:38:44.969Z,0.00
2018-10-02T07:39:44.840Z,0.00
2018-10-02T07:40:44.801Z,0.00
2018-10-02T07:41:44.807Z,0.00
2018-10-02T07:42:44.753Z,0.00
2018-10-02T07:43:44.712Z,0.00
2018-10-02T07:44:44.701Z,0.00
2018-10-02T07:45:44.649Z,0.00
2018-10-02T07:46:44.617Z,0.00
2018-10-02T07:47:44.898Z,0.00
2018-10-02T07:48:44.549Z,0.00
2018-10-02T07:49:44.530Z,0.00
2018-10-02T07:50:44.647Z,0.00
2018-10-02T07:51:44.461Z,0.00
2018-10-02T07:52:44.431Z,0.00
2018-10-02T07:53:44.735Z,0.00
2018-10-02T07:54:44.372Z,0.00
2018-10-02T07:55:44.338Z,0.00
2018-10-02T07:56:44.373Z,0.00
2018-10-02T07:57:44.286Z,0.00
2018-10-02T07:58:44.242Z,0.00
2018-10-02T07:59:44.232Z,0.00
2018-10-02T08:00:44.179Z,0.00
2018-10-02T08:01:44.153Z,0.00
2018-10-02T08:02:44.167Z,0.00
2018-10-02T08:03:44.097Z,0.00
2018-10-02T08:04:44.104Z,0.00
2018-10-02T08:05:44.063Z,0.00
2018-10-02T08:06:43.993Z,0.00
2018-10-02T08:07:43.974Z,0.00
2018-10-02T08:08:43.941Z,0.00
2018-10-02T08:09:43.905Z,0.00
2018-10-02T08:10:43.873Z,0.00
2018-10-02T08:11:43.945Z,0.00
2018-10-02T08:12:43.801Z,0.00
2018-10-02T08:13:43.785Z,0.00
2018-10-02T08:14:43.842Z,0.00
2018-10-02T08:15:43.710Z,0.00
2018-10-02T08:16:43.690Z,0.00
2018-10-02T08:17:43.652Z,0.00
2018-10-02T08:18:43.624Z,0.00
2018-10-02T08:19:43.592Z,0.00
2018-10-02T08:20:43.770Z,0.00
2018-10-02T08:21:43.532Z,0.00
2018-10-02T08:22:43.532Z,0.00
2018-10-02T08:23:43.560Z,0.00
2018-10-02T08:24:43.445Z,0.00
2018-10-02T08:25:43.416Z,0.00
2018-10-02T08:26:43.642Z,0.00
2018-10-02T08:27:43.343Z,0.00
2018-10-02T08:28:43.384Z,0.00
2018-10-02T08:29:43.328Z,0.00
2018-10-02T08:30:43.250Z,0.00
2018-10-02T08:31:43.223Z,0.00
2018-10-02T08:32:43.269Z,0.00
2018-10-02T08:33:43.162Z,0.00
2018-10-02T08:34:43.134Z,0.00
2018-10-02T08:35:43.123Z,0.00
2018-10-02T08:36:43.074Z,0.00
2018-10-02T08:37:43.046Z,0.00
2018-10-02T08:38:43.068Z,0.00
2018-10-02T08:39:42.974Z,0.00
2018-10-02T08:40:42.949Z,0.00
2018-10-02T08:41:42.974Z,0.00
2018-10-02T08:42:42.893Z,0.00
2018-10-02T08:43:42.988Z,0.00
2018-10-02T08:44:42.911Z,0.00
2018-10-02T08:45:42.801Z,0.00
2018-10-02T08:46:42.756Z,0.00
2018-10-02T08:47:42.770Z,0.00
2018-10-02T08:48:42.698Z,0.00
2018-10-02T08:49:42.661Z,0.00
2018-10-02T08:50:42.702Z,0.00
2018-10-02T08:51:42.633Z,0.00
2018-10-02T08:52:42.565Z,0.00
2018-10-02T08:53:42.627Z,0.00
2018-10-02T08:54:42.531Z,0.00
2018-10-02T08:55:42.481Z,0.00
2018-10-02T08:56:42.449Z,0.00
2018-10-02T08:57:42.413Z,0.00
2018-10-02T08:58:42.391Z,5.63
2018-10-02T08:59:42.363Z,5.63
2018-10-02T09:00:42.348Z,5.63
2018-10-02T09:01:42.288Z,5.63
2018-10-02T09:02:42.462Z,5.63
2018-10-02T09:03:42.238Z,5.63
2018-10-02T09:04:42.199Z,5.63
2018-10-02T09:05:42.167Z,5.63
2018-10-02T09:06:42.222Z,11.25
2018-10-02T09:07:42.103Z,11.25
2018-10-02T09:08:42.079Z,11.25
2018-10-02T09:09:42.070Z,11.25
2018-10-02T09:10:42.055Z,11.25
2018-10-02T09:11:41.984Z,11.25
2018-10-02T09:12:42.126Z,16.88
2018-10-02T09:13:42.201Z,16.88
2018-10-02T09:14:41.928Z,22.50
2018-10-02T09:15:41.948Z,28.13
2018-10-02T09:16:41.974Z,28.13
2018-10-02T09:17:41.794Z,28.13
2018-10-02T09:18:41.856Z,33.75
2018-10-02T09:19:41.727Z,33.75
2018-10-02T09:20:41.710Z,39.38
2018-10-02T09:21:41.699Z,45.00
2018-10-02T09:22:41.694Z,45.00
2018-10-02T09:23:41.653Z,45.00
2018-10-02T09:24:41.676Z,45.00
2018-10-02T09:25:41.546Z,50.63
2018-10-02T09:26:41.512Z,50.63
2018-10-02T09:27:41.566Z,50.63
2018-10-02T09:28:41.485Z,50.63
2018-10-02T09:29:41.411Z,50.63
2018-10-02T09:30:41.461Z,56.25
2018-10-02T09:31:41.371Z,56.25
2018-10-02T09:32:41.322Z,56.25
2018-10-02T09:33:41.332Z,50.63
2018-10-02T09:34:41.272Z,50.63
2018-10-02T09:35:41.429Z,50.63
2018-10-02T09:36:41.226Z,50.63
2018-10-02T09:37:41.172Z,50.63
2018-10-02T09:38:41.137Z,56.25
2018-10-02T09:39:41.224Z,56.25
2018-10-02T09:40:41.081Z,61.88
2018-10-02T09:41:41.072Z,84.38
2018-10-02T09:42:41.080Z,73.13
2018-10-02T09:43:41.041Z,78.75
2018-10-02T09:44:40.967Z,90.00
2018-10-02T09:45:41.017Z,95.63
2018-10-02T09:46:40.887Z,101.25
2018-10-02T09:47:40.858Z,101.25
2018-10-02T09:48:40.863Z,106.88
2018-10-02T09:49:40.827Z,118.13
2018-10-02T09:50:40.858Z,135.00
2018-10-02T09:51:40.776Z,129.38
2018-10-02T09:52:40.707Z,140.63
2018-10-02T09:53:40.680Z,146.25
2018-10-02T09:54:40.665Z,151.88
2018-10-02T09:55:40.616Z,157.50
2018-10-02T09:56:40.707Z,157.50
2018-10-02T09:57:40.597Z,157.50
2018-10-02T09:58:40.610Z,157.50
2018-10-02T09:59:40.527Z,157.50
2018-10-02T10:00:40.552Z,151.88
2018-10-02T10:01:40.428Z,151.88
2018-10-02T10:02:40.443Z,146.25
2018-10-02T10:03:40.407Z,135.00
2018-10-02T10:04:40.331Z,129.38
2018-10-02T10:05:40.303Z,129.38
2018-10-02T10:06:40.271Z,135.00
2018-10-02T10:07:40.508Z,129.38
2018-10-02T10:08:40.211Z,151.88
2018-10-02T10:09:40.216Z,129.38
2018-10-02T10:10:40.248Z,118.13
2018-10-02T10:11:40.156Z,112.50
2018-10-02T10:12:40.085Z,118.13
2018-10-02T10:13:40.063Z,118.13
2018-10-02T10:14:40.062Z,118.13
2018-10-02T10:15:40.065Z,112.50
2018-10-02T10:16:40.053Z,112.50
2018-10-02T10:17:39.938Z,106.88
2018-10-02T10:18:39.934Z,101.25
2018-10-02T10:19:39.867Z,101.25
2018-10-02T10:20:39.845Z,95.63
2018-10-02T10:21:39.835Z,90.00
2018-10-02T10:22:39.841Z,90.00
2018-10-02T10:23:39.740Z,84.38
2018-10-02T10:24:39.711Z,84.38
2018-10-02T10:25:39.685Z,84.38
2018-10-02T10:26:39.715Z,84.38
2018-10-02T10:27:39.649Z,84.38
2018-10-02T10:28:39.828Z,84.38
2018-10-02T10:29:39.584Z,90.00
2018-10-02T10:30:39.544Z,95.63
2018-10-02T10:31:39.514Z,101.25
2018-10-02T10:32:39.467Z,106.88
2018-10-02T10:33:39.606Z,106.88
2018-10-02T10:34:39.948Z,112.50
2018-10-02T10:35:39.374Z,106.88
2018-10-02T10:36:39.364Z,106.88
2018-10-02T10:37:39.365Z,106.88
2018-10-02T10:38:39.325Z,106.88
2018-10-02T10:39:39.278Z,106.88
2018-10-02T10:40:39.598Z,106.88
2018-10-02T10:41:39.225Z,106.88
2018-10-02T10:42:39.163Z,106.88
2018-10-02T10:43:39.137Z,106.88
2018-10-02T10:44:39.107Z,106.88
2018-10-02T10:45:39.106Z,112.50
2018-10-02T10:46:39.165Z,112.50
2018-10-02T10:47:39.093Z,112.50
2018-10-02T10:48:39.032Z,118.13
2018-10-02T10:49:38.943Z,123.75
2018-10-02T10:50:38.919Z,129.38
2018-10-02T10:52:38.895Z,140.63
2018-10-02T10:53:38.823Z,146.25
2018-10-02T10:54:38.801Z,151.88
2018-10-02T10:55:38.757Z,163.13
2018-10-02T10:56:38.728Z,174.38
2018-10-02T10:57:38.916Z,185.63
2018-10-02T10:58:38.712Z,196.88
2018-10-02T10:59:38.647Z,213.75
2018-10-02T11:00:38.603Z,230.63
2018-10-02T11:01:38.799Z,241.88
2018-10-02T11:02:38.546Z,258.75
2018-10-02T11:03:38.517Z,270.00
2018-10-02T11:04:38.547Z,275.63
2018-10-02T11:05:38.458Z,286.88
2018-10-02T11:06:38.419Z,292.50
2018-10-02T11:07:39.148Z,292.50
2018-10-02T11:08:38.376Z,292.50
2018-10-02T11:09:38.337Z,298.13
2018-10-02T11:10:38.307Z,292.50
2018-10-02T11:11:38.269Z,292.50
2018-10-02T11:12:38.241Z,292.50
2018-10-02T11:13:38.420Z,298.13
2018-10-02T11:14:38.189Z,298.13
2018-10-02T11:15:38.153Z,303.75
2018-10-02T11:16:38.139Z,303.75
2018-10-02T11:17:38.090Z,309.38
2018-10-02T11:18:38.056Z,315.00
2018-10-02T11:19:38.126Z,303.75
2018-10-02T11:20:38.020Z,303.75
2018-10-02T11:21:37.974Z,303.75
2018-10-02T11:22:37.936Z,298.13
2018-10-02T11:23:37.911Z,292.50
2018-10-02T11:24:38.024Z,286.88
2018-10-02T11:25:37.855Z,281.25
2018-10-02T11:26:37.824Z,281.25
2018-10-02T11:27:37.789Z,281.25
2018-10-02T11:28:37.769Z,281.25
2018-10-02T11:29:37.738Z,286.88
2018-10-02T11:30:37.848Z,292.50
2018-10-02T11:31:37.671Z,298.13
2018-10-02T11:32:37.639Z,303.75
2018-10-02T11:33:37.608Z,315.00
2018-10-02T11:34:37.590Z,315.00
2018-10-02T11:35:37.650Z,326.25
2018-10-02T11:36:37.667Z,331.88
2018-10-02T11:37:37.506Z,337.50
2018-10-02T11:38:37.456Z,343.13
2018-10-02T11:39:37.455Z,348.75
2018-10-02T11:40:37.406Z,354.38
2018-10-02T11:41:37.367Z,360.00
2018-10-02T11:42:37.340Z,371.25
2018-10-02T11:43:37.369Z,382.50
2018-10-02T11:44:37.321Z,399.38
2018-10-02T11:45:37.249Z,427.50
2018-10-02T11:46:37.219Z,478.13
2018-10-02T11:47:37.189Z,877.50
2018-10-02T11:48:37.160Z,1175.63
2018-10-02T11:49:37.136Z,793.13
2018-10-02T11:50:37.094Z,703.13
2018-10-02T11:51:37.062Z,697.50
2018-10-02T11:52:37.036Z,708.75
2018-10-02T11:53:37.029Z,708.75
2018-10-02T11:54:36.974Z,725.63
2018-10-02T11:55:36.991Z,736.88
2018-10-02T11:56:37.079Z,759.38
2018-10-02T11:57:37.037Z,765.00
2018-10-02T11:58:36.866Z,787.50
2018-10-02T11:59:36.831Z,815.63
2018-10-02T12:00:36.832Z,883.13
2018-10-02T12:01:36.774Z,1243.13
2018-10-02T12:02:36.964Z,2261.25
2018-10-02T12:03:36.727Z,2475.00
2018-10-02T12:04:36.691Z,2531.25
2018-10-02T12:05:36.647Z,2722.50
2018-10-02T12:06:36.669Z,2660.63
2018-10-02T12:07:36.602Z,2666.25
2018-10-02T12:08:36.817Z,2874.38
2018-10-02T12:09:36.543Z,2413.13
2018-10-02T12:10:36.504Z,2154.38
2018-10-02T12:11:36.501Z,2638.13
2018-10-02T12:12:36.445Z,3166.88
2018-10-02T12:13:36.574Z,3195.00
2018-10-02T12:14:36.747Z,3566.25
2018-10-02T12:15:36.364Z,3622.50
2018-10-02T12:16:36.344Z,3600.00
2018-10-02T12:17:36.322Z,3645.00
2018-10-02T12:18:36.288Z,3706.88
2018-10-02T12:19:36.308Z,3757.50
2018-10-02T12:20:36.231Z,3830.63
2018-10-02T12:21:36.215Z,3892.50
2018-10-02T12:22:36.182Z,3313.13
2018-10-02T12:23:36.177Z,2092.50
2018-10-02T12:24:36.129Z,2593.13
2018-10-02T12:25:36.101Z,3009.38
2018-10-02T12:26:36.067Z,3251.25
2018-10-02T12:27:36.055Z,3926.25
2018-10-02T12:28:36.051Z,3285.00
2018-10-02T12:29:36.010Z,2896.88
2018-10-02T12:30:36.093Z,2559.38
2018-10-02T12:31:35.938Z,1878.75
2018-10-02T12:32:35.926Z,1946.25
2018-10-02T12:33:35.897Z,2548.13
2018-10-02T12:34:35.874Z,3369.38
2018-10-02T12:35:35.853Z,4230.00
2018-10-02T12:36:35.820Z,3436.88
2018-10-02T12:37:35.801Z,2733.75
2018-10-02T12:38:35.779Z,2311.88
2018-10-02T12:39:35.747Z,2801.25
2018-10-02T12:40:35.722Z,3780.00
2018-10-02T12:41:35.714Z,3172.50
2018-10-02T12:42:35.684Z,4089.38
2018-10-02T12:43:35.654Z,3020.63
2018-10-02T12:44:35.851Z,4314.38
2018-10-02T12:45:35.626Z,3954.38
2018-10-02T12:46:35.585Z,4061.25
2018-10-02T12:47:35.574Z,2874.38
2018-10-02T12:48:35.541Z,3093.75
2018-10-02T12:49:35.519Z,2171.25
2018-10-02T12:50:35.515Z,3116.25
2018-10-02T12:52:35.503Z,2070.00
2018-10-02T12:53:35.432Z,2902.50
2018-10-02T12:54:35.410Z,2418.75
2018-10-02T12:55:35.419Z,2283.75
2018-10-02T12:56:35.366Z,2244.38
2018-10-02T12:57:35.344Z,2075.63
2018-10-02T12:58:35.324Z,1980.00
2018-10-02T12:59:35.352Z,1783.13
2018-10-02T13:00:35.343Z,2047.50
2018-10-02T13:01:35.257Z,2362.50
2018-10-02T13:02:35.234Z,2295.00
2018-10-02T13:03:35.463Z,2064.38
2018-10-02T13:04:35.205Z,1541.25
2018-10-02T13:05:35.178Z,1923.75