createdAt,value
2017-09-04T00:00:04.643Z,12.1
2017-09-04T00:15:03.361Z,12.1
2017-09-04T00:30:04.913Z,12.1
2017-09-04T00:45:03.718Z,12.1
2017-09-04T01:00:04.707Z,12.1
2017-09-04T01:15:03.643Z,12.1
2017-09-04T01:30:03.636Z,12.1
2017-09-04T01:45:03.229Z,12.1
2017-09-04T02:00:04.870Z,12.1
2017-09-04T02:15:03.106Z,12.1
2017-09-04T02:30:04.906Z,12.1
2017-09-04T02:45:03.764Z,12.1
2017-09-04T03:00:04.761Z,12.1
2017-09-04T03:15:03.800Z,12.1
2017-09-04T03:30:04.785Z,12.1
2017-09-04T03:45:03.911Z,12.1
2017-09-04T04:00:05.581Z,12.1
2017-09-04T04:15:03.881Z,12.1
2017-09-04T04:30:03.643Z,12
2017-09-04T04:45:03.655Z,11.9
2017-09-04T05:00:04.451Z,11.8
2017-09-04T05:15:03.310Z,11.7
2017-09-04T05:30:03.880Z,11.7
2017-09-04T05:45:03.128Z,11.6
2017-09-04T06:00:06.500Z,11.6
2017-09-04T06:15:03.176Z,11.5
2017-09-04T06:30:03.126Z,11.4
2017-09-04T06:45:03.044Z,11.4
2017-09-04T07:00:04.520Z,11.4
2017-09-04T07:15:04.743Z,11.4
2017-09-04T07:30:06.972Z,11.4
2017-09-04T07:45:02.635Z,11.4
2017-09-04T08:00:04.871Z,11.3
2017-09-04T08:15:03.649Z,11.3
2017-09-04T08:30:04.490Z,11.3
2017-09-04T08:45:03.605Z,11.3
2017-09-04T09:00:03.866Z,11.4
2017-09-04T09:15:02.881Z,11.4
2017-09-04T09:30:02.703Z,11.4
2017-09-04T09:45:03.423Z,11.4
2017-09-04T10:00:04.979Z,11.4
2017-09-04T10:15:02.668Z,11.4
2017-09-04T10:30:03.482Z,11.5
2017-09-04T10:45:03.205Z,11.5
2017-09-04T11:00:03.135Z,11.5
2017-09-04T11:15:02.821Z,11.6
2017-09-04T11:30:03.724Z,11.6
2017-09-04T11:45:03.438Z,11.6
2017-09-04T12:00:03.096Z,11.6
2017-09-04T12:15:02.737Z,11.7
2017-09-04T12:30:03.607Z,11.7
2017-09-04T12:45:03.432Z,11.8
2017-09-04T13:00:03.342Z,11.8
2017-09-04T13:15:03.086Z,11.8
2017-09-04T13:30:02.932Z,11.8
2017-09-04T13:45:03.776Z,11.8
2017-09-04T14:00:04.625Z,11.8
2017-09-04T14:15:03.356Z,11.9
2017-09-04T14:30:03.162Z,11.9
2017-09-04T14:45:02.739Z,11.9
2017-09-04T15:00:03.472Z,11.9
2017-09-04T15:15:03.205Z,11.9
2017-09-04T15:30:03.017Z,11.9
2017-09-04T15:45:02.656Z,11.9
2017-09-04T16:00:03.291Z,11.9
2017-09-04T16:15:02.910Z,11.9
2017-09-04T16:30:02.680Z,11.9
2017-09-04T16:45:03.441Z,11.8
2017-09-04T17:00:03.194Z,11.8
2017-09-04T17:15:02.944Z,11.8
2017-09-04T17:30:02.606Z,11.8
2017-09-04T17:45:03.238Z,11.8
2017-09-04T18:00:03.346Z,11.7
2017-09-04T18:15:03.023Z,11.7
2017-09-04T18:30:02.887Z,11.6
2017-09-04T18:45:03.556Z,11.6
2017-09-04T19:00:03.228Z,11.6
2017-09-04T19:15:02.910Z,11.6
2017-09-04T19:30:02.562Z,11.6
2017-09-04T19:45:03.269Z,11.6
2017-09-04T20:00:02.988Z,11.6
2017-09-04T20:15:02.600Z,11.6
2017-09-04T20:30:03.567Z,11.5
2017-09-04T20:45:03.349Z,11.5
2017-09-04T21:00:03.100Z,11.5
2017-09-04T21:15:02.665Z,11.5
2017-09-04T21:30:03.493Z,11.5
2017-09-04T21:45:03.112Z,11.4
2017-09-04T22:00:02.775Z,11.4
2017-09-04T22:15:02.572Z,11.4
2017-09-04T22:30:03.356Z,11.4
2017-09-04T22:45:02.980Z,11.4
2017-09-04T23:00:02.633Z,11.4
2017-09-04T23:15:03.267Z,11.4
2017-09-04T23:30:03.152Z,11.4
2017-09-04T23:45:02.772Z,11.4
