createdAt,value
2023-02-19T00:01:46.608Z,3.20
2023-02-19T00:04:16.615Z,3.15
2023-02-19T00:06:45.530Z,2.70
2023-02-19T00:09:14.853Z,2.83
2023-02-19T00:11:44.173Z,2.70
2023-02-19T00:14:15.796Z,2.20
2023-02-19T00:16:43.702Z,2.83
2023-02-19T00:19:14.797Z,2.30
2023-02-19T00:21:42.706Z,2.35
2023-02-19T00:24:13.396Z,2.15
2023-02-19T00:26:43.284Z,2.78
2023-02-19T00:29:14.838Z,2.08
2023-02-19T00:31:43.412Z,1.53
2023-02-19T00:34:12.285Z,2.38
2023-02-19T00:36:42.194Z,2.35
2023-02-19T00:39:15.577Z,2.63
2023-02-19T00:41:44.019Z,2.60
2023-02-19T00:44:14.231Z,3.27
2023-02-19T00:46:44.231Z,3.42
2023-02-19T00:49:16.257Z,3.20
2023-02-19T00:51:44.386Z,3.30
2023-02-19T00:54:12.887Z,3.75
2023-02-19T00:56:41.754Z,3.50
2023-02-19T00:59:09.626Z,4.07
2023-02-19T01:01:40.209Z,3.40
2023-02-19T01:04:08.153Z,3.15
2023-02-19T01:06:36.013Z,3.53
2023-02-19T01:09:05.209Z,3.03
2023-02-19T01:11:34.229Z,3.15
2023-02-19T01:14:03.465Z,3.35
2023-02-19T01:16:31.940Z,2.67
2023-02-19T01:19:01.445Z,2.85
2023-02-19T01:21:30.826Z,3.13
2023-02-19T01:23:59.278Z,3.10
2023-02-19T01:26:30.062Z,3.25
2023-02-19T01:28:58.307Z,3.55
2023-02-19T01:31:26.759Z,3.22
2023-02-19T01:33:56.830Z,2.90
2023-02-19T01:36:27.169Z,3.30
2023-02-19T01:38:55.823Z,3.38
2023-02-19T01:41:25.081Z,3.55
2023-02-19T01:44:05.179Z,3.83
2023-02-19T01:46:33.967Z,3.10
2023-02-19T01:49:05.413Z,3.28
2023-02-19T01:51:36.463Z,3.05
2023-02-19T01:54:08.610Z,3.38
2023-02-19T01:56:38.413Z,3.53
2023-02-19T01:59:07.698Z,3.17
2023-02-19T02:01:36.101Z,4.13
2023-02-19T02:04:06.305Z,3.63
2023-02-19T02:06:40.444Z,3.70
2023-02-19T02:09:26.656Z,3.53
2023-02-19T02:11:54.870Z,3.37
2023-02-19T02:14:26.566Z,3.83
2023-02-19T02:17:01.100Z,4.25
2023-02-19T02:19:49.083Z,3.35
2023-02-19T02:22:22.069Z,3.65
2023-02-19T02:25:32.505Z,4.03
2023-02-19T02:28:18.025Z,3.10
2023-02-19T02:30:51.133Z,2.90
2023-02-19T02:33:26.381Z,3.58
2023-02-19T02:35:59.265Z,3.10
2023-02-19T02:38:30.821Z,3.27
2023-02-19T02:40:59.529Z,3.17
2023-02-19T02:43:27.434Z,3.67
2023-02-19T02:45:57.315Z,3.45
2023-02-19T02:48:36.821Z,3.30
2023-02-19T02:51:13.533Z,3.53
2023-02-19T02:54:07.794Z,3.75
2023-02-19T02:56:36.689Z,3.63
2023-02-19T02:59:08.935Z,3.83
2023-02-19T03:02:00.073Z,3.90
2023-02-19T03:04:34.116Z,4.47
2023-02-19T03:07:08.963Z,4.05
2023-02-19T03:09:43.260Z,3.75
2023-02-19T03:12:33.740Z,3.85
2023-02-19T03:15:25.402Z,3.22
2023-02-19T03:18:17.391Z,4.20
2023-02-19T03:20:49.714Z,4.18
2023-02-19T03:23:20.315Z,4.47
2023-02-19T03:26:06.332Z,4.57
2023-02-19T03:29:01.102Z,4.90
2023-02-19T03:31:32.101Z,4.07
2023-02-19T03:34:06.934Z,4.25
2023-02-19T03:36:39.021Z,4.00
2023-02-19T03:39:08.727Z,3.53
2023-02-19T03:41:49.917Z,3.78
2023-02-19T03:44:24.944Z,4.80
2023-02-19T03:47:03.394Z,3.70
2023-02-19T03:49:43.375Z,3.85
2023-02-19T03:52:17.629Z,3.72
2023-02-19T03:54:52.053Z,3.95
2023-02-19T03:57:24.689Z,3.50
2023-02-19T03:59:56.849Z,3.78
2023-02-19T04:02:30.942Z,3.60
2023-02-19T04:05:07.923Z,3.47
2023-02-19T04:07:39.286Z,3.80
2023-02-19T04:10:09.267Z,3.57
2023-02-19T04:12:51.100Z,4.32
2023-02-19T04:15:22.995Z,3.50
2023-02-19T04:17:56.562Z,3.70
2023-02-19T04:20:30.852Z,4.03
2023-02-19T04:22:59.082Z,3.20
2023-02-19T04:25:28.819Z,3.40
2023-02-19T04:27:57.105Z,4.05
2023-02-19T04:30:24.998Z,3.58
2023-02-19T04:32:52.921Z,3.63
2023-02-19T04:35:20.839Z,3.47
2023-02-19T04:37:50.003Z,4.15
2023-02-19T04:40:18.304Z,3.92
2023-02-19T04:42:46.142Z,3.95
2023-02-19T04:45:13.936Z,3.80
2023-02-19T04:47:41.818Z,4.90
2023-02-19T04:50:09.972Z,4.00
2023-02-19T04:52:37.761Z,5.00
2023-02-19T04:55:08.262Z,3.88
2023-02-19T04:57:36.084Z,4.35
2023-02-19T05:00:04.578Z,3.93
2023-02-19T05:02:32.481Z,3.85
2023-02-19T05:05:00.277Z,4.95
2023-02-19T05:07:28.241Z,4.75
2023-02-19T05:09:56.005Z,4.88
2023-02-19T05:12:25.188Z,4.83
2023-02-19T05:14:53.074Z,5.18
2023-02-19T05:17:20.934Z,4.85
2023-02-19T05:19:48.798Z,4.38
2023-02-19T05:22:16.657Z,4.65
2023-02-19T05:24:44.409Z,4.80
2023-02-19T05:27:12.205Z,4.47
2023-02-19T05:29:41.318Z,4.78
2023-02-19T05:32:09.228Z,4.53
2023-02-19T05:34:37.125Z,5.13
2023-02-19T05:37:04.983Z,4.57
2023-02-19T05:39:32.806Z,5.38
2023-02-19T05:42:00.715Z,4.28
2023-02-19T05:44:28.800Z,4.10
2023-02-19T05:46:58.335Z,3.90
2023-02-19T05:49:26.877Z,3.77
2023-02-19T05:51:54.770Z,4.63
2023-02-19T05:54:22.501Z,4.18
2023-02-19T05:56:50.472Z,3.83
2023-02-19T05:59:20.303Z,3.65
2023-02-19T06:01:49.062Z,3.83
2023-02-19T06:04:20.033Z,3.97
2023-02-19T06:06:48.684Z,3.83
2023-02-19T06:09:16.678Z,3.35
2023-02-19T06:11:44.676Z,3.35
2023-02-19T06:14:13.989Z,4.03
2023-02-19T06:16:41.933Z,4.03
2023-02-19T06:19:10.052Z,4.75
2023-02-19T06:21:39.244Z,3.88
2023-02-19T06:24:07.970Z,5.03
2023-02-19T06:26:36.190Z,4.47
2023-02-19T06:29:04.187Z,4.80
2023-02-19T06:31:32.556Z,4.05
2023-02-19T06:34:00.553Z,5.15
2023-02-19T06:36:28.514Z,4.88
2023-02-19T06:39:00.576Z,4.97
2023-02-19T06:41:28.499Z,4.95
2023-02-19T06:43:57.779Z,5.40
2023-02-19T06:46:25.862Z,5.65
2023-02-19T06:48:53.738Z,6.22
2023-02-19T06:51:23.806Z,6.10
2023-02-19T06:53:51.657Z,5.30
2023-02-19T06:56:26.358Z,6.25
2023-02-19T06:58:55.076Z,6.78
2023-02-19T07:01:23.594Z,5.93
2023-02-19T07:03:52.549Z,5.57
2023-02-19T07:06:20.830Z,5.22
2023-02-19T07:08:48.952Z,3.92
2023-02-19T07:11:16.991Z,3.75
2023-02-19T07:13:46.461Z,2.83
2023-02-19T07:16:15.406Z,3.50
2023-02-19T07:18:43.238Z,3.10
2023-02-19T07:21:14.911Z,3.33
2023-02-19T07:23:43.500Z,2.72
2023-02-19T07:26:12.401Z,2.60
2023-02-19T07:28:41.516Z,3.13
2023-02-19T07:31:11.807Z,2.30
2023-02-19T07:33:39.907Z,2.63
2023-02-19T07:36:09.043Z,2.20
2023-02-19T07:38:37.349Z,1.88
2023-02-19T07:41:06.875Z,2.50
2023-02-19T07:43:36.010Z,2.50
2023-02-19T07:46:04.558Z,2.38
2023-02-19T07:48:35.203Z,2.20
2023-02-19T07:51:04.385Z,1.80
2023-02-19T07:53:33.838Z,1.50
2023-02-19T07:56:02.655Z,1.45
2023-02-19T07:58:30.952Z,1.50
2023-02-19T08:00:59.119Z,1.50
2023-02-19T08:03:26.001Z,1.45
2023-02-19T08:05:55.172Z,1.50
2023-02-19T08:08:22.969Z,1.65
2023-02-19T08:11:09.042Z,1.60
2023-02-19T08:13:37.006Z,1.98
2023-02-19T08:16:21.800Z,2.15
2023-02-19T08:18:54.647Z,2.33
2023-02-19T08:21:24.460Z,2.30
2023-02-19T08:23:52.425Z,2.22
2023-02-19T08:26:20.301Z,2.47
2023-02-19T08:28:49.786Z,2.65
2023-02-19T08:31:17.928Z,2.60
2023-02-19T08:33:46.102Z,2.42
2023-02-19T08:36:14.280Z,2.30
2023-02-19T08:38:43.481Z,3.00
2023-02-19T08:41:13.996Z,2.65
2023-02-19T08:43:42.787Z,2.63
2023-02-19T08:46:12.213Z,2.55
2023-02-19T08:48:41.294Z,2.72
2023-02-19T08:51:12.049Z,2.40
2023-02-19T08:53:41.363Z,2.88
2023-02-19T08:56:12.816Z,2.60
2023-02-19T08:58:40.847Z,2.90
2023-02-19T09:01:10.792Z,2.95
2023-02-19T09:03:39.176Z,2.58
2023-02-19T09:06:07.880Z,2.83
2023-02-19T09:08:35.797Z,2.80
2023-02-19T09:11:07.105Z,2.75
2023-02-19T09:13:36.558Z,2.70
2023-02-19T09:16:05.275Z,2.88
2023-02-19T09:18:33.753Z,2.50
2023-02-19T09:21:02.548Z,2.67
2023-02-19T09:23:30.866Z,2.45
2023-02-19T09:25:59.965Z,2.20
2023-02-19T09:28:28.428Z,2.20
2023-02-19T09:30:57.741Z,2.10
2023-02-19T09:33:25.693Z,1.50
2023-02-19T09:35:53.525Z,1.75
2023-02-19T09:38:21.612Z,1.83
2023-02-19T09:40:49.896Z,1.80
2023-02-19T09:43:21.562Z,2.03
2023-02-19T09:45:50.776Z,1.73
2023-02-19T09:48:19.960Z,1.75
2023-02-19T09:50:50.044Z,1.83
2023-02-19T09:53:21.754Z,1.70
2023-02-19T09:55:50.252Z,1.65
2023-02-19T09:58:27.207Z,1.90
2023-02-19T10:00:56.924Z,1.90
2023-02-19T10:03:31.851Z,2.10
2023-02-19T10:06:02.163Z,2.10
2023-02-19T10:08:33.562Z,1.67
2023-02-19T10:11:02.817Z,1.83
2023-02-19T10:13:34.217Z,1.10
2023-02-19T10:16:03.951Z,0.90
2023-02-19T10:18:39.592Z,0.60
2023-02-19T10:21:08.328Z,0.60
2023-02-19T10:23:36.443Z,0.60
2023-02-19T10:26:04.391Z,0.50
2023-02-19T10:28:34.799Z,0.50
2023-02-19T10:31:05.264Z,0.50
2023-02-19T10:33:34.605Z,0.50
2023-02-19T10:36:05.520Z,0.30
2023-02-19T10:38:36.249Z,0.30
2023-02-19T10:41:07.127Z,0.30
2023-02-19T10:43:39.804Z,0.20
2023-02-19T10:46:09.303Z,0.47
2023-02-19T10:48:41.974Z,0.30
2023-02-19T10:51:20.916Z,0.30
2023-02-19T10:53:50.753Z,0.30
2023-02-19T10:56:25.127Z,0.30
2023-02-19T10:58:53.051Z,0.28
2023-02-19T11:01:23.032Z,0.30
2023-02-19T11:03:53.474Z,0.80
2023-02-19T11:06:26.853Z,1.00
2023-02-19T11:08:57.286Z,0.90
2023-02-19T11:11:37.225Z,1.00
2023-02-19T11:14:13.625Z,0.70
2023-02-19T11:16:44.609Z,0.90
2023-02-19T11:19:32.847Z,1.40
2023-02-19T11:22:02.429Z,1.08
2023-02-19T11:24:35.183Z,1.10
2023-02-19T11:27:05.125Z,0.90
2023-02-19T11:29:34.856Z,0.95
2023-02-19T11:32:23.011Z,1.08
2023-02-19T11:34:52.674Z,1.10
2023-02-19T11:37:22.577Z,0.90
2023-02-19T11:39:52.857Z,1.30
2023-02-19T11:42:46.225Z,1.00
2023-02-19T11:45:23.508Z,0.70
2023-02-19T11:48:22.706Z,0.65
2023-02-19T11:51:02.933Z,0.82
2023-02-19T11:53:33.290Z,0.50
2023-02-19T11:56:14.553Z,0.50
2023-02-19T11:59:05.840Z,0.55
2023-02-19T12:01:58.050Z,0.63
2023-02-19T12:04:57.379Z,0.60
2023-02-19T12:07:39.857Z,0.80
2023-02-19T12:10:13.548Z,0.50
2023-02-19T12:13:05.304Z,0.60
2023-02-19T12:15:56.949Z,0.60
2023-02-19T12:18:42.625Z,0.55
2023-02-19T12:21:23.386Z,0.67
2023-02-19T12:24:05.991Z,0.57
2023-02-19T12:26:43.877Z,0.60
2023-02-19T12:29:38.996Z,0.50
2023-02-19T12:32:44.841Z,0.63
2023-02-19T12:35:36.979Z,0.50
2023-02-19T12:38:18.245Z,0.60
2023-02-19T12:41:06.159Z,0.63
2023-02-19T12:43:35.489Z,0.47
2023-02-19T12:46:07.805Z,0.30
2023-02-19T12:48:40.459Z,0.47
2023-02-19T12:51:13.367Z,0.40
2023-02-19T12:53:46.754Z,0.50
2023-02-19T12:56:21.972Z,0.40
2023-02-19T12:58:53.613Z,0.47
2023-02-19T13:01:25.157Z,0.60
2023-02-19T13:04:03.913Z,0.40
2023-02-19T13:06:37.466Z,0.40
2023-02-19T13:09:12.712Z,0.50
2023-02-19T13:11:46.042Z,0.70
2023-02-19T13:14:21.162Z,0.50
2023-02-19T13:16:53.128Z,0.65
2023-02-19T13:19:23.305Z,0.40
2023-02-19T13:22:17.495Z,0.50
2023-02-19T13:24:47.827Z,0.50
2023-02-19T13:27:40.107Z,0.40
2023-02-19T13:30:23.715Z,0.30
2023-02-19T13:33:01.845Z,0.52
2023-02-19T13:35:57.872Z,0.40
2023-02-19T13:38:26.165Z,0.60
2023-02-19T13:40:55.400Z,0.33
2023-02-19T13:43:27.925Z,0.30
2023-02-19T13:45:59.207Z,0.40
2023-02-19T13:48:29.837Z,0.40
2023-02-19T13:51:30.491Z,0.35
2023-02-19T13:54:02.030Z,0.43
2023-02-19T13:56:40.924Z,0.50
2023-02-19T13:59:38.461Z,0.70
2023-02-19T14:02:12.618Z,0.50
2023-02-19T14:04:52.792Z,0.68
2023-02-19T14:07:48.490Z,0.30
2023-02-19T14:11:02.413Z,0.30
2023-02-19T14:13:59.266Z,0.68
2023-02-19T14:17:08.471Z,0.40
2023-02-19T14:19:50.508Z,0.50
2023-02-19T14:22:57.499Z,0.40
2023-02-19T14:25:31.976Z,0.50
2023-02-19T14:28:03.544Z,0.45
2023-02-19T14:30:33.817Z,0.50
2023-02-19T14:33:10.861Z,0.30
2023-02-19T14:35:42.333Z,0.53
2023-02-19T14:38:17.741Z,0.60
2023-02-19T14:40:47.945Z,0.55
2023-02-19T14:43:18.342Z,0.60
2023-02-19T14:45:49.619Z,0.93
2023-02-19T14:48:23.731Z,0.60
2023-02-19T14:50:55.360Z,0.50
2023-02-19T14:53:25.187Z,0.50
2023-02-19T14:55:55.542Z,0.60
2023-02-19T14:58:29.675Z,0.80
2023-02-19T15:00:57.812Z,0.53
2023-02-19T15:03:30.160Z,0.63
2023-02-19T15:06:01.823Z,0.60
2023-02-19T15:08:37.125Z,0.50
2023-02-19T15:11:11.362Z,0.47
2023-02-19T15:13:45.573Z,0.80
2023-02-19T15:16:19.256Z,0.60
2023-02-19T15:18:50.142Z,0.90
2023-02-19T15:21:24.508Z,0.35
2023-02-19T15:23:55.883Z,0.40
2023-02-19T15:26:29.032Z,0.30
2023-02-19T15:29:01.163Z,0.40
2023-02-19T15:31:29.646Z,0.40
2023-02-19T15:33:59.230Z,0.30
2023-02-19T15:36:31.121Z,0.30
2023-02-19T15:39:02.223Z,0.40
2023-02-19T15:41:34.900Z,0.40
2023-02-19T15:44:20.363Z,0.77
2023-02-19T15:46:48.940Z,0.70
2023-02-19T15:49:23.669Z,0.68
2023-02-19T15:51:56.708Z,0.57
2023-02-19T15:54:31.910Z,0.70
2023-02-19T15:57:04.060Z,0.68
2023-02-19T15:59:37.723Z,0.50
2023-02-19T16:02:06.203Z,0.68
2023-02-19T16:04:36.420Z,0.60
2023-02-19T16:07:04.731Z,0.55
2023-02-19T16:09:35.827Z,0.50
2023-02-19T16:12:06.705Z,0.90
2023-02-19T16:14:36.341Z,0.55
2023-02-19T16:17:13.305Z,0.73
2023-02-19T16:19:48.116Z,0.70
2023-02-19T16:22:19.768Z,0.60
2023-02-19T16:24:51.009Z,0.50
2023-02-19T16:27:30.693Z,0.73
2023-02-19T16:30:00.328Z,0.60
2023-02-19T16:32:28.548Z,0.60
2023-02-19T16:34:57.847Z,0.60
2023-02-19T16:37:37.030Z,0.57
2023-02-19T16:41:07.601Z,0.60
2023-02-19T16:43:43.038Z,0.50
2023-02-19T16:46:12.492Z,0.50
2023-02-19T16:48:40.581Z,0.57
2023-02-19T16:51:14.048Z,0.50
2023-02-19T16:53:41.961Z,0.80
2023-02-19T16:56:16.390Z,0.80
2023-02-19T16:58:44.358Z,0.65
2023-02-19T17:01:12.576Z,0.60
2023-02-19T17:03:40.910Z,0.60
2023-02-19T17:06:10.225Z,0.65
2023-02-19T17:08:39.565Z,0.40
2023-02-19T17:11:11.179Z,0.73
2023-02-19T17:13:39.453Z,0.50
2023-02-19T17:16:07.763Z,0.60
2023-02-19T17:18:35.694Z,0.50
2023-02-19T17:21:14.205Z,0.70
2023-02-19T17:23:43.521Z,0.63
2023-02-19T17:26:15.724Z,0.70
2023-02-19T17:28:43.708Z,0.80
2023-02-19T17:31:12.480Z,0.60
2023-02-19T17:33:40.530Z,0.70
2023-02-19T17:36:09.097Z,0.52
2023-02-19T17:38:37.186Z,0.50
2023-02-19T17:41:06.439Z,0.95
2023-02-19T17:43:34.357Z,0.80
2023-02-19T17:46:02.161Z,0.60
2023-02-19T17:48:30.035Z,0.70
2023-02-19T17:50:58.576Z,0.70
2023-02-19T17:53:26.447Z,1.00
2023-02-19T17:55:54.384Z,0.80
2023-02-19T17:58:23.701Z,0.83
2023-02-19T18:00:51.640Z,0.90
2023-02-19T18:03:19.606Z,1.45
2023-02-19T18:05:47.410Z,0.90
2023-02-19T18:08:15.368Z,0.90
2023-02-19T18:10:43.250Z,0.83
2023-02-19T18:13:11.059Z,0.80
2023-02-19T18:15:40.253Z,0.90
2023-02-19T18:18:09.768Z,0.68
2023-02-19T18:20:38.322Z,0.80
2023-02-19T18:23:06.271Z,0.80
2023-02-19T18:25:34.264Z,0.80
2023-02-19T18:28:02.332Z,0.90
2023-02-19T18:30:30.539Z,0.80
2023-02-19T18:32:59.973Z,0.90
2023-02-19T18:35:27.879Z,0.83
2023-02-19T18:37:56.039Z,0.80
2023-02-19T18:40:25.918Z,1.00
2023-02-19T18:42:53.899Z,0.93
2023-02-19T18:45:22.187Z,0.73
2023-02-19T18:47:50.940Z,1.23
2023-02-19T18:50:21.373Z,1.27
2023-02-19T18:52:49.261Z,1.88
2023-02-19T18:55:17.339Z,1.73
2023-02-19T18:57:45.375Z,1.80
2023-02-19T19:00:17.837Z,1.30
2023-02-19T19:02:49.774Z,1.20
2023-02-19T19:05:23.140Z,1.20
2023-02-19T19:07:51.965Z,1.17
2023-02-19T19:10:20.994Z,1.45
2023-02-19T19:12:48.906Z,1.50
2023-02-19T19:15:18.319Z,1.50
2023-02-19T19:17:46.787Z,1.20
2023-02-19T19:20:15.674Z,1.00
2023-02-19T19:22:44.926Z,1.10
2023-02-19T19:25:12.932Z,0.93
2023-02-19T19:27:40.753Z,0.82
2023-02-19T19:30:09.725Z,0.90
2023-02-19T19:32:38.378Z,1.00
2023-02-19T19:35:06.480Z,0.90
2023-02-19T19:37:34.260Z,0.90
2023-02-19T19:40:04.817Z,0.95
2023-02-19T19:42:32.704Z,0.90
2023-02-19T19:45:00.707Z,0.73
2023-02-19T19:47:28.948Z,0.88
2023-02-19T19:49:56.758Z,0.80
2023-02-19T19:52:24.660Z,0.73
2023-02-19T19:54:54.084Z,0.80
2023-02-19T19:57:23.227Z,0.70
2023-02-19T19:59:51.991Z,0.73
2023-02-19T20:02:20.130Z,1.37
2023-02-19T20:04:47.972Z,0.60
2023-02-19T20:07:15.992Z,0.90
2023-02-19T20:09:48.160Z,1.05
2023-02-19T20:12:16.210Z,0.75
2023-02-19T20:14:46.757Z,1.00
2023-02-19T20:17:15.111Z,0.98
2023-02-19T20:19:42.957Z,1.00
2023-02-19T20:22:12.113Z,0.65
2023-02-19T20:24:39.974Z,0.80
2023-02-19T20:27:08.134Z,1.00
2023-02-19T20:29:36.498Z,0.77
2023-02-19T20:32:06.169Z,0.90
2023-02-19T20:34:34.093Z,0.60
2023-02-19T20:37:01.899Z,0.50
2023-02-19T20:39:29.990Z,0.60
2023-02-19T20:41:59.309Z,0.70
2023-02-19T20:44:28.505Z,0.60
2023-02-19T20:46:58.020Z,0.90
2023-02-19T20:49:29.707Z,0.80
2023-02-19T20:51:59.739Z,0.70
2023-02-19T20:54:29.695Z,1.08
2023-02-19T20:57:00.524Z,1.40
2023-02-19T20:59:30.901Z,1.05
2023-02-19T21:01:59.120Z,1.30
2023-02-19T21:04:28.608Z,1.10
2023-02-19T21:06:56.417Z,1.60
2023-02-19T21:09:24.772Z,1.60
2023-02-19T21:11:53.065Z,1.50
2023-02-19T21:14:21.115Z,1.85
2023-02-19T21:16:49.119Z,1.83
2023-02-19T21:19:17.110Z,2.70
2023-02-19T21:21:46.370Z,2.75
2023-02-19T21:24:16.066Z,2.58
2023-02-19T21:26:44.678Z,2.63
2023-02-19T21:29:16.604Z,3.30
2023-02-19T21:31:46.456Z,2.80
2023-02-19T21:34:17.220Z,2.92
2023-02-19T21:36:47.020Z,2.22
2023-02-19T21:39:17.414Z,3.05
2023-02-19T21:41:45.618Z,2.93
2023-02-19T21:44:14.069Z,2.95
2023-02-19T21:46:42.026Z,3.67
2023-02-19T21:49:09.979Z,3.28
2023-02-19T21:51:40.138Z,3.50
2023-02-19T21:54:14.112Z,2.90
2023-02-19T21:56:42.059Z,3.40
2023-02-19T21:59:10.136Z,3.88
2023-02-19T22:01:39.651Z,4.13
2023-02-19T22:04:08.082Z,4.40
2023-02-19T22:06:36.820Z,4.50
2023-02-19T22:09:05.230Z,4.57
2023-02-19T22:11:34.765Z,4.63
2023-02-19T22:14:02.842Z,3.85
2023-02-19T22:16:30.739Z,4.72
2023-02-19T22:19:00.619Z,4.80
2023-02-19T22:21:32.502Z,4.53
2023-02-19T22:24:01.427Z,4.47
2023-02-19T22:26:31.573Z,5.28
2023-02-19T22:29:05.802Z,5.28
2023-02-19T22:31:34.951Z,4.60
2023-02-19T22:34:03.612Z,5.55
2023-02-19T22:36:33.381Z,5.75
2023-02-19T22:39:01.965Z,4.65
2023-02-19T22:41:30.146Z,4.75
2023-02-19T22:43:58.445Z,4.87
2023-02-19T22:46:30.071Z,4.38
2023-02-19T22:48:58.653Z,5.43
2023-02-19T22:51:27.192Z,4.45
2023-02-19T22:53:57.353Z,4.18
2023-02-19T22:56:26.999Z,3.73
2023-02-19T22:58:55.961Z,5.28
2023-02-19T23:01:24.584Z,5.57
2023-02-19T23:03:55.819Z,4.20
2023-02-19T23:06:26.175Z,4.50
2023-02-19T23:08:54.613Z,4.50
2023-02-19T23:11:23.465Z,4.90
2023-02-19T23:13:51.525Z,4.72
2023-02-19T23:16:19.709Z,4.53
2023-02-19T23:18:47.925Z,4.95
2023-02-19T23:21:17.713Z,4.47
2023-02-19T23:23:47.146Z,4.55
2023-02-19T23:26:16.693Z,4.43
2023-02-19T23:28:44.991Z,4.32
2023-02-19T23:31:13.672Z,4.15
2023-02-19T23:33:41.641Z,4.07
2023-02-19T23:36:11.156Z,4.75
2023-02-19T23:38:40.675Z,4.55
2023-02-19T23:41:10.968Z,3.67
2023-02-19T23:43:39.161Z,4.15
2023-02-19T23:46:07.519Z,4.57
2023-02-19T23:48:35.513Z,3.90
2023-02-19T23:51:03.265Z,4.60
2023-02-19T23:53:31.142Z,4.13
2023-02-19T23:56:00.351Z,4.18
2023-02-19T23:58:28.233Z,4.20
