createdAt,value
2023-04-24T00:01:13.801Z,3.17
2023-04-24T00:03:50.068Z,4.45
2023-04-24T00:06:33.313Z,3.15
2023-04-24T00:09:10.403Z,3.53
2023-04-24T00:11:47.096Z,3.08
2023-04-24T00:14:23.441Z,3.67
2023-04-24T00:16:59.857Z,3.50
2023-04-24T00:19:36.199Z,3.72
2023-04-24T00:22:13.649Z,4.07
2023-04-24T00:24:49.960Z,4.57
2023-04-24T00:27:26.254Z,5.20
2023-04-24T00:30:03.168Z,5.70
2023-04-24T00:32:39.682Z,5.90
2023-04-24T00:35:15.959Z,5.40
2023-04-24T00:37:52.898Z,7.28
2023-04-24T00:40:29.575Z,6.05
2023-04-24T00:43:06.915Z,6.70
2023-04-24T00:45:44.747Z,6.87
2023-04-24T00:48:23.357Z,7.38
2023-04-24T00:50:59.529Z,7.07
2023-04-24T00:53:35.817Z,8.48
2023-04-24T00:56:12.178Z,6.57
2023-04-24T00:58:48.602Z,4.18
2023-04-24T01:01:25.106Z,4.38
2023-04-24T01:04:02.222Z,3.90
2023-04-24T01:06:40.845Z,3.63
2023-04-24T01:09:18.269Z,3.95
2023-04-24T01:11:55.117Z,4.57
2023-04-24T01:14:31.609Z,4.43
2023-04-24T01:17:07.670Z,3.72
2023-04-24T01:19:47.204Z,4.10
2023-04-24T01:22:23.660Z,4.53
2023-04-24T01:25:00.183Z,4.30
2023-04-24T01:27:36.697Z,2.80
2023-04-24T01:30:15.316Z,3.75
2023-04-24T01:32:52.166Z,3.63
2023-04-24T01:35:28.444Z,4.25
2023-04-24T01:38:06.012Z,4.15
2023-04-24T01:40:42.126Z,4.13
2023-04-24T01:43:19.017Z,3.50
2023-04-24T01:45:55.412Z,3.05
2023-04-24T01:48:32.316Z,3.35
2023-04-24T01:51:08.639Z,3.03
2023-04-24T01:53:47.229Z,3.67
2023-04-24T01:56:23.828Z,4.25
2023-04-24T01:59:01.570Z,3.60
2023-04-24T02:01:39.410Z,4.20
2023-04-24T02:04:15.851Z,3.85
2023-04-24T02:06:52.543Z,4.40
2023-04-24T02:09:28.703Z,3.58
2023-04-24T02:12:05.175Z,4.63
2023-04-24T02:14:42.819Z,4.60
2023-04-24T02:17:19.971Z,3.30
2023-04-24T02:19:56.327Z,3.50
2023-04-24T02:22:32.630Z,3.20
2023-04-24T02:25:11.563Z,3.05
2023-04-24T02:27:48.001Z,3.63
2023-04-24T02:30:24.547Z,2.70
2023-04-24T02:33:00.949Z,3.65
2023-04-24T02:35:37.559Z,3.72
2023-04-24T02:38:13.884Z,4.25
2023-04-24T02:40:50.374Z,4.25
2023-04-24T02:43:26.753Z,4.78
2023-04-24T02:46:03.412Z,4.30
2023-04-24T02:48:39.827Z,3.55
2023-04-24T02:51:16.185Z,4.63
2023-04-24T02:53:52.492Z,3.08
2023-04-24T02:56:28.839Z,3.10
2023-04-24T02:59:07.304Z,3.63
2023-04-24T03:01:43.765Z,3.97
2023-04-24T03:04:20.720Z,3.60
2023-04-24T03:06:59.287Z,4.72
2023-04-24T03:09:35.302Z,4.03
2023-04-24T03:12:11.619Z,4.30
2023-04-24T03:14:49.416Z,5.97
2023-04-24T03:17:25.842Z,4.68
2023-04-24T03:20:03.136Z,4.57
2023-04-24T03:22:39.572Z,4.10
2023-04-24T03:25:17.797Z,4.85
2023-04-24T03:27:55.200Z,7.22
2023-04-24T03:30:41.649Z,5.78
2023-04-24T03:33:19.001Z,6.32
2023-04-24T03:36:05.850Z,4.50
2023-04-24T03:38:51.320Z,5.63
2023-04-24T03:41:40.188Z,3.92
2023-04-24T03:44:23.460Z,3.30
2023-04-24T03:47:00.533Z,5.38
2023-04-24T03:49:37.183Z,5.40
2023-04-24T03:52:14.656Z,7.25
2023-04-24T03:54:50.940Z,6.25
2023-04-24T03:57:27.536Z,4.13
2023-04-24T04:00:21.781Z,3.63
2023-04-24T04:03:05.035Z,4.10
2023-04-24T04:05:42.169Z,8.68
2023-04-24T04:08:18.580Z,5.18
2023-04-24T04:10:55.256Z,4.70
2023-04-24T04:13:32.963Z,5.00
2023-04-24T04:16:09.924Z,5.80
2023-04-24T04:18:47.099Z,7.07
2023-04-24T04:21:23.805Z,4.63
2023-04-24T04:24:05.882Z,8.35
2023-04-24T04:26:47.596Z,5.57
2023-04-24T04:29:31.944Z,5.90
2023-04-24T04:32:08.573Z,5.53
2023-04-24T04:34:45.969Z,3.60
2023-04-24T04:37:22.433Z,4.35
2023-04-24T04:40:17.036Z,4.75
2023-04-24T04:43:00.378Z,5.15
2023-04-24T04:45:43.262Z,6.03
2023-04-24T04:48:38.369Z,4.47
2023-04-24T04:51:16.613Z,6.70
2023-04-24T04:53:52.872Z,5.40
2023-04-24T04:56:29.336Z,7.72
2023-04-24T04:59:08.254Z,6.72
2023-04-24T05:01:46.240Z,4.97
2023-04-24T05:04:24.763Z,4.65
2023-04-24T05:07:01.152Z,6.00
2023-04-24T05:09:39.840Z,5.93
2023-04-24T05:12:16.685Z,7.63
2023-04-24T05:15:00.208Z,9.70
2023-04-24T05:17:38.088Z,8.57
2023-04-24T05:20:15.280Z,9.30
2023-04-24T05:22:51.333Z,8.27
2023-04-24T05:25:29.090Z,7.83
2023-04-24T05:28:13.380Z,7.63
2023-04-24T05:30:50.138Z,8.82
2023-04-24T05:33:26.940Z,7.30
2023-04-24T05:36:03.627Z,5.97
2023-04-24T05:38:40.221Z,6.30
2023-04-24T05:41:16.621Z,8.40
2023-04-24T05:43:53.022Z,6.88
2023-04-24T05:46:31.018Z,7.45
2023-04-24T05:49:07.814Z,6.63
2023-04-24T05:51:45.177Z,8.38
2023-04-24T05:54:39.974Z,7.13
2023-04-24T05:57:16.989Z,6.55
2023-04-24T06:00:01.433Z,8.02
2023-04-24T06:02:38.112Z,7.30
2023-04-24T06:05:15.422Z,7.50
2023-04-24T06:07:51.965Z,6.72
2023-04-24T06:10:29.952Z,6.50
2023-04-24T06:13:07.038Z,6.70
2023-04-24T06:15:45.669Z,6.07
2023-04-24T06:18:27.527Z,5.80
2023-04-24T06:21:05.821Z,6.40
2023-04-24T06:26:18.823Z,4.72
2023-04-24T06:28:55.232Z,4.32
2023-04-24T06:31:35.604Z,3.95
2023-04-24T06:34:11.638Z,4.90
2023-04-24T06:36:48.133Z,4.03
2023-04-24T06:39:24.360Z,4.85
2023-04-24T06:42:01.001Z,3.80
2023-04-24T06:44:41.126Z,4.13
2023-04-24T06:47:17.185Z,4.13
2023-04-24T06:49:54.082Z,3.75
2023-04-24T06:52:33.167Z,4.43
2023-04-24T06:55:10.569Z,3.80
2023-04-24T06:57:46.952Z,3.53
2023-04-24T07:00:24.685Z,3.83
2023-04-24T07:03:01.229Z,4.40
2023-04-24T07:05:38.594Z,4.45
2023-04-24T07:08:14.770Z,5.63
2023-04-24T07:10:51.542Z,4.07
2023-04-24T07:13:28.039Z,3.53
2023-04-24T07:16:04.305Z,3.92
2023-04-24T07:18:40.905Z,3.92
2023-04-24T07:21:17.077Z,4.35
2023-04-24T07:23:53.563Z,4.75
2023-04-24T07:26:31.337Z,4.72
2023-04-24T07:29:08.484Z,6.55
2023-04-24T07:31:44.612Z,5.47
2023-04-24T07:34:21.099Z,5.47
2023-04-24T07:36:57.529Z,4.80
2023-04-24T07:39:33.704Z,4.43
2023-04-24T07:42:09.883Z,3.25
2023-04-24T07:44:47.968Z,3.70
2023-04-24T07:47:24.478Z,3.10
2023-04-24T07:50:00.931Z,3.20
2023-04-24T07:52:37.258Z,5.03
2023-04-24T07:55:13.641Z,4.05
2023-04-24T07:57:50.497Z,4.97
2023-04-24T08:00:27.086Z,4.13
2023-04-24T08:03:03.272Z,3.67
2023-04-24T08:05:41.119Z,4.53
2023-04-24T08:08:17.910Z,3.13
2023-04-24T08:10:54.100Z,4.00
2023-04-24T08:13:30.599Z,4.80
2023-04-24T08:16:07.015Z,4.13
2023-04-24T08:18:43.458Z,4.00
2023-04-24T08:21:20.980Z,4.03
2023-04-24T08:23:57.021Z,4.45
2023-04-24T08:26:33.639Z,3.85
2023-04-24T08:29:09.807Z,3.85
2023-04-24T08:31:46.142Z,3.65
2023-04-24T08:34:22.829Z,3.88
2023-04-24T08:36:59.054Z,4.30
2023-04-24T08:39:35.692Z,3.97
2023-04-24T08:42:14.197Z,3.80
2023-04-24T08:44:50.919Z,3.40
2023-04-24T08:47:29.352Z,5.07
2023-04-24T08:50:07.590Z,5.28
2023-04-24T08:52:44.231Z,4.00
2023-04-24T08:55:21.581Z,2.95
2023-04-24T08:57:59.337Z,4.07
2023-04-24T09:00:36.308Z,3.88
2023-04-24T09:03:14.617Z,3.67
2023-04-24T09:05:52.870Z,4.45
2023-04-24T09:08:30.227Z,4.43
2023-04-24T09:11:06.440Z,4.40
2023-04-24T09:13:44.282Z,3.78
2023-04-24T09:16:21.057Z,4.10
2023-04-24T09:18:57.166Z,4.18
2023-04-24T09:21:35.738Z,3.17
2023-04-24T09:24:24.956Z,3.70
2023-04-24T09:27:02.432Z,3.22
2023-04-24T09:29:38.886Z,2.80
2023-04-24T09:32:25.498Z,3.25
2023-04-24T09:35:13.842Z,3.30
2023-04-24T09:37:50.242Z,2.92
2023-04-24T09:40:27.115Z,2.75
2023-04-24T09:43:03.260Z,3.75
2023-04-24T09:45:40.432Z,2.10
2023-04-24T09:48:17.153Z,3.28
2023-04-24T09:50:53.919Z,3.72
2023-04-24T09:53:31.241Z,4.15
2023-04-24T09:56:12.828Z,3.58
2023-04-24T09:58:48.915Z,3.25
2023-04-24T10:01:32.707Z,2.75
2023-04-24T10:04:24.789Z,3.00
2023-04-24T10:07:07.059Z,3.03
2023-04-24T10:09:43.406Z,3.97
2023-04-24T10:12:20.394Z,3.15
2023-04-24T10:14:57.928Z,3.50
2023-04-24T10:17:35.555Z,3.03
2023-04-24T10:20:12.210Z,3.33
2023-04-24T10:22:54.503Z,2.78
2023-04-24T10:25:34.857Z,2.78
2023-04-24T10:28:11.773Z,2.97
2023-04-24T10:30:48.821Z,3.00
2023-04-24T10:33:26.417Z,3.38
2023-04-24T10:36:03.013Z,2.67
2023-04-24T10:38:42.362Z,2.72
2023-04-24T10:41:23.641Z,3.25
2023-04-24T10:44:15.389Z,2.88
2023-04-24T10:46:55.819Z,3.08
2023-04-24T10:49:32.943Z,3.10
2023-04-24T10:52:09.886Z,3.58
2023-04-24T10:54:47.780Z,3.05
2023-04-24T10:57:31.072Z,2.63
2023-04-24T11:00:20.888Z,3.05
2023-04-24T11:02:59.071Z,3.13
2023-04-24T11:05:57.823Z,2.92
2023-04-24T11:08:45.650Z,2.40
2023-04-24T11:11:28.520Z,3.05
2023-04-24T11:14:09.443Z,3.47
2023-04-24T11:16:53.645Z,3.55
2023-04-24T11:19:30.030Z,3.10
2023-04-24T11:22:15.298Z,2.42
2023-04-24T11:24:54.286Z,2.90
2023-04-24T11:27:46.498Z,3.67
2023-04-24T11:30:22.900Z,2.92
2023-04-24T11:33:08.550Z,3.00
2023-04-24T11:35:44.980Z,3.50
2023-04-24T11:38:24.555Z,2.78
2023-04-24T11:41:03.710Z,2.88
2023-04-24T11:43:41.808Z,2.67
2023-04-24T11:46:20.955Z,2.50
2023-04-24T11:48:58.397Z,2.83
2023-04-24T11:51:44.093Z,3.42
2023-04-24T11:54:28.142Z,3.55
2023-04-24T11:57:07.463Z,2.97
2023-04-24T11:59:43.864Z,2.75
2023-04-24T12:02:25.452Z,2.92
2023-04-24T12:05:02.449Z,2.95
2023-04-24T12:07:43.172Z,3.13
2023-04-24T12:10:28.239Z,2.95
2023-04-24T12:13:04.751Z,2.58
2023-04-24T12:15:41.523Z,2.78
2023-04-24T12:18:18.596Z,2.42
2023-04-24T12:23:38.010Z,3.17
2023-04-24T12:26:22.870Z,2.75
2023-04-24T12:29:03.743Z,2.30
2023-04-24T12:31:40.183Z,3.30
2023-04-24T12:34:25.360Z,2.65
2023-04-24T12:37:11.915Z,2.67
2023-04-24T12:40:12.855Z,3.25
2023-04-24T12:42:51.184Z,2.90
2023-04-24T12:45:28.426Z,2.63
2023-04-24T12:48:05.350Z,3.30
2023-04-24T12:50:43.064Z,2.03
2023-04-24T12:53:21.208Z,2.20
2023-04-24T12:55:57.600Z,2.28
2023-04-24T12:58:33.640Z,2.33
2023-04-24T13:01:10.113Z,2.47
2023-04-24T13:03:46.671Z,2.65
2023-04-24T13:06:23.460Z,2.55
2023-04-24T13:08:59.610Z,2.65
2023-04-24T13:11:36.123Z,3.00
2023-04-24T13:14:12.121Z,2.03
2023-04-24T13:16:48.943Z,2.58
2023-04-24T13:19:27.797Z,1.92
2023-04-24T13:22:05.388Z,1.85
2023-04-24T13:24:42.178Z,2.00
2023-04-24T13:27:19.461Z,3.10
2023-04-24T13:29:56.026Z,3.03
2023-04-24T13:32:33.939Z,2.60
2023-04-24T13:35:10.485Z,3.20
2023-04-24T13:37:46.579Z,5.00
2023-04-24T13:40:22.901Z,3.10
2023-04-24T13:42:59.208Z,3.45
2023-04-24T13:45:35.610Z,3.42
2023-04-24T13:48:12.103Z,3.38
2023-04-24T13:50:49.983Z,2.80
2023-04-24T13:53:26.253Z,3.33
2023-04-24T13:56:02.947Z,3.55
2023-04-24T13:58:39.376Z,3.20
2023-04-24T14:01:16.248Z,3.08
2023-04-24T14:03:53.886Z,2.85
2023-04-24T14:06:30.353Z,3.37
2023-04-24T14:09:07.293Z,3.80
2023-04-24T14:11:43.679Z,3.10
2023-04-24T14:14:19.956Z,3.25
2023-04-24T14:16:56.212Z,3.03
2023-04-24T14:19:32.521Z,3.20
2023-04-24T14:22:08.533Z,3.03
2023-04-24T14:24:44.775Z,2.88
2023-04-24T14:27:21.093Z,2.92
2023-04-24T14:29:57.358Z,2.45
2023-04-24T14:32:33.576Z,3.30
2023-04-24T14:35:10.056Z,3.15
2023-04-24T14:37:46.664Z,3.67
2023-04-24T14:40:45.400Z,4.00
2023-04-24T14:43:19.209Z,5.03
2023-04-24T14:45:55.624Z,4.68
2023-04-24T14:48:31.672Z,4.05
2023-04-24T14:51:08.084Z,4.22
2023-04-24T14:53:47.319Z,4.18
2023-04-24T14:56:24.313Z,4.88
2023-04-24T14:59:00.522Z,4.53
2023-04-24T15:01:37.103Z,3.95
2023-04-24T15:04:13.280Z,4.55
2023-04-24T15:06:50.615Z,4.55
2023-04-24T15:09:27.722Z,4.03
2023-04-24T15:12:03.827Z,5.05
2023-04-24T15:14:40.230Z,3.78
2023-04-24T15:17:16.381Z,4.50
2023-04-24T15:19:52.864Z,3.60
2023-04-24T15:22:29.300Z,4.03
2023-04-24T15:25:06.713Z,4.30
2023-04-24T15:27:46.803Z,4.95
2023-04-24T15:30:23.270Z,4.78
2023-04-24T15:33:01.668Z,4.03
2023-04-24T15:35:37.991Z,4.38
2023-04-24T15:38:14.358Z,4.25
2023-04-24T15:40:50.567Z,4.18
2023-04-24T15:43:26.948Z,4.72
2023-04-24T15:46:04.317Z,4.18
2023-04-24T15:48:42.922Z,4.65
2023-04-24T15:51:19.350Z,4.72
2023-04-24T15:53:55.818Z,4.32
2023-04-24T15:56:32.493Z,4.20
2023-04-24T15:59:08.710Z,4.97
2023-04-24T16:01:45.188Z,4.63
2023-04-24T16:04:21.728Z,5.80
2023-04-24T16:06:58.560Z,5.82
2023-04-24T16:09:34.770Z,5.00
2023-04-24T16:12:11.709Z,4.30
2023-04-24T16:14:48.491Z,4.25
2023-04-24T16:17:25.016Z,4.63
2023-04-24T16:20:03.105Z,6.07
2023-04-24T16:22:40.177Z,5.90
2023-04-24T16:25:17.037Z,5.82
2023-04-24T16:27:53.640Z,6.78
2023-04-24T16:30:33.142Z,7.40
2023-04-24T16:33:10.558Z,8.73
2023-04-24T16:35:47.278Z,12.25
2023-04-24T16:38:26.838Z,8.48
2023-04-24T16:41:03.841Z,10.15
2023-04-24T16:43:41.049Z,10.57
2023-04-24T16:46:18.023Z,9.45
2023-04-24T16:48:58.407Z,7.03
2023-04-24T16:51:35.769Z,6.43
2023-04-24T16:54:12.780Z,6.00
2023-04-24T16:56:50.510Z,6.63
2023-04-24T16:59:28.770Z,5.50
2023-04-24T17:02:05.910Z,5.75
2023-04-24T17:04:42.622Z,5.45
2023-04-24T17:07:19.397Z,5.75
2023-04-24T17:09:56.364Z,5.38
2023-04-24T17:12:33.271Z,5.85
2023-04-24T17:15:11.282Z,5.32
2023-04-24T17:17:49.732Z,5.72
2023-04-24T17:20:28.980Z,4.50
2023-04-24T17:23:11.733Z,6.03
2023-04-24T17:25:48.988Z,5.68
2023-04-24T17:28:30.090Z,6.32
2023-04-24T17:31:06.905Z,7.82
2023-04-24T17:33:43.928Z,7.65
2023-04-24T17:36:20.988Z,6.55
2023-04-24T17:38:57.930Z,7.00
2023-04-24T17:41:34.989Z,7.65
2023-04-24T17:44:11.474Z,11.20
2023-04-24T17:46:47.806Z,14.30
2023-04-24T17:49:24.171Z,17.08
2023-04-24T17:52:00.505Z,9.25
2023-04-24T17:54:37.013Z,8.75
2023-04-24T17:57:13.434Z,7.93
2023-04-24T17:59:49.810Z,6.38
2023-04-24T18:02:27.304Z,6.32
2023-04-24T18:05:03.650Z,5.60
2023-04-24T18:07:39.975Z,5.00
2023-04-24T18:10:16.306Z,6.13
2023-04-24T18:12:52.924Z,7.65
2023-04-24T18:15:29.192Z,6.68
2023-04-24T18:18:05.833Z,4.93
2023-04-24T18:20:41.891Z,6.03
2023-04-24T18:23:18.734Z,7.18
2023-04-24T18:25:54.944Z,6.22
2023-04-24T18:28:34.053Z,5.75
2023-04-24T18:31:10.381Z,5.50
2023-04-24T18:33:46.765Z,5.30
2023-04-24T18:36:22.904Z,5.45
2023-04-24T18:38:59.452Z,5.55
2023-04-24T18:41:35.738Z,5.13
2023-04-24T18:44:12.012Z,5.18
2023-04-24T18:46:48.451Z,6.00
2023-04-24T18:49:24.976Z,4.82
2023-04-24T18:52:01.947Z,5.22
2023-04-24T18:54:38.389Z,5.40
2023-04-24T18:57:15.038Z,6.15
2023-04-24T18:59:51.200Z,6.18
2023-04-24T19:02:27.948Z,4.93
2023-04-24T19:05:04.791Z,4.68
2023-04-24T19:07:41.678Z,4.60
2023-04-24T19:10:17.886Z,4.93
2023-04-24T19:12:56.362Z,4.53
2023-04-24T19:15:33.316Z,5.10
2023-04-24T19:18:09.734Z,4.78
2023-04-24T19:20:46.635Z,4.75
2023-04-24T19:23:23.428Z,4.30
2023-04-24T19:25:59.806Z,5.68
2023-04-24T19:28:37.900Z,4.20
2023-04-24T19:33:51.967Z,7.05
2023-04-24T19:36:30.825Z,7.13
2023-04-24T19:39:07.351Z,7.40
2023-04-24T19:41:43.727Z,7.57
2023-04-24T19:44:20.186Z,6.38
2023-04-24T19:46:56.688Z,5.10
2023-04-24T19:49:33.130Z,4.90
2023-04-24T19:52:09.536Z,4.65
2023-04-24T19:54:46.011Z,4.70
2023-04-24T19:57:22.517Z,3.42
2023-04-24T19:59:58.774Z,3.25
2023-04-24T20:02:35.531Z,4.38
2023-04-24T20:05:12.007Z,4.22
2023-04-24T20:07:50.255Z,4.60
2023-04-24T20:10:26.948Z,4.95
2023-04-24T20:13:03.142Z,5.40
2023-04-24T20:15:39.914Z,4.18
2023-04-24T20:18:16.092Z,4.25
2023-04-24T20:20:56.686Z,4.70
2023-04-24T20:23:33.076Z,4.13
2023-04-24T20:26:10.791Z,4.18
2023-04-24T20:28:47.590Z,4.15
2023-04-24T20:31:24.856Z,3.22
2023-04-24T20:34:01.402Z,4.57
2023-04-24T20:36:38.259Z,4.70
2023-04-24T20:39:14.984Z,5.60
2023-04-24T20:41:51.563Z,3.75
2023-04-24T20:44:28.271Z,6.03
2023-04-24T20:47:05.717Z,4.00
2023-04-24T20:49:42.129Z,4.80
2023-04-24T20:52:18.558Z,4.65
2023-04-24T20:54:55.598Z,4.15
2023-04-24T20:57:32.197Z,4.47
2023-04-24T21:00:10.256Z,4.85
2023-04-24T21:02:46.493Z,5.13
2023-04-24T21:05:22.718Z,5.40
2023-04-24T21:08:10.413Z,4.72
2023-04-24T21:10:47.229Z,4.60
2023-04-24T21:13:23.499Z,4.60
2023-04-24T21:15:59.835Z,3.67
2023-04-24T21:18:40.382Z,4.80
2023-04-24T21:21:17.132Z,5.00
2023-04-24T21:23:53.288Z,5.28
2023-04-24T21:26:30.304Z,4.80
2023-04-24T21:29:06.497Z,4.88
2023-04-24T21:31:43.087Z,4.88
2023-04-24T21:34:19.211Z,5.30
2023-04-24T21:36:55.404Z,5.97
2023-04-24T21:39:31.824Z,5.40
2023-04-24T21:42:09.216Z,7.47
2023-04-24T21:44:45.584Z,8.23
2023-04-24T21:47:22.036Z,10.48
2023-04-24T21:49:58.423Z,9.45
2023-04-24T21:52:34.791Z,8.70
2023-04-24T21:55:11.143Z,10.85
2023-04-24T21:57:47.630Z,8.00
2023-04-24T22:00:24.749Z,7.85
2023-04-24T22:03:01.332Z,6.65
2023-04-24T22:05:37.559Z,7.10
2023-04-24T22:08:13.878Z,6.75
2023-04-24T22:10:51.333Z,8.38
2023-04-24T22:13:28.306Z,8.35
2023-04-24T22:16:05.150Z,9.00
2023-04-24T22:18:47.125Z,9.60
2023-04-24T22:21:24.200Z,8.95
2023-04-24T22:24:01.266Z,7.75
2023-04-24T22:26:37.300Z,8.90
2023-04-24T22:29:14.037Z,10.15
2023-04-24T22:31:50.588Z,10.40
2023-04-24T22:34:27.111Z,14.43
2023-04-24T22:37:03.549Z,18.33
2023-04-24T22:39:39.932Z,17.70
2023-04-24T22:42:16.302Z,12.13
2023-04-24T22:44:52.542Z,11.13
2023-04-24T22:47:29.061Z,10.55
2023-04-24T22:50:07.995Z,13.77
2023-04-24T22:52:45.198Z,13.57
2023-04-24T22:55:21.479Z,12.38
2023-04-24T22:57:57.736Z,14.38
2023-04-24T23:00:34.360Z,14.55
2023-04-24T23:03:11.317Z,15.27
2023-04-24T23:05:47.582Z,16.30
2023-04-24T23:08:24.022Z,17.42
2023-04-24T23:11:00.434Z,17.35
2023-04-24T23:13:37.596Z,18.23
2023-04-24T23:16:13.697Z,17.88
2023-04-24T23:18:49.978Z,15.98
2023-04-24T23:21:26.936Z,12.88
2023-04-24T23:24:03.470Z,14.45
2023-04-24T23:26:40.145Z,14.73
2023-04-24T23:29:16.173Z,16.50
2023-04-24T23:31:52.918Z,16.90
2023-04-24T23:34:29.415Z,18.50
2023-04-24T23:37:06.498Z,20.88
2023-04-24T23:39:42.512Z,17.83
2023-04-24T23:42:18.736Z,12.73
2023-04-24T23:44:55.035Z,8.95
2023-04-24T23:47:31.347Z,8.80
2023-04-24T23:50:08.135Z,8.13
2023-04-24T23:52:44.426Z,6.78
2023-04-24T23:55:20.849Z,7.38
2023-04-24T23:57:57.290Z,8.70
