createdAt,value
2019-02-19T00:04:30.451Z,69.70
2019-02-19T00:09:41.696Z,69.10
2019-02-19T00:14:53.982Z,68.80
2019-02-19T00:20:05.831Z,68.50
2019-02-19T00:25:17.679Z,68.40
2019-02-19T00:30:28.949Z,68.30
2019-02-19T00:35:40.879Z,68.20
2019-02-19T00:40:52.291Z,67.90
2019-02-19T00:46:04.074Z,68.00
2019-02-19T00:51:16.133Z,68.00
2019-02-19T00:56:28.342Z,68.00
2019-02-19T01:01:40.427Z,68.00
2019-02-19T01:06:52.619Z,67.60
2019-02-19T01:12:04.702Z,67.80
2019-02-19T01:17:16.688Z,68.00
2019-02-19T01:22:28.855Z,67.90
2019-02-19T01:27:40.848Z,67.80
2019-02-19T01:32:52.439Z,67.70
2019-02-19T01:38:04.500Z,67.80
2019-02-19T01:43:16.288Z,68.00
2019-02-19T01:48:27.875Z,68.00
2019-02-19T01:53:39.647Z,67.90
2019-02-19T01:58:58.550Z,67.70
2019-02-19T02:04:10.447Z,67.40
2019-02-19T02:09:22.716Z,67.60
2019-02-19T02:14:34.598Z,67.60
2019-02-19T02:19:46.400Z,67.60
2019-02-19T02:24:57.900Z,67.80
2019-02-19T02:30:09.964Z,67.70
2019-02-19T02:35:21.852Z,67.90
2019-02-19T02:40:34.033Z,67.90
2019-02-19T02:45:52.689Z,67.60
2019-02-19T02:51:00.032Z,67.70
2019-02-19T02:56:11.793Z,67.50
2019-02-19T03:01:23.582Z,67.70
2019-02-19T03:12:07.083Z,67.70
2019-02-19T03:17:18.587Z,67.90
2019-02-19T03:22:30.474Z,67.90
2019-02-19T03:27:42.569Z,67.70
2019-02-19T03:32:54.424Z,67.90
2019-02-19T03:38:06.169Z,68.10
2019-02-19T03:43:18.036Z,68.00
2019-02-19T03:48:29.971Z,67.90
2019-02-19T03:53:41.333Z,68.10
2019-02-19T03:58:52.793Z,67.90
2019-02-19T04:04:04.085Z,68.30
2019-02-19T04:09:15.511Z,68.20
2019-02-19T04:14:26.765Z,68.20
2019-02-19T04:19:38.751Z,68.40
2019-02-19T04:24:50.156Z,68.50
2019-02-19T04:30:02.146Z,68.60
2019-02-19T04:35:15.334Z,68.80
2019-02-19T04:40:26.514Z,68.80
2019-02-19T04:45:37.867Z,69.30
2019-02-19T04:50:50.011Z,69.00
2019-02-19T04:56:01.922Z,69.60
2019-02-19T05:01:14.032Z,69.50
2019-02-19T05:06:25.491Z,70.00
2019-02-19T05:11:37.077Z,70.20
2019-02-19T05:16:48.502Z,70.20
2019-02-19T05:22:00.461Z,70.50
2019-02-19T05:27:12.327Z,70.20
2019-02-19T05:32:24.379Z,70.60
2019-02-19T05:37:36.574Z,70.70
2019-02-19T05:42:48.461Z,70.90
2019-02-19T05:48:00.594Z,72.40
2019-02-19T05:53:11.858Z,71.70
2019-02-19T05:58:23.886Z,72.10
2019-02-19T06:03:35.844Z,72.20
2019-02-19T06:08:47.480Z,72.60
2019-02-19T06:13:59.206Z,72.60
2019-02-19T06:19:10.610Z,73.10
2019-02-19T06:24:22.499Z,73.10
2019-02-19T06:29:33.753Z,73.20
2019-02-19T06:34:45.878Z,73.30
2019-02-19T06:39:57.807Z,73.20
2019-02-19T06:45:07.904Z,73.70
2019-02-19T06:50:27.038Z,73.80
2019-02-19T06:55:38.867Z,73.70
2019-02-19T07:06:08.769Z,74.10
2019-02-19T07:11:08.405Z,73.90
2019-02-19T07:16:27.556Z,74.70
2019-02-19T07:21:39.526Z,74.70
2019-02-19T07:26:51.442Z,75.40
2019-02-19T07:32:03.450Z,75.50
2019-02-19T07:37:17.810Z,76.00
2019-02-19T07:42:29.187Z,76.00
2019-02-19T07:47:40.991Z,76.40
2019-02-19T07:52:52.772Z,77.00
2019-02-19T07:58:04.369Z,76.70
2019-02-19T08:03:16.044Z,76.90
2019-02-19T08:08:28.158Z,77.10
2019-02-19T08:13:39.802Z,77.20
2019-02-19T08:18:51.760Z,77.30
2019-02-19T08:24:03.806Z,77.10
2019-02-19T08:29:15.387Z,77.50
2019-02-19T08:34:27.070Z,77.50
2019-02-19T08:39:39.191Z,77.50
2019-02-19T08:44:51.162Z,77.40
2019-02-19T08:50:02.698Z,77.70
2019-02-19T08:55:15.416Z,77.90
2019-02-19T09:00:27.535Z,78.10
2019-02-19T09:05:38.998Z,78.10
2019-02-19T09:10:38.672Z,77.70
2019-02-19T09:15:57.539Z,77.90
2019-02-19T09:21:08.936Z,78.40
2019-02-19T09:26:08.603Z,77.90
2019-02-19T09:31:08.289Z,77.70
2019-02-19T09:36:19.963Z,77.90
2019-02-19T09:41:31.903Z,77.70
2019-02-19T09:46:43.355Z,77.60
2019-02-19T09:51:54.567Z,77.30
2019-02-19T09:57:05.784Z,77.10
2019-02-19T10:02:17.442Z,77.10
2019-02-19T10:07:29.250Z,76.90
2019-02-19T10:12:28.937Z,76.70
2019-02-19T10:17:47.838Z,76.70
2019-02-19T10:22:59.139Z,76.90
2019-02-19T10:28:10.988Z,76.40
2019-02-19T10:33:22.550Z,76.10
2019-02-19T10:38:34.427Z,76.10
2019-02-19T10:43:45.766Z,75.90
2019-02-19T10:48:57.766Z,74.80
2019-02-19T10:54:09.035Z,74.70
2019-02-19T10:59:21.161Z,74.10
2019-02-19T11:04:33.018Z,73.30
2019-02-19T11:09:44.298Z,73.70
2019-02-19T11:14:55.597Z,73.40
2019-02-19T11:20:07.610Z,74.20
2019-02-19T11:25:19.788Z,73.50
2019-02-19T11:30:31.835Z,73.20
2019-02-19T11:35:43.090Z,72.60
2019-02-19T11:40:55.006Z,71.70
2019-02-19T11:46:06.475Z,71.80
2019-02-19T11:51:18.606Z,72.00
2019-02-19T11:56:30.934Z,71.20
2019-02-19T12:01:42.539Z,71.20
2019-02-19T12:06:54.518Z,71.30
2019-02-19T12:12:05.754Z,71.10
2019-02-19T12:17:17.490Z,70.80
2019-02-19T12:22:29.047Z,69.80
2019-02-19T12:27:41.210Z,70.30
2019-02-19T12:32:52.484Z,70.40
2019-02-19T12:38:04.399Z,69.80
2019-02-19T12:43:15.878Z,69.20
2019-02-19T12:48:27.099Z,68.30
2019-02-19T12:53:39.894Z,68.30
2019-02-19T12:58:52.158Z,68.90
2019-02-19T13:04:05.136Z,68.80
2019-02-19T13:09:17.227Z,68.90
2019-02-19T13:14:29.134Z,69.70
2019-02-19T13:19:40.354Z,69.70
2019-02-19T13:24:52.294Z,69.60
2019-02-19T13:30:04.174Z,69.70
2019-02-19T13:35:16.155Z,68.70
2019-02-19T13:40:27.770Z,69.20
2019-02-19T13:45:39.550Z,68.50
2019-02-19T13:50:51.529Z,68.50
2019-02-19T13:56:04.450Z,67.80
2019-02-19T14:01:16.278Z,68.00
2019-02-19T14:06:28.285Z,67.80
2019-02-19T14:11:40.034Z,67.90
2019-02-19T14:16:55.458Z,68.30
2019-02-19T14:22:26.082Z,67.90
2019-02-19T14:27:47.955Z,67.80
2019-02-19T14:33:10.403Z,68.60
2019-02-19T14:38:41.599Z,68.70
2019-02-19T14:44:12.766Z,68.30
2019-02-19T14:49:47.461Z,68.30
2019-02-19T14:55:10.098Z,69.30
2019-02-19T15:00:41.076Z,69.80
2019-02-19T15:06:12.007Z,68.90
2019-02-19T15:11:43.201Z,68.70
2019-02-19T15:17:14.327Z,68.50
2019-02-19T15:22:34.606Z,68.00
2019-02-19T15:28:05.701Z,69.20
2019-02-19T15:33:36.514Z,69.90
2019-02-19T15:39:06.955Z,71.00
2019-02-19T15:44:27.355Z,71.60
2019-02-19T15:50:05.562Z,72.50
2019-02-19T15:55:28.578Z,72.20
2019-02-19T16:01:05.592Z,73.50
2019-02-19T16:06:24.217Z,73.40
2019-02-19T16:11:54.590Z,73.80
2019-02-19T16:17:25.774Z,74.00
2019-02-19T16:22:50.370Z,74.60
2019-02-19T16:28:20.850Z,75.00
2019-02-19T16:33:39.919Z,75.00
2019-02-19T16:39:10.712Z,75.40
2019-02-19T16:44:41.351Z,75.50
2019-02-19T16:50:12.539Z,75.70
2019-02-19T16:55:49.127Z,76.00
2019-02-19T17:01:22.762Z,76.90
2019-02-19T17:06:41.802Z,76.40
2019-02-19T17:12:23.511Z,76.40
2019-02-19T17:17:42.966Z,76.50
2019-02-19T17:23:14.139Z,76.70
2019-02-19T17:28:30.951Z,76.70
2019-02-19T17:34:08.154Z,76.30
2019-02-19T17:39:38.970Z,76.90
2019-02-19T17:45:10.070Z,76.80
2019-02-19T17:50:38.537Z,77.40
2019-02-19T17:56:14.192Z,76.90
2019-02-19T18:01:45.046Z,77.00
2019-02-19T18:07:30.671Z,77.00
2019-02-19T18:12:50.935Z,77.20
2019-02-19T18:18:15.543Z,77.40
2019-02-19T18:23:27.431Z,77.50
2019-02-19T18:28:38.930Z,78.00
2019-02-19T18:33:50.740Z,78.10
2019-02-19T18:39:02.710Z,78.20
2019-02-19T18:44:15.570Z,78.30
2019-02-19T18:49:27.373Z,78.30
2019-02-19T18:54:39.435Z,78.50
2019-02-19T18:59:53.842Z,78.40
2019-02-19T19:05:05.776Z,78.30
2019-02-19T19:10:18.759Z,78.60
2019-02-19T19:15:30.175Z,79.10
2019-02-19T19:20:42.459Z,78.70
2019-02-19T19:25:54.203Z,79.30
2019-02-19T19:31:06.134Z,79.10
2019-02-19T19:36:16.059Z,79.20
2019-02-19T19:41:34.947Z,79.00
2019-02-19T19:46:46.845Z,79.10
2019-02-19T19:51:58.106Z,78.80
2019-02-19T19:57:09.466Z,79.10
2019-02-19T20:02:21.406Z,79.00
2019-02-19T20:07:33.278Z,79.10
2019-02-19T20:12:44.923Z,79.30
2019-02-19T20:17:55.861Z,79.60
2019-02-19T20:23:14.747Z,79.40
2019-02-19T20:28:26.239Z,79.80
2019-02-19T20:33:38.351Z,79.70
2019-02-19T20:38:50.138Z,79.80
2019-02-19T20:44:01.416Z,79.80
2019-02-19T20:49:13.585Z,79.20
2019-02-19T20:54:24.836Z,79.90
2019-02-19T20:59:36.126Z,79.60
2019-02-19T21:04:48.254Z,79.40
2019-02-19T21:10:00.492Z,79.50
2019-02-19T21:15:13.851Z,79.70
2019-02-19T21:20:25.435Z,79.20
2019-02-19T21:25:37.714Z,79.70
2019-02-19T21:30:49.235Z,79.60
2019-02-19T21:36:00.608Z,79.80
2019-02-19T21:41:12.195Z,79.90
2019-02-19T21:46:23.742Z,80.40
2019-02-19T21:51:36.072Z,80.10
2019-02-19T21:56:47.593Z,80.10
2019-02-19T22:01:59.769Z,80.10
2019-02-19T22:07:11.074Z,80.40
2019-02-19T22:12:23.507Z,80.20
2019-02-19T22:17:35.493Z,80.00
2019-02-19T22:22:47.622Z,80.00
2019-02-19T22:27:59.546Z,80.00
2019-02-19T22:33:11.591Z,79.80
2019-02-19T22:38:23.749Z,79.70
2019-02-19T22:43:35.339Z,80.20
2019-02-19T22:48:47.286Z,79.80
2019-02-19T22:54:18.127Z,80.30
2019-02-19T22:59:30.086Z,80.60
2019-02-19T23:04:42.054Z,79.50
2019-02-19T23:09:55.540Z,79.50
2019-02-19T23:15:07.759Z,79.80
2019-02-19T23:20:19.812Z,79.80
2019-02-19T23:25:31.527Z,79.50
2019-02-19T23:30:43.446Z,79.80
2019-02-19T23:35:58.577Z,79.40
2019-02-19T23:41:17.459Z,79.50
2019-02-19T23:46:28.759Z,79.80
2019-02-19T23:51:40.323Z,79.20
2019-02-19T23:56:52.239Z,79.80
