createdAt,value
2018-06-27T00:00:06.991Z,0.00
2018-06-27T00:01:06.983Z,0.00
2018-06-27T00:02:06.972Z,0.00
2018-06-27T00:03:06.987Z,0.00
2018-06-27T00:04:06.947Z,0.00
2018-06-27T00:05:06.937Z,0.00
2018-06-27T00:06:06.925Z,0.00
2018-06-27T00:07:06.920Z,0.00
2018-06-27T00:08:06.903Z,0.00
2018-06-27T00:09:06.915Z,0.00
2018-06-27T00:10:06.887Z,0.00
2018-06-27T00:11:06.885Z,0.00
2018-06-27T00:12:06.862Z,0.00
2018-06-27T00:13:06.849Z,0.00
2018-06-27T00:14:06.867Z,0.00
2018-06-27T00:15:06.828Z,0.00
2018-06-27T00:16:06.818Z,0.00
2018-06-27T00:17:06.806Z,0.00
2018-06-27T00:18:06.798Z,0.00
2018-06-27T00:19:06.815Z,0.00
2018-06-27T00:20:06.774Z,0.00
2018-06-27T00:21:06.766Z,0.00
2018-06-27T00:22:06.752Z,0.00
2018-06-27T00:23:06.747Z,0.00
2018-06-27T00:24:06.775Z,0.00
2018-06-27T00:25:06.718Z,0.00
2018-06-27T00:26:06.708Z,0.00
2018-06-27T00:27:06.697Z,0.00
2018-06-27T00:28:06.686Z,0.00
2018-06-27T00:29:06.677Z,0.00
2018-06-27T00:30:06.687Z,0.00
2018-06-27T00:31:06.653Z,0.00
2018-06-27T00:32:06.643Z,0.00
2018-06-27T00:33:06.631Z,0.00
2018-06-27T00:34:06.635Z,0.00
2018-06-27T00:35:06.634Z,0.00
2018-06-27T00:36:06.599Z,0.00
2018-06-27T00:37:06.589Z,0.00
2018-06-27T00:38:06.578Z,0.00
2018-06-27T00:39:06.571Z,0.00
2018-06-27T00:40:06.580Z,0.00
2018-06-27T00:41:06.546Z,0.00
2018-06-27T00:42:06.538Z,0.00
2018-06-27T00:43:06.526Z,0.00
2018-06-27T00:44:06.514Z,0.00
2018-06-27T00:45:06.538Z,0.00
2018-06-27T00:46:06.491Z,0.00
2018-06-27T00:47:06.493Z,0.00
2018-06-27T00:48:06.472Z,0.00
2018-06-27T00:49:06.461Z,0.00
2018-06-27T00:50:06.449Z,0.00
2018-06-27T00:51:06.462Z,0.00
2018-06-27T00:52:06.429Z,0.00
2018-06-27T00:53:06.421Z,0.00
2018-06-27T00:54:06.408Z,0.00
2018-06-27T00:55:06.395Z,0.00
2018-06-27T00:56:06.411Z,0.00
2018-06-27T00:57:06.382Z,0.00
2018-06-27T00:58:06.362Z,0.00
2018-06-27T00:59:06.360Z,0.00
2018-06-27T01:00:06.341Z,0.00
2018-06-27T01:01:06.329Z,0.00
2018-06-27T01:02:06.346Z,0.00
2018-06-27T01:03:06.308Z,0.00
2018-06-27T01:04:06.298Z,0.00
2018-06-27T01:05:06.287Z,0.00
2018-06-27T01:06:06.277Z,0.00
2018-06-27T01:07:06.307Z,0.00
2018-06-27T01:08:06.253Z,0.00
2018-06-27T01:09:06.242Z,0.00
2018-06-27T01:10:06.244Z,0.00
2018-06-27T01:11:06.228Z,0.00
2018-06-27T01:12:06.240Z,0.00
2018-06-27T01:13:06.200Z,0.00
2018-06-27T01:14:06.188Z,0.00
2018-06-27T01:15:06.178Z,0.00
2018-06-27T01:16:06.169Z,0.00
2018-06-27T01:17:06.155Z,0.00
2018-06-27T01:18:06.170Z,0.00
2018-06-27T01:19:06.140Z,0.00
2018-06-27T01:20:06.143Z,0.00
2018-06-27T01:21:06.113Z,0.00
2018-06-27T01:22:06.109Z,0.00
2018-06-27T01:23:06.114Z,0.00
2018-06-27T01:24:06.081Z,0.00
2018-06-27T01:25:06.073Z,0.00
2018-06-27T01:26:06.059Z,0.00
2018-06-27T01:27:06.051Z,0.00
2018-06-27T01:28:06.063Z,0.00
2018-06-27T01:29:06.041Z,0.00
2018-06-27T01:30:06.015Z,0.00
2018-06-27T01:31:06.004Z,0.00
2018-06-27T01:32:05.993Z,0.00
2018-06-27T01:33:06.035Z,0.00
2018-06-27T01:34:05.977Z,0.00
2018-06-27T01:35:05.963Z,0.00
2018-06-27T01:36:05.950Z,0.00
2018-06-27T01:37:05.940Z,0.00
2018-06-27T01:38:05.928Z,0.00
2018-06-27T01:39:05.942Z,0.00
2018-06-27T01:40:05.910Z,0.00
2018-06-27T01:41:05.897Z,0.00
2018-06-27T01:42:05.886Z,0.00
2018-06-27T01:43:05.884Z,0.00
2018-06-27T01:44:05.888Z,0.00
2018-06-27T01:45:05.854Z,0.00
2018-06-27T01:46:05.844Z,0.00
2018-06-27T01:47:05.834Z,0.00
2018-06-27T01:48:05.822Z,0.00
2018-06-27T01:49:05.845Z,0.00
2018-06-27T01:50:05.800Z,0.00
2018-06-27T01:51:05.790Z,0.00
2018-06-27T01:52:05.779Z,0.00
2018-06-27T01:53:05.771Z,0.00
2018-06-27T01:54:05.760Z,0.00
2018-06-27T01:55:05.778Z,0.00
2018-06-27T01:56:05.738Z,0.00
2018-06-27T01:57:05.729Z,0.00
2018-06-27T01:58:05.716Z,0.00
2018-06-27T01:59:05.708Z,0.00
2018-06-27T02:00:05.717Z,0.00
2018-06-27T02:01:05.686Z,0.00
2018-06-27T02:02:05.672Z,0.00
2018-06-27T02:03:05.663Z,0.00
2018-06-27T02:04:05.652Z,0.00
2018-06-27T02:05:05.665Z,0.00
2018-06-27T02:06:05.631Z,0.00
2018-06-27T02:07:05.627Z,0.00
2018-06-27T02:08:05.609Z,0.00
2018-06-27T02:09:05.601Z,0.00
2018-06-27T02:10:05.610Z,0.00
2018-06-27T02:11:05.579Z,0.00
2018-06-27T02:12:05.566Z,0.00
2018-06-27T02:13:05.561Z,0.00
2018-06-27T02:14:05.546Z,0.00
2018-06-27T02:15:05.566Z,0.00
2018-06-27T02:16:05.538Z,0.00
2018-06-27T02:17:05.513Z,0.00
2018-06-27T02:18:05.503Z,0.00
2018-06-27T02:19:05.492Z,0.00
2018-06-27T02:20:05.482Z,0.00
2018-06-27T02:21:05.494Z,0.00
2018-06-27T02:22:05.463Z,0.00
2018-06-27T02:23:05.450Z,0.00
2018-06-27T02:24:05.439Z,0.00
2018-06-27T02:25:05.429Z,0.00
2018-06-27T02:26:05.460Z,0.00
2018-06-27T02:27:05.407Z,0.00
2018-06-27T02:28:05.397Z,0.00
2018-06-27T02:29:05.402Z,0.00
2018-06-27T02:30:05.380Z,0.00
2018-06-27T02:31:05.396Z,0.00
2018-06-27T02:32:05.357Z,0.00
2018-06-27T02:33:05.343Z,0.00
2018-06-27T02:34:05.335Z,0.00
2018-06-27T02:35:05.325Z,0.00
2018-06-27T02:36:05.316Z,0.00
2018-06-27T02:37:05.349Z,0.00
2018-06-27T02:38:05.291Z,0.00
2018-06-27T02:39:05.301Z,0.00
2018-06-27T02:40:05.270Z,0.00
2018-06-27T02:41:05.259Z,0.00
2018-06-27T02:42:05.249Z,0.00
2018-06-27T02:43:05.262Z,0.00
2018-06-27T02:44:05.226Z,0.00
2018-06-27T02:45:05.217Z,0.00
2018-06-27T02:46:05.206Z,0.00
2018-06-27T02:47:05.200Z,0.00
2018-06-27T02:48:05.212Z,0.00
2018-06-27T02:49:05.176Z,0.00
2018-06-27T02:50:05.165Z,0.00
2018-06-27T02:51:05.158Z,0.00
2018-06-27T02:52:05.149Z,0.00
2018-06-27T02:53:05.155Z,0.00
2018-06-27T02:54:05.121Z,0.00
2018-06-27T02:55:05.110Z,0.00
2018-06-27T02:56:05.100Z,0.00
2018-06-27T02:57:05.089Z,0.00
2018-06-27T02:58:05.108Z,0.00
2018-06-27T02:59:05.078Z,0.00
2018-06-27T03:00:05.059Z,0.00
2018-06-27T03:01:05.047Z,0.00
2018-06-27T03:02:05.051Z,0.00
2018-06-27T03:03:05.056Z,0.00
2018-06-27T03:04:05.016Z,0.00
2018-06-27T03:05:05.007Z,0.00
2018-06-27T03:06:04.998Z,0.00
2018-06-27T03:07:04.983Z,0.00
2018-06-27T03:08:04.975Z,0.00
2018-06-27T03:09:04.996Z,0.00
2018-06-27T03:10:04.954Z,0.00
2018-06-27T03:11:04.941Z,0.00
2018-06-27T03:12:04.952Z,0.00
2018-06-27T03:13:04.918Z,0.00
2018-06-27T03:14:04.910Z,0.00
2018-06-27T03:15:04.933Z,0.00
2018-06-27T03:16:04.886Z,0.00
2018-06-27T03:17:04.876Z,0.00
2018-06-27T03:18:04.869Z,0.00
2018-06-27T03:19:04.855Z,0.00
2018-06-27T03:20:04.873Z,0.00
2018-06-27T03:21:04.838Z,0.00
2018-06-27T03:22:04.823Z,5.62
2018-06-27T03:23:04.812Z,5.62
2018-06-27T03:24:04.802Z,5.62
2018-06-27T03:25:04.832Z,5.62
2018-06-27T03:26:04.780Z,5.62
2018-06-27T03:27:04.769Z,5.62
2018-06-27T03:28:04.760Z,5.62
2018-06-27T03:29:04.747Z,5.62
2018-06-27T03:30:04.738Z,5.62
2018-06-27T03:31:04.750Z,5.62
2018-06-27T03:32:04.717Z,5.62
2018-06-27T03:33:04.705Z,5.62
2018-06-27T03:34:04.695Z,11.25
2018-06-27T03:35:04.707Z,11.25
2018-06-27T03:36:04.703Z,11.25
2018-06-27T03:37:04.663Z,11.25
2018-06-27T03:38:04.653Z,11.25
2018-06-27T03:39:04.642Z,11.25
2018-06-27T03:40:04.630Z,11.25
2018-06-27T03:41:04.643Z,11.25
2018-06-27T03:42:04.609Z,11.25
2018-06-27T03:43:04.599Z,11.25
2018-06-27T03:44:04.587Z,16.88
2018-06-27T03:45:04.577Z,16.88
2018-06-27T03:46:04.598Z,16.88
2018-06-27T03:47:04.557Z,16.88
2018-06-27T03:48:04.546Z,16.88
2018-06-27T03:49:04.535Z,16.88
2018-06-27T03:50:04.524Z,16.88
2018-06-27T03:51:04.514Z,16.88
2018-06-27T03:52:04.528Z,16.88
2018-06-27T03:53:04.496Z,22.50
2018-06-27T03:54:04.482Z,22.50
2018-06-27T03:55:04.495Z,22.50
2018-06-27T03:56:04.460Z,22.50
2018-06-27T03:57:04.475Z,22.50
2018-06-27T03:58:04.455Z,22.50
2018-06-27T03:59:04.474Z,22.50
2018-06-27T04:00:04.418Z,22.50
2018-06-27T04:01:04.411Z,22.50
2018-06-27T04:02:04.421Z,22.50
2018-06-27T04:03:04.386Z,28.12
2018-06-27T04:04:04.376Z,28.12
2018-06-27T04:05:04.365Z,28.12
2018-06-27T04:06:04.356Z,28.12
2018-06-27T04:07:04.367Z,28.12
2018-06-27T04:08:04.339Z,28.12
2018-06-27T04:09:04.323Z,28.12
2018-06-27T04:10:04.315Z,28.12
2018-06-27T04:11:04.319Z,33.75
2018-06-27T04:12:04.326Z,33.75
2018-06-27T04:13:04.482Z,33.75
2018-06-27T04:14:04.270Z,33.75
2018-06-27T04:15:04.260Z,33.75
2018-06-27T04:16:04.248Z,33.75
2018-06-27T04:17:04.240Z,33.75
2018-06-27T04:18:04.249Z,33.75
2018-06-27T04:19:04.220Z,33.75
2018-06-27T04:20:04.232Z,33.75
2018-06-27T04:21:04.268Z,39.38
2018-06-27T04:22:04.184Z,39.38
2018-06-27T04:23:04.219Z,39.38
2018-06-27T04:24:04.162Z,39.38
2018-06-27T04:25:04.152Z,39.38
2018-06-27T04:26:04.147Z,39.38
2018-06-27T04:27:04.131Z,39.38
2018-06-27T04:28:04.120Z,39.38
2018-06-27T04:29:04.139Z,39.38
2018-06-27T04:30:04.099Z,39.38
2018-06-27T04:31:04.088Z,45.00
2018-06-27T04:32:04.077Z,45.00
2018-06-27T04:33:04.066Z,45.00
2018-06-27T04:34:04.096Z,45.00
2018-06-27T04:35:04.044Z,45.00
2018-06-27T04:36:04.035Z,45.00
2018-06-27T04:37:04.024Z,45.00
2018-06-27T04:38:04.017Z,45.00
2018-06-27T04:39:04.030Z,45.00
2018-06-27T04:40:03.993Z,45.00
2018-06-27T04:41:03.982Z,45.00
2018-06-27T04:42:03.970Z,45.00
2018-06-27T04:43:03.969Z,50.62
2018-06-27T04:44:03.966Z,50.62
2018-06-27T04:45:03.969Z,50.62
2018-06-27T04:46:03.930Z,50.62
2018-06-27T04:47:03.917Z,50.62
2018-06-27T04:48:03.907Z,50.62
2018-06-27T04:49:03.896Z,50.62
2018-06-27T04:50:03.915Z,50.62
2018-06-27T04:51:03.874Z,50.62
2018-06-27T04:52:03.865Z,50.62
2018-06-27T04:53:03.862Z,50.62
2018-06-27T04:54:03.845Z,50.62
2018-06-27T04:55:03.865Z,50.62
2018-06-27T04:56:03.822Z,50.62
2018-06-27T04:57:03.815Z,56.25
2018-06-27T04:58:03.799Z,56.25
2018-06-27T04:59:03.788Z,56.25
2018-06-27T05:00:03.782Z,56.25
2018-06-27T05:01:03.791Z,56.25
2018-06-27T05:02:03.756Z,56.25
2018-06-27T05:03:03.747Z,56.25
2018-06-27T05:04:03.734Z,56.25
2018-06-27T05:05:03.726Z,56.25
2018-06-27T05:06:03.735Z,56.25
2018-06-27T05:07:03.713Z,56.25
2018-06-27T05:08:03.691Z,56.25
2018-06-27T05:09:03.679Z,56.25
2018-06-27T05:10:03.671Z,56.25
2018-06-27T05:11:03.689Z,61.88
2018-06-27T05:12:03.646Z,61.88
2018-06-27T05:13:03.636Z,61.88
2018-06-27T05:14:03.627Z,61.88
2018-06-27T05:15:03.614Z,61.88
2018-06-27T05:16:03.752Z,61.88
2018-06-27T05:17:03.633Z,61.88
2018-06-27T05:18:03.583Z,61.88
2018-06-27T05:19:03.573Z,61.88
2018-06-27T05:20:03.563Z,61.88
2018-06-27T05:21:03.551Z,61.88
2018-06-27T05:22:03.583Z,61.88
2018-06-27T05:23:03.527Z,61.88
2018-06-27T05:24:03.516Z,61.88
2018-06-27T05:25:03.506Z,61.88
2018-06-27T05:26:03.500Z,61.88
2018-06-27T05:27:03.486Z,61.88
2018-06-27T05:28:03.547Z,61.88
2018-06-27T05:29:03.464Z,61.88
2018-06-27T05:30:03.458Z,61.88
2018-06-27T05:31:03.440Z,61.88
2018-06-27T05:32:03.430Z,67.50
2018-06-27T05:33:03.451Z,67.50
2018-06-27T05:34:03.495Z,67.50
2018-06-27T05:35:03.396Z,67.50
2018-06-27T05:36:03.385Z,67.50
2018-06-27T05:37:03.374Z,67.50
2018-06-27T05:38:03.363Z,67.50
2018-06-27T05:39:03.376Z,67.50
2018-06-27T05:40:03.365Z,67.50
2018-06-27T05:41:03.333Z,67.50
2018-06-27T05:42:03.320Z,67.50
2018-06-27T05:43:03.310Z,67.50
2018-06-27T05:44:03.321Z,67.50
2018-06-27T05:45:03.292Z,67.50
2018-06-27T05:46:03.277Z,67.50
2018-06-27T05:47:03.266Z,67.50
2018-06-27T05:48:03.255Z,67.50
2018-06-27T05:49:03.277Z,67.50
2018-06-27T05:50:03.236Z,67.50
2018-06-27T05:51:03.222Z,67.50
2018-06-27T05:52:03.212Z,67.50
2018-06-27T05:53:03.207Z,73.12
2018-06-27T05:54:03.190Z,73.12
2018-06-27T05:55:03.203Z,73.12
2018-06-27T05:56:03.168Z,73.12
2018-06-27T05:57:03.157Z,73.12
2018-06-27T05:58:03.157Z,73.12
2018-06-27T05:59:03.135Z,73.12
2018-06-27T06:00:03.149Z,73.12
2018-06-27T06:01:03.114Z,73.12
2018-06-27T06:02:03.103Z,73.12
2018-06-27T06:03:03.112Z,73.12
2018-06-27T06:04:03.083Z,73.12
2018-06-27T06:05:03.104Z,73.12
2018-06-27T06:06:03.060Z,73.12
2018-06-27T06:07:03.051Z,73.12
2018-06-27T06:08:03.039Z,73.12
2018-06-27T06:09:03.028Z,73.12
2018-06-27T06:10:03.028Z,73.12
2018-06-27T06:11:03.035Z,78.75
2018-06-27T06:12:02.995Z,78.75
2018-06-27T06:13:03.005Z,78.75
2018-06-27T06:14:02.974Z,78.75
2018-06-27T06:15:02.966Z,78.75
2018-06-27T06:16:02.981Z,78.75
2018-06-27T06:17:02.942Z,78.75
2018-06-27T06:18:02.933Z,78.75
2018-06-27T06:19:02.923Z,78.75
2018-06-27T06:20:03.000Z,78.75
2018-06-27T06:21:02.934Z,78.75
2018-06-27T06:22:02.892Z,78.75
2018-06-27T06:23:02.878Z,78.75
2018-06-27T06:24:02.868Z,84.38
2018-06-27T06:25:02.857Z,84.38
2018-06-27T06:26:02.869Z,84.38
2018-06-27T06:27:02.859Z,84.38
2018-06-27T06:28:02.827Z,84.38
2018-06-27T06:29:02.813Z,84.38
2018-06-27T06:30:02.803Z,84.38
2018-06-27T06:31:02.794Z,84.38
2018-06-27T06:32:02.850Z,84.38
2018-06-27T06:33:02.774Z,84.38
2018-06-27T06:34:02.764Z,84.38
2018-06-27T06:35:02.749Z,84.38
2018-06-27T06:36:02.739Z,84.38
2018-06-27T06:37:02.756Z,84.38
2018-06-27T06:38:02.719Z,84.38
2018-06-27T06:39:02.720Z,84.38
2018-06-27T06:40:02.696Z,84.38
2018-06-27T06:41:02.693Z,84.38
2018-06-27T06:42:02.700Z,84.38
2018-06-27T06:43:02.664Z,84.38
2018-06-27T06:44:02.653Z,84.38
2018-06-27T06:45:02.674Z,84.38
2018-06-27T06:46:02.699Z,84.38
2018-06-27T06:47:02.650Z,84.38
2018-06-27T06:48:02.613Z,84.38
2018-06-27T06:49:02.599Z,84.38
2018-06-27T06:50:02.589Z,84.38
2018-06-27T06:51:02.580Z,84.38
2018-06-27T06:52:02.582Z,84.38
2018-06-27T06:53:02.582Z,84.38
2018-06-27T06:54:02.566Z,90.00
2018-06-27T06:55:02.537Z,90.00
2018-06-27T06:56:02.524Z,90.00
2018-06-27T06:57:02.514Z,90.00
2018-06-27T06:58:02.530Z,90.00
2018-06-27T06:59:02.491Z,90.00
2018-06-27T07:00:02.481Z,90.00
2018-06-27T07:01:02.469Z,90.00
2018-06-27T07:02:02.459Z,90.00
2018-06-27T07:03:02.478Z,90.00
2018-06-27T07:04:02.437Z,90.00
2018-06-27T07:05:02.501Z,90.00
2018-06-27T07:06:02.421Z,90.00
2018-06-27T07:07:02.405Z,90.00
2018-06-27T07:08:02.395Z,90.00
2018-06-27T07:09:02.411Z,101.25
2018-06-27T07:10:02.389Z,90.00
2018-06-27T07:11:02.402Z,90.00
2018-06-27T07:12:02.353Z,90.00
2018-06-27T07:13:02.339Z,95.62
2018-06-27T07:14:02.362Z,95.62
2018-06-27T07:15:02.318Z,95.62
2018-06-27T07:16:02.307Z,95.62
2018-06-27T07:17:02.301Z,95.62
2018-06-27T07:18:02.285Z,95.62
2018-06-27T07:19:02.275Z,95.62
2018-06-27T07:20:02.297Z,95.62
2018-06-27T07:21:02.253Z,95.62
2018-06-27T07:22:02.244Z,95.62
2018-06-27T07:23:02.232Z,95.62
2018-06-27T07:24:02.222Z,95.62
2018-06-27T07:25:02.236Z,95.62
2018-06-27T07:26:02.203Z,95.62
2018-06-27T07:27:02.190Z,95.62
2018-06-27T07:28:02.180Z,95.62
2018-06-27T07:29:02.169Z,95.62
2018-06-27T07:30:02.203Z,95.62
2018-06-27T07:31:02.167Z,95.62
2018-06-27T07:32:02.136Z,95.62
2018-06-27T07:33:02.132Z,101.25
2018-06-27T07:34:02.115Z,101.25
2018-06-27T07:35:02.136Z,101.25
2018-06-27T07:36:02.180Z,101.25
2018-06-27T07:37:02.084Z,101.25
2018-06-27T07:38:02.073Z,101.25
2018-06-27T07:39:02.063Z,101.25
2018-06-27T07:40:02.063Z,101.25
2018-06-27T07:41:02.085Z,101.25
2018-06-27T07:42:02.031Z,101.25
2018-06-27T07:43:02.021Z,101.25
2018-06-27T07:44:02.033Z,101.25
2018-06-27T07:45:02.000Z,101.25
2018-06-27T07:46:02.017Z,101.25
2018-06-27T07:47:01.979Z,106.88
2018-06-27T07:48:01.967Z,106.88
2018-06-27T07:49:01.957Z,106.88
2018-06-27T07:50:01.950Z,106.88
2018-06-27T07:51:01.937Z,106.88
2018-06-27T07:52:01.950Z,106.88
2018-06-27T07:53:01.917Z,106.88
2018-06-27T07:54:01.928Z,106.88
2018-06-27T07:55:01.898Z,106.88
2018-06-27T07:56:01.886Z,106.88
2018-06-27T07:57:01.899Z,106.88
2018-06-27T07:58:01.864Z,106.88
2018-06-27T07:59:01.851Z,106.88
2018-06-27T08:00:01.842Z,112.50
2018-06-27T08:01:01.831Z,112.50
2018-06-27T08:02:01.847Z,112.50
2018-06-27T08:03:01.810Z,112.50
2018-06-27T08:04:01.800Z,112.50
2018-06-27T08:05:01.790Z,112.50
2018-06-27T08:06:01.782Z,112.50
2018-06-27T08:07:01.816Z,112.50
2018-06-27T08:08:01.757Z,112.50
2018-06-27T08:09:01.748Z,112.50
2018-06-27T08:10:01.736Z,112.50
2018-06-27T08:11:01.730Z,112.50
2018-06-27T08:12:01.738Z,112.50
2018-06-27T08:13:01.704Z,112.50
2018-06-27T08:14:01.695Z,118.12
2018-06-27T08:15:01.683Z,118.12
2018-06-27T08:16:01.672Z,118.12
2018-06-27T08:17:01.704Z,118.12
2018-06-27T08:18:01.822Z,118.12
2018-06-27T08:19:01.640Z,118.12
2018-06-27T08:20:01.633Z,118.12
2018-06-27T08:21:01.618Z,118.12
2018-06-27T08:22:01.635Z,118.12
2018-06-27T08:23:01.596Z,118.12
2018-06-27T08:24:01.586Z,118.12
2018-06-27T08:25:01.580Z,118.12
2018-06-27T08:26:01.650Z,118.12
2018-06-27T08:27:01.594Z,123.75
2018-06-27T08:28:01.543Z,123.75
2018-06-27T08:29:01.532Z,123.75
2018-06-27T08:30:01.525Z,123.75
2018-06-27T08:31:01.511Z,123.75
2018-06-27T08:32:01.525Z,123.75
2018-06-27T08:33:01.487Z,123.75
2018-06-27T08:34:01.476Z,123.75
2018-06-27T08:35:01.469Z,123.75
2018-06-27T08:36:01.455Z,123.75
2018-06-27T08:37:01.471Z,123.75
2018-06-27T08:38:01.433Z,123.75
2018-06-27T08:39:01.422Z,123.75
2018-06-27T08:40:01.425Z,129.38
2018-06-27T08:41:01.400Z,129.38
2018-06-27T08:42:01.396Z,129.38
2018-06-27T08:43:01.404Z,129.38
2018-06-27T08:44:01.369Z,129.38
2018-06-27T08:45:01.359Z,129.38
2018-06-27T08:46:01.348Z,129.38
2018-06-27T08:47:01.337Z,129.38
2018-06-27T08:48:01.348Z,129.38
2018-06-27T08:49:01.314Z,129.38
2018-06-27T08:50:01.395Z,129.38
2018-06-27T08:51:01.293Z,129.38
2018-06-27T08:52:01.283Z,129.38
2018-06-27T08:53:01.308Z,129.38
2018-06-27T08:54:01.262Z,129.38
2018-06-27T08:55:01.251Z,135.00
2018-06-27T08:56:01.244Z,135.00
2018-06-27T08:57:01.228Z,135.00
2018-06-27T08:58:01.217Z,135.00
2018-06-27T08:59:01.231Z,140.62
2018-06-27T09:00:01.198Z,135.00
2018-06-27T09:01:01.194Z,135.00
2018-06-27T09:02:01.175Z,135.00
2018-06-27T09:03:01.168Z,135.00
2018-06-27T09:04:01.177Z,135.00
2018-06-27T09:05:01.144Z,135.00
2018-06-27T09:06:01.138Z,135.00
2018-06-27T09:07:01.122Z,135.00
2018-06-27T09:08:01.111Z,135.00
2018-06-27T09:09:01.126Z,135.00
2018-06-27T09:10:01.094Z,135.00
2018-06-27T09:11:01.081Z,140.62
2018-06-27T09:12:01.069Z,140.62
2018-06-27T09:13:01.073Z,140.62
2018-06-27T09:14:01.071Z,140.62
2018-06-27T09:15:01.037Z,140.62
2018-06-27T09:16:01.026Z,140.62
2018-06-27T09:17:01.017Z,146.25
2018-06-27T09:18:01.005Z,146.25
2018-06-27T09:19:01.022Z,146.25
2018-06-27T09:20:00.983Z,146.25
2018-06-27T09:21:00.974Z,146.25
2018-06-27T09:22:00.963Z,146.25
2018-06-27T09:23:00.954Z,146.25
2018-06-27T09:24:00.941Z,146.25
2018-06-27T09:25:00.956Z,151.88
2018-06-27T09:26:00.939Z,151.88
2018-06-27T09:27:00.909Z,151.88
2018-06-27T09:28:00.899Z,157.50
2018-06-27T09:29:00.887Z,163.12
2018-06-27T09:30:00.910Z,168.75
2018-06-27T09:31:00.866Z,168.75
2018-06-27T09:32:00.857Z,174.38
2018-06-27T09:33:00.847Z,174.38
2018-06-27T09:34:00.840Z,174.38
2018-06-27T09:35:00.823Z,174.38
2018-06-27T09:36:00.861Z,174.38
2018-06-27T09:37:00.804Z,174.38
2018-06-27T09:38:00.791Z,174.38
2018-06-27T09:39:00.780Z,174.38
2018-06-27T09:40:00.771Z,174.38
2018-06-27T09:41:00.786Z,174.38
2018-06-27T09:42:00.798Z,174.38
2018-06-27T09:43:00.736Z,174.38
2018-06-27T09:44:00.726Z,168.75
2018-06-27T09:45:00.715Z,168.75
2018-06-27T09:46:00.744Z,168.75
2018-06-27T09:47:00.700Z,168.75
2018-06-27T09:48:00.685Z,168.75
2018-06-27T09:49:00.690Z,168.75
2018-06-27T09:50:00.665Z,168.75
2018-06-27T09:51:00.682Z,174.38
2018-06-27T09:52:00.640Z,174.38
2018-06-27T09:53:00.641Z,174.38
2018-06-27T09:54:00.621Z,174.38
2018-06-27T09:55:00.608Z,180.00
2018-06-27T09:56:00.630Z,180.00
2018-06-27T09:57:00.656Z,180.00
2018-06-27T09:58:00.579Z,185.62
2018-06-27T09:59:00.588Z,185.62
2018-06-27T10:00:00.560Z,185.62
2018-06-27T10:01:00.544Z,185.62
2018-06-27T10:02:00.585Z,191.25
2018-06-27T10:03:00.526Z,191.25
2018-06-27T10:04:00.512Z,196.88
2018-06-27T10:05:00.502Z,196.88
2018-06-27T10:06:00.491Z,196.88
2018-06-27T10:07:00.503Z,196.88
2018-06-27T10:08:00.469Z,202.50
2018-06-27T10:09:00.459Z,202.50
2018-06-27T10:10:00.448Z,202.50
2018-06-27T10:11:00.437Z,208.12
2018-06-27T10:12:00.473Z,208.12
2018-06-27T10:13:00.418Z,208.12
2018-06-27T10:14:00.408Z,208.12
2018-06-27T10:15:00.396Z,208.12
2018-06-27T10:16:00.385Z,208.12
2018-06-27T10:17:00.473Z,213.75
2018-06-27T10:18:00.391Z,219.38
2018-06-27T10:19:00.353Z,225.00
2018-06-27T10:20:00.343Z,225.00
2018-06-27T10:21:00.333Z,230.62
2018-06-27T10:22:00.328Z,236.25
2018-06-27T10:23:00.343Z,236.25
2018-06-27T10:24:00.301Z,236.25
2018-06-27T10:25:00.291Z,230.62
2018-06-27T10:26:00.283Z,236.25
2018-06-27T10:27:00.269Z,241.88
2018-06-27T10:28:00.287Z,264.38
2018-06-27T10:29:00.254Z,1411.88
2018-06-27T10:30:00.238Z,2941.88
2018-06-27T10:31:00.229Z,3616.88
2018-06-27T10:32:00.240Z,3903.75
2018-06-27T10:33:00.207Z,3684.38
2018-06-27T10:34:00.225Z,3763.12
2018-06-27T10:35:00.187Z,3718.12
2018-06-27T10:36:00.178Z,3735.00
2018-06-27T10:37:00.188Z,3870.00
2018-06-27T10:38:00.157Z,4196.25
2018-06-27T10:39:00.170Z,3976.88
2018-06-27T10:40:00.137Z,3318.75
2018-06-27T10:41:00.127Z,3335.62
2018-06-27T10:42:00.119Z,3706.88
2018-06-27T10:43:00.109Z,3791.25
2018-06-27T10:44:00.127Z,3493.12
2018-06-27T10:45:00.119Z,3650.62
2018-06-27T10:46:00.086Z,4016.25
2018-06-27T10:47:00.079Z,3982.50
2018-06-27T10:48:00.068Z,3526.88
2018-06-27T10:49:00.093Z,3594.38
2018-06-27T10:50:00.055Z,3448.12
2018-06-27T10:51:00.047Z,3751.88
2018-06-27T10:52:00.042Z,3898.12
2018-06-27T10:53:00.035Z,3841.88
2018-06-27T10:54:00.052Z,3656.25
2018-06-27T10:55:00.090Z,3920.62
2018-06-27T10:55:59.998Z,4263.75
2018-06-27T10:57:00.011Z,3870.00
2018-06-27T10:58:00.042Z,3133.12
2018-06-27T10:58:59.972Z,2356.88
2018-06-27T10:59:59.972Z,3105.00
2018-06-27T11:01:00.070Z,2953.12
2018-06-27T11:01:59.985Z,3622.50
2018-06-27T11:02:59.971Z,3234.38
2018-06-27T11:03:59.993Z,3217.50
2018-06-27T11:04:59.933Z,3543.75
2018-06-27T11:06:00.031Z,3667.50
2018-06-27T11:06:59.942Z,3886.88
2018-06-27T11:07:59.941Z,3673.12
2018-06-27T11:08:59.890Z,3667.50
2018-06-27T11:09:59.910Z,3746.25
2018-06-27T11:10:59.900Z,3470.62
2018-06-27T11:11:59.895Z,3853.12
2018-06-27T11:12:59.880Z,3538.12
2018-06-27T11:13:59.872Z,3954.38
2018-06-27T11:14:59.896Z,3813.75
2018-06-27T11:15:59.863Z,3223.12
2018-06-27T11:16:59.847Z,3183.75
2018-06-27T11:17:59.822Z,3313.12
2018-06-27T11:18:59.847Z,3431.25
2018-06-27T11:19:59.808Z,3391.88
2018-06-27T11:20:59.825Z,3521.25
2018-06-27T11:21:59.793Z,1591.88
2018-06-27T11:22:59.785Z,765.00
2018-06-27T11:23:59.778Z,753.75
2018-06-27T11:24:59.802Z,523.12
2018-06-27T11:25:59.785Z,540.00
2018-06-27T11:26:59.823Z,478.12
2018-06-27T11:27:59.748Z,405.00
2018-06-27T11:28:59.737Z,382.50
2018-06-27T11:29:59.727Z,388.12
2018-06-27T11:30:59.741Z,405.00
2018-06-27T11:31:59.708Z,511.88
2018-06-27T11:32:59.702Z,393.75
2018-06-27T11:33:59.692Z,506.25
2018-06-27T11:34:59.693Z,731.25
2018-06-27T11:35:59.705Z,787.50
2018-06-27T11:36:59.661Z,1215.00
2018-06-27T11:37:59.652Z,585.00
2018-06-27T11:38:59.643Z,534.38
2018-06-27T11:39:59.640Z,556.88
2018-06-27T11:40:59.626Z,3026.25
2018-06-27T11:41:59.647Z,2947.50
2018-06-27T11:42:59.604Z,928.12
2018-06-27T11:43:59.606Z,568.12
2018-06-27T11:44:59.596Z,624.38
2018-06-27T11:45:59.580Z,556.88
2018-06-27T11:46:59.567Z,455.62
2018-06-27T11:47:59.585Z,466.88
2018-06-27T11:48:59.561Z,444.38
2018-06-27T11:49:59.537Z,478.12
2018-06-27T11:50:59.530Z,450.00
2018-06-27T11:51:59.517Z,444.38
2018-06-27T11:52:59.545Z,399.38
2018-06-27T11:53:59.499Z,365.62
2018-06-27T11:54:59.487Z,388.12
2018-06-27T11:55:59.478Z,545.62
2018-06-27T11:56:59.468Z,466.88
2018-06-27T11:57:59.495Z,523.12
2018-06-27T11:58:59.449Z,798.75
2018-06-27T11:59:59.441Z,748.12
2018-06-27T12:00:59.432Z,736.88
2018-06-27T12:01:59.430Z,826.88
2018-06-27T12:02:59.436Z,860.62
2018-06-27T12:03:59.398Z,3706.88
2018-06-27T12:04:59.389Z,2238.75
2018-06-27T12:05:59.381Z,922.50
2018-06-27T12:06:59.370Z,3993.75
2018-06-27T12:07:59.363Z,3965.62
2018-06-27T12:08:59.375Z,4162.50
2018-06-27T12:09:59.344Z,3290.62
2018-06-27T12:10:59.331Z,3633.75
2018-06-27T12:11:59.326Z,967.50
2018-06-27T12:12:59.312Z,1153.12
2018-06-27T12:13:59.332Z,1895.62
2018-06-27T12:14:59.294Z,168.75
2018-06-27T12:15:59.286Z,168.75
2018-06-27T12:16:59.287Z,123.75
2018-06-27T12:17:59.287Z,174.38
2018-06-27T12:18:59.282Z,180.00
2018-06-27T12:19:59.248Z,168.75
2018-06-27T12:20:59.238Z,56.25
2018-06-27T12:21:59.229Z,50.62
2018-06-27T12:22:59.220Z,50.62
2018-06-27T12:23:59.334Z,146.25
2018-06-27T12:24:59.203Z,123.75
2018-06-27T12:25:59.191Z,56.25
2018-06-27T12:26:59.180Z,106.88
2018-06-27T12:27:59.191Z,168.75
2018-06-27T12:28:59.190Z,129.38
2018-06-27T12:29:59.155Z,61.88
2018-06-27T12:30:59.154Z,168.75
2018-06-27T12:31:59.131Z,56.25
2018-06-27T12:32:59.125Z,56.25
2018-06-27T12:33:59.111Z,56.25
2018-06-27T12:34:59.131Z,50.62
2018-06-27T12:35:59.095Z,50.62
2018-06-27T12:36:59.082Z,50.62
2018-06-27T12:37:59.075Z,45.00
2018-06-27T12:38:59.063Z,50.62
2018-06-27T12:39:59.074Z,101.25
2018-06-27T12:40:59.054Z,151.88
2018-06-27T12:41:59.031Z,157.50
2018-06-27T12:42:59.022Z,101.25
2018-06-27T12:43:59.009Z,45.00
2018-06-27T12:44:59.023Z,45.00
2018-06-27T12:45:58.988Z,45.00
2018-06-27T12:46:58.978Z,45.00