createdAt,value
2018-08-18T00:01:31.931Z,16.60
2018-08-18T00:04:07.009Z,16.60
2018-08-18T00:06:36.113Z,16.50
2018-08-18T00:09:05.949Z,16.50
2018-08-18T00:11:35.196Z,16.50
2018-08-18T00:14:04.402Z,16.50
2018-08-18T00:16:33.421Z,16.40
2018-08-18T00:19:02.558Z,16.40
2018-08-18T00:21:33.387Z,16.40
2018-08-18T00:24:08.498Z,16.40
2018-08-18T00:26:37.579Z,16.40
2018-08-18T00:29:07.979Z,16.40
2018-08-18T00:31:38.806Z,16.30
2018-08-18T00:34:08.294Z,16.30
2018-08-18T00:36:37.458Z,16.30
2018-08-18T00:39:09.779Z,16.20
2018-08-18T00:41:39.327Z,16.20
2018-08-18T00:44:09.694Z,16.30
2018-08-18T00:46:38.882Z,16.30
2018-08-18T00:49:08.259Z,16.20
2018-08-18T00:51:38.116Z,16.20
2018-08-18T00:54:07.983Z,16.20
2018-08-18T00:56:38.891Z,16.20
2018-08-18T00:59:08.158Z,16.10
2018-08-18T01:01:37.310Z,16.10
2018-08-18T01:04:07.507Z,16.00
2018-08-18T01:06:39.027Z,15.90
2018-08-18T01:09:12.574Z,15.90
2018-08-18T01:11:42.907Z,15.90
2018-08-18T01:14:17.152Z,15.90
2018-08-18T01:16:52.578Z,15.90
2018-08-18T01:19:22.727Z,15.90
2018-08-18T01:21:56.713Z,15.90
2018-08-18T01:24:26.110Z,15.90
2018-08-18T01:26:55.164Z,16.00
2018-08-18T01:29:24.190Z,16.00
2018-08-18T01:31:53.470Z,16.00
2018-08-18T01:34:22.480Z,16.00
2018-08-18T01:36:51.703Z,16.00
2018-08-18T01:39:21.559Z,16.00
2018-08-18T01:41:50.667Z,16.00
2018-08-18T01:44:22.143Z,15.90
2018-08-18T01:46:52.250Z,15.90
2018-08-18T01:49:27.170Z,15.90
2018-08-18T01:51:56.573Z,15.90
2018-08-18T01:54:25.727Z,15.80
2018-08-18T01:56:59.976Z,15.70
2018-08-18T01:59:29.060Z,15.70
2018-08-18T02:01:58.250Z,15.70
2018-08-18T02:04:27.358Z,15.70
2018-08-18T02:07:00.766Z,15.70
2018-08-18T02:09:29.764Z,15.70
2018-08-18T02:11:58.817Z,15.70
2018-08-18T02:14:27.848Z,15.70
2018-08-18T02:17:08.380Z,15.60
2018-08-18T02:19:37.410Z,15.50
2018-08-18T02:22:06.847Z,15.60
2018-08-18T02:24:35.895Z,15.50
2018-08-18T02:27:05.388Z,15.50
2018-08-18T02:29:34.416Z,15.50
2018-08-18T02:32:03.455Z,15.50
2018-08-18T02:34:32.509Z,15.50
2018-08-18T02:37:01.476Z,15.50
2018-08-18T02:39:30.551Z,15.50
2018-08-18T02:42:00.547Z,15.50
2018-08-18T02:44:29.649Z,15.50
2018-08-18T02:46:58.720Z,15.50
2018-08-18T02:49:30.663Z,15.40
2018-08-18T02:51:59.953Z,15.40
2018-08-18T02:54:33.180Z,15.40
2018-08-18T02:57:02.252Z,15.30
2018-08-18T02:59:31.285Z,15.30
2018-08-18T03:02:00.419Z,15.20
2018-08-18T03:04:29.639Z,15.20
2018-08-18T03:07:02.119Z,15.20
2018-08-18T03:09:31.237Z,15.10
2018-08-18T03:12:00.376Z,15.10
2018-08-18T03:14:29.521Z,15.00
2018-08-18T03:16:58.728Z,15.00
2018-08-18T03:19:28.011Z,15.10
2018-08-18T03:21:57.109Z,15.10
2018-08-18T03:24:26.240Z,15.10
2018-08-18T03:26:56.507Z,15.10
2018-08-18T03:29:26.705Z,15.00
2018-08-18T03:31:56.077Z,15.00
2018-08-18T03:34:25.158Z,15.00
2018-08-18T03:36:56.315Z,15.00
2018-08-18T03:39:30.463Z,15.00
2018-08-18T03:42:01.741Z,15.00
2018-08-18T03:44:30.754Z,15.00
2018-08-18T03:46:59.878Z,15.00
2018-08-18T03:49:28.905Z,15.00
2018-08-18T03:51:58.014Z,15.10
2018-08-18T03:54:27.120Z,15.10
2018-08-18T03:56:56.242Z,15.00
2018-08-18T03:59:25.343Z,15.00
2018-08-18T04:02:00.483Z,15.00
2018-08-18T04:04:33.738Z,15.00
2018-08-18T04:07:03.868Z,15.00
2018-08-18T04:09:35.055Z,14.90
2018-08-18T04:12:07.270Z,14.90
2018-08-18T04:14:42.604Z,14.90
2018-08-18T04:17:22.786Z,14.90
2018-08-18T04:19:54.805Z,14.90
2018-08-18T04:22:23.931Z,14.90
2018-08-18T04:24:53.061Z,14.90
2018-08-18T04:27:39.170Z,14.90
2018-08-18T04:30:11.882Z,14.90
2018-08-18T04:32:59.786Z,14.90
2018-08-18T04:35:32.812Z,15.00
2018-08-18T04:38:03.399Z,15.00
2018-08-18T04:40:32.689Z,15.00
2018-08-18T04:43:02.037Z,15.10
2018-08-18T04:45:31.121Z,15.10
2018-08-18T04:48:00.262Z,15.20
2018-08-18T04:50:29.350Z,15.20
2018-08-18T04:52:58.401Z,15.30
2018-08-18T04:55:27.489Z,15.30
2018-08-18T04:57:56.526Z,15.30
2018-08-18T05:00:28.182Z,15.30
2018-08-18T05:02:58.055Z,15.30
2018-08-18T05:05:28.490Z,15.30
2018-08-18T05:08:00.128Z,15.40
2018-08-18T05:10:29.437Z,15.40
2018-08-18T05:12:58.517Z,15.40
2018-08-18T05:15:27.577Z,15.50
2018-08-18T05:17:56.640Z,15.50
2018-08-18T05:20:27.135Z,15.60
2018-08-18T05:23:00.715Z,15.60
2018-08-18T05:25:36.830Z,15.70
2018-08-18T05:28:05.915Z,15.70
2018-08-18T05:30:34.966Z,15.80
2018-08-18T05:33:04.132Z,15.80
2018-08-18T05:35:33.223Z,15.80
2018-08-18T05:38:02.451Z,15.90
2018-08-18T05:40:33.174Z,15.90
2018-08-18T05:43:02.586Z,15.90
2018-08-18T05:45:34.486Z,15.90
2018-08-18T05:48:03.630Z,16.00
2018-08-18T05:50:32.780Z,16.10
2018-08-18T05:53:36.015Z,16.10
2018-08-18T05:56:05.320Z,16.10
2018-08-18T05:58:50.417Z,16.20
2018-08-18T06:01:41.038Z,16.30
2018-08-18T06:04:12.362Z,16.30
2018-08-18T06:06:42.157Z,16.40
2018-08-18T06:09:12.517Z,16.50
2018-08-18T06:11:41.701Z,16.50
2018-08-18T06:14:11.759Z,16.50
2018-08-18T06:16:41.308Z,16.60
2018-08-18T06:19:10.418Z,16.60
2018-08-18T06:21:41.855Z,16.70
2018-08-18T06:24:11.173Z,16.70
2018-08-18T06:26:40.408Z,16.80
2018-08-18T06:29:09.465Z,16.80
2018-08-18T06:31:53.599Z,16.90
2018-08-18T06:34:22.700Z,17.00
2018-08-18T06:36:51.933Z,17.10
2018-08-18T06:39:21.006Z,17.20
2018-08-18T06:41:50.117Z,17.20
2018-08-18T06:44:23.665Z,17.30
2018-08-18T06:46:52.645Z,17.40
2018-08-18T06:49:21.715Z,17.60
2018-08-18T06:51:50.807Z,17.70
2018-08-18T06:54:20.011Z,17.80
2018-08-18T06:56:49.141Z,18.00
2018-08-18T06:59:18.916Z,18.10
2018-08-18T07:01:48.327Z,18.30
2018-08-18T07:04:21.615Z,18.50
2018-08-18T07:06:50.693Z,18.70
2018-08-18T07:09:19.718Z,19.00
2018-08-18T07:11:48.724Z,19.30
2018-08-18T07:14:17.820Z,19.50
2018-08-18T07:16:47.519Z,19.80
2018-08-18T07:19:16.770Z,20.10
2018-08-18T07:21:52.976Z,20.40
2018-08-18T07:24:22.088Z,20.60
2018-08-18T07:26:51.162Z,20.80
2018-08-18T07:29:20.262Z,21.20
2018-08-18T07:31:49.496Z,21.50
2018-08-18T07:34:18.580Z,21.70
2018-08-18T07:36:47.630Z,22.00
2018-08-18T07:39:16.789Z,22.30
2018-08-18T07:41:46.121Z,22.70
2018-08-18T07:44:15.389Z,23.00
2018-08-18T07:46:44.798Z,23.30
2018-08-18T07:49:13.957Z,23.60
2018-08-18T07:51:43.049Z,23.90
2018-08-18T07:54:12.157Z,24.30
2018-08-18T07:56:41.520Z,24.60
2018-08-18T07:59:10.582Z,24.90
2018-08-18T08:01:39.687Z,25.20
2018-08-18T08:04:08.939Z,25.60
2018-08-18T08:06:37.999Z,25.90
2018-08-18T08:09:07.455Z,26.10
2018-08-18T08:11:37.109Z,26.30
2018-08-18T08:14:06.232Z,26.50
2018-08-18T08:16:35.875Z,26.80
2018-08-18T08:19:06.551Z,27.00
2018-08-18T08:21:36.161Z,27.20
2018-08-18T08:24:05.403Z,27.30
2018-08-18T08:26:35.184Z,27.50
2018-08-18T08:29:04.633Z,27.70
2018-08-18T08:31:33.856Z,27.90
2018-08-18T08:34:03.036Z,28.10
2018-08-18T08:36:32.250Z,28.30
2018-08-18T08:39:01.520Z,28.60
2018-08-18T08:41:32.150Z,28.80
2018-08-18T08:44:03.770Z,28.90
2018-08-18T08:46:36.036Z,29.20
2018-08-18T08:49:07.162Z,29.50
2018-08-18T08:51:36.327Z,29.70
2018-08-18T08:54:08.768Z,29.80
2018-08-18T08:56:41.252Z,30.10
2018-08-18T08:59:10.374Z,30.20
2018-08-18T09:01:39.895Z,30.40
2018-08-18T09:04:09.621Z,30.50
2018-08-18T09:06:43.676Z,30.70
2018-08-18T09:09:13.765Z,30.80
2018-08-18T09:11:43.138Z,30.90
2018-08-18T09:14:12.224Z,31.00
2018-08-18T09:16:41.547Z,30.90
2018-08-18T09:19:12.127Z,30.90
2018-08-18T09:21:46.532Z,31.00
2018-08-18T09:24:15.596Z,31.20
2018-08-18T09:26:49.795Z,31.30
2018-08-18T09:29:18.866Z,31.50
2018-08-18T09:31:48.255Z,31.80
2018-08-18T09:34:17.599Z,31.80
2018-08-18T09:36:47.261Z,31.90
2018-08-18T09:39:28.468Z,31.90
2018-08-18T09:41:57.604Z,32.00
2018-08-18T09:44:30.254Z,31.70
2018-08-18T09:46:59.679Z,31.50
2018-08-18T09:49:30.148Z,31.20
2018-08-18T09:51:59.922Z,31.20
2018-08-18T09:54:30.465Z,31.50
2018-08-18T09:57:01.061Z,31.90
2018-08-18T09:59:32.782Z,32.40
2018-08-18T10:02:02.108Z,32.50
2018-08-18T10:04:31.179Z,32.30
2018-08-18T10:07:00.394Z,32.50
2018-08-18T10:09:29.575Z,32.50
2018-08-18T10:12:01.828Z,32.70
2018-08-18T10:14:31.295Z,32.90
2018-08-18T10:17:00.505Z,32.90
2018-08-18T10:19:31.308Z,32.60
2018-08-18T10:22:02.409Z,32.30
2018-08-18T10:24:33.793Z,32.30
2018-08-18T10:27:08.510Z,32.10
2018-08-18T10:29:39.126Z,31.70
2018-08-18T10:32:12.387Z,31.30
2018-08-18T10:34:43.171Z,31.10
2018-08-18T10:37:12.574Z,30.90
2018-08-18T10:39:44.060Z,30.70
2018-08-18T10:42:29.591Z,31.00
2018-08-18T10:45:00.592Z,31.40
2018-08-18T10:47:30.246Z,32.10
2018-08-18T10:50:10.323Z,32.80
2018-08-18T10:53:00.256Z,33.30
2018-08-18T10:55:30.041Z,33.70
2018-08-18T10:58:02.083Z,34.00
2018-08-18T11:00:32.712Z,34.20
2018-08-18T11:03:03.850Z,34.40
2018-08-18T11:05:33.513Z,34.60
2018-08-18T11:08:08.665Z,34.80
2018-08-18T11:10:39.463Z,34.70
2018-08-18T11:13:08.688Z,34.70
2018-08-18T11:15:37.936Z,34.60
2018-08-18T11:18:06.902Z,34.70
2018-08-18T11:20:36.207Z,34.80
2018-08-18T11:23:09.712Z,34.90
2018-08-18T11:25:44.940Z,34.90
2018-08-18T11:28:14.523Z,34.60
2018-08-18T11:30:43.571Z,33.90
2018-08-18T11:33:18.076Z,33.50
2018-08-18T11:35:47.127Z,33.70
2018-08-18T11:38:16.943Z,33.90
2018-08-18T11:40:46.017Z,34.20
2018-08-18T11:43:16.335Z,34.60
2018-08-18T11:45:45.993Z,34.70
2018-08-18T11:48:19.805Z,34.10
2018-08-18T11:50:49.510Z,33.70
2018-08-18T11:53:18.716Z,33.70
2018-08-18T11:55:47.770Z,34.00
2018-08-18T11:58:19.797Z,34.40
2018-08-18T12:00:54.140Z,34.90
2018-08-18T12:03:25.514Z,35.20
2018-08-18T12:05:55.634Z,34.90
2018-08-18T12:08:28.508Z,34.60
2018-08-18T12:10:59.152Z,34.80
2018-08-18T12:13:33.250Z,35.00
2018-08-18T12:16:08.032Z,35.20
2018-08-18T12:18:44.362Z,35.50
2018-08-18T12:21:13.936Z,35.40
2018-08-18T12:23:44.477Z,35.50
2018-08-18T12:26:20.588Z,35.80
2018-08-18T12:28:51.130Z,35.80
2018-08-18T12:31:22.007Z,35.60
2018-08-18T12:33:51.174Z,35.20
2018-08-18T12:36:20.456Z,34.90
2018-08-18T12:38:51.713Z,34.60
2018-08-18T12:41:21.179Z,34.40
2018-08-18T12:43:54.395Z,34.10
2018-08-18T12:46:34.750Z,33.80
2018-08-18T12:49:05.461Z,33.70
2018-08-18T12:51:34.971Z,33.70
2018-08-18T12:54:05.296Z,33.90
2018-08-18T12:56:34.445Z,34.30
2018-08-18T12:59:03.707Z,34.70
2018-08-18T13:01:45.765Z,35.00
2018-08-18T13:04:16.234Z,35.60
2018-08-18T13:06:47.362Z,36.10
2018-08-18T13:09:21.989Z,36.30
2018-08-18T13:11:52.451Z,36.50
2018-08-18T13:14:30.196Z,36.60
2018-08-18T13:16:59.753Z,36.30
2018-08-18T13:19:34.391Z,35.40
2018-08-18T13:22:03.718Z,35.30
2018-08-18T13:24:33.257Z,36.10
2018-08-18T13:27:03.280Z,37.10
2018-08-18T13:29:33.036Z,37.90
2018-08-18T13:32:02.239Z,38.70
2018-08-18T13:34:31.441Z,39.50
2018-08-18T13:37:00.577Z,40.00
2018-08-18T13:39:29.717Z,40.40
2018-08-18T13:41:59.232Z,40.70
2018-08-18T13:44:36.041Z,41.10
2018-08-18T13:47:05.143Z,41.60
2018-08-18T13:49:34.304Z,41.40
2018-08-18T13:52:03.530Z,41.70
2018-08-18T13:54:34.143Z,42.30
2018-08-18T13:57:03.261Z,42.70
2018-08-18T13:59:40.108Z,42.80
2018-08-18T14:02:17.784Z,42.90
2018-08-18T14:04:47.091Z,42.90
2018-08-18T14:07:16.576Z,42.60
2018-08-18T14:10:00.862Z,42.80
2018-08-18T14:12:30.882Z,43.30
2018-08-18T14:15:00.029Z,43.90
2018-08-18T14:17:29.263Z,44.30
2018-08-18T14:19:58.366Z,44.70
2018-08-18T14:22:27.553Z,44.60
2018-08-18T14:24:56.671Z,43.70
2018-08-18T14:27:26.375Z,43.90
2018-08-18T14:29:55.562Z,44.10
2018-08-18T14:32:27.620Z,44.20
2018-08-18T14:35:07.386Z,44.10
2018-08-18T14:37:39.294Z,44.20
2018-08-18T14:40:13.683Z,44.80
2018-08-18T14:42:42.872Z,45.20
2018-08-18T14:45:14.690Z,45.50
2018-08-18T14:47:44.078Z,45.50
2018-08-18T14:50:25.560Z,45.60
2018-08-18T14:52:54.724Z,45.50
2018-08-18T14:55:23.865Z,45.50
2018-08-18T14:57:58.246Z,45.70
2018-08-18T15:00:27.448Z,45.90
2018-08-18T15:02:56.550Z,46.10
2018-08-18T15:05:25.669Z,46.10
2018-08-18T15:07:57.094Z,46.30
2018-08-18T15:10:44.085Z,46.40
2018-08-18T15:13:13.756Z,46.30
2018-08-18T15:15:43.100Z,45.90
2018-08-18T15:18:14.321Z,45.50
2018-08-18T15:20:44.153Z,45.30
2018-08-18T15:23:14.331Z,45.30
2018-08-18T15:25:44.492Z,45.60
2018-08-18T15:28:15.760Z,45.90
2018-08-18T15:30:47.578Z,45.90
2018-08-18T15:33:18.522Z,46.00
2018-08-18T15:35:47.675Z,45.80
2018-08-18T15:38:16.867Z,45.70
2018-08-18T15:40:46.376Z,45.80
2018-08-18T15:43:15.694Z,45.70
2018-08-18T15:46:00.391Z,45.30
2018-08-18T15:48:29.766Z,43.60
2018-08-18T15:50:59.350Z,41.00
2018-08-18T15:53:54.706Z,38.60
2018-08-18T15:56:25.893Z,36.70
2018-08-18T15:58:56.216Z,35.00
2018-08-18T16:01:27.010Z,33.90
2018-08-18T16:03:57.379Z,33.00
2018-08-18T16:06:26.540Z,32.10
2018-08-18T16:08:56.162Z,31.40
2018-08-18T16:11:34.357Z,30.90
2018-08-18T16:14:04.093Z,30.40
2018-08-18T16:16:38.516Z,30.00
2018-08-18T16:19:12.949Z,29.70
2018-08-18T16:21:42.501Z,29.40
2018-08-18T16:24:20.118Z,29.20
2018-08-18T16:26:49.590Z,28.90
2018-08-18T16:29:20.210Z,28.60
2018-08-18T16:31:49.500Z,28.40
2018-08-18T16:34:18.999Z,28.20
2018-08-18T16:36:48.125Z,28.00
2018-08-18T16:39:17.372Z,27.90
2018-08-18T16:41:48.702Z,27.70
2018-08-18T16:44:17.865Z,27.50
2018-08-18T16:46:46.941Z,27.30
2018-08-18T16:49:16.113Z,27.20
2018-08-18T16:51:47.424Z,27.10
2018-08-18T16:54:24.721Z,26.90
2018-08-18T16:56:53.827Z,26.70
2018-08-18T16:59:23.029Z,26.60
2018-08-18T17:01:52.175Z,26.40
2018-08-18T17:04:26.386Z,26.20
2018-08-18T17:06:55.433Z,26.00
2018-08-18T17:09:34.585Z,25.80
2018-08-18T17:12:28.448Z,25.60
2018-08-18T17:14:59.658Z,25.40
2018-08-18T17:17:30.082Z,25.20
2018-08-18T17:19:59.293Z,24.90
2018-08-18T17:22:28.454Z,24.70
2018-08-18T17:24:57.650Z,24.60
2018-08-18T17:27:30.009Z,24.50
2018-08-18T17:30:01.540Z,24.30
2018-08-18T17:32:30.881Z,24.20
2018-08-18T17:35:00.081Z,24.10
2018-08-18T17:37:35.838Z,24.00
2018-08-18T17:40:05.373Z,23.90
2018-08-18T17:42:34.544Z,23.70
2018-08-18T17:45:03.970Z,23.60
2018-08-18T17:47:36.377Z,23.40
2018-08-18T17:50:06.693Z,23.20
2018-08-18T17:52:36.358Z,23.00
2018-08-18T17:55:14.422Z,22.90
2018-08-18T17:57:43.795Z,22.70
2018-08-18T18:00:18.713Z,22.60
2018-08-18T18:02:53.768Z,22.40
2018-08-18T18:05:24.256Z,22.30
2018-08-18T18:07:55.614Z,22.20
2018-08-18T18:10:26.212Z,22.20
2018-08-18T18:12:55.473Z,22.30
2018-08-18T18:15:27.949Z,22.30
2018-08-18T18:17:57.331Z,22.20
2018-08-18T18:20:29.273Z,22.00
2018-08-18T18:22:58.600Z,21.80
2018-08-18T18:25:28.644Z,21.70
2018-08-18T18:27:58.744Z,21.60
2018-08-18T18:30:28.751Z,21.40
2018-08-18T18:32:58.563Z,21.30
2018-08-18T18:35:27.865Z,21.20
2018-08-18T18:37:59.205Z,21.20
2018-08-18T18:40:28.722Z,21.10
2018-08-18T18:42:57.799Z,21.10
2018-08-18T18:45:26.845Z,20.90
2018-08-18T18:47:55.879Z,20.80
2018-08-18T18:50:24.979Z,20.70
2018-08-18T18:52:54.274Z,20.60
2018-08-18T18:55:23.313Z,20.60
2018-08-18T18:58:12.285Z,20.50
2018-08-18T19:00:45.765Z,20.50
2018-08-18T19:03:15.086Z,20.40
2018-08-18T19:05:47.860Z,20.30
2018-08-18T19:08:19.099Z,20.30
2018-08-18T19:10:48.374Z,20.20
2018-08-18T19:13:17.558Z,20.00
2018-08-18T19:15:46.865Z,20.00
2018-08-18T19:18:16.079Z,19.90
2018-08-18T19:20:45.162Z,19.80
2018-08-18T19:23:18.420Z,19.70
2018-08-18T19:25:49.012Z,19.70
2018-08-18T19:28:20.307Z,19.80
2018-08-18T19:30:49.362Z,19.70
2018-08-18T19:33:19.000Z,19.60
2018-08-18T19:35:49.961Z,19.50
2018-08-18T19:38:20.297Z,19.40
2018-08-18T19:40:51.647Z,19.30
2018-08-18T19:43:22.030Z,19.30
2018-08-18T19:45:51.538Z,19.30
2018-08-18T19:48:22.589Z,19.30
2018-08-18T19:50:57.461Z,19.30
2018-08-18T19:53:28.664Z,19.30
2018-08-18T19:55:58.965Z,19.20
2018-08-18T19:58:28.884Z,19.20
2018-08-18T20:00:58.231Z,19.20
2018-08-18T20:03:27.631Z,19.10
2018-08-18T20:05:56.746Z,19.10
2018-08-18T20:08:27.195Z,19.20
2018-08-18T20:11:00.623Z,19.20
2018-08-18T20:13:31.188Z,19.20
2018-08-18T20:16:01.815Z,19.20
2018-08-18T20:18:32.004Z,19.10
2018-08-18T20:21:01.115Z,19.00
2018-08-18T20:23:30.199Z,18.90
2018-08-18T20:25:59.414Z,18.90
2018-08-18T20:28:28.590Z,18.80
2018-08-18T20:30:57.699Z,18.80
2018-08-18T20:33:26.754Z,18.80
2018-08-18T20:35:56.038Z,18.90
2018-08-18T20:38:27.865Z,18.80
2018-08-18T20:40:56.923Z,18.80
2018-08-18T20:43:26.148Z,18.70
2018-08-18T20:45:55.368Z,18.60
2018-08-18T20:48:27.838Z,18.50
2018-08-18T20:50:56.978Z,18.40
2018-08-18T20:53:28.944Z,18.40
2018-08-18T20:56:00.027Z,18.40
2018-08-18T20:58:31.109Z,18.40
2018-08-18T21:01:00.557Z,18.40
2018-08-18T21:03:44.986Z,18.40
2018-08-18T21:06:15.040Z,18.40
2018-08-18T21:08:44.338Z,18.40
2018-08-18T21:11:13.640Z,18.40
2018-08-18T21:13:52.226Z,18.40
2018-08-18T21:16:23.506Z,18.30
2018-08-18T21:18:53.120Z,18.30
2018-08-18T21:21:27.604Z,18.20
2018-08-18T21:24:01.171Z,18.20
2018-08-18T21:26:30.637Z,18.20
2018-08-18T21:28:59.713Z,18.10
2018-08-18T21:31:35.998Z,18.20
2018-08-18T21:34:06.552Z,18.10
2018-08-18T21:36:35.978Z,18.20
2018-08-18T21:39:08.449Z,18.10
2018-08-18T21:41:39.063Z,18.10
2018-08-18T21:44:10.529Z,18.10
2018-08-18T21:46:40.773Z,18.00
2018-08-18T21:49:10.562Z,18.00
2018-08-18T21:51:39.750Z,17.90
2018-08-18T21:54:08.945Z,17.90
2018-08-18T21:56:40.063Z,17.90
2018-08-18T21:59:10.936Z,17.90
2018-08-18T22:01:40.177Z,17.90
2018-08-18T22:04:10.664Z,17.80
2018-08-18T22:06:40.805Z,17.80
2018-08-18T22:09:22.458Z,17.80
2018-08-18T22:11:51.743Z,17.70
2018-08-18T22:14:20.924Z,17.60
2018-08-18T22:16:57.265Z,17.60
2018-08-18T22:19:27.320Z,17.50
2018-08-18T22:21:56.564Z,17.50
2018-08-18T22:24:25.755Z,17.60
2018-08-18T22:26:55.546Z,17.60
2018-08-18T22:29:26.154Z,17.60
2018-08-18T22:31:55.275Z,17.50
2018-08-18T22:34:24.425Z,17.50
2018-08-18T22:37:01.957Z,17.40
2018-08-18T22:39:31.147Z,17.40
2018-08-18T22:42:00.517Z,17.40
2018-08-18T22:44:29.600Z,17.40
2018-08-18T22:46:58.786Z,17.40
2018-08-18T22:49:27.970Z,17.40
2018-08-18T22:51:57.187Z,17.50
2018-08-18T22:54:26.201Z,17.40
2018-08-18T22:57:01.927Z,17.40
2018-08-18T22:59:31.373Z,17.40
2018-08-18T23:02:00.519Z,17.30
2018-08-18T23:04:33.107Z,17.30
2018-08-18T23:07:03.405Z,17.20
2018-08-18T23:09:32.917Z,17.20
2018-08-18T23:12:03.673Z,17.10
2018-08-18T23:14:38.875Z,17.20
2018-08-18T23:17:12.209Z,17.10
2018-08-18T23:19:42.682Z,17.10
2018-08-18T23:22:22.771Z,17.00
2018-08-18T23:24:51.811Z,16.90
2018-08-18T23:27:20.958Z,16.90
2018-08-18T23:29:50.046Z,16.80
2018-08-18T23:32:25.527Z,16.80
2018-08-18T23:34:56.011Z,16.80
2018-08-18T23:37:25.039Z,16.70
2018-08-18T23:39:56.427Z,16.60
2018-08-18T23:42:26.720Z,16.60
2018-08-18T23:44:55.842Z,16.60
2018-08-18T23:47:25.370Z,16.60
2018-08-18T23:49:58.678Z,16.50
2018-08-18T23:52:28.014Z,16.50
2018-08-18T23:54:57.139Z,16.50
2018-08-18T23:57:26.156Z,16.40
2018-08-18T23:59:55.181Z,16.30
