createdAt,value
2016-05-25T00:00:13.485Z,97.03
2016-05-25T00:01:13.316Z,96.65
2016-05-25T00:02:13.458Z,96.75
2016-05-25T00:03:13.430Z,96.65
2016-05-25T00:04:13.417Z,97.03
2016-05-25T00:05:13.405Z,96.84
2016-05-25T00:06:13.392Z,97.13
2016-05-25T00:07:13.379Z,97.03
2016-05-25T00:08:13.366Z,97.13
2016-05-25T00:09:13.338Z,96.94
2016-05-25T00:10:13.324Z,96.65
2016-05-25T00:11:13.311Z,96.84
2016-05-25T00:12:13.298Z,97.41
2016-05-25T00:13:13.285Z,96.94
2016-05-25T00:14:13.273Z,97.22
2016-05-25T00:15:13.259Z,97.32
2016-05-25T00:16:13.185Z,97.32
2016-05-25T00:17:13.234Z,97.22
2016-05-25T00:18:13.205Z,97.51
2016-05-25T00:19:13.192Z,97.03
2016-05-25T00:20:13.179Z,97.13
2016-05-25T00:21:13.167Z,97.22
2016-05-25T00:22:13.153Z,97.61
2016-05-25T00:23:13.140Z,97.32
2016-05-25T00:24:13.112Z,97.32
2016-05-25T00:25:13.099Z,97.13
2016-05-25T00:26:13.086Z,96.84
2016-05-25T00:27:13.073Z,96.84
2016-05-25T00:28:13.061Z,97.03
2016-05-25T00:29:13.032Z,96.84
2016-05-25T00:30:13.034Z,97.41
2016-05-25T00:31:13.100Z,97.32
2016-05-25T00:32:12.992Z,97.41
2016-05-25T00:33:12.980Z,97.03
2016-05-25T00:34:12.983Z,96.84
2016-05-25T00:35:12.938Z,96.94
2016-05-25T00:36:12.941Z,97.13
2016-05-25T00:37:12.912Z,96.56
2016-05-25T00:38:12.900Z,96.65
2016-05-25T00:39:12.887Z,96.84
2016-05-25T00:40:12.874Z,95.98
2016-05-25T00:41:12.861Z,96.94
2016-05-25T00:42:12.848Z,96.75
2016-05-25T00:43:12.819Z,97.22
2016-05-25T00:44:12.806Z,96.75
2016-05-25T00:45:12.637Z,96.65
2016-05-25T00:46:12.796Z,97.03
2016-05-25T00:47:12.612Z,96.56
2016-05-25T00:48:12.755Z,96.56
2016-05-25T00:49:12.742Z,96.56
2016-05-25T00:50:12.745Z,96.65
2016-05-25T00:51:12.715Z,96.56
2016-05-25T00:52:12.703Z,96.17
2016-05-25T00:53:12.674Z,96.84
2016-05-25T00:54:12.661Z,96.75
2016-05-25T00:55:12.649Z,95.89
2016-05-25T00:56:12.636Z,96.75
2016-05-25T00:57:12.622Z,96.27
2016-05-25T00:58:12.594Z,96.65
2016-05-25T00:59:12.581Z,96.46
2016-05-25T01:00:12.568Z,96.46
2016-05-25T01:01:12.414Z,96.08
2016-05-25T01:02:12.542Z,96.27
2016-05-25T01:03:12.530Z,96.27
2016-05-25T01:04:12.516Z,96.46
2016-05-25T01:05:12.488Z,95.79
2016-05-25T01:06:12.474Z,96.17
2016-05-25T01:07:12.461Z,96.36
2016-05-25T01:08:12.449Z,96.46
2016-05-25T01:09:12.436Z,96.36
2016-05-25T01:10:12.252Z,96.27
2016-05-25T01:11:12.410Z,95.89
2016-05-25T01:12:12.382Z,95.89
2016-05-25T01:13:12.368Z,95.89
2016-05-25T01:14:12.355Z,95.89
2016-05-25T01:15:12.358Z,96.46
2016-05-25T01:16:12.782Z,96.17
2016-05-25T01:17:12.301Z,95.89
2016-05-25T01:18:12.288Z,96.17
2016-05-25T01:19:12.276Z,95.98
2016-05-25T01:20:12.262Z,95.98
2016-05-25T01:21:12.249Z,96.17
2016-05-25T01:22:12.237Z,96.27
2016-05-25T01:23:12.223Z,95.98
2016-05-25T01:24:12.195Z,96.27
2016-05-25T01:25:12.026Z,96.17
2016-05-25T01:26:12.169Z,95.98
2016-05-25T01:27:12.157Z,96.36
2016-05-25T01:28:12.159Z,96.27
2016-05-25T01:29:12.131Z,96.08
2016-05-25T01:30:12.117Z,96.17
2016-05-25T01:31:12.105Z,95.79
2016-05-25T01:32:12.092Z,96.36
2016-05-25T01:33:12.063Z,96.17
2016-05-25T01:34:12.066Z,95.79
2016-05-25T01:35:12.037Z,96.46
2016-05-25T01:36:12.024Z,96.56
2016-05-25T01:37:11.996Z,96.36
2016-05-25T01:38:11.998Z,96.75
2016-05-25T01:39:11.985Z,96.84
2016-05-25T01:40:11.958Z,96.84
2016-05-25T01:41:11.944Z,96.56
2016-05-25T01:42:11.931Z,96.84
2016-05-25T01:43:11.777Z,96.84
2016-05-25T01:44:11.905Z,96.56
2016-05-25T01:45:11.877Z,96.51
2016-05-25T01:46:11.926Z,96.8
2016-05-25T01:47:11.851Z,97.13
2016-05-25T01:48:11.838Z,96.56
2016-05-25T01:49:11.825Z,96.84
2016-05-25T01:50:11.812Z,97.03
2016-05-25T01:51:11.798Z,96.8
2016-05-25T01:52:11.787Z,96.98
2016-05-25T01:53:11.773Z,96.8
2016-05-25T01:54:11.745Z,96.56
2016-05-25T01:55:11.731Z,96.98
2016-05-25T01:56:11.718Z,96.89
2016-05-25T01:57:11.706Z,97.08
2016-05-25T01:58:11.692Z,97.17
2016-05-25T01:59:11.680Z,97.17
2016-05-25T02:00:11.651Z,97.22
2016-05-25T02:01:11.639Z,97.08
2016-05-25T02:02:11.626Z,96.8
2016-05-25T02:03:11.612Z,96.7
2016-05-25T02:04:11.600Z,96.75
2016-05-25T02:05:11.586Z,96.89
2016-05-25T02:06:11.558Z,97.13
2016-05-25T02:07:11.545Z,96.89
2016-05-25T02:08:11.532Z,96.8
2016-05-25T02:09:11.519Z,96.89
2016-05-25T02:10:11.522Z,97.08
2016-05-25T02:11:11.494Z,96.94
2016-05-25T02:12:11.466Z,97.27
2016-05-25T02:13:11.452Z,96.7
2016-05-25T02:14:11.439Z,96.84
2016-05-25T02:15:11.426Z,96.75
2016-05-25T02:16:11.413Z,97.17
2016-05-25T02:17:11.259Z,97.27
2016-05-25T02:18:11.371Z,96.94
2016-05-25T02:19:11.374Z,97.32
2016-05-25T02:20:11.346Z,97.22
2016-05-25T02:21:11.348Z,97.32
2016-05-25T02:22:11.320Z,96.94
2016-05-25T02:23:11.307Z,97.13
2016-05-25T02:24:11.310Z,97.13
2016-05-25T02:25:11.281Z,96.94
2016-05-25T02:26:11.253Z,96.84
2016-05-25T02:27:11.239Z,96.84
2016-05-25T02:28:11.242Z,96.84
2016-05-25T02:29:11.213Z,96.56
2016-05-25T02:30:11.200Z,96.94
2016-05-25T02:31:11.203Z,97.03
2016-05-25T02:32:11.519Z,96.75
2016-05-25T02:33:11.178Z,96.94
2016-05-25T02:34:11.134Z,96.84
2016-05-25T02:35:11.120Z,96.98
2016-05-25T02:36:11.108Z,97.03
2016-05-25T02:37:11.094Z,96.75
2016-05-25T02:38:11.066Z,96.84
2016-05-25T02:39:11.052Z,96.84
2016-05-25T02:40:11.041Z,97.03
2016-05-25T02:41:11.027Z,96.94
2016-05-25T02:42:11.014Z,97.32
2016-05-25T02:43:11.002Z,96.94
2016-05-25T02:44:10.972Z,96.65
2016-05-25T02:45:10.960Z,96.94
2016-05-25T02:46:10.947Z,96.51
2016-05-25T02:47:10.793Z,97.13
2016-05-25T02:48:10.921Z,97.08
2016-05-25T02:49:10.907Z,97.13
2016-05-25T02:50:10.895Z,97.08
2016-05-25T02:51:10.727Z,96.94
2016-05-25T02:52:10.712Z,97.08
2016-05-25T02:53:10.841Z,97.13
2016-05-25T02:54:10.828Z,96.94
2016-05-25T02:55:10.815Z,96.94
2016-05-25T02:56:10.802Z,96.6
2016-05-25T02:57:10.789Z,97.17
2016-05-25T02:58:10.760Z,96.98
2016-05-25T02:59:10.747Z,97.22
2016-05-25T03:00:10.734Z,97.27
2016-05-25T03:01:11.159Z,97.08
2016-05-25T03:02:10.740Z,97.08
2016-05-25T03:03:10.727Z,96.89
2016-05-25T03:04:10.683Z,96.98
2016-05-25T03:05:10.669Z,96.89
2016-05-25T03:06:10.657Z,97.08
2016-05-25T03:07:10.628Z,96.8
2016-05-25T03:08:10.616Z,96.8
2016-05-25T03:09:10.602Z,97.08
2016-05-25T03:10:10.621Z,96.8
2016-05-25T03:11:10.560Z,97.13
2016-05-25T03:12:10.564Z,96.89
2016-05-25T03:13:10.550Z,96.8
2016-05-25T03:14:10.522Z,97.17
2016-05-25T03:15:10.352Z,96.89
2016-05-25T03:16:10.996Z,96.98
2016-05-25T03:17:10.483Z,96.51
2016-05-25T03:18:10.455Z,96.6
2016-05-25T03:19:10.441Z,96.41
2016-05-25T03:20:10.444Z,96.56
2016-05-25T03:21:10.416Z,96.8
2016-05-25T03:22:10.388Z,96.6
2016-05-25T03:23:10.218Z,96.32
2016-05-25T03:24:10.362Z,96.6
2016-05-25T03:25:10.349Z,96.51
2016-05-25T03:26:10.336Z,96.6
2016-05-25T03:27:10.323Z,96.51
2016-05-25T03:28:10.310Z,96.51
2016-05-25T03:29:10.297Z,96.32
2016-05-25T03:30:10.128Z,96.7
2016-05-25T03:31:10.818Z,96.22
2016-05-25T03:32:10.258Z,96.32
2016-05-25T03:33:10.073Z,96.6
2016-05-25T03:34:10.217Z,96.8
2016-05-25T03:35:10.188Z,95.94
2016-05-25T03:36:10.175Z,96.56
2016-05-25T03:37:10.162Z,96.6
2016-05-25T03:38:09.992Z,96.51
2016-05-25T03:39:10.136Z,96.12
2016-05-25T03:40:10.123Z,96.7
2016-05-25T03:41:10.110Z,95.94
2016-05-25T03:42:10.082Z,96.12
2016-05-25T03:43:10.069Z,95.75
2016-05-25T03:44:10.055Z,96.98
2016-05-25T03:45:10.043Z,96.89
2016-05-25T03:46:10.218Z,96.7
2016-05-25T03:47:10.846Z,96.51
2016-05-25T03:48:10.005Z,96.22
2016-05-25T03:49:09.976Z,96.22
2016-05-25T03:50:09.963Z,96.03
2016-05-25T03:51:09.949Z,96.12
2016-05-25T03:52:09.937Z,96.41
2016-05-25T03:53:09.924Z,96.22
2016-05-25T03:54:09.895Z,96.84
2016-05-25T03:55:09.899Z,96.8
2016-05-25T03:56:09.870Z,96.56
2016-05-25T03:57:09.857Z,96.36
2016-05-25T03:58:09.688Z,96.84
2016-05-25T03:59:09.816Z,95.84
2016-05-25T04:00:09.802Z,96.22
2016-05-25T04:01:10.304Z,96.8
2016-05-25T04:02:10.027Z,96.84
2016-05-25T04:03:09.764Z,96.75
2016-05-25T04:04:09.751Z,96.84
2016-05-25T04:05:09.582Z,97.03
2016-05-25T04:06:09.725Z,96.56
2016-05-25T04:07:09.711Z,96.27
2016-05-25T04:08:09.699Z,96.36
2016-05-25T04:09:09.670Z,96.56
2016-05-25T04:10:09.658Z,96.94
2016-05-25T04:11:09.644Z,96.84
2016-05-25T04:12:09.663Z,97.13
2016-05-25T04:13:09.619Z,97.32
2016-05-25T04:14:09.434Z,97.03
2016-05-25T04:15:09.577Z,96.56
2016-05-25T04:16:09.439Z,96.36
2016-05-25T04:17:09.691Z,96.46
2016-05-25T04:18:09.538Z,97.13
2016-05-25T04:19:09.548Z,96.84
2016-05-25T04:20:09.544Z,97.03
2016-05-25T04:21:09.586Z,96.36
2016-05-25T04:22:09.566Z,96.56
2016-05-25T04:23:09.607Z,97.03
2016-05-25T04:24:09.572Z,96.36
2016-05-25T04:25:09.599Z,96.36
2016-05-25T04:26:09.563Z,96.36
2016-05-25T04:27:09.559Z,96.36
2016-05-25T04:28:09.554Z,96.84
2016-05-25T04:29:09.529Z,96.75
2016-05-25T04:30:10.066Z,97.13
2016-05-25T04:31:09.504Z,96.65
2016-05-25T04:32:09.494Z,97.03
2016-05-25T04:33:09.483Z,96.94
2016-05-25T04:34:09.458Z,96.56
2016-05-25T04:35:10.059Z,96.65
2016-05-25T04:36:09.434Z,96.75
2016-05-25T04:37:09.423Z,96.84
2016-05-25T04:38:09.411Z,96.36
2016-05-25T04:39:09.400Z,96.27
2016-05-25T04:40:10.561Z,96.36
2016-05-25T04:41:09.374Z,95.89
2016-05-25T04:42:09.346Z,96.17
2016-05-25T04:43:09.349Z,95.51
2016-05-25T04:44:09.336Z,96.13
2016-05-25T04:45:10.529Z,95.61
2016-05-25T04:46:09.592Z,95.51
2016-05-25T04:47:09.126Z,95.79
2016-05-25T04:48:09.270Z,95.89
2016-05-25T04:49:09.256Z,95.61
2016-05-25T04:50:09.103Z,95.98
2016-05-25T04:51:09.215Z,95.61
2016-05-25T04:52:09.217Z,95.61
2016-05-25T04:53:09.205Z,95.32
2016-05-25T04:54:09.175Z,96.08
2016-05-25T04:55:09.164Z,94.84
2016-05-25T04:56:09.150Z,95.65
2016-05-25T04:57:09.136Z,95.27
2016-05-25T04:58:09.124Z,95.56
2016-05-25T04:59:09.111Z,95.46
2016-05-25T05:00:09.083Z,95.56
2016-05-25T05:01:09.273Z,95.08
2016-05-25T05:02:09.525Z,95.08
2016-05-25T05:03:09.060Z,94.41
2016-05-25T05:04:09.031Z,94.22
2016-05-25T05:05:09.018Z,94.12
2016-05-25T05:06:09.005Z,93.93
2016-05-25T05:07:08.992Z,94.89
2016-05-25T05:08:08.979Z,94.6
2016-05-25T05:09:08.951Z,94.79
2016-05-25T05:10:08.953Z,94.98
2016-05-25T05:11:08.940Z,94.32
2016-05-25T05:12:08.912Z,94.51
2016-05-25T05:13:08.899Z,94.41
2016-05-25T05:14:08.886Z,93.93
2016-05-25T05:15:08.889Z,94.03
2016-05-25T05:16:08.860Z,94.41
2016-05-25T05:17:08.848Z,94.51
2016-05-25T05:18:08.818Z,94.41
2016-05-25T05:19:08.806Z,94.89
2016-05-25T05:20:08.808Z,94.41
2016-05-25T05:21:08.796Z,94.41
2016-05-25T05:22:08.783Z,94.51
2016-05-25T05:23:08.770Z,94.41
2016-05-25T05:24:08.756Z,95.17
2016-05-25T05:25:08.728Z,94.7
2016-05-25T05:26:09.403Z,94.6
2016-05-25T05:27:08.547Z,93.74
2016-05-25T05:28:08.689Z,94.12
2016-05-25T05:29:08.520Z,93.84
2016-05-25T05:30:08.647Z,94.41
2016-05-25T05:31:09.041Z,94.22
2016-05-25T05:32:08.497Z,94.32
2016-05-25T05:33:08.609Z,94.79
2016-05-25T05:34:08.596Z,93.93
2016-05-25T05:35:08.646Z,93.08
2016-05-25T05:36:08.571Z,93.65
2016-05-25T05:37:08.558Z,93.27
2016-05-25T05:38:08.544Z,93.36
2016-05-25T05:39:08.375Z,93.27
2016-05-25T05:40:08.502Z,93.36
2016-05-25T05:41:08.505Z,93.27
2016-05-25T05:42:08.477Z,93.27
2016-05-25T05:43:08.307Z,93.08
2016-05-25T05:44:08.451Z,92.69
2016-05-25T05:45:08.437Z,93.27
2016-05-25T05:46:08.269Z,92.22
2016-05-25T05:47:09.053Z,92.6
2016-05-25T05:48:08.399Z,92.6
2016-05-25T05:49:08.387Z,92.88
2016-05-25T05:50:08.358Z,93.74
2016-05-25T05:51:08.361Z,93.17
2016-05-25T05:52:08.332Z,93.08
2016-05-25T05:53:08.319Z,93.08
2016-05-25T05:54:08.337Z,93.46
2016-05-25T05:55:08.292Z,93.08
2016-05-25T05:56:08.140Z,92.79
2016-05-25T05:57:08.267Z,92.88
2016-05-25T05:58:08.255Z,93.08
2016-05-25T05:59:08.242Z,92.69
2016-05-25T06:00:08.228Z,92.98
2016-05-25T06:01:08.513Z,93.27
2016-05-25T06:02:08.186Z,92.88
2016-05-25T06:03:08.174Z,92.88
2016-05-25T06:04:08.161Z,93.08
2016-05-25T06:05:07.991Z,93.46
2016-05-25T06:06:08.135Z,93.27
2016-05-25T06:07:08.107Z,93.46
2016-05-25T06:08:08.109Z,93.55
2016-05-25T06:09:08.113Z,93.36
2016-05-25T06:10:08.068Z,93.46
2016-05-25T06:11:08.055Z,93.17
2016-05-25T06:12:07.886Z,92.88
2016-05-25T06:13:07.873Z,93.65
2016-05-25T06:14:08.016Z,93.36
2016-05-25T06:15:08.018Z,93.46
2016-05-25T06:16:07.990Z,93.36
2016-05-25T06:17:07.962Z,93.55
2016-05-25T06:18:07.948Z,93.84
2016-05-25T06:19:07.937Z,94.12
2016-05-25T06:20:07.923Z,93.46
2016-05-25T06:21:07.925Z,92.98
2016-05-25T06:22:07.898Z,92.32
2016-05-25T06:23:07.884Z,93.08
2016-05-25T06:24:07.856Z,92.88
2016-05-25T06:25:07.859Z,93.08
2016-05-25T06:26:07.830Z,93.08
2016-05-25T06:27:07.817Z,92.88
2016-05-25T06:28:07.647Z,92.36
2016-05-25T06:29:07.791Z,92.83
2016-05-25T06:30:07.621Z,92.17
2016-05-25T06:31:07.921Z,91.78
2016-05-25T06:32:07.752Z,92.07
2016-05-25T06:33:07.739Z,91.5
2016-05-25T06:34:07.711Z,91.02
2016-05-25T06:35:07.542Z,91.5
2016-05-25T06:36:07.700Z,91.41
2016-05-25T06:37:07.672Z,91.41
2016-05-25T06:38:07.659Z,91.69
2016-05-25T06:39:07.646Z,91.02
2016-05-25T06:40:07.633Z,91.21
2016-05-25T06:41:07.620Z,90.73
2016-05-25T06:42:07.608Z,91.02
2016-05-25T06:43:07.626Z,91.6
2016-05-25T06:44:07.582Z,91.6
2016-05-25T06:45:07.412Z,91.88
2016-05-25T06:46:07.555Z,91.88
2016-05-25T06:47:07.589Z,90.88
2016-05-25T06:48:07.514Z,90.21
2016-05-25T06:49:07.360Z,90.88
2016-05-25T06:50:07.487Z,91.07
2016-05-25T06:51:07.491Z,90.5
2016-05-25T06:52:07.478Z,90.97
2016-05-25T06:53:07.448Z,90.97
2016-05-25T06:54:07.437Z,90.55
2016-05-25T06:55:07.423Z,91.31
2016-05-25T06:56:07.254Z,90.78
2016-05-25T06:57:07.398Z,90.64
2016-05-25T06:58:07.384Z,90.5
2016-05-25T06:59:07.372Z,90.45
2016-05-25T07:00:07.358Z,90.45
2016-05-25T07:01:07.549Z,90.83
2016-05-25T07:02:07.630Z,90.55
2016-05-25T07:03:07.320Z,90.45
2016-05-25T07:04:07.307Z,90.26
2016-05-25T07:05:07.294Z,90.55
2016-05-25T07:06:07.125Z,90.17
2016-05-25T07:07:07.268Z,90.83
2016-05-25T07:08:07.239Z,90.64
2016-05-25T07:09:07.227Z,90.26
2016-05-25T07:10:07.213Z,90.64
2016-05-25T07:11:07.201Z,90.55
2016-05-25T07:12:07.032Z,90.73
2016-05-25T07:13:07.174Z,91.21
2016-05-25T07:14:07.162Z,91.02
2016-05-25T07:15:07.149Z,91.41
2016-05-25T07:16:07.120Z,90.83
2016-05-25T07:17:07.576Z,90.64
2016-05-25T07:18:07.110Z,90.26
2016-05-25T07:19:07.098Z,90.64
2016-05-25T07:20:07.068Z,91.41
2016-05-25T07:21:07.056Z,91.12
2016-05-25T07:22:07.043Z,91.02
2016-05-25T07:23:07.030Z,91.6
2016-05-25T07:24:06.876Z,91.02
2016-05-25T07:25:07.004Z,91.02
2016-05-25T07:26:06.991Z,90.83
2016-05-25T07:27:06.978Z,91.02
2016-05-25T07:28:06.965Z,91.02
2016-05-25T07:29:06.952Z,91.02
2016-05-25T07:30:06.939Z,90.55
2016-05-25T07:31:06.926Z,89.78
2016-05-25T07:32:06.929Z,89.5
2016-05-25T07:33:06.885Z,89.88
2016-05-25T07:34:06.872Z,89.97
2016-05-25T07:35:06.875Z,90.17
2016-05-25T07:36:06.861Z,90.36
2016-05-25T07:37:06.834Z,89.45
2016-05-25T07:38:06.820Z,89.25
2016-05-25T07:39:06.808Z,90.02
2016-05-25T07:40:06.794Z,89.64
2016-05-25T07:41:06.782Z,89.25
2016-05-25T07:42:06.768Z,88.87
2016-05-25T07:43:06.740Z,89.35
2016-05-25T07:44:06.727Z,89.45
2016-05-25T07:45:06.730Z,89.64
2016-05-25T07:46:06.701Z,89.35
2016-05-25T07:47:06.704Z,88.87
2016-05-25T07:48:06.691Z,88.4
2016-05-25T07:49:06.521Z,87.82
2016-05-25T07:50:06.666Z,88.59
2016-05-25T07:51:06.480Z,87.73
2016-05-25T07:52:06.624Z,87.73
2016-05-25T07:53:06.610Z,86.77
2016-05-25T07:54:06.629Z,86.96
2016-05-25T07:55:06.585Z,87.44
2016-05-25T07:56:06.448Z,87.06
2016-05-25T07:57:06.559Z,87.15
2016-05-25T07:58:06.389Z,87.06
2016-05-25T07:59:06.534Z,86.53
2016-05-25T08:00:06.520Z,86.15
2016-05-25T08:01:06.335Z,86.2
2016-05-25T08:02:06.494Z,86.49
2016-05-25T08:03:06.466Z,86.01
2016-05-25T08:04:06.453Z,86.2
2016-05-25T08:05:06.440Z,86.39
2016-05-25T08:06:06.427Z,86.58
2016-05-25T08:07:06.258Z,86.1
2016-05-25T08:08:06.401Z,86.01
2016-05-25T08:09:06.388Z,87.25
2016-05-25T08:10:06.375Z,86.53
2016-05-25T08:11:06.363Z,86.43
2016-05-25T08:12:06.350Z,86.39
2016-05-25T08:13:06.336Z,86.53
2016-05-25T08:14:06.323Z,86.49
2016-05-25T08:15:06.310Z,86.49
2016-05-25T08:16:06.297Z,86.87
2016-05-25T08:17:06.894Z,87.44
2016-05-25T08:33:22.409Z,84.05
2016-05-25T08:34:22.315Z,83.18
2016-05-25T08:35:22.461Z,83.13
2016-05-25T08:36:22.430Z,83.8
2016-05-25T08:37:22.447Z,83.13
2016-05-25T08:38:22.404Z,83.61
2016-05-25T08:39:22.391Z,82.84
2016-05-25T08:40:22.394Z,81.16
2016-05-25T08:41:22.380Z,81.26
2016-05-25T08:42:22.211Z,81.16
2016-05-25T08:43:22.355Z,81.45
2016-05-25T08:44:22.388Z,81.07
2016-05-25T08:45:22.329Z,80.88
2016-05-25T08:46:22.316Z,80.88
2016-05-25T08:47:22.162Z,80.88
2016-05-25T08:48:22.290Z,80.59
2016-05-25T08:49:22.277Z,80.79
2016-05-25T08:50:22.263Z,81.74
2016-05-25T08:51:22.266Z,81.16
2016-05-25T08:52:22.238Z,81.93
2016-05-25T08:53:22.226Z,82.22
2016-05-25T08:54:22.212Z,82.08
2016-05-25T08:55:22.199Z,82.46
2016-05-25T08:56:22.202Z,82.28
2016-05-25T08:57:22.189Z,82.28
2016-05-25T08:58:22.160Z,81.51
2016-05-25T08:59:22.163Z,81.99
2016-05-25T09:00:21.979Z,82.28
2016-05-25T09:01:22.340Z,81.99
2016-05-25T09:02:24.065Z,83.51
2016-05-25T09:03:22.112Z,82.28
2016-05-25T09:04:22.083Z,82.75
2016-05-25T09:05:22.085Z,81.89
2016-05-25T09:06:22.073Z,82.08
2016-05-25T09:07:22.059Z,81.32
2016-05-25T09:08:23.940Z,81.6
2016-05-25T09:09:21.878Z,82.42
2016-05-25T09:10:22.021Z,81.7
2016-05-25T09:11:22.008Z,82.08
2016-05-25T09:12:21.839Z,82.65
2016-05-25T09:13:21.842Z,83.23
2016-05-25T09:14:21.969Z,81.89
2016-05-25T09:15:21.972Z,82.56
2016-05-25T09:16:22.131Z,82.94
2016-05-25T09:17:22.447Z,82.28
2016-05-25T09:18:21.917Z,82.18
2016-05-25T09:19:22.108Z,81.99
2016-05-25T09:20:21.891Z,81.89
2016-05-25T09:21:21.879Z,82.65
2016-05-25T09:22:22.929Z,83.04
2016-05-25T09:23:21.853Z,82.08
2016-05-25T09:24:21.855Z,81.79
2016-05-25T09:25:21.827Z,83.04
2016-05-25T09:26:21.814Z,83.04
2016-05-25T09:27:22.660Z,82.94
2016-05-25T09:28:21.631Z,82.46
2016-05-25T09:29:21.775Z,81.89
2016-05-25T09:30:21.762Z,81.7
2016-05-25T09:31:21.593Z,82.84
2016-05-25T09:32:21.909Z,82.94
2016-05-25T09:33:21.723Z,82.08
2016-05-25T09:34:21.711Z,81.13
2016-05-25T09:35:21.698Z,80.93
2016-05-25T09:36:21.684Z,81.03
2016-05-25T09:37:21.687Z,81.03
2016-05-25T09:38:21.658Z,81.41
2016-05-25T09:39:21.646Z,81.51
2016-05-25T09:40:21.633Z,81.7
2016-05-25T09:41:21.635Z,81.6
2016-05-25T09:42:21.608Z,81.6
2016-05-25T09:43:21.595Z,81.22
2016-05-25T09:44:21.425Z,82.46
2016-05-25T09:45:21.583Z,81.93
2016-05-25T09:46:21.993Z,81.93
2016-05-25T09:47:21.542Z,82.79
2016-05-25T09:48:21.530Z,82.6
2016-05-25T09:49:21.532Z,81.99
2016-05-25T09:50:21.504Z,81.55
2016-05-25T09:51:21.491Z,80.59
2016-05-25T09:52:21.477Z,80.84
2016-05-25T09:53:21.480Z,80.46
2016-05-25T09:54:21.468Z,80.59
2016-05-25T09:55:21.454Z,80.88
2016-05-25T09:56:21.426Z,80.69
2016-05-25T09:57:21.428Z,80.4
2016-05-25T09:58:21.416Z,81.36
2016-05-25T09:59:21.403Z,80.59
2016-05-25T10:00:21.389Z,79.83
2016-05-25T10:01:21.376Z,79.44
2016-05-25T10:02:24.207Z,79.54
2016-05-25T10:03:21.335Z,79.06
2016-05-25T10:04:21.337Z,80.11
2016-05-25T10:05:21.325Z,79.64
2016-05-25T10:06:21.312Z,79.44
2016-05-25T10:07:22.439Z,79.16
2016-05-25T10:08:21.286Z,78.97
2016-05-25T10:09:21.117Z,79.93
2016-05-25T10:10:21.261Z,80.02
2016-05-25T10:11:21.247Z,79.83
2016-05-25T10:12:21.234Z,79.49
2016-05-25T10:13:21.222Z,79.68
2016-05-25T10:14:21.208Z,79.39
2016-05-25T10:15:21.196Z,77.86
2016-05-25T10:16:21.042Z,77.57
2016-05-25T10:17:21.280Z,77.86
2016-05-25T10:18:21.158Z,78.53
2016-05-25T10:19:21.160Z,78.81
2016-05-25T10:20:21.146Z,78.24
2016-05-25T10:21:21.149Z,78.24
2016-05-25T10:22:21.105Z,76.71
2016-05-25T10:23:21.108Z,77.33
2016-05-25T10:24:21.095Z,76.94
2016-05-25T10:25:20.927Z,76.84
2016-05-25T10:26:21.069Z,76.27
2016-05-25T10:27:21.056Z,76.75
2016-05-25T10:28:21.044Z,76.18
2016-05-25T10:29:21.030Z,74.58
2016-05-25T10:30:21.032Z,74.77
2016-05-25T10:31:20.864Z,73.05
2016-05-25T10:32:20.851Z,73.54
2016-05-25T10:33:20.838Z,72.48
2016-05-25T10:34:20.981Z,72.9
2016-05-25T10:35:20.968Z,72.23
2016-05-25T10:36:20.956Z,72.9
2016-05-25T10:37:20.801Z,73.51
2016-05-25T10:38:20.945Z,70.73
2016-05-25T10:39:20.932Z,70.06
2016-05-25T10:40:20.919Z,71.31
2016-05-25T10:41:20.922Z,70.73
2016-05-25T10:42:20.909Z,69.39
2016-05-25T10:43:20.897Z,69.58
2016-05-25T10:44:20.883Z,70.25
2016-05-25T10:45:20.885Z,68.66
2016-05-25T10:46:20.716Z,69.23
2016-05-25T10:47:20.875Z,69.42
2016-05-25T10:48:20.863Z,69.52
2016-05-25T10:49:20.850Z,69.17
2016-05-25T10:50:20.836Z,68.12
2016-05-25T10:51:20.824Z,69.93
2016-05-25T10:52:20.827Z,68.59
2016-05-25T10:53:20.814Z,67.35
2016-05-25T10:54:20.801Z,65.91
2016-05-25T10:55:20.804Z,64.47
2016-05-25T10:56:20.791Z,65.33
2016-05-25T10:57:23.309Z,66.77
2016-05-25T10:58:20.780Z,66.86
2016-05-25T10:59:20.782Z,67.16
2016-05-25T11:00:20.770Z,66.39
2016-05-25T11:01:20.960Z,66.19
2016-05-25T11:02:20.743Z,66.74
2016-05-25T11:03:20.747Z,65.49
2016-05-25T11:04:20.734Z,63.57
2016-05-25T11:05:20.721Z,63.29
2016-05-25T11:06:20.709Z,63.67
2016-05-25T11:07:20.711Z,63.92
2016-05-25T11:08:20.714Z,64.89
2016-05-25T11:09:20.700Z,66.32
2016-05-25T11:10:20.687Z,66.99
2016-05-25T11:11:20.675Z,67.47
2016-05-25T11:12:20.678Z,68.05
2016-05-25T11:13:20.664Z,68.14
2016-05-25T11:14:20.666Z,67.28
2016-05-25T11:15:20.638Z,68.4
2016-05-25T11:16:20.641Z,69.74
2016-05-25T11:17:20.488Z,71.27
2016-05-25T11:18:20.616Z,71.17
2016-05-25T11:19:20.634Z,70.64
2016-05-25T11:20:20.605Z,69.54
2016-05-25T11:21:20.591Z,69.48
2016-05-25T11:22:20.580Z,68.43
2016-05-25T11:23:20.582Z,68.52
2016-05-25T11:24:20.585Z,67.66
2016-05-25T11:25:20.399Z,68.43
2016-05-25T11:26:20.544Z,68.62
2016-05-25T11:27:21.921Z,68.72
2016-05-25T11:28:20.532Z,69.2
2016-05-25T11:29:20.363Z,69.87
2016-05-25T11:30:20.507Z,68.24
2016-05-25T11:31:20.493Z,68.62
2016-05-25T11:32:20.496Z,68.72
2016-05-25T11:33:20.484Z,68.05
2016-05-25T11:34:20.471Z,68.52
2016-05-25T11:35:20.318Z,68.24
2016-05-25T11:36:20.445Z,69.39
2016-05-25T11:37:20.447Z,68.72
2016-05-25T11:38:20.279Z,69.29
2016-05-25T11:39:20.422Z,69.58
2016-05-25T11:40:20.409Z,69.48
2016-05-25T11:41:20.412Z,69.07
2016-05-25T11:42:20.414Z,68.4
2016-05-25T11:43:20.386Z,69.17
2016-05-25T11:44:20.231Z,71.08
2016-05-25T11:45:20.359Z,70.79
2016-05-25T11:46:20.362Z,70.73
2016-05-25T11:47:23.944Z,69.39
2016-05-25T11:48:20.353Z,68.33
2016-05-25T11:49:20.324Z,69.39
2016-05-25T11:50:20.327Z,66.89
2016-05-25T11:51:20.141Z,66.99
2016-05-25T11:52:20.316Z,67.28
2016-05-25T11:53:20.319Z,68.24
2016-05-25T11:54:20.274Z,68.33
2016-05-25T11:55:20.261Z,68.91
2016-05-25T11:56:20.296Z,69.39
2016-05-25T11:57:20.251Z,67.95
2016-05-25T11:58:20.238Z,67.66
2016-05-25T11:59:20.241Z,66.99
2016-05-25T12:00:20.229Z,65.75
2016-05-25T12:01:20.215Z,67.28
2016-05-25T12:02:20.202Z,66.89
2016-05-25T12:03:20.190Z,66.99
2016-05-25T12:04:20.177Z,66.32
2016-05-25T12:05:20.179Z,67.47
2016-05-25T12:06:20.150Z,68.14
2016-05-25T12:07:19.997Z,66.83
2016-05-25T12:08:20.015Z,68.08
2016-05-25T12:09:20.128Z,67.22
2016-05-25T12:10:20.146Z,66.26
2016-05-25T12:11:20.148Z,65.97
2016-05-25T12:12:20.103Z,65.39
2016-05-25T12:13:20.092Z,64.72
2016-05-25T12:14:20.078Z,66.26
2016-05-25T12:15:20.081Z,66.26
2016-05-25T12:16:20.067Z,65.97
2016-05-25T12:17:20.727Z,65.2
2016-05-25T12:18:20.323Z,65.88
2016-05-25T12:19:20.030Z,65.39
2016-05-25T12:20:20.033Z,64.92
2016-05-25T12:21:20.019Z,65.39
2016-05-25T12:22:20.022Z,66.26
2016-05-25T12:23:20.009Z,65.39
2016-05-25T12:24:20.011Z,65.49
2016-05-25T12:25:19.983Z,64.72
2016-05-25T12:26:19.969Z,64.53
2016-05-25T12:27:19.957Z,64.63
2016-05-25T12:28:19.944Z,65.49
2016-05-25T12:29:19.932Z,64.92
2016-05-25T12:30:19.949Z,65.01
2016-05-25T12:31:19.952Z,64.37
2016-05-25T12:32:21.204Z,65.3
2016-05-25T12:33:19.910Z,64.85
2016-05-25T12:34:19.913Z,64.18
2016-05-25T12:35:19.885Z,63.89
2016-05-25T12:36:19.887Z,63.12
2016-05-25T12:37:19.890Z,64.18
2016-05-25T12:38:19.862Z,62.26
2016-05-25T12:39:19.880Z,63.16
2016-05-25T12:40:19.851Z,63.16
2016-05-25T12:41:19.839Z,63.92
2016-05-25T12:42:19.684Z,60.08
2016-05-25T12:43:19.828Z,62.58
2016-05-25T12:44:19.659Z,62.96
2016-05-25T12:45:19.803Z,61.62
2016-05-25T12:46:19.805Z,60.57
2016-05-25T12:47:20.620Z,61.08
2016-05-25T12:48:19.779Z,61.46
2016-05-25T12:49:19.782Z,61.27
2016-05-25T12:50:19.770Z,59.86
2016-05-25T12:51:19.755Z,60.05
2016-05-25T12:52:21.305Z,57.29
2016-05-25T12:53:19.746Z,57.39
2016-05-25T12:54:19.764Z,57.99
2016-05-25T12:55:19.720Z,55.2
2016-05-25T12:56:19.722Z,54.24
2016-05-25T12:57:19.724Z,56.16
2016-05-25T12:58:19.713Z,56.77
2016-05-25T12:59:19.715Z,55.81
2016-05-25T13:00:19.702Z,54.08
2016-05-25T13:01:19.735Z,56.29
2016-05-25T13:02:19.567Z,51.7
2016-05-25T13:03:19.679Z,52.59
2016-05-25T13:04:19.681Z,53.07
2016-05-25T13:05:19.685Z,51.24
2016-05-25T13:06:19.687Z,51.36
2016-05-25T13:07:19.518Z,51.75
2016-05-25T13:08:19.504Z,53.39
2016-05-25T13:09:19.664Z,53.96