createdAt,value
2022-12-11T00:04:22.259Z,100655.56
2022-12-11T00:09:25.462Z,100659.00
2022-12-11T00:14:38.395Z,100656.53
2022-12-11T00:19:49.579Z,100664.25
2022-12-11T00:24:54.193Z,100655.97
2022-12-11T00:30:46.021Z,100650.47
2022-12-11T00:36:49.058Z,100656.78
2022-12-11T00:41:59.336Z,100654.72
2022-12-11T00:47:02.213Z,100651.03
2022-12-11T00:52:15.110Z,100653.91
2022-12-11T00:57:31.096Z,100645.22
2022-12-11T01:02:45.723Z,100637.13
2022-12-11T01:07:52.427Z,100643.00
2022-12-11T01:13:07.268Z,100645.94
2022-12-11T01:18:10.920Z,100648.66
2022-12-11T01:23:13.522Z,100652.53
2022-12-11T01:28:22.799Z,100655.28
2022-12-11T01:33:30.096Z,100650.03
2022-12-11T01:38:43.251Z,100641.38
2022-12-11T01:44:13.233Z,100647.97
2022-12-11T01:49:17.127Z,100643.19
2022-12-11T01:54:23.975Z,100644.94
2022-12-11T02:00:24.492Z,100637.66
2022-12-11T02:05:19.666Z,100637.66
2022-12-11T02:17:03.143Z,100630.22
2022-12-11T02:22:13.135Z,100622.91
2022-12-11T02:27:27.032Z,100620.97
2022-12-11T02:33:04.611Z,100619.75
2022-12-11T02:38:15.539Z,100622.06
2022-12-11T02:43:30.980Z,100618.78
2022-12-11T02:48:34.558Z,100622.06
2022-12-11T02:53:47.652Z,100623.72
2022-12-11T02:59:04.531Z,100615.31
2022-12-11T03:04:06.097Z,100609.41
2022-12-11T03:09:08.280Z,100607.47
2022-12-11T03:14:09.838Z,100601.97
2022-12-11T03:19:24.061Z,100610.13
2022-12-11T03:24:38.027Z,100608.59
2022-12-11T03:29:48.254Z,100614.66
2022-12-11T03:34:59.106Z,100614.91
2022-12-11T03:40:06.835Z,100609.41
2022-12-11T03:45:09.778Z,100616.72
2022-12-11T03:50:16.234Z,100614.38
2022-12-11T03:55:20.317Z,100609.16
2022-12-11T04:00:21.996Z,100609.81
2022-12-11T04:05:23.494Z,100611.78
2022-12-11T04:10:24.978Z,100605.56
2022-12-11T04:15:26.697Z,100599.22
2022-12-11T04:20:28.335Z,100594.81
2022-12-11T04:25:30.060Z,100590.84
2022-12-11T04:30:34.275Z,100595.50
2022-12-11T04:35:36.147Z,100585.47
2022-12-11T04:40:37.634Z,100598.41
2022-12-11T04:45:39.140Z,100587.09
2022-12-11T04:50:40.648Z,100583.25
2022-12-11T04:55:44.722Z,100576.63
2022-12-11T05:00:46.584Z,100583.53
2022-12-11T05:05:57.262Z,100574.97
2022-12-11T05:11:03.128Z,100578.97
2022-12-11T05:16:06.176Z,100577.47
2022-12-11T05:21:59.279Z,100572.34
2022-12-11T05:27:01.699Z,100573.88
2022-12-11T05:32:04.113Z,100572.22
2022-12-11T05:37:16.880Z,100566.72
2022-12-11T05:42:25.558Z,100562.72
2022-12-11T05:47:31.171Z,100565.06
2022-12-11T05:52:32.660Z,100560.41
2022-12-11T05:58:01.327Z,100553.38
2022-12-11T06:03:11.115Z,100558.31
2022-12-11T06:08:12.709Z,100563.41
2022-12-11T06:13:28.343Z,100561.88
2022-12-11T06:35:35.143Z,100555.44
2022-12-11T06:46:50.854Z,100554.59
2022-12-11T06:51:52.316Z,100551.59
2022-12-11T06:56:55.883Z,100553.06
2022-12-11T07:02:00.107Z,100560.78
2022-12-11T07:07:01.889Z,100565.06
2022-12-11T07:12:09.458Z,100566.16
2022-12-11T07:17:11.094Z,100570.44
2022-12-11T07:22:17.410Z,100571.44
2022-12-11T07:27:18.795Z,100577.16
2022-12-11T07:32:20.265Z,100581.03
2022-12-11T07:42:45.950Z,100566.72
2022-12-11T07:47:58.141Z,100569.22
2022-12-11T07:58:33.308Z,100563.09
2022-12-11T08:03:39.994Z,100570.94
2022-12-11T08:08:50.533Z,100563.94
2022-12-11T08:14:00.783Z,100564.75
2022-12-11T08:19:22.761Z,100566.69
2022-12-11T08:29:42.125Z,100570.38
2022-12-11T08:34:48.230Z,100569.69
2022-12-11T08:39:49.608Z,100563.91
2022-12-11T08:44:54.037Z,100561.38
2022-12-11T08:49:55.538Z,100555.31
2022-12-11T08:54:58.065Z,100556.38
2022-12-11T08:59:59.701Z,100564.69
2022-12-11T09:05:09.260Z,100562.56
2022-12-11T09:10:11.100Z,100550.25
2022-12-11T09:15:13.073Z,100562.38
2022-12-11T09:20:44.491Z,100563.56
2022-12-11T09:25:45.993Z,100564.44
2022-12-11T09:30:50.141Z,100565.00
2022-12-11T09:35:59.152Z,100560.38
2022-12-11T09:41:00.960Z,100568.59
2022-12-11T09:46:10.262Z,100567.03
2022-12-11T09:51:25.986Z,100561.22
2022-12-11T09:56:40.097Z,100560.03
2022-12-11T10:02:36.817Z,100561.47
2022-12-11T10:07:50.313Z,100557.69
2022-12-11T10:13:06.835Z,100546.78
2022-12-11T10:18:15.870Z,100545.94
2022-12-11T10:23:28.794Z,100546.19
2022-12-11T10:28:30.246Z,100531.63
2022-12-11T10:33:49.471Z,100532.00
2022-12-11T10:38:51.029Z,100525.56
2022-12-11T10:43:53.436Z,100522.94
2022-12-11T10:48:58.017Z,100516.03
2022-12-11T10:54:07.490Z,100511.25
2022-12-11T10:59:24.127Z,100509.38
2022-12-11T11:04:36.014Z,100498.22
2022-12-11T11:09:37.403Z,100497.25
2022-12-11T11:14:38.869Z,100499.09
2022-12-11T11:19:40.429Z,100494.31
2022-12-11T11:24:45.780Z,100492.97
2022-12-11T11:29:52.803Z,100490.47
2022-12-11T11:35:06.067Z,100482.25
2022-12-11T11:40:27.935Z,100480.75
2022-12-11T11:46:02.579Z,100474.03
2022-12-11T11:51:13.846Z,100470.03
2022-12-11T11:56:26.894Z,100473.28
2022-12-11T12:01:29.215Z,100471.16
2022-12-11T12:06:50.388Z,100472.13
2022-12-11T12:12:00.128Z,100469.84
2022-12-11T12:17:26.000Z,100463.44
2022-12-11T12:22:36.424Z,100454.59
2022-12-11T12:28:00.777Z,100457.75
2022-12-11T12:33:20.305Z,100461.84
2022-12-11T12:38:23.445Z,100460.25
2022-12-11T12:43:37.233Z,100449.59
2022-12-11T12:48:39.161Z,100441.16
2022-12-11T12:53:44.332Z,100427.56
2022-12-11T12:58:46.401Z,100438.16
2022-12-11T13:03:55.089Z,100431.56
2022-12-11T13:08:56.954Z,100435.53
2022-12-11T13:14:08.725Z,100437.69
2022-12-11T13:19:22.792Z,100433.06
2022-12-11T13:24:27.519Z,100434.69
2022-12-11T13:29:32.021Z,100435.50
2022-12-11T13:34:36.994Z,100427.75
2022-12-11T13:39:40.162Z,100428.19
2022-12-11T13:44:42.586Z,100437.38
2022-12-11T13:49:47.099Z,100439.28
2022-12-11T13:54:51.052Z,100430.19
2022-12-11T13:59:54.766Z,100443.31
2022-12-11T14:05:00.739Z,100451.19
2022-12-11T14:10:15.893Z,100449.75
2022-12-11T14:15:17.472Z,100455.25
2022-12-11T14:20:22.529Z,100456.72
2022-12-11T14:25:26.767Z,100461.44
2022-12-11T14:30:31.723Z,100453.88
2022-12-11T14:35:39.349Z,100453.47
2022-12-11T14:40:43.558Z,100457.72
2022-12-11T14:45:49.131Z,100466.09
2022-12-11T14:50:53.430Z,100468.06
2022-12-11T14:55:57.888Z,100470.94
2022-12-11T15:01:05.623Z,100469.13
2022-12-11T15:06:30.072Z,100468.09
2022-12-11T15:11:32.256Z,100476.63
2022-12-11T15:16:37.206Z,100473.34
2022-12-11T15:21:38.670Z,100470.78
2022-12-11T15:26:46.491Z,100469.56
2022-12-11T15:32:17.909Z,100477.53
2022-12-11T15:37:21.920Z,100477.84
2022-12-11T15:42:31.797Z,100480.31
2022-12-11T15:47:33.372Z,100481.97
2022-12-11T15:52:34.809Z,100483.53
2022-12-11T15:57:36.960Z,100483.69
2022-12-11T16:02:38.439Z,100493.63
2022-12-11T16:07:40.361Z,100484.66
2022-12-11T16:12:41.927Z,100493.72
2022-12-11T16:17:43.312Z,100492.22
2022-12-11T16:22:44.726Z,100487.63
2022-12-11T16:27:46.049Z,100481.75
2022-12-11T16:32:47.434Z,100484.72
2022-12-11T16:37:50.155Z,100486.66
2022-12-11T16:42:51.720Z,100487.59
2022-12-11T16:47:53.386Z,100482.78
2022-12-11T16:52:54.685Z,100481.03
2022-12-11T16:57:56.105Z,100478.22
2022-12-11T17:02:57.568Z,100481.94
2022-12-11T17:07:59.324Z,100473.81
2022-12-11T17:13:00.785Z,100477.69
2022-12-11T17:18:02.109Z,100473.56
2022-12-11T17:23:03.530Z,100471.38
2022-12-11T17:28:04.992Z,100474.00
2022-12-11T17:33:06.698Z,100473.19
2022-12-11T17:38:09.269Z,100470.06
2022-12-11T17:43:12.060Z,100465.03
2022-12-11T17:48:13.920Z,100476.47
2022-12-11T17:53:17.652Z,100478.28
2022-12-11T17:58:23.244Z,100470.56
2022-12-11T18:03:26.319Z,100472.38
2022-12-11T18:08:27.846Z,100466.88
2022-12-11T18:13:29.248Z,100470.72
2022-12-11T18:18:30.767Z,100471.47
2022-12-11T18:23:32.452Z,100475.88
2022-12-11T18:28:33.864Z,100468.09
2022-12-11T18:33:37.734Z,100471.84
2022-12-11T18:38:40.107Z,100483.81
2022-12-11T18:43:41.826Z,100479.69
2022-12-11T18:48:44.405Z,100476.78
2022-12-11T18:53:46.414Z,100478.72
2022-12-11T18:58:48.602Z,100473.63
2022-12-11T19:03:50.853Z,100477.22
2022-12-11T19:08:52.673Z,100470.56
2022-12-11T19:13:54.602Z,100465.59
2022-12-11T19:18:58.349Z,100473.63
2022-12-11T19:23:59.685Z,100479.69
2022-12-11T19:29:01.420Z,100478.19
2022-12-11T19:34:02.884Z,100478.19
2022-12-11T19:39:09.815Z,100485.47
2022-12-11T19:44:14.143Z,100467.25
2022-12-11T19:49:15.775Z,100466.28
2022-12-11T19:54:17.605Z,100470.41
2022-12-11T19:59:19.074Z,100475.34
2022-12-11T20:04:20.526Z,100469.13
2022-12-11T20:09:22.279Z,100469.44
2022-12-11T20:14:26.005Z,100473.56
2022-12-11T20:19:27.538Z,100461.19
2022-12-11T20:24:28.937Z,100465.22
2022-12-11T20:29:30.520Z,100470.19
2022-12-11T20:34:31.941Z,100470.34
2022-12-11T20:39:33.690Z,100468.00
2022-12-11T20:44:35.056Z,100467.16
2022-12-11T20:49:36.521Z,100466.59
2022-12-11T20:54:37.935Z,100468.81
2022-12-11T20:59:39.379Z,100461.66
2022-12-11T21:04:41.209Z,100458.47
2022-12-11T21:09:42.894Z,100461.94
2022-12-11T21:14:44.444Z,100466.94
2022-12-11T21:19:45.803Z,100465.59
2022-12-11T21:24:47.216Z,100461.47
2022-12-11T21:29:48.735Z,100471.94
2022-12-11T21:34:51.483Z,100469.91
2022-12-11T21:39:56.385Z,100464.97
2022-12-11T21:50:19.243Z,100463.81
2022-12-11T21:55:20.604Z,100469.81
2022-12-11T22:00:22.408Z,100467.78
2022-12-11T22:05:23.730Z,100477.41
2022-12-11T22:10:25.254Z,100489.44
2022-12-11T22:15:26.580Z,100493.72
2022-12-11T22:20:28.831Z,100493.91
2022-12-11T22:25:30.296Z,100500.88
2022-12-11T22:30:32.053Z,100501.88
2022-12-11T22:35:33.532Z,100509.97
2022-12-11T22:40:38.527Z,100503.91
2022-12-11T22:45:40.236Z,100507.34
2022-12-11T22:50:42.177Z,100511.78
2022-12-11T22:55:43.524Z,100505.81
2022-12-11T23:00:45.029Z,100511.31
2022-12-11T23:05:46.497Z,100506.34
2022-12-11T23:10:47.921Z,100508.00
2022-12-11T23:15:49.300Z,100512.97
2022-12-11T23:20:50.857Z,100513.34
2022-12-11T23:25:52.341Z,100513.22
2022-12-11T23:30:53.792Z,100510.97
2022-12-11T23:35:55.185Z,100524.75
2022-12-11T23:40:59.161Z,100515.25
2022-12-11T23:46:00.562Z,100514.28
2022-12-11T23:51:03.844Z,100517.19
2022-12-11T23:56:08.041Z,100517.19
