createdAt,value
2018-12-23T00:02:29.033Z,84.29
2018-12-23T00:04:57.904Z,83.70
2018-12-23T00:07:26.843Z,83.65
2018-12-23T00:09:55.785Z,84.19
2018-12-23T00:12:25.056Z,84.37
2018-12-23T00:14:53.816Z,84.26
2018-12-23T00:17:22.704Z,84.45
2018-12-23T00:19:51.581Z,84.38
2018-12-23T00:22:20.400Z,84.60
2018-12-23T00:24:49.258Z,85.24
2018-12-23T00:27:18.150Z,85.20
2018-12-23T00:29:47.000Z,84.98
2018-12-23T00:32:15.827Z,84.93
2018-12-23T00:34:44.690Z,85.86
2018-12-23T00:37:13.509Z,85.45
2018-12-23T00:39:42.330Z,85.22
2018-12-23T00:42:12.200Z,85.55
2018-12-23T00:44:42.063Z,84.98
2018-12-23T00:47:10.857Z,85.95
2018-12-23T00:49:39.701Z,85.83
2018-12-23T00:52:08.613Z,86.12
2018-12-23T00:54:37.437Z,85.70
2018-12-23T00:57:06.253Z,85.88
2018-12-23T00:59:35.213Z,86.16
2018-12-23T01:02:04.119Z,85.79
2018-12-23T01:04:33.017Z,86.35
2018-12-23T01:07:01.821Z,86.12
2018-12-23T01:09:30.737Z,86.51
2018-12-23T01:11:59.548Z,86.41
2018-12-23T01:14:28.361Z,86.45
2018-12-23T01:16:57.182Z,86.42
2018-12-23T01:19:26.025Z,85.72
2018-12-23T01:21:54.844Z,86.33
2018-12-23T01:24:23.665Z,86.61
2018-12-23T01:26:52.536Z,86.73
2018-12-23T01:29:21.410Z,86.18
2018-12-23T01:31:50.238Z,86.02
2018-12-23T01:34:19.142Z,86.79
2018-12-23T01:36:47.955Z,86.46
2018-12-23T01:39:16.816Z,86.70
2018-12-23T01:41:45.664Z,85.93
2018-12-23T01:44:14.477Z,86.75
2018-12-23T01:46:43.397Z,86.58
2018-12-23T01:49:12.798Z,86.94
2018-12-23T01:51:41.601Z,86.95
2018-12-23T01:54:10.522Z,86.34
2018-12-23T01:56:39.337Z,87.01
2018-12-23T01:59:08.201Z,86.62
2018-12-23T02:01:37.085Z,86.25
2018-12-23T02:04:06.074Z,86.94
2018-12-23T02:06:34.964Z,87.05
2018-12-23T02:09:05.242Z,86.74
2018-12-23T02:11:34.413Z,86.32
2018-12-23T02:14:03.287Z,86.30
2018-12-23T02:16:32.172Z,86.87
2018-12-23T02:19:01.049Z,86.43
2018-12-23T02:21:29.950Z,86.33
2018-12-23T02:23:58.855Z,86.86
2018-12-23T02:26:27.833Z,85.97
2018-12-23T02:28:57.345Z,86.03
2018-12-23T02:31:26.176Z,86.92
2018-12-23T02:33:55.121Z,86.34
2018-12-23T02:36:30.573Z,86.64
2018-12-23T02:38:59.451Z,86.62
2018-12-23T02:41:31.911Z,86.44
2018-12-23T02:43:59.102Z,86.80
2018-12-23T02:46:27.966Z,86.21
2018-12-23T02:48:56.851Z,86.58
2018-12-23T02:51:25.733Z,86.12
2018-12-23T02:53:54.634Z,86.81
2018-12-23T02:56:23.557Z,86.10
2018-12-23T02:58:52.404Z,86.43
2018-12-23T03:01:21.270Z,85.86
2018-12-23T03:03:51.230Z,86.09
2018-12-23T03:06:20.118Z,86.77
2018-12-23T03:08:49.008Z,86.17
2018-12-23T03:11:17.875Z,86.76
2018-12-23T03:13:46.695Z,85.90
2018-12-23T03:16:15.869Z,86.60
2018-12-23T03:18:44.780Z,86.67
2018-12-23T03:21:13.653Z,86.01
2018-12-23T03:23:42.549Z,86.61
2018-12-23T03:26:11.624Z,86.65
2018-12-23T03:28:40.534Z,86.50
2018-12-23T03:31:09.427Z,86.76
2018-12-23T03:33:38.327Z,86.29
2018-12-23T03:36:15.001Z,86.49
2018-12-23T03:38:38.836Z,86.73
2018-12-23T03:41:07.861Z,86.86
2018-12-23T03:43:36.731Z,86.52
2018-12-23T03:46:05.679Z,86.52
2018-12-23T03:48:34.525Z,86.64
2018-12-23T03:51:04.026Z,86.18
2018-12-23T03:53:33.733Z,85.98
2018-12-23T03:56:02.561Z,86.91
2018-12-23T03:58:31.369Z,86.91
2018-12-23T04:01:00.244Z,86.33
2018-12-23T04:03:29.072Z,86.51
2018-12-23T04:05:57.957Z,86.40
2018-12-23T04:08:26.798Z,87.06
2018-12-23T04:10:55.692Z,87.08
2018-12-23T04:13:24.672Z,87.18
2018-12-23T04:15:53.477Z,86.47
2018-12-23T04:18:22.388Z,86.49
2018-12-23T04:20:51.213Z,87.09
2018-12-23T04:23:20.423Z,87.11
2018-12-23T04:25:49.308Z,86.53
2018-12-23T04:28:18.629Z,86.63
2018-12-23T04:30:48.093Z,87.08
2018-12-23T04:33:16.997Z,86.22
2018-12-23T04:35:45.902Z,87.15
2018-12-23T04:38:14.783Z,86.38
2018-12-23T04:40:43.782Z,86.77
2018-12-23T04:43:12.640Z,86.41
2018-12-23T04:45:41.481Z,86.57
2018-12-23T04:48:10.374Z,86.17
2018-12-23T04:50:39.277Z,86.01
2018-12-23T04:53:08.094Z,86.25
2018-12-23T04:55:37.016Z,87.09
2018-12-23T04:58:05.907Z,86.38
2018-12-23T05:00:34.797Z,86.87
2018-12-23T05:03:03.732Z,86.49
2018-12-23T05:05:32.586Z,86.26
2018-12-23T05:08:01.502Z,85.96
2018-12-23T05:10:30.379Z,86.41
2018-12-23T05:12:59.318Z,86.28
2018-12-23T05:15:28.152Z,86.17
2018-12-23T05:17:57.069Z,86.14
2018-12-23T05:20:26.871Z,86.66
2018-12-23T05:22:55.739Z,85.67
2018-12-23T05:25:25.541Z,86.21
2018-12-23T05:27:54.436Z,85.87
2018-12-23T05:30:23.316Z,86.08
2018-12-23T05:32:52.197Z,85.87
2018-12-23T05:35:21.273Z,86.54
2018-12-23T05:37:50.184Z,86.35
2018-12-23T05:40:18.975Z,86.30
2018-12-23T05:42:47.805Z,86.44
2018-12-23T05:45:16.612Z,86.61
2018-12-23T05:47:45.440Z,85.62
2018-12-23T05:50:14.249Z,85.88
2018-12-23T05:52:43.058Z,85.95
2018-12-23T05:55:11.917Z,85.86
2018-12-23T05:57:40.748Z,86.09
2018-12-23T06:00:09.596Z,86.60
2018-12-23T06:02:38.457Z,86.34
2018-12-23T06:05:07.404Z,86.34
2018-12-23T06:07:36.201Z,85.71
2018-12-23T06:10:05.229Z,86.11
2018-12-23T06:12:34.049Z,85.97
2018-12-23T06:15:02.982Z,86.16
2018-12-23T06:17:31.785Z,86.21
2018-12-23T06:20:00.623Z,86.22
2018-12-23T06:22:29.601Z,86.43
2018-12-23T06:24:58.728Z,85.92
2018-12-23T06:27:27.716Z,85.32
2018-12-23T06:29:56.515Z,85.65
2018-12-23T06:32:25.324Z,85.63
2018-12-23T06:34:54.165Z,85.76
2018-12-23T06:37:23.137Z,85.19
2018-12-23T06:39:52.506Z,85.99
2018-12-23T06:42:21.319Z,86.07
2018-12-23T06:44:50.284Z,85.47
2018-12-23T06:47:19.101Z,85.10
2018-12-23T06:49:47.953Z,86.00
2018-12-23T06:52:16.888Z,85.28
2018-12-23T06:54:45.756Z,85.78
2018-12-23T06:57:14.596Z,85.43
2018-12-23T06:59:43.454Z,85.64
2018-12-23T07:02:12.269Z,85.43
2018-12-23T07:04:41.094Z,84.99
2018-12-23T07:07:18.450Z,85.21
2018-12-23T07:09:40.790Z,85.95
2018-12-23T07:12:09.593Z,85.37
2018-12-23T07:14:38.557Z,85.28
2018-12-23T07:17:07.388Z,85.12
2018-12-23T07:19:37.876Z,85.00
2018-12-23T07:22:07.934Z,84.44
2018-12-23T07:24:36.753Z,85.07
2018-12-23T07:27:05.641Z,84.97
2018-12-23T07:29:34.633Z,85.09
2018-12-23T07:32:03.515Z,84.94
2018-12-23T07:34:32.506Z,84.82
2018-12-23T07:37:01.325Z,84.03
2018-12-23T07:39:30.303Z,84.29
2018-12-23T07:41:59.126Z,84.39
2018-12-23T07:44:28.016Z,84.15
2018-12-23T07:46:56.919Z,84.70
2018-12-23T07:49:25.790Z,84.24
2018-12-23T07:51:54.633Z,84.05
2018-12-23T07:54:23.460Z,84.53
2018-12-23T07:56:52.385Z,84.21
2018-12-23T07:59:21.229Z,83.45
2018-12-23T08:01:50.149Z,83.68
2018-12-23T08:04:19.015Z,83.42
2018-12-23T08:06:47.885Z,83.82
2018-12-23T08:09:17.037Z,83.54
2018-12-23T08:11:45.881Z,83.88
2018-12-23T08:14:14.700Z,83.75
2018-12-23T08:16:43.545Z,83.92
2018-12-23T08:19:12.400Z,83.80
2018-12-23T08:21:41.336Z,83.81
2018-12-23T08:24:10.521Z,84.13
2018-12-23T08:26:39.328Z,83.97
2018-12-23T08:29:08.206Z,83.37
2018-12-23T08:31:37.288Z,83.81
2018-12-23T08:34:06.112Z,83.66
2018-12-23T08:36:34.949Z,83.66
2018-12-23T08:39:05.014Z,83.55
2018-12-23T08:41:33.965Z,83.21
2018-12-23T08:44:02.912Z,83.54
2018-12-23T08:46:38.926Z,82.98
2018-12-23T08:49:02.540Z,82.76
2018-12-23T08:51:31.415Z,82.61
2018-12-23T08:54:00.232Z,83.16
2018-12-23T08:56:29.046Z,82.64
2018-12-23T08:58:57.880Z,83.04
2018-12-23T09:01:26.723Z,83.17
2018-12-23T09:03:55.648Z,82.35
2018-12-23T09:06:24.477Z,82.19
2018-12-23T09:08:53.366Z,82.35
2018-12-23T09:11:22.157Z,82.83
2018-12-23T09:13:51.141Z,82.65
2018-12-23T09:16:20.120Z,82.09
2018-12-23T09:18:49.070Z,82.41
2018-12-23T09:21:18.292Z,82.71
2018-12-23T09:23:48.548Z,82.50
2018-12-23T09:26:17.308Z,82.29
2018-12-23T09:28:47.756Z,82.17
2018-12-23T09:31:16.569Z,82.40
2018-12-23T09:33:45.400Z,81.99
2018-12-23T09:36:14.212Z,82.28
2018-12-23T09:38:43.061Z,82.64
2018-12-23T09:41:11.897Z,82.16
2018-12-23T09:43:40.809Z,82.67
2018-12-23T09:46:09.665Z,82.99
2018-12-23T09:48:38.592Z,81.73
2018-12-23T09:51:07.461Z,82.22
2018-12-23T09:53:36.347Z,81.26
2018-12-23T09:56:05.243Z,82.02
2018-12-23T09:58:34.118Z,81.34
2018-12-23T10:01:03.024Z,81.40
2018-12-23T10:03:31.899Z,81.28
2018-12-23T10:06:00.813Z,80.09
2018-12-23T10:08:29.689Z,80.83
2018-12-23T10:10:58.530Z,81.25
2018-12-23T10:13:27.342Z,80.09
2018-12-23T10:15:56.204Z,80.16
2018-12-23T10:18:25.039Z,80.10
2018-12-23T10:20:53.932Z,79.99
2018-12-23T10:23:22.834Z,80.36
2018-12-23T10:25:51.863Z,80.25
2018-12-23T10:28:20.824Z,80.33
2018-12-23T10:30:49.753Z,80.29
2018-12-23T10:33:18.586Z,80.79
2018-12-23T10:35:47.525Z,80.45
2018-12-23T10:38:18.507Z,81.04
2018-12-23T10:40:48.244Z,79.84
2018-12-23T10:43:17.144Z,80.74
2018-12-23T10:45:46.064Z,80.98
2018-12-23T10:48:14.992Z,80.82
2018-12-23T10:50:43.964Z,81.34
2018-12-23T10:53:12.908Z,80.98
2018-12-23T10:55:41.772Z,81.24
2018-12-23T10:58:10.605Z,81.24
2018-12-23T11:00:40.489Z,82.06
2018-12-23T11:03:09.389Z,81.83
2018-12-23T11:05:38.981Z,82.35
2018-12-23T11:08:07.865Z,81.68
2018-12-23T11:10:36.730Z,82.83
2018-12-23T11:13:05.596Z,82.19
2018-12-23T11:15:34.457Z,83.14
2018-12-23T11:18:03.469Z,82.13
2018-12-23T11:20:32.289Z,82.96
2018-12-23T11:23:01.104Z,83.23
2018-12-23T11:25:29.922Z,83.37
2018-12-23T11:27:58.733Z,83.28
2018-12-23T11:30:27.555Z,84.27
2018-12-23T11:32:56.384Z,83.85
2018-12-23T11:35:25.217Z,83.91
2018-12-23T11:37:54.056Z,84.64
2018-12-23T11:40:22.964Z,84.52
2018-12-23T11:42:51.890Z,84.49
2018-12-23T11:45:20.704Z,85.50
2018-12-23T11:47:49.528Z,84.61
2018-12-23T11:50:18.464Z,84.68
2018-12-23T11:52:47.388Z,85.50
2018-12-23T11:55:16.278Z,85.19
2018-12-23T11:57:45.233Z,85.58
2018-12-23T12:00:14.101Z,85.29
2018-12-23T12:02:49.781Z,85.91
2018-12-23T12:05:18.618Z,86.36
2018-12-23T12:07:47.421Z,86.30
2018-12-23T12:10:16.327Z,85.70
2018-12-23T12:12:45.204Z,85.69
2018-12-23T12:15:14.029Z,86.14
2018-12-23T12:17:45.952Z,85.70
2018-12-23T12:20:14.828Z,86.04
2018-12-23T12:22:43.776Z,86.70
2018-12-23T12:25:12.757Z,85.61
2018-12-23T12:27:41.588Z,86.46
2018-12-23T12:30:10.528Z,86.13
2018-12-23T12:32:39.377Z,86.11
2018-12-23T12:35:08.268Z,85.72
2018-12-23T12:37:37.097Z,85.59
2018-12-23T12:40:06.669Z,85.33
2018-12-23T12:42:37.048Z,85.52
2018-12-23T12:45:06.271Z,85.69
2018-12-23T12:47:35.204Z,85.39
2018-12-23T12:50:04.338Z,85.27
2018-12-23T12:52:33.180Z,85.92
2018-12-23T12:55:02.010Z,86.02
2018-12-23T12:57:30.887Z,86.14
2018-12-23T12:59:59.717Z,87.37
2018-12-23T13:02:28.648Z,87.48
2018-12-23T13:04:57.492Z,87.36
2018-12-23T13:07:26.486Z,86.23
2018-12-23T13:09:55.394Z,86.85
2018-12-23T13:12:24.384Z,86.86
2018-12-23T13:14:53.331Z,87.83
2018-12-23T13:17:22.153Z,87.71
2018-12-23T13:19:51.048Z,88.20
2018-12-23T13:22:19.887Z,88.28
2018-12-23T13:24:48.828Z,88.12
2018-12-23T13:27:17.700Z,87.72
2018-12-23T13:29:46.604Z,88.36
2018-12-23T13:32:15.514Z,88.06
2018-12-23T13:34:44.356Z,87.68
2018-12-23T13:37:13.269Z,88.60
2018-12-23T13:39:42.369Z,87.72
2018-12-23T13:42:23.504Z,87.87
2018-12-23T13:45:01.677Z,88.48
2018-12-23T13:47:49.405Z,89.00
2018-12-23T13:50:34.221Z,88.48
2018-12-23T13:54:16.581Z,88.49
2018-12-23T13:57:02.152Z,88.53
2018-12-23T13:59:42.782Z,88.60
2018-12-23T14:02:23.300Z,88.73
2018-12-23T14:05:04.152Z,88.82
2018-12-23T14:08:01.440Z,89.40
2018-12-23T14:10:47.493Z,88.93
2018-12-23T14:13:16.374Z,89.39
2018-12-23T14:15:45.311Z,89.35
2018-12-23T14:18:14.231Z,89.56
2018-12-23T14:20:43.226Z,89.34
2018-12-23T14:23:12.154Z,88.83
2018-12-23T14:25:42.369Z,89.68
2018-12-23T14:28:11.462Z,89.43
2018-12-23T14:30:40.419Z,88.81
2018-12-23T14:33:09.497Z,88.59
2018-12-23T14:35:38.951Z,88.53
2018-12-23T14:38:08.312Z,89.08
2018-12-23T14:40:37.244Z,88.70
2018-12-23T14:43:06.080Z,89.15
2018-12-23T14:45:34.976Z,88.66
2018-12-23T14:48:04.836Z,89.08
2018-12-23T14:50:33.735Z,88.44
2018-12-23T14:53:03.818Z,89.29
2018-12-23T14:55:32.812Z,88.36
2018-12-23T14:58:01.756Z,89.39
2018-12-23T15:00:30.714Z,89.05
2018-12-23T15:02:59.697Z,89.20
2018-12-23T15:05:28.512Z,88.96
2018-12-23T15:07:57.508Z,88.67
2018-12-23T15:10:26.380Z,89.13
2018-12-23T15:12:55.377Z,89.75
2018-12-23T15:15:24.251Z,89.29
2018-12-23T15:17:53.162Z,88.91
2018-12-23T15:20:22.573Z,88.61
2018-12-23T15:22:51.468Z,89.05
2018-12-23T15:25:20.366Z,88.83
2018-12-23T15:27:49.244Z,88.78
2018-12-23T15:30:18.120Z,88.88
2018-12-23T15:32:47.092Z,88.70
2018-12-23T15:35:16.103Z,89.36
2018-12-23T15:37:44.996Z,89.30
2018-12-23T15:40:14.008Z,88.80
2018-12-23T15:42:42.976Z,89.36
2018-12-23T15:45:11.888Z,88.75
2018-12-23T15:47:40.763Z,89.61
2018-12-23T15:50:09.660Z,88.94
2018-12-23T15:52:38.541Z,89.26
2018-12-23T15:55:07.437Z,90.03
2018-12-23T15:57:36.440Z,89.81
2018-12-23T16:00:05.953Z,89.40
2018-12-23T16:02:34.812Z,89.84
2018-12-23T16:05:03.786Z,90.16
2018-12-23T16:07:32.605Z,89.80
2018-12-23T16:10:01.625Z,90.31
2018-12-23T16:12:32.086Z,90.12
2018-12-23T16:15:00.989Z,90.20
2018-12-23T16:17:29.901Z,90.16
2018-12-23T16:19:58.782Z,89.95
2018-12-23T16:22:27.666Z,90.34
2018-12-23T16:24:56.626Z,89.97
2018-12-23T16:27:25.450Z,90.03
2018-12-23T16:29:54.293Z,89.70
2018-12-23T16:32:23.140Z,90.20
2018-12-23T16:34:51.993Z,90.23
2018-12-23T16:37:20.853Z,90.23
2018-12-23T16:39:49.725Z,90.10
2018-12-23T16:42:18.527Z,89.22
2018-12-23T16:44:47.373Z,89.31
2018-12-23T16:47:16.236Z,89.63
2018-12-23T16:49:45.297Z,89.47
2018-12-23T16:52:14.201Z,90.22
2018-12-23T16:54:43.086Z,90.16
2018-12-23T16:57:11.934Z,90.12
2018-12-23T16:59:40.900Z,90.39
2018-12-23T17:02:09.765Z,89.49
2018-12-23T17:04:38.776Z,89.81
2018-12-23T17:07:07.653Z,89.51
2018-12-23T17:09:36.520Z,90.06
2018-12-23T17:12:05.383Z,90.16
2018-12-23T17:14:34.292Z,90.06
2018-12-23T17:17:03.273Z,90.38
2018-12-23T17:19:32.180Z,90.23
2018-12-23T17:22:01.021Z,90.59
2018-12-23T17:24:30.922Z,90.69
2018-12-23T17:26:59.832Z,90.65
2018-12-23T17:29:28.683Z,90.25
2018-12-23T17:31:57.549Z,90.84
2018-12-23T17:34:26.472Z,90.83
2018-12-23T17:36:55.343Z,90.40
2018-12-23T17:39:24.256Z,90.06
2018-12-23T17:41:53.127Z,89.85
2018-12-23T17:44:21.957Z,90.74
2018-12-23T17:46:53.023Z,90.68
2018-12-23T17:49:21.792Z,90.24
2018-12-23T17:51:50.812Z,91.00
2018-12-23T17:54:19.726Z,90.92
2018-12-23T17:56:48.645Z,90.82
2018-12-23T17:59:17.472Z,90.93
2018-12-23T18:01:46.799Z,91.11
2018-12-23T18:04:15.648Z,91.06
2018-12-23T18:06:44.583Z,90.47
2018-12-23T18:09:13.418Z,90.74
2018-12-23T18:11:42.490Z,90.99
2018-12-23T18:14:12.478Z,90.71
2018-12-23T18:16:41.909Z,91.15
2018-12-23T18:19:11.057Z,91.51
2018-12-23T18:21:39.999Z,90.84
2018-12-23T18:24:08.988Z,90.77
2018-12-23T18:26:45.084Z,91.56
2018-12-23T18:29:09.777Z,91.40
2018-12-23T18:31:38.745Z,91.50
2018-12-23T18:34:07.888Z,90.74
2018-12-23T18:36:36.784Z,91.62
2018-12-23T18:39:07.339Z,91.08
2018-12-23T18:41:36.360Z,90.89
2018-12-23T18:44:05.208Z,91.08
2018-12-23T18:46:35.279Z,91.51
2018-12-23T18:49:05.024Z,91.54
2018-12-23T18:51:34.016Z,91.28
2018-12-23T18:54:03.021Z,90.95
2018-12-23T18:56:39.664Z,91.29
2018-12-23T18:59:08.735Z,91.90
2018-12-23T19:01:39.998Z,91.51
2018-12-23T19:04:09.141Z,91.47
2018-12-23T19:06:38.188Z,91.17
2018-12-23T19:09:15.353Z,92.30
2018-12-23T19:14:56.334Z,91.50
2018-12-23T19:19:46.231Z,91.00
2018-12-23T19:22:34.303Z,91.63
2018-12-23T19:25:18.423Z,91.28
2018-12-23T19:28:07.823Z,92.34
2018-12-23T19:33:00.185Z,92.24
2018-12-23T19:35:41.136Z,92.29
2018-12-23T19:38:26.190Z,93.25
2018-12-23T19:41:24.392Z,93.10
2018-12-23T19:44:05.393Z,92.76
2018-12-23T19:47:17.493Z,93.80
2018-12-23T19:50:02.461Z,93.43
2018-12-23T19:54:54.132Z,94.01
2018-12-23T19:57:31.113Z,94.60
2018-12-23T20:00:12.840Z,95.07
2018-12-23T20:03:27.404Z,95.38
2018-12-23T20:06:16.119Z,96.03
2018-12-23T20:11:00.852Z,96.62
2018-12-23T20:13:39.453Z,96.85
2018-12-23T20:16:23.189Z,97.70
2018-12-23T20:19:33.206Z,97.76
2018-12-23T20:24:33.217Z,97.57
2018-12-23T20:27:15.781Z,97.42
2018-12-23T20:29:57.405Z,98.50
2018-12-23T20:32:40.101Z,98.21
2018-12-23T20:35:29.285Z,99.04
2018-12-23T20:38:14.412Z,98.79
2018-12-23T20:43:03.277Z,98.04
2018-12-23T20:45:46.942Z,97.83
2018-12-23T20:48:37.595Z,97.21
2018-12-23T20:51:27.594Z,97.64
2018-12-23T20:54:04.804Z,97.12
2018-12-23T20:56:54.739Z,96.73
2018-12-23T20:59:50.705Z,96.56
2018-12-23T21:04:54.444Z,95.98
2018-12-23T21:09:41.035Z,95.30
2018-12-23T21:13:26.112Z,96.00
2018-12-23T21:16:09.744Z,95.25
2018-12-23T21:19:03.857Z,94.78
2018-12-23T21:21:49.857Z,95.01
2018-12-23T21:24:28.845Z,94.59
2018-12-23T21:27:09.220Z,94.31
2018-12-23T21:29:49.008Z,94.77
2018-12-23T21:32:30.140Z,94.00
2018-12-23T21:35:14.617Z,94.20
2018-12-23T21:37:53.376Z,92.67
2018-12-23T21:42:38.923Z,92.29
2018-12-23T21:47:40.482Z,91.19
2018-12-23T21:52:23.010Z,89.28
2018-12-23T21:55:29.093Z,88.27
2018-12-23T21:58:16.657Z,89.37
2018-12-23T22:02:02.276Z,88.80
2018-12-23T22:05:02.286Z,88.75
2018-12-23T22:07:47.268Z,89.02
2018-12-23T22:10:25.323Z,87.74
2018-12-23T22:13:30.909Z,87.99
2018-12-23T22:15:59.770Z,87.37
2018-12-23T22:18:29.373Z,87.02
2018-12-23T22:20:58.257Z,87.33
2018-12-23T22:23:28.269Z,87.43
2018-12-23T22:25:58.899Z,86.37
2018-12-23T22:28:28.737Z,85.92
2018-12-23T22:30:57.728Z,86.41
2018-12-23T22:33:26.553Z,86.36
2018-12-23T22:35:55.353Z,86.62
2018-12-23T22:38:24.245Z,85.55
2018-12-23T22:40:59.125Z,86.04
2018-12-23T22:43:27.964Z,85.80
2018-12-23T22:45:56.856Z,85.60
2018-12-23T22:48:26.745Z,85.30
2018-12-23T22:50:55.633Z,86.66
2018-12-23T22:53:24.565Z,86.35
2018-12-23T22:55:53.397Z,86.25
2018-12-23T22:58:22.233Z,85.75
2018-12-23T23:00:51.254Z,85.94
2018-12-23T23:03:20.379Z,85.50
2018-12-23T23:05:49.193Z,86.16
2018-12-23T23:08:17.992Z,87.42
2018-12-23T23:10:46.792Z,86.63
2018-12-23T23:13:18.779Z,87.06
2018-12-23T23:15:46.549Z,86.23
2018-12-23T23:18:15.404Z,85.97
2018-12-23T23:20:44.269Z,86.31
2018-12-23T23:23:13.108Z,87.02
2018-12-23T23:25:42.025Z,87.70
2018-12-23T23:28:10.900Z,87.88
2018-12-23T23:30:39.747Z,87.37
2018-12-23T23:33:08.721Z,86.98
2018-12-23T23:35:37.576Z,87.10
2018-12-23T23:38:06.448Z,88.25
2018-12-23T23:40:35.289Z,88.05
2018-12-23T23:43:04.112Z,87.81
2018-12-23T23:45:33.085Z,88.02
2018-12-23T23:48:01.909Z,89.13
2018-12-23T23:50:30.878Z,88.28
2018-12-23T23:53:41.368Z,88.47
2018-12-23T23:56:11.518Z,88.30
2018-12-23T23:58:41.356Z,88.36
