createdAt,value
2017-09-14T00:00:04.195Z,16.30
2017-09-14T00:02:30.588Z,16.20
2017-09-14T00:04:57.698Z,16.30
2017-09-14T00:07:24.140Z,16.30
2017-09-14T00:09:50.560Z,16.20
2017-09-14T00:12:16.935Z,16.00
2017-09-14T00:14:44.116Z,16.00
2017-09-14T00:17:10.587Z,16.00
2017-09-14T00:19:36.966Z,16.00
2017-09-14T00:22:04.092Z,15.90
2017-09-14T00:24:30.504Z,15.90
2017-09-14T00:26:56.911Z,15.90
2017-09-14T00:29:23.327Z,15.90
2017-09-14T00:31:49.727Z,15.80
2017-09-14T00:34:16.147Z,15.70
2017-09-14T00:36:42.639Z,15.70
2017-09-14T00:39:09.059Z,15.60
2017-09-14T00:41:35.474Z,15.60
2017-09-14T00:44:02.644Z,15.70
2017-09-14T00:46:29.144Z,15.60
2017-09-14T00:48:55.551Z,15.70
2017-09-14T00:51:21.977Z,15.60
2017-09-14T00:53:48.435Z,15.70
2017-09-14T00:56:14.947Z,15.60
2017-09-14T00:58:41.391Z,15.60
2017-09-14T01:01:07.804Z,15.60
2017-09-14T01:03:34.199Z,15.60
2017-09-14T01:06:00.631Z,15.60
2017-09-14T01:08:27.774Z,15.50
2017-09-14T01:10:54.904Z,15.40
2017-09-14T01:13:21.333Z,15.40
2017-09-14T01:15:47.719Z,15.40
2017-09-14T01:18:14.191Z,15.40
2017-09-14T01:20:40.656Z,15.30
2017-09-14T01:23:07.079Z,15.20
2017-09-14T01:25:34.368Z,15.30
2017-09-14T01:28:00.835Z,15.20
2017-09-14T01:30:27.295Z,15.30
2017-09-14T01:32:54.484Z,15.30
2017-09-14T01:35:20.917Z,15.30
2017-09-14T01:37:47.495Z,15.30
2017-09-14T01:40:13.936Z,15.30
2017-09-14T01:42:40.351Z,15.30
2017-09-14T01:45:06.763Z,15.30
2017-09-14T01:47:33.219Z,15.30
2017-09-14T01:49:59.651Z,15.30
2017-09-14T01:52:26.047Z,15.40
2017-09-14T01:54:52.451Z,15.50
2017-09-14T01:57:19.639Z,15.30
2017-09-14T01:59:46.040Z,15.30
2017-09-14T02:02:13.183Z,15.20
2017-09-14T02:04:40.299Z,15.20
2017-09-14T02:07:06.724Z,15.20
2017-09-14T02:09:33.107Z,15.20
2017-09-14T02:12:00.251Z,15.10
2017-09-14T02:14:27.376Z,15.10
2017-09-14T02:16:53.803Z,15.10
2017-09-14T02:19:20.198Z,15.00
2017-09-14T02:21:46.570Z,15.10
2017-09-14T02:24:12.976Z,15.00
2017-09-14T02:26:39.406Z,14.90
2017-09-14T02:29:05.812Z,14.90
2017-09-14T02:31:32.227Z,14.80
2017-09-14T02:33:59.468Z,14.90
2017-09-14T02:36:25.984Z,14.90
2017-09-14T02:38:52.367Z,14.80
2017-09-14T02:41:18.795Z,14.80
2017-09-14T02:43:45.183Z,14.70
2017-09-14T02:46:11.683Z,14.70
2017-09-14T02:48:38.088Z,14.80
2017-09-14T02:51:04.481Z,14.80
2017-09-14T02:53:30.871Z,14.70
2017-09-14T02:55:57.287Z,14.70
2017-09-14T02:58:23.712Z,14.70
2017-09-14T03:00:50.137Z,14.70
2017-09-14T03:03:17.255Z,14.80
2017-09-14T03:05:43.657Z,14.80
2017-09-14T03:08:10.122Z,14.80
2017-09-14T03:10:36.499Z,14.80
2017-09-14T03:13:02.927Z,14.90
2017-09-14T03:15:30.075Z,15.00
2017-09-14T03:17:56.539Z,15.00
2017-09-14T03:20:22.952Z,15.10
2017-09-14T03:22:49.367Z,15.10
2017-09-14T03:25:16.519Z,14.90
2017-09-14T03:27:43.743Z,14.80
2017-09-14T03:30:10.135Z,14.80
2017-09-14T03:32:36.602Z,14.80
2017-09-14T03:35:03.035Z,14.80
2017-09-14T03:37:29.857Z,14.80
2017-09-14T03:39:57.059Z,14.90
2017-09-14T03:42:24.175Z,14.80
2017-09-14T03:44:50.586Z,14.80
2017-09-14T03:47:17.011Z,14.80
2017-09-14T03:49:43.422Z,14.60
2017-09-14T03:52:09.802Z,14.60
2017-09-14T03:54:36.184Z,14.60
2017-09-14T03:57:02.692Z,14.60
2017-09-14T03:59:29.091Z,14.60
2017-09-14T04:01:55.571Z,14.50
2017-09-14T04:04:21.979Z,14.50
2017-09-14T04:06:48.543Z,14.50
2017-09-14T04:09:15.719Z,14.50
2017-09-14T04:11:42.115Z,14.50
2017-09-14T04:14:08.516Z,14.40
2017-09-14T04:16:34.918Z,14.40
2017-09-14T04:19:01.363Z,14.40
2017-09-14T04:21:27.787Z,14.30
2017-09-14T04:23:54.171Z,14.30
2017-09-14T04:26:20.691Z,14.20
2017-09-14T04:28:47.116Z,14.30
2017-09-14T04:31:13.940Z,14.20
2017-09-14T04:33:40.446Z,14.30
2017-09-14T04:36:06.963Z,14.40
2017-09-14T04:38:34.091Z,14.40
2017-09-14T04:41:00.628Z,14.40
2017-09-14T04:43:27.080Z,14.60
2017-09-14T04:45:54.580Z,14.70
2017-09-14T04:48:21.099Z,14.70
2017-09-14T04:50:47.547Z,14.80
2017-09-14T04:53:13.980Z,14.80
2017-09-14T04:55:40.379Z,14.90
2017-09-14T04:58:06.862Z,14.80
2017-09-14T05:00:33.258Z,14.70
2017-09-14T05:02:59.671Z,14.60
2017-09-14T05:05:26.815Z,14.60
2017-09-14T05:07:54.034Z,14.70
2017-09-14T05:10:20.504Z,14.70
2017-09-14T05:12:47.004Z,14.70
2017-09-14T05:15:13.407Z,14.80
2017-09-14T05:17:39.876Z,14.80
2017-09-14T05:20:06.292Z,14.80
2017-09-14T05:22:33.825Z,14.90
2017-09-14T05:25:00.260Z,14.90
2017-09-14T05:27:26.663Z,14.90
2017-09-14T05:29:53.851Z,15.00
2017-09-14T05:32:20.254Z,15.00
2017-09-14T05:34:47.367Z,15.10
2017-09-14T05:37:13.812Z,15.00
2017-09-14T05:39:40.195Z,15.20
2017-09-14T05:42:06.611Z,15.20
2017-09-14T05:44:33.026Z,15.30
2017-09-14T05:47:00.260Z,15.20
2017-09-14T05:49:26.724Z,15.20
2017-09-14T05:51:53.880Z,15.50
2017-09-14T05:54:20.280Z,15.40
2017-09-14T05:56:46.695Z,15.50
2017-09-14T05:59:13.083Z,15.60
2017-09-14T06:01:39.483Z,15.70
2017-09-14T06:04:05.934Z,15.80
2017-09-14T06:06:32.427Z,15.70
2017-09-14T06:08:58.883Z,15.60
2017-09-14T06:11:26.044Z,15.60
2017-09-14T06:13:55.298Z,15.70
2017-09-14T06:16:21.801Z,15.70
2017-09-14T06:18:48.200Z,15.70
2017-09-14T06:21:14.701Z,15.80
2017-09-14T06:23:41.175Z,15.80
2017-09-14T06:26:08.402Z,15.90
2017-09-14T06:28:34.840Z,15.90
2017-09-14T06:31:01.292Z,16.00
2017-09-14T06:33:27.776Z,16.00
2017-09-14T06:35:54.275Z,16.00
2017-09-14T06:38:20.804Z,16.00
2017-09-14T06:40:47.353Z,16.10
2017-09-14T06:43:13.892Z,16.20
2017-09-14T06:45:40.343Z,16.30
2017-09-14T06:48:06.860Z,16.30
2017-09-14T06:50:33.311Z,16.40
2017-09-14T06:52:59.817Z,16.40
2017-09-14T06:55:26.280Z,16.50
2017-09-14T06:57:52.758Z,16.60
2017-09-14T07:00:19.900Z,16.50
2017-09-14T07:02:46.402Z,16.50
2017-09-14T07:05:12.823Z,16.60
2017-09-14T07:07:39.305Z,16.60
2017-09-14T07:10:06.554Z,16.80
2017-09-14T07:12:33.781Z,16.90
2017-09-14T07:15:00.255Z,16.80
2017-09-14T07:17:27.466Z,16.90
2017-09-14T07:19:53.994Z,16.80
2017-09-14T07:22:20.443Z,17.00
2017-09-14T07:24:46.887Z,17.10
2017-09-14T07:27:13.299Z,17.20
2017-09-14T07:29:39.794Z,17.30
2017-09-14T07:32:06.290Z,17.50
2017-09-14T07:34:32.824Z,17.60
2017-09-14T07:36:59.326Z,17.70
2017-09-14T07:39:25.748Z,17.70
2017-09-14T07:41:52.252Z,17.70
2017-09-14T07:44:18.684Z,17.70
2017-09-14T07:46:45.934Z,17.70
2017-09-14T07:49:12.339Z,17.70
2017-09-14T07:51:38.788Z,17.70
2017-09-14T07:54:06.035Z,17.80
2017-09-14T07:56:32.562Z,17.70
2017-09-14T07:58:59.079Z,17.90
2017-09-14T08:01:25.507Z,17.90
2017-09-14T08:03:51.945Z,18.10
2017-09-14T08:06:18.444Z,18.30
2017-09-14T08:08:44.908Z,18.40
2017-09-14T08:11:11.388Z,18.50
2017-09-14T08:13:38.591Z,18.60
2017-09-14T08:16:05.089Z,18.60
2017-09-14T08:18:31.496Z,18.80
2017-09-14T08:20:58.049Z,18.90
2017-09-14T08:23:24.562Z,19.00
2017-09-14T08:25:51.041Z,19.00
2017-09-14T08:28:17.528Z,19.10
2017-09-14T08:30:44.796Z,19.20
2017-09-14T08:33:12.050Z,19.30
2017-09-14T08:35:39.196Z,19.40
2017-09-14T08:38:05.696Z,19.40
2017-09-14T08:40:32.102Z,19.50
2017-09-14T08:42:58.573Z,19.50
2017-09-14T08:45:25.081Z,19.60
2017-09-14T08:47:51.569Z,19.60
2017-09-14T08:50:18.782Z,19.80
2017-09-14T08:52:45.383Z,19.80
2017-09-14T08:55:11.832Z,19.90
2017-09-14T08:57:38.264Z,20.10
2017-09-14T09:00:04.782Z,20.20
2017-09-14T09:02:31.231Z,20.20
2017-09-14T09:04:57.726Z,20.20
2017-09-14T09:07:24.867Z,20.50
2017-09-14T09:09:52.068Z,20.50
2017-09-14T09:12:18.493Z,20.50
2017-09-14T09:14:44.959Z,20.60
2017-09-14T09:17:11.408Z,20.70
2017-09-14T09:19:37.855Z,20.80
2017-09-14T09:22:05.015Z,21.10
2017-09-14T09:24:32.244Z,21.20
2017-09-14T09:26:59.397Z,21.30
2017-09-14T09:29:25.906Z,21.30
2017-09-14T09:31:52.337Z,21.40
2017-09-14T09:34:18.975Z,21.60
2017-09-14T09:36:45.395Z,21.70
2017-09-14T09:39:11.852Z,21.90
2017-09-14T09:41:38.381Z,22.00
2017-09-14T09:44:05.021Z,22.00
2017-09-14T09:46:31.756Z,22.20
2017-09-14T09:48:58.208Z,22.20
2017-09-14T09:51:24.712Z,22.20
2017-09-14T09:53:51.140Z,22.30
2017-09-14T09:56:17.646Z,22.50
2017-09-14T09:58:44.154Z,22.60
2017-09-14T10:01:11.317Z,22.90
2017-09-14T10:03:37.810Z,22.80
2017-09-14T10:06:04.379Z,22.90
2017-09-14T10:08:30.882Z,23.00
2017-09-14T10:10:57.278Z,23.10
2017-09-14T10:13:23.770Z,23.20
2017-09-14T10:15:50.232Z,23.40
2017-09-14T10:18:16.719Z,23.40
2017-09-14T10:20:43.251Z,23.50
2017-09-14T10:23:09.701Z,23.70
2017-09-14T10:25:44.241Z,23.90
2017-09-14T10:28:11.403Z,24.10
2017-09-14T10:30:37.854Z,24.10
2017-09-14T10:33:04.380Z,24.30
2017-09-14T10:35:30.904Z,24.40
2017-09-14T10:37:58.326Z,24.40
2017-09-14T10:40:24.776Z,24.50
2017-09-14T10:42:51.253Z,24.70
2017-09-14T10:45:17.675Z,24.80
2017-09-14T10:47:45.013Z,25.00
2017-09-14T10:50:12.168Z,25.10
2017-09-14T10:52:38.634Z,25.10
2017-09-14T10:55:05.184Z,25.30
2017-09-14T10:57:31.667Z,25.50
2017-09-14T10:59:58.889Z,25.50
2017-09-14T11:02:25.324Z,25.60
2017-09-14T11:04:52.591Z,25.90
2017-09-14T11:07:19.761Z,26.00
2017-09-14T11:09:46.998Z,26.00
2017-09-14T11:12:14.178Z,26.20
2017-09-14T11:14:41.384Z,26.40
2017-09-14T11:17:07.839Z,26.40
2017-09-14T11:19:34.297Z,26.50
2017-09-14T11:22:00.732Z,26.60
2017-09-14T11:24:27.228Z,26.80
2017-09-14T11:26:53.733Z,26.90
2017-09-14T11:29:20.210Z,27.10
2017-09-14T11:31:47.541Z,27.50
2017-09-14T11:34:13.978Z,27.40
2017-09-14T11:36:40.477Z,27.60
2017-09-14T11:39:06.878Z,27.90
2017-09-14T11:41:34.142Z,28.50
2017-09-14T11:44:01.287Z,28.80
2017-09-14T11:46:28.522Z,29.20
2017-09-14T11:48:55.676Z,29.20
2017-09-14T11:51:22.886Z,29.40
2017-09-14T11:53:49.373Z,29.30
2017-09-14T11:56:15.815Z,29.60
2017-09-14T11:58:42.211Z,29.90
2017-09-14T12:01:08.608Z,29.80
2017-09-14T12:03:35.018Z,29.60
2017-09-14T12:06:01.423Z,29.30
2017-09-14T12:08:27.816Z,29.20
2017-09-14T12:10:54.201Z,29.20
2017-09-14T12:13:21.376Z,28.80
2017-09-14T12:15:47.747Z,28.80
2017-09-14T12:18:14.119Z,29.00
2017-09-14T12:20:41.271Z,29.50
2017-09-14T12:23:07.659Z,29.40
2017-09-14T12:25:34.063Z,29.50
2017-09-14T12:28:00.471Z,29.70
2017-09-14T12:30:26.864Z,29.70
2017-09-14T12:32:53.263Z,29.50
2017-09-14T12:35:19.719Z,29.40
2017-09-14T12:37:46.231Z,29.20
2017-09-14T12:40:12.619Z,29.40
2017-09-14T12:42:39.043Z,29.70
2017-09-14T12:45:06.193Z,29.30
2017-09-14T12:47:32.596Z,29.30
2017-09-14T12:49:59.011Z,29.40
2017-09-14T12:52:25.396Z,28.90
2017-09-14T12:54:52.562Z,28.30
2017-09-14T12:57:19.687Z,28.10
2017-09-14T12:59:46.851Z,28.10
2017-09-14T13:02:14.007Z,28.10
2017-09-14T13:04:41.120Z,28.30
2017-09-14T13:07:07.564Z,28.30
2017-09-14T13:09:33.943Z,28.60
2017-09-14T13:12:00.350Z,28.60
2017-09-14T13:14:27.547Z,28.80
2017-09-14T13:16:53.970Z,28.70
2017-09-14T13:19:20.422Z,28.80
2017-09-14T13:21:46.871Z,28.80
2017-09-14T13:24:13.276Z,28.90
2017-09-14T13:26:39.691Z,29.20
2017-09-14T13:29:06.108Z,29.50
2017-09-14T13:31:32.511Z,29.90
2017-09-14T13:33:58.919Z,30.40
2017-09-14T13:36:25.343Z,30.70
2017-09-14T13:38:51.777Z,30.70
2017-09-14T13:41:18.324Z,30.70
2017-09-14T13:43:44.731Z,30.50
2017-09-14T13:46:11.138Z,30.50
2017-09-14T13:48:37.587Z,30.50
2017-09-14T13:51:04.019Z,30.50
2017-09-14T13:53:30.431Z,30.40
2017-09-14T13:55:57.617Z,30.50
2017-09-14T13:58:24.082Z,30.50
2017-09-14T14:00:50.507Z,30.20
2017-09-14T14:03:16.924Z,29.90
2017-09-14T14:05:43.323Z,30.00
2017-09-14T14:08:09.804Z,29.80
2017-09-14T14:10:36.328Z,29.70
2017-09-14T14:13:03.596Z,29.60
2017-09-14T14:15:29.998Z,29.60
2017-09-14T14:17:56.447Z,29.60
2017-09-14T14:20:22.839Z,29.30
2017-09-14T14:22:49.244Z,29.60
2017-09-14T14:25:15.607Z,29.60
2017-09-14T14:27:42.095Z,29.60
2017-09-14T14:30:08.489Z,29.40
2017-09-14T14:32:34.891Z,29.40
2017-09-14T14:35:02.043Z,29.10
2017-09-14T14:37:29.240Z,29.10
2017-09-14T14:39:55.663Z,29.00
2017-09-14T14:44:55.231Z,28.70
2017-09-14T14:47:21.743Z,28.30
2017-09-14T14:49:48.127Z,28.10
2017-09-14T14:52:14.549Z,27.60
2017-09-14T14:54:42.048Z,27.00
2017-09-14T14:57:09.400Z,26.70
2017-09-14T14:59:35.831Z,26.60
2017-09-14T15:02:02.252Z,26.60
2017-09-14T15:04:28.676Z,26.20
2017-09-14T15:06:55.241Z,25.90
2017-09-14T15:09:21.791Z,25.80
2017-09-14T15:11:48.971Z,25.60
2017-09-14T15:14:16.093Z,25.50
2017-09-14T15:16:42.493Z,25.50
2017-09-14T15:19:08.988Z,25.50
2017-09-14T15:21:36.433Z,25.50
2017-09-14T15:24:02.992Z,25.50
2017-09-14T15:26:30.218Z,25.40
2017-09-14T15:28:56.686Z,25.40
2017-09-14T15:31:23.424Z,25.30
2017-09-14T15:33:49.823Z,25.20
2017-09-14T15:36:16.525Z,25.00
2017-09-14T15:41:43.091Z,24.90
2017-09-14T15:44:15.531Z,24.80
2017-09-14T15:46:42.004Z,24.70
2017-09-14T15:49:14.582Z,24.70
2017-09-14T15:51:46.964Z,24.60
2017-09-14T15:54:13.340Z,24.50
2017-09-14T15:56:39.910Z,24.40
2017-09-14T15:59:06.396Z,24.20
2017-09-14T16:01:33.541Z,24.10
2017-09-14T16:04:00.899Z,24.00
2017-09-14T16:06:27.510Z,24.00
2017-09-14T16:08:53.983Z,23.90
2017-09-14T16:11:20.504Z,23.80
2017-09-14T16:13:47.011Z,23.70
2017-09-14T16:16:13.559Z,23.70
2017-09-14T16:18:40.764Z,23.80
2017-09-14T16:21:07.215Z,23.70
2017-09-14T16:23:33.606Z,23.60
2017-09-14T16:26:00.025Z,23.20
2017-09-14T16:28:27.400Z,22.60
2017-09-14T16:30:53.906Z,22.60
2017-09-14T16:33:21.249Z,22.00
2017-09-14T16:35:47.781Z,21.90
2017-09-14T16:38:15.178Z,21.70
2017-09-14T16:40:41.628Z,21.70
2017-09-14T16:43:08.152Z,21.70
2017-09-14T16:45:34.800Z,21.60
2017-09-14T16:48:01.325Z,21.60
2017-09-14T16:50:27.747Z,21.50
2017-09-14T16:52:54.420Z,21.40
2017-09-14T16:55:20.937Z,21.30
2017-09-14T16:57:47.437Z,21.10
2017-09-14T17:00:14.648Z,20.90
2017-09-14T17:02:41.091Z,20.90
2017-09-14T17:05:07.523Z,20.80
2017-09-14T17:07:34.585Z,20.70
2017-09-14T17:10:00.995Z,20.60
2017-09-14T17:12:27.432Z,20.50
2017-09-14T17:14:53.867Z,20.30
2017-09-14T17:17:20.316Z,20.10
2017-09-14T17:19:46.720Z,20.00
2017-09-14T17:22:13.108Z,19.80
2017-09-14T17:24:40.354Z,19.50
2017-09-14T17:27:06.825Z,19.50
2017-09-14T17:29:33.226Z,19.40
2017-09-14T17:32:00.331Z,19.00
2017-09-14T17:34:26.742Z,19.00
2017-09-14T17:36:53.211Z,18.90
2017-09-14T17:39:19.619Z,18.70
2017-09-14T17:41:46.060Z,18.70
2017-09-14T17:44:12.458Z,18.50
2017-09-14T17:46:39.015Z,18.40
2017-09-14T17:49:05.436Z,18.30
2017-09-14T17:51:31.891Z,18.00
2017-09-14T17:53:58.283Z,17.80
2017-09-14T17:56:25.516Z,17.60
2017-09-14T17:58:51.899Z,17.50
2017-09-14T18:01:18.295Z,17.60
2017-09-14T18:03:45.462Z,17.40
2017-09-14T18:06:13.039Z,17.40
2017-09-14T18:08:39.457Z,17.20
2017-09-14T18:11:05.827Z,17.20
2017-09-14T18:13:32.328Z,17.10
2017-09-14T18:15:58.775Z,17.00
2017-09-14T18:18:25.210Z,17.00
2017-09-14T18:20:51.606Z,16.90
2017-09-14T18:23:18.764Z,16.80
2017-09-14T18:25:45.156Z,16.80
2017-09-14T18:28:11.659Z,16.70
2017-09-14T18:30:38.039Z,16.60
2017-09-14T18:33:04.457Z,16.60
2017-09-14T18:35:30.925Z,16.60
2017-09-14T18:37:57.437Z,16.50
2017-09-14T18:40:24.660Z,15.90
2017-09-14T18:42:51.070Z,15.90
2017-09-14T18:45:17.484Z,15.80
2017-09-14T18:47:43.954Z,15.70
2017-09-14T18:50:10.340Z,15.60
2017-09-14T18:52:36.735Z,15.40
2017-09-14T18:55:03.171Z,15.30
2017-09-14T18:57:29.667Z,15.20
2017-09-14T18:59:56.114Z,15.20
2017-09-14T19:02:22.519Z,15.10
2017-09-14T19:04:48.920Z,14.70
2017-09-14T19:07:16.171Z,14.80
2017-09-14T19:09:42.604Z,14.70
2017-09-14T19:12:09.009Z,14.70
2017-09-14T19:14:35.395Z,14.60
2017-09-14T19:17:01.874Z,14.60
2017-09-14T19:19:28.316Z,14.40
2017-09-14T19:21:54.736Z,14.40
2017-09-14T19:24:21.237Z,14.50
2017-09-14T19:26:47.683Z,14.50
2017-09-14T19:29:14.076Z,14.20
2017-09-14T19:31:41.279Z,14.10
2017-09-14T19:34:07.701Z,14.00
2017-09-14T19:36:34.195Z,14.00
2017-09-14T19:39:01.409Z,13.80
2017-09-14T19:41:27.911Z,13.80
2017-09-14T19:43:55.063Z,13.80
2017-09-14T19:46:21.506Z,13.80
2017-09-14T19:48:49.136Z,13.80
2017-09-14T19:51:15.595Z,13.80
2017-09-14T19:53:42.018Z,13.80
2017-09-14T19:56:08.462Z,13.70
2017-09-14T19:58:34.834Z,13.60
2017-09-14T20:01:01.248Z,13.50
2017-09-14T20:03:27.687Z,13.50
2017-09-14T20:05:54.847Z,13.60
2017-09-14T20:08:22.750Z,13.50
2017-09-14T20:10:49.367Z,13.60
2017-09-14T20:13:16.067Z,13.70
2017-09-14T20:15:42.448Z,13.50
2017-09-14T20:18:08.968Z,13.40
2017-09-14T20:20:35.436Z,13.40
2017-09-14T20:23:01.835Z,13.60
2017-09-14T20:25:28.295Z,13.70
2017-09-14T20:27:54.792Z,13.60
2017-09-14T20:30:21.931Z,13.30
2017-09-14T20:32:48.339Z,13.30
2017-09-14T20:35:14.772Z,13.40
2017-09-14T20:37:41.215Z,13.30
2017-09-14T20:40:07.979Z,13.30
2017-09-14T20:42:34.517Z,13.30
2017-09-14T20:45:00.944Z,13.30
2017-09-14T20:47:27.444Z,13.40
2017-09-14T20:49:53.843Z,13.40
2017-09-14T20:52:21.041Z,13.30
2017-09-14T20:54:47.452Z,13.30
2017-09-14T20:57:14.032Z,13.50
2017-09-14T20:59:40.426Z,13.50
2017-09-14T21:02:06.841Z,13.40
2017-09-14T21:04:33.279Z,13.30
2017-09-14T21:06:59.728Z,13.20
2017-09-14T21:09:26.147Z,13.10
2017-09-14T21:11:52.558Z,13.10
2017-09-14T21:14:19.699Z,13.20
2017-09-14T21:16:46.900Z,13.20
2017-09-14T21:19:13.279Z,13.20
2017-09-14T21:21:40.450Z,12.80
2017-09-14T21:24:06.884Z,12.80
2017-09-14T21:26:34.053Z,12.70
2017-09-14T21:29:00.495Z,12.70
2017-09-14T21:31:26.904Z,12.70
2017-09-14T21:36:50.916Z,12.50
2017-09-14T21:39:17.289Z,12.40
2017-09-14T21:41:44.376Z,12.70
2017-09-14T21:44:11.479Z,12.80
2017-09-14T21:46:38.032Z,12.80
2017-09-14T21:49:04.420Z,12.90
2017-09-14T21:51:30.800Z,13.10
2017-09-14T21:53:57.211Z,13.30
2017-09-14T21:56:25.374Z,13.50
2017-09-14T21:58:51.822Z,13.50
2017-09-14T22:01:18.195Z,13.60
2017-09-14T22:03:45.352Z,13.40
2017-09-14T22:06:11.828Z,13.30
2017-09-14T22:08:38.235Z,13.30
2017-09-14T22:11:04.608Z,13.50
2017-09-14T22:13:30.984Z,13.50
2017-09-14T22:15:58.131Z,13.50
2017-09-14T22:18:25.296Z,13.60
2017-09-14T22:20:51.684Z,13.60
2017-09-14T22:23:18.090Z,13.70
2017-09-14T22:25:44.456Z,13.90
2017-09-14T22:28:10.959Z,13.80
2017-09-14T22:30:37.378Z,13.90
2017-09-14T22:33:03.782Z,14.00
2017-09-14T22:35:30.181Z,14.00
2017-09-14T22:37:56.688Z,14.00
2017-09-14T22:40:23.067Z,14.00
2017-09-14T22:42:50.195Z,13.80
2017-09-14T22:45:16.608Z,13.80
2017-09-14T22:47:43.025Z,13.90
2017-09-14T22:50:09.424Z,13.80
2017-09-14T22:52:36.560Z,13.60
2017-09-14T22:55:02.936Z,13.60
2017-09-14T22:57:29.392Z,13.20
2017-09-14T22:59:55.769Z,13.10
2017-09-14T23:02:22.889Z,13.40
2017-09-14T23:04:49.328Z,13.40
2017-09-14T23:07:15.836Z,13.40
2017-09-14T23:09:42.216Z,13.30
2017-09-14T23:12:09.357Z,13.40
2017-09-14T23:14:36.492Z,13.60
2017-09-14T23:17:03.894Z,13.60
2017-09-14T23:19:30.352Z,13.60
2017-09-14T23:21:56.759Z,13.50
2017-09-14T23:24:23.148Z,13.30
2017-09-14T23:26:50.371Z,13.30
2017-09-14T23:29:16.748Z,13.20
2017-09-14T23:31:43.150Z,13.30
2017-09-14T23:34:09.526Z,13.30
2017-09-14T23:36:36.008Z,12.70
2017-09-14T23:39:02.452Z,12.70
2017-09-14T23:41:28.865Z,12.80
2017-09-14T23:43:55.988Z,12.80
2017-09-14T23:46:22.407Z,12.70
2017-09-14T23:48:48.815Z,12.70
2017-09-14T23:51:15.944Z,12.90
2017-09-14T23:53:42.380Z,12.80
2017-09-14T23:56:08.791Z,13.10
2017-09-14T23:58:35.195Z,13.00
