createdAt,value
2018-04-07T00:18:40.629Z,98121.13
2018-04-07T00:39:09.751Z,98111.25
2018-04-07T00:59:41.956Z,98098.08
2018-04-07T01:20:17.225Z,98085.34
2018-04-07T01:40:49.426Z,98090.11
2018-04-07T02:01:21.626Z,98090.79
2018-04-07T02:21:53.823Z,98070.16
2018-04-07T02:42:26.022Z,98061.58
2018-04-07T03:02:58.224Z,98075.31
2018-04-07T03:23:33.694Z,98076.52
2018-04-07T03:44:08.459Z,98075.13
2018-04-07T04:04:38.811Z,98079.53
2018-04-07T04:25:14.090Z,98083.67
2018-04-07T04:45:53.354Z,98080.96
2018-04-07T05:06:28.833Z,98085.30
2018-04-07T05:27:06.080Z,98078.38
2018-04-07T05:47:41.945Z,98086.47
2018-04-07T06:08:16.279Z,98088.95
2018-04-07T06:28:48.490Z,98096.80
2018-04-07T06:49:22.958Z,98086.11
2018-04-07T07:09:59.020Z,98064.03
2018-04-07T07:30:31.398Z,98054.24
2018-04-07T07:51:05.619Z,98042.64
2018-04-07T08:11:38.832Z,98037.23
2018-04-07T08:32:12.782Z,98041.25
2018-04-07T08:52:44.289Z,98036.49
2018-04-07T09:13:19.485Z,98012.69
2018-04-07T09:33:55.478Z,98007.34
2018-04-07T09:54:26.915Z,97989.58
2018-04-07T10:14:56.803Z,97949.14
2018-04-07T10:35:32.079Z,97940.66
2018-04-07T10:56:07.349Z,97896.91
2018-04-07T11:16:43.547Z,97862.25
2018-04-07T11:37:15.744Z,97849.75
2018-04-07T11:57:50.210Z,97831.60
2018-04-07T12:18:23.212Z,97811.23
2018-04-07T12:38:55.409Z,97783.31
2018-04-07T12:59:28.532Z,97763.27
2018-04-07T13:20:03.803Z,97736.67
2018-04-07T13:40:40.917Z,97725.22
2018-04-07T14:01:13.423Z,97693.41
2018-04-07T14:21:46.545Z,97674.21
2018-04-07T14:42:22.738Z,97661.49
2018-04-07T15:02:57.086Z,97630.11
2018-04-07T15:23:31.140Z,97627.27
2018-04-07T15:44:05.484Z,97613.55
2018-04-07T16:04:38.603Z,97595.37
2018-04-07T16:25:13.239Z,97595.80
2018-04-07T16:45:46.994Z,97599.53
2018-04-07T17:06:19.196Z,97599.36
2018-04-07T17:26:54.466Z,97601.22
2018-04-07T17:47:30.655Z,97614.67
2018-04-07T18:08:06.181Z,97620.84
2018-04-07T18:28:38.140Z,97635.05
2018-04-07T18:49:13.405Z,97663.31
2018-04-07T19:09:45.656Z,97683.36
2018-04-07T19:30:18.721Z,97700.74
2018-04-07T19:50:53.995Z,97708.16
2018-04-07T20:11:27.149Z,97716.20
2018-04-07T20:31:59.662Z,97724.20
2018-04-07T20:52:33.670Z,97726.05
2018-04-07T21:13:06.790Z,97714.16
2018-04-07T21:33:40.838Z,97714.52
2018-04-07T21:54:14.263Z,97715.40
2018-04-07T22:14:49.533Z,97709.80
2018-04-07T22:35:24.158Z,97693.34
2018-04-07T22:56:04.995Z,97705.47
2018-04-07T23:16:41.505Z,97694.03
2018-04-07T23:37:16.468Z,97692.45
2018-04-07T23:57:48.659Z,97674.20
