createdAt,value
2019-02-14T00:01:08.675Z,21.37
2019-02-14T00:03:38.965Z,27.03
2019-02-14T00:06:08.627Z,28.87
2019-02-14T00:08:38.259Z,25.10
2019-02-14T00:11:07.825Z,22.90
2019-02-14T00:13:38.052Z,29.00
2019-02-14T00:16:10.002Z,24.70
2019-02-14T00:18:40.340Z,21.47
2019-02-14T00:21:10.030Z,23.37
2019-02-14T00:23:40.246Z,22.80
2019-02-14T00:26:09.908Z,26.20
2019-02-14T00:28:39.545Z,22.50
2019-02-14T00:31:09.343Z,21.33
2019-02-14T00:33:38.907Z,21.43
2019-02-14T00:36:09.203Z,21.83
2019-02-14T00:38:39.523Z,22.17
2019-02-14T00:41:09.867Z,26.83
2019-02-14T00:43:39.555Z,27.63
2019-02-14T00:46:09.828Z,26.10
2019-02-14T00:48:39.495Z,26.73
2019-02-14T00:51:15.123Z,26.40
2019-02-14T00:53:45.355Z,26.30
2019-02-14T00:56:15.658Z,26.83
2019-02-14T00:58:46.015Z,26.63
2019-02-14T01:01:16.319Z,24.73
2019-02-14T01:03:46.662Z,26.53
2019-02-14T01:06:16.971Z,25.57
2019-02-14T01:08:47.346Z,23.87
2019-02-14T01:11:17.664Z,22.57
2019-02-14T01:13:47.991Z,24.10
2019-02-14T01:16:18.315Z,30.50
2019-02-14T01:18:48.674Z,25.70
2019-02-14T01:21:19.247Z,25.13
2019-02-14T01:23:49.410Z,22.73
2019-02-14T01:26:20.191Z,26.13
2019-02-14T01:28:50.555Z,24.60
2019-02-14T01:31:20.219Z,31.47
2019-02-14T01:33:49.800Z,23.33
2019-02-14T01:36:20.051Z,29.33
2019-02-14T01:38:49.715Z,23.83
2019-02-14T01:41:20.111Z,27.83
2019-02-14T01:43:49.812Z,26.07
2019-02-14T01:46:19.455Z,23.87
2019-02-14T01:48:49.703Z,27.83
2019-02-14T01:51:19.550Z,26.33
2019-02-14T01:53:49.755Z,30.07
2019-02-14T01:56:19.479Z,35.67
2019-02-14T01:58:49.722Z,33.20
2019-02-14T02:01:19.723Z,28.53
2019-02-14T02:03:49.975Z,35.07
2019-02-14T02:06:19.765Z,27.53
2019-02-14T02:08:49.346Z,35.97
2019-02-14T02:11:20.063Z,32.13
2019-02-14T02:13:49.720Z,25.17
2019-02-14T02:16:19.324Z,25.00
2019-02-14T02:18:48.932Z,31.57
2019-02-14T02:21:19.134Z,28.50
2019-02-14T02:23:50.073Z,25.83
2019-02-14T02:26:19.953Z,30.60
2019-02-14T02:28:50.249Z,27.73
2019-02-14T02:31:19.908Z,25.73
2019-02-14T02:33:49.476Z,26.47
2019-02-14T02:36:19.916Z,27.47
2019-02-14T02:38:50.257Z,28.70
2019-02-14T02:41:19.920Z,32.00
2019-02-14T02:43:50.143Z,30.17
2019-02-14T02:46:20.464Z,27.40
2019-02-14T02:48:50.834Z,25.90
2019-02-14T02:51:20.499Z,27.27
2019-02-14T02:53:50.720Z,30.90
2019-02-14T02:56:21.753Z,23.70
2019-02-14T02:58:52.087Z,23.10
2019-02-14T03:01:22.406Z,23.67
2019-02-14T03:03:52.067Z,26.63
2019-02-14T03:06:21.651Z,28.57
2019-02-14T03:08:51.870Z,25.80
2019-02-14T03:11:21.576Z,31.57
2019-02-14T03:13:51.788Z,23.53
2019-02-14T03:16:21.800Z,23.90
2019-02-14T03:18:52.150Z,23.50
2019-02-14T03:21:22.516Z,21.63
2019-02-14T03:23:52.178Z,20.77
2019-02-14T03:26:22.422Z,23.30
2019-02-14T03:28:52.096Z,24.43
2019-02-14T03:31:22.356Z,19.77
2019-02-14T03:33:52.772Z,21.93
2019-02-14T03:36:23.096Z,21.80
2019-02-14T03:38:53.415Z,24.70
2019-02-14T03:41:23.113Z,21.10
2019-02-14T03:43:53.326Z,25.13
2019-02-14T03:46:23.022Z,21.37
2019-02-14T03:48:53.248Z,23.90
2019-02-14T03:51:22.939Z,22.13
2019-02-14T03:53:53.156Z,22.10
2019-02-14T03:56:22.833Z,21.27
2019-02-14T03:58:52.410Z,28.97
2019-02-14T04:01:22.651Z,21.23
2019-02-14T04:03:52.307Z,22.60
2019-02-14T04:06:27.290Z,25.27
2019-02-14T04:08:53.963Z,25.50
2019-02-14T04:11:23.622Z,23.77
2019-02-14T04:13:53.119Z,21.77
2019-02-14T04:16:22.707Z,21.43
2019-02-14T04:18:52.275Z,25.80
2019-02-14T04:21:22.523Z,28.03
2019-02-14T04:23:52.820Z,21.17
2019-02-14T04:26:22.499Z,23.20
2019-02-14T04:28:52.743Z,28.00
2019-02-14T04:31:22.431Z,24.90
2019-02-14T04:33:52.639Z,23.77
2019-02-14T04:36:22.959Z,20.03
2019-02-14T04:38:53.295Z,22.70
2019-02-14T04:41:22.982Z,20.57
2019-02-14T04:43:53.202Z,20.77
2019-02-14T04:46:22.866Z,20.40
2019-02-14T04:48:53.089Z,24.90
2019-02-14T04:51:22.825Z,23.87
2019-02-14T04:53:52.394Z,20.73
2019-02-14T04:56:22.722Z,23.10
2019-02-14T04:58:53.043Z,20.47
2019-02-14T05:01:22.707Z,24.73
2019-02-14T05:03:52.966Z,25.63
2019-02-14T05:06:23.268Z,24.77
2019-02-14T05:08:52.970Z,22.33
2019-02-14T05:11:23.200Z,24.67
2019-02-14T05:13:53.533Z,23.03
2019-02-14T05:16:23.179Z,24.80
2019-02-14T05:18:53.439Z,19.50
2019-02-14T05:21:23.144Z,20.90
2019-02-14T05:23:53.382Z,22.47
2019-02-14T05:26:23.012Z,31.73
2019-02-14T05:28:53.269Z,22.67
2019-02-14T05:31:22.939Z,28.10
2019-02-14T05:33:53.182Z,24.33
2019-02-14T05:36:22.826Z,28.13
2019-02-14T05:38:53.072Z,26.43
2019-02-14T05:41:22.731Z,30.43
2019-02-14T05:43:52.967Z,22.97
2019-02-14T05:46:23.267Z,28.53
2019-02-14T05:48:53.599Z,22.20
2019-02-14T05:51:23.283Z,22.87
2019-02-14T05:53:53.508Z,25.43
2019-02-14T05:56:23.194Z,26.80
2019-02-14T05:58:52.762Z,25.67
2019-02-14T06:01:22.634Z,24.80
2019-02-14T06:03:52.215Z,26.20
2019-02-14T06:06:21.791Z,28.07
2019-02-14T06:08:52.037Z,29.87
2019-02-14T06:11:22.382Z,28.97
2019-02-14T06:13:52.747Z,30.83
2019-02-14T06:16:23.444Z,31.50
2019-02-14T06:18:53.805Z,30.70
2019-02-14T06:21:23.499Z,28.47
2019-02-14T06:23:53.646Z,33.03
2019-02-14T06:26:23.296Z,32.77
2019-02-14T06:28:53.551Z,38.17
2019-02-14T06:31:23.891Z,44.37
2019-02-14T06:33:53.569Z,36.13
2019-02-14T06:36:23.193Z,35.57
2019-02-14T06:38:52.768Z,30.67
2019-02-14T06:41:23.032Z,30.30
2019-02-14T06:43:53.363Z,37.30
2019-02-14T06:46:23.707Z,31.57
2019-02-14T06:48:53.367Z,33.27
2019-02-14T06:51:22.935Z,34.27
2019-02-14T06:53:52.494Z,33.87
2019-02-14T06:56:22.115Z,31.27
2019-02-14T06:58:52.346Z,37.23
2019-02-14T07:01:22.650Z,32.73
2019-02-14T07:03:52.341Z,34.03
2019-02-14T07:06:21.925Z,32.43
2019-02-14T07:08:51.578Z,41.60
2019-02-14T07:11:21.879Z,31.57
2019-02-14T07:13:51.560Z,45.90
2019-02-14T07:16:21.792Z,33.40
2019-02-14T07:18:51.495Z,38.87
2019-02-14T07:21:21.850Z,39.20
2019-02-14T07:23:52.120Z,40.80
2019-02-14T07:26:21.834Z,36.53
2019-02-14T07:28:52.083Z,40.70
2019-02-14T07:31:22.409Z,48.37
2019-02-14T07:33:52.071Z,40.83
2019-02-14T07:36:21.706Z,41.73
2019-02-14T07:38:51.899Z,41.57
2019-02-14T07:41:21.570Z,49.47
2019-02-14T07:43:51.147Z,41.77
2019-02-14T07:46:22.687Z,38.90
2019-02-14T07:48:52.579Z,43.97
2019-02-14T07:51:22.299Z,47.60
2019-02-14T07:53:51.858Z,38.70
2019-02-14T07:56:22.088Z,55.17
2019-02-14T07:58:52.415Z,48.37
2019-02-14T08:01:22.756Z,47.20
2019-02-14T08:03:52.419Z,54.85
2019-02-14T08:06:22.020Z,60.80
2019-02-14T08:08:51.595Z,50.33
2019-02-14T08:11:21.196Z,60.83
2019-02-14T08:13:50.775Z,58.70
2019-02-14T08:16:20.426Z,55.13
2019-02-14T08:18:50.643Z,54.07
2019-02-14T08:21:20.372Z,68.60
2019-02-14T08:23:50.588Z,64.10
2019-02-14T08:26:20.262Z,78.33
2019-02-14T08:28:50.516Z,82.17
2019-02-14T08:31:20.942Z,99.70
2019-02-14T08:33:51.196Z,114.43
2019-02-14T08:36:21.079Z,105.37
2019-02-14T08:38:51.355Z,83.47
2019-02-14T08:41:21.062Z,73.73
2019-02-14T08:43:51.219Z,94.50
2019-02-14T08:46:21.106Z,83.50
2019-02-14T08:48:51.343Z,73.30
2019-02-14T08:51:21.427Z,73.47
2019-02-14T08:53:51.008Z,66.17
2019-02-14T08:56:20.615Z,61.70
2019-02-14T08:58:50.356Z,49.00
2019-02-14T09:01:19.907Z,44.20
2019-02-14T09:03:50.143Z,34.90
2019-02-14T09:06:20.221Z,41.80
2019-02-14T09:08:50.440Z,50.07
2019-02-14T09:11:20.131Z,40.20
2019-02-14T09:13:50.394Z,29.47
2019-02-14T09:16:21.010Z,27.93
2019-02-14T09:18:50.635Z,26.37
2019-02-14T09:21:20.259Z,21.83
2019-02-14T09:23:50.537Z,21.27
2019-02-14T09:26:20.206Z,21.23
2019-02-14T09:28:49.777Z,22.60
2019-02-14T09:31:19.613Z,25.63
2019-02-14T09:33:49.934Z,24.67
2019-02-14T09:36:19.624Z,24.05
2019-02-14T09:38:49.187Z,23.03
2019-02-14T09:41:19.819Z,24.83
2019-02-14T09:43:50.156Z,25.00
2019-02-14T09:46:20.856Z,26.17
2019-02-14T09:48:50.534Z,23.50
2019-02-14T09:51:20.139Z,24.27
2019-02-14T09:53:49.730Z,23.43
2019-02-14T09:56:19.991Z,25.80
2019-02-14T09:58:49.676Z,21.30
2019-02-14T10:01:20.112Z,24.47
2019-02-14T10:03:49.855Z,25.83
2019-02-14T10:06:19.532Z,21.27
2019-02-14T10:08:49.767Z,22.73
2019-02-14T10:11:20.770Z,20.20
2019-02-14T10:13:51.127Z,19.13
2019-02-14T10:16:21.464Z,21.07
2019-02-14T10:18:51.123Z,16.63
2019-02-14T10:21:21.427Z,21.47
2019-02-14T10:23:51.311Z,19.20
2019-02-14T10:26:20.952Z,19.30
2019-02-14T10:28:50.539Z,16.40
2019-02-14T10:31:20.712Z,16.77
2019-02-14T10:33:50.399Z,15.80
2019-02-14T10:36:19.968Z,17.63
2019-02-14T10:38:49.540Z,16.43
2019-02-14T10:41:20.514Z,18.03
2019-02-14T10:43:50.195Z,17.20
2019-02-14T10:46:19.686Z,20.07
2019-02-14T10:48:50.044Z,19.40
2019-02-14T10:51:20.387Z,17.93
2019-02-14T10:53:50.085Z,15.63
2019-02-14T10:56:20.488Z,19.73
2019-02-14T10:58:50.183Z,19.33
2019-02-14T11:01:19.776Z,19.03
2019-02-14T11:03:49.448Z,22.30
2019-02-14T11:06:19.026Z,18.47
2019-02-14T11:08:49.255Z,19.60
2019-02-14T11:11:20.188Z,23.13
2019-02-14T11:13:49.971Z,18.80
2019-02-14T11:16:20.639Z,15.40
2019-02-14T11:18:50.303Z,16.27
2019-02-14T11:21:20.590Z,18.23
2019-02-14T11:23:50.918Z,14.70
2019-02-14T11:26:20.591Z,16.63
2019-02-14T11:28:50.290Z,18.73
2019-02-14T11:31:21.135Z,19.73
2019-02-14T11:33:50.837Z,18.57
2019-02-14T11:36:20.492Z,17.23
2019-02-14T11:38:50.121Z,20.80
2019-02-14T11:41:21.692Z,17.53
2019-02-14T11:43:52.345Z,18.97
2019-02-14T11:46:22.016Z,18.30
2019-02-14T11:48:51.595Z,16.57
2019-02-14T11:51:21.327Z,19.57
2019-02-14T11:53:50.935Z,20.37
2019-02-14T11:56:21.171Z,19.27
2019-02-14T11:58:50.973Z,22.50
2019-02-14T12:01:21.440Z,20.37
2019-02-14T12:03:51.050Z,16.60
2019-02-14T12:06:20.823Z,17.00
2019-02-14T12:08:59.825Z,19.83
2019-02-14T12:11:22.353Z,18.33
2019-02-14T12:13:52.058Z,14.97
2019-02-14T12:16:22.231Z,16.10
2019-02-14T12:18:51.883Z,21.67
2019-02-14T12:21:22.159Z,16.90
2019-02-14T12:23:51.843Z,21.03
2019-02-14T12:26:21.423Z,15.40
2019-02-14T12:28:51.002Z,16.57
2019-02-14T12:31:20.811Z,15.97
2019-02-14T12:33:50.401Z,18.20
2019-02-14T12:36:21.279Z,21.00
2019-02-14T12:38:50.948Z,20.23
2019-02-14T12:41:21.502Z,19.48
2019-02-14T12:43:51.846Z,16.93
2019-02-14T12:46:21.631Z,17.90
2019-02-14T12:48:51.264Z,20.07
2019-02-14T12:51:21.575Z,18.23
2019-02-14T12:53:51.904Z,19.17
2019-02-14T12:56:22.346Z,20.17
2019-02-14T12:58:52.024Z,17.70
2019-02-14T13:01:22.358Z,18.20
2019-02-14T13:03:52.176Z,20.13
2019-02-14T13:06:21.756Z,17.10
2019-02-14T13:08:51.418Z,15.40
2019-02-14T13:11:21.629Z,22.47
2019-02-14T13:13:51.305Z,16.63
2019-02-14T13:16:20.952Z,17.60
2019-02-14T13:18:50.548Z,19.67
2019-02-14T13:21:21.165Z,17.35
2019-02-14T13:23:51.691Z,14.03
2019-02-14T13:26:22.097Z,16.67
2019-02-14T13:28:52.435Z,18.50
2019-02-14T13:31:31.342Z,14.10
2019-02-14T13:33:53.998Z,17.30
2019-02-14T13:36:24.382Z,17.50
2019-02-14T13:38:54.095Z,15.73
2019-02-14T13:41:30.894Z,15.57
2019-02-14T13:43:55.692Z,15.77
2019-02-14T13:46:25.993Z,15.77
2019-02-14T13:48:56.327Z,14.97
2019-02-14T13:51:26.019Z,16.53
2019-02-14T13:53:56.340Z,19.03
2019-02-14T13:56:26.716Z,13.13
2019-02-14T13:58:57.128Z,17.80
2019-02-14T14:01:27.487Z,15.63
2019-02-14T14:03:57.948Z,16.13
2019-02-14T14:06:28.371Z,14.83
2019-02-14T14:08:58.755Z,18.83
2019-02-14T14:11:28.479Z,15.70
2019-02-14T14:13:58.063Z,17.73
2019-02-14T14:16:27.695Z,15.53
2019-02-14T14:19:05.977Z,14.47
2019-02-14T14:21:29.964Z,19.23
2019-02-14T14:23:59.663Z,12.83
2019-02-14T14:26:29.925Z,17.70
2019-02-14T14:28:59.645Z,17.57
2019-02-14T14:31:29.915Z,19.73
2019-02-14T14:33:59.683Z,15.53
2019-02-14T14:36:29.349Z,16.57
2019-02-14T14:38:59.918Z,18.73
2019-02-14T14:41:30.262Z,15.97
2019-02-14T14:44:19.308Z,14.67
2019-02-14T14:47:11.010Z,17.43
2019-02-14T14:49:40.702Z,18.80
2019-02-14T14:52:10.291Z,18.30
2019-02-14T14:54:39.906Z,18.33
2019-02-14T14:57:09.499Z,19.53
2019-02-14T14:59:39.719Z,16.83
2019-02-14T15:02:10.105Z,22.90
2019-02-14T15:04:39.811Z,21.87
2019-02-14T15:07:09.791Z,19.23
2019-02-14T15:09:40.091Z,16.23
2019-02-14T15:12:10.459Z,18.40
2019-02-14T15:14:40.134Z,20.03
2019-02-14T15:17:10.384Z,19.30
2019-02-14T15:19:40.064Z,19.17
2019-02-14T15:22:09.687Z,19.40
2019-02-14T15:24:39.944Z,24.03
2019-02-14T15:27:09.782Z,20.30
2019-02-14T15:29:40.009Z,19.93
2019-02-14T15:32:10.395Z,21.73
2019-02-14T15:34:40.142Z,20.43
2019-02-14T15:37:09.794Z,19.87
2019-02-14T15:39:39.390Z,22.07
2019-02-14T15:42:09.668Z,21.53
2019-02-14T15:44:40.041Z,25.90
2019-02-14T15:47:09.806Z,20.87
2019-02-14T15:49:39.400Z,21.03
2019-02-14T15:52:09.684Z,23.77
2019-02-14T15:54:39.376Z,21.03
2019-02-14T15:57:09.683Z,26.27
2019-02-14T15:59:41.177Z,24.20
2019-02-14T16:02:12.109Z,20.50
2019-02-14T16:04:42.403Z,26.50
2019-02-14T16:07:13.233Z,23.45
2019-02-14T16:09:43.356Z,30.93
2019-02-14T16:12:13.637Z,30.57
2019-02-14T16:14:44.835Z,34.63
2019-02-14T16:17:15.231Z,30.70
2019-02-14T16:19:45.559Z,29.30
2019-02-14T16:22:16.961Z,28.53
2019-02-14T16:24:47.180Z,30.93
2019-02-14T16:27:16.887Z,32.40
2019-02-14T16:29:47.341Z,31.13
2019-02-14T16:32:17.707Z,32.10
2019-02-14T16:34:47.319Z,33.30
2019-02-14T16:37:17.568Z,33.13
2019-02-14T16:39:51.976Z,37.27
2019-02-14T16:42:19.832Z,34.90
2019-02-14T16:44:49.523Z,37.50
2019-02-14T16:47:19.840Z,31.47
2019-02-14T16:49:49.471Z,32.60
2019-02-14T16:52:20.473Z,33.07
2019-02-14T16:54:50.152Z,37.07
2019-02-14T16:57:19.926Z,32.60
2019-02-14T16:59:50.303Z,35.77
2019-02-14T17:02:20.837Z,33.30
2019-02-14T17:04:50.536Z,33.23
2019-02-14T17:07:20.796Z,32.77
2019-02-14T17:09:50.484Z,31.70
2019-02-14T17:12:20.909Z,31.53
2019-02-14T17:14:50.591Z,46.30
2019-02-14T17:17:27.659Z,32.23
2019-02-14T17:19:52.179Z,36.40
2019-02-14T17:22:21.847Z,30.53
2019-02-14T17:24:51.454Z,34.53
2019-02-14T17:27:21.655Z,34.80
2019-02-14T17:29:52.012Z,33.50
2019-02-14T17:32:21.696Z,38.37
2019-02-14T17:34:51.973Z,43.93
2019-02-14T17:37:21.632Z,46.50
2019-02-14T17:39:51.203Z,44.67
2019-02-14T17:42:20.815Z,43.40
2019-02-14T17:44:51.119Z,40.03
2019-02-14T17:47:20.646Z,43.57
2019-02-14T17:49:50.291Z,38.43
2019-02-14T17:52:20.527Z,43.93
2019-02-14T17:54:50.195Z,40.43
2019-02-14T17:57:19.790Z,42.47
2019-02-14T17:59:50.040Z,34.80
2019-02-14T18:02:20.230Z,42.38
2019-02-14T18:04:49.847Z,37.20
2019-02-14T18:07:20.440Z,42.30
2019-02-14T18:09:50.060Z,44.90
2019-02-14T18:12:19.963Z,45.17
2019-02-14T18:14:49.919Z,50.83
2019-02-14T18:17:20.393Z,47.90
2019-02-14T18:19:50.063Z,41.43
2019-02-14T18:22:20.504Z,40.17
2019-02-14T18:24:50.283Z,40.67
2019-02-14T18:27:19.855Z,45.40
2019-02-14T18:29:49.488Z,41.13
2019-02-14T18:32:19.344Z,46.40
2019-02-14T18:34:48.993Z,47.33
2019-02-14T18:37:19.212Z,41.83
2019-02-14T18:39:49.539Z,48.17
2019-02-14T18:42:20.388Z,41.20
2019-02-14T18:44:50.757Z,50.27
2019-02-14T18:47:21.135Z,40.87
2019-02-14T18:49:50.878Z,45.03
2019-02-14T18:52:21.151Z,41.30
2019-02-14T18:54:50.867Z,41.40
2019-02-14T18:57:20.451Z,37.53
2019-02-14T18:59:50.050Z,35.50
2019-02-14T19:02:20.300Z,36.77
2019-02-14T19:04:50.632Z,37.83
2019-02-14T19:07:20.993Z,36.10
2019-02-14T19:09:50.720Z,39.83
2019-02-14T19:12:20.998Z,37.27
2019-02-14T19:14:50.686Z,41.20
2019-02-14T19:17:20.270Z,30.13
2019-02-14T19:19:50.518Z,35.37
2019-02-14T19:22:20.324Z,33.27
2019-02-14T19:24:49.894Z,38.23
2019-02-14T19:27:19.659Z,40.28
2019-02-14T19:29:49.263Z,42.67
2019-02-14T19:32:19.599Z,36.53
2019-02-14T19:34:49.226Z,37.53
2019-02-14T19:37:19.472Z,33.80
2019-02-14T19:39:49.230Z,35.60
2019-02-14T19:42:19.994Z,32.87
2019-02-14T19:44:50.781Z,38.30
2019-02-14T19:47:21.117Z,35.90
2019-02-14T19:49:51.675Z,35.87
2019-02-14T19:52:21.336Z,38.83
2019-02-14T19:54:50.940Z,39.17
2019-02-14T19:57:21.014Z,37.93
2019-02-14T19:59:51.316Z,44.73
2019-02-14T20:02:20.963Z,38.70
2019-02-14T20:04:51.224Z,43.20
2019-02-14T20:07:21.103Z,42.87
2019-02-14T20:09:50.812Z,55.73
2019-02-14T20:12:20.397Z,48.83
2019-02-14T20:14:49.988Z,44.97
2019-02-14T20:17:19.576Z,45.47
2019-02-14T20:19:49.174Z,49.23
2019-02-14T20:22:20.268Z,48.27
2019-02-14T20:24:50.590Z,47.57
2019-02-14T20:27:20.948Z,43.87
2019-02-14T20:29:50.607Z,44.83
2019-02-14T20:32:20.850Z,50.67
2019-02-14T20:34:50.528Z,44.65
2019-02-14T20:37:20.863Z,46.47
2019-02-14T20:39:50.610Z,44.83
2019-02-14T20:42:20.845Z,53.77
2019-02-14T20:44:50.502Z,44.00
2019-02-14T20:47:20.712Z,44.20
2019-02-14T20:49:51.034Z,47.23
2019-02-14T20:52:21.377Z,49.80
2019-02-14T20:54:51.075Z,46.40
2019-02-14T20:57:20.655Z,44.53
2019-02-14T20:59:50.905Z,46.97
2019-02-14T21:02:21.313Z,49.03
2019-02-14T21:04:51.661Z,48.77
2019-02-14T21:07:21.587Z,47.97
2019-02-14T21:09:51.168Z,43.47
2019-02-14T21:12:21.931Z,43.27
2019-02-14T21:14:51.628Z,45.03
2019-02-14T21:17:21.371Z,51.97
2019-02-14T21:19:50.947Z,47.43
2019-02-14T21:22:21.276Z,46.17
2019-02-14T21:24:51.564Z,46.67
2019-02-14T21:27:21.970Z,42.80
2019-02-14T21:29:51.630Z,46.35
2019-02-14T21:32:21.787Z,47.60
2019-02-14T21:34:51.395Z,41.37
2019-02-14T21:37:22.056Z,43.40
2019-02-14T21:39:51.724Z,43.13
2019-02-14T21:42:40.737Z,51.47
2019-02-14T21:45:11.030Z,48.20
2019-02-14T21:47:40.677Z,44.03
2019-02-14T21:50:11.711Z,55.93
2019-02-14T21:52:41.521Z,54.47
2019-02-14T21:55:11.991Z,54.80
2019-02-14T21:57:41.913Z,50.67
2019-02-14T22:00:13.302Z,49.90
2019-02-14T22:02:43.266Z,51.40
2019-02-14T22:05:12.907Z,51.10
2019-02-14T22:07:42.532Z,52.30
2019-02-14T22:10:12.593Z,40.90
2019-02-14T22:12:43.512Z,51.23
2019-02-14T22:15:15.378Z,47.37
2019-02-14T22:17:44.992Z,49.63
2019-02-14T22:20:14.593Z,51.43
2019-02-14T22:22:44.759Z,48.53
2019-02-14T22:25:15.126Z,43.63
2019-02-14T22:27:45.439Z,48.97
2019-02-14T22:30:15.993Z,82.23
2019-02-14T22:32:46.519Z,49.97
2019-02-14T22:35:16.937Z,70.00
2019-02-14T22:37:47.278Z,50.47
2019-02-14T22:40:16.950Z,45.77
2019-02-14T22:42:47.830Z,41.40
2019-02-14T22:45:18.348Z,41.60
2019-02-14T22:47:48.029Z,42.70
2019-02-14T22:50:17.619Z,49.70
2019-02-14T22:52:47.921Z,40.97
2019-02-14T22:55:18.220Z,40.00
2019-02-14T22:57:48.543Z,37.67
2019-02-14T23:00:38.347Z,43.73
2019-02-14T23:03:08.692Z,45.07
2019-02-14T23:05:39.003Z,42.60
2019-02-14T23:08:09.407Z,59.73
2019-02-14T23:10:39.739Z,46.40
2019-02-14T23:13:10.095Z,41.70
2019-02-14T23:15:39.770Z,42.03
2019-02-14T23:18:10.020Z,43.87
2019-02-14T23:20:40.326Z,45.83
2019-02-14T23:23:10.695Z,39.80
2019-02-14T23:25:41.029Z,43.83
2019-02-14T23:28:11.374Z,43.27
2019-02-14T23:30:41.695Z,46.37
2019-02-14T23:33:12.043Z,43.10
2019-02-14T23:35:42.358Z,43.83
2019-02-14T23:38:12.681Z,43.00
2019-02-14T23:40:42.971Z,40.67
2019-02-14T23:43:13.307Z,37.30
2019-02-14T23:45:43.630Z,39.30
2019-02-14T23:48:13.955Z,37.30
2019-02-14T23:50:44.274Z,37.10
2019-02-14T23:53:14.638Z,38.77
2019-02-14T23:55:44.967Z,44.50
2019-02-14T23:58:15.292Z,37.70
