createdAt,value
2017-12-08T00:00:21.994Z,7.50
2017-12-08T00:02:51.959Z,7.50
2017-12-08T00:05:21.979Z,7.47
2017-12-08T00:07:51.950Z,7.53
2017-12-08T00:10:21.868Z,7.40
2017-12-08T00:12:51.914Z,6.40
2017-12-08T00:15:21.891Z,5.97
2017-12-08T00:17:51.881Z,6.47
2017-12-08T00:20:22.639Z,6.60
2017-12-08T00:22:52.622Z,7.93
2017-12-08T00:25:22.554Z,6.77
2017-12-08T00:27:52.475Z,6.93
2017-12-08T00:30:22.447Z,6.03
2017-12-08T00:32:52.368Z,6.30
2017-12-08T00:35:22.420Z,6.23
2017-12-08T00:37:52.502Z,6.40
2017-12-08T00:40:22.432Z,6.37
2017-12-08T00:42:52.344Z,6.10
2017-12-08T00:45:23.199Z,5.63
2017-12-08T00:47:53.231Z,6.10
2017-12-08T00:50:23.962Z,5.50
2017-12-08T00:52:53.832Z,7.63
2017-12-08T00:55:23.835Z,6.73
2017-12-08T00:57:53.750Z,6.20
2017-12-08T01:00:23.663Z,6.50
2017-12-08T01:02:53.616Z,5.80
2017-12-08T01:05:23.548Z,7.77
2017-12-08T01:07:53.534Z,6.90
2017-12-08T01:10:23.465Z,7.10
2017-12-08T01:12:53.466Z,5.00
2017-12-08T01:15:23.456Z,6.60
2017-12-08T01:17:53.392Z,3.60
2017-12-08T01:20:26.103Z,6.00
2017-12-08T01:22:56.043Z,6.07
2017-12-08T01:25:28.470Z,6.00
2017-12-08T01:27:58.459Z,5.17
2017-12-08T01:30:28.569Z,4.80
2017-12-08T01:32:58.490Z,5.10
2017-12-08T01:35:28.516Z,6.23
2017-12-08T01:37:58.559Z,6.10
2017-12-08T01:40:28.620Z,6.70
2017-12-08T01:42:58.524Z,5.50
2017-12-08T01:45:28.406Z,5.83
2017-12-08T01:47:58.323Z,7.00
2017-12-08T01:50:28.198Z,6.37
2017-12-08T01:52:58.102Z,6.13
2017-12-08T01:55:27.972Z,5.40
2017-12-08T01:57:57.894Z,5.27
2017-12-08T02:00:39.841Z,5.57
2017-12-08T02:03:09.724Z,5.60
2017-12-08T02:05:39.618Z,3.90
2017-12-08T02:08:09.525Z,6.13
2017-12-08T02:10:39.407Z,5.77
2017-12-08T02:13:09.322Z,4.37
2017-12-08T02:15:39.207Z,4.40
2017-12-08T02:18:09.166Z,4.50
2017-12-08T02:20:39.018Z,4.60
2017-12-08T02:23:08.909Z,4.57
2017-12-08T02:25:38.830Z,4.00
2017-12-08T02:28:08.698Z,5.50
2017-12-08T02:30:38.561Z,3.57
2017-12-08T02:33:08.430Z,5.73
2017-12-08T02:35:38.335Z,4.10
2017-12-08T02:38:08.203Z,3.37
2017-12-08T02:40:38.099Z,5.30
2017-12-08T02:43:07.961Z,4.20
2017-12-08T02:45:37.874Z,4.47
2017-12-08T02:48:07.751Z,5.00
2017-12-08T02:50:37.638Z,3.30
2017-12-08T02:53:07.515Z,4.97
2017-12-08T02:55:37.381Z,4.00
2017-12-08T02:58:07.412Z,4.80
2017-12-08T03:00:37.324Z,5.10
2017-12-08T03:03:07.192Z,4.37
2017-12-08T03:05:37.643Z,3.70
2017-12-08T03:08:07.534Z,4.77
2017-12-08T03:10:37.413Z,3.60
2017-12-08T03:13:07.314Z,3.70
2017-12-08T03:15:37.182Z,3.60
2017-12-08T03:18:07.074Z,4.80
2017-12-08T03:20:36.940Z,4.40
2017-12-08T03:23:06.850Z,3.03
2017-12-08T03:25:36.814Z,3.70
2017-12-08T03:28:06.711Z,4.23
2017-12-08T03:30:36.578Z,4.80
2017-12-08T03:33:06.462Z,5.50
2017-12-08T03:35:36.371Z,4.27
2017-12-08T03:38:06.233Z,4.43
2017-12-08T03:40:36.130Z,3.90
2017-12-08T03:43:05.990Z,3.53
2017-12-08T03:45:35.882Z,3.80
2017-12-08T03:48:06.357Z,4.17
2017-12-08T03:50:36.265Z,3.80
2017-12-08T03:53:06.121Z,3.33
2017-12-08T03:55:36.037Z,3.40
2017-12-08T03:58:05.905Z,5.33
2017-12-08T04:00:35.819Z,5.60
2017-12-08T04:03:05.673Z,4.87
2017-12-08T04:05:35.565Z,4.40
2017-12-08T04:08:05.452Z,5.10
2017-12-08T04:10:35.305Z,4.83
2017-12-08T04:13:05.216Z,3.00
2017-12-08T04:15:35.119Z,3.80
2017-12-08T04:18:05.010Z,4.60
2017-12-08T04:20:34.986Z,6.27
2017-12-08T04:23:04.898Z,5.30
2017-12-08T04:25:34.761Z,6.57
2017-12-08T04:28:04.660Z,6.03
2017-12-08T04:30:34.518Z,2.47
2017-12-08T04:33:04.385Z,3.33
2017-12-08T04:35:34.290Z,4.13
2017-12-08T04:38:04.162Z,6.80
2017-12-08T04:40:34.070Z,4.03
2017-12-08T04:43:03.981Z,3.10
2017-12-08T04:45:33.900Z,5.37
2017-12-08T04:48:03.765Z,6.27
2017-12-08T04:50:33.659Z,5.10
2017-12-08T04:53:03.523Z,4.93
2017-12-08T04:55:33.398Z,5.50
2017-12-08T04:58:03.346Z,3.73
2017-12-08T05:00:33.898Z,4.60
2017-12-08T05:03:04.080Z,5.07
2017-12-08T05:05:33.978Z,5.17
2017-12-08T05:08:03.894Z,4.60
2017-12-08T05:10:33.807Z,4.60
2017-12-08T05:13:03.683Z,6.00
2017-12-08T05:15:33.576Z,5.93
2017-12-08T05:18:03.446Z,5.00
2017-12-08T05:20:33.329Z,5.93
2017-12-08T05:23:03.261Z,3.10
2017-12-08T05:25:33.098Z,3.90
2017-12-08T05:28:02.969Z,3.33
2017-12-08T05:30:32.861Z,5.03
2017-12-08T05:33:02.745Z,6.13
2017-12-08T05:35:32.637Z,4.30
2017-12-08T05:38:02.513Z,2.60
2017-12-08T05:40:32.390Z,2.80
2017-12-08T05:43:02.293Z,1.90
2017-12-08T05:45:32.242Z,4.10
2017-12-08T05:48:02.145Z,3.13
2017-12-08T05:50:32.054Z,2.53
2017-12-08T05:53:01.954Z,2.17
2017-12-08T05:55:31.898Z,3.03
2017-12-08T05:58:01.799Z,2.57
2017-12-08T06:00:31.657Z,2.03
2017-12-08T06:03:01.593Z,2.87
2017-12-08T06:05:31.462Z,4.30
2017-12-08T06:08:01.330Z,3.37
2017-12-08T06:10:31.490Z,2.90
2017-12-08T06:13:01.367Z,2.07
2017-12-08T06:15:31.253Z,3.03
2017-12-08T06:18:01.131Z,2.43
2017-12-08T06:20:31.376Z,1.60
2017-12-08T06:23:01.283Z,2.10
2017-12-08T06:25:31.197Z,2.30
2017-12-08T06:28:01.094Z,2.33
2017-12-08T06:30:30.978Z,2.50
2017-12-08T06:33:00.936Z,2.47
2017-12-08T06:35:30.826Z,2.07
2017-12-08T06:38:00.783Z,1.47
2017-12-08T06:40:30.752Z,1.47
2017-12-08T06:43:00.651Z,1.23
2017-12-08T06:45:30.531Z,0.87
2017-12-08T06:48:00.432Z,0.80
2017-12-08T06:50:30.301Z,0.47
2017-12-08T06:53:00.298Z,1.33
2017-12-08T06:55:30.162Z,2.00
2017-12-08T06:58:00.089Z,1.27
2017-12-08T07:00:30.074Z,1.70
2017-12-08T07:03:00.012Z,1.00
2017-12-08T07:05:29.878Z,0.90
2017-12-08T07:07:59.847Z,0.53
2017-12-08T07:10:29.698Z,1.20
2017-12-08T07:12:59.573Z,1.03
2017-12-08T07:15:29.446Z,1.17
2017-12-08T07:17:59.357Z,0.90
2017-12-08T07:20:29.296Z,1.30
2017-12-08T07:22:59.190Z,1.13
2017-12-08T07:25:29.174Z,1.80
2017-12-08T07:27:59.032Z,2.00
2017-12-08T07:30:28.943Z,1.50
2017-12-08T07:32:58.833Z,2.00
2017-12-08T07:35:28.747Z,2.13
2017-12-08T07:37:59.410Z,1.80
2017-12-08T07:40:29.285Z,1.50
2017-12-08T07:42:59.186Z,1.57
2017-12-08T07:45:29.077Z,1.43
2017-12-08T07:47:58.970Z,1.20
2017-12-08T07:50:28.858Z,1.47
2017-12-08T07:52:58.746Z,2.47
2017-12-08T07:55:28.625Z,2.17
2017-12-08T07:57:58.482Z,2.50
2017-12-08T08:00:28.394Z,2.40
2017-12-08T08:02:58.290Z,2.60
2017-12-08T08:05:28.197Z,2.40
2017-12-08T08:07:58.067Z,2.77
2017-12-08T08:10:27.989Z,2.17
2017-12-08T08:12:57.858Z,2.83
2017-12-08T08:15:27.748Z,2.60
2017-12-08T08:17:57.714Z,3.30
2017-12-08T08:20:27.660Z,2.97
2017-12-08T08:22:57.558Z,3.60
2017-12-08T08:25:27.430Z,3.90
2017-12-08T08:27:57.333Z,3.90
2017-12-08T08:30:27.232Z,3.90
2017-12-08T08:32:57.218Z,4.27
2017-12-08T08:35:27.096Z,4.97
2017-12-08T08:37:57.033Z,4.20
2017-12-08T08:40:26.898Z,4.67
2017-12-08T08:42:56.794Z,5.37
2017-12-08T08:45:26.719Z,4.30
2017-12-08T08:47:56.721Z,4.90
2017-12-08T08:50:26.631Z,3.40
2017-12-08T08:52:56.508Z,3.30
2017-12-08T08:55:26.532Z,3.73
2017-12-08T08:57:56.407Z,1.80
2017-12-08T09:00:26.349Z,2.30
2017-12-08T09:02:59.877Z,2.53
2017-12-08T09:05:29.912Z,2.40
2017-12-08T09:08:06.020Z,2.23
2017-12-08T09:10:36.089Z,2.50
2017-12-08T09:13:06.007Z,2.30
2017-12-08T09:15:35.973Z,1.93
2017-12-08T09:18:05.869Z,1.80
2017-12-08T09:20:36.695Z,1.93
2017-12-08T09:23:06.968Z,2.20
2017-12-08T09:25:38.122Z,1.90
2017-12-08T09:28:08.400Z,1.50
2017-12-08T09:30:38.312Z,1.50
2017-12-08T09:33:08.471Z,1.30
2017-12-08T09:35:38.713Z,1.80
2017-12-08T09:38:09.100Z,1.60
2017-12-08T09:40:39.039Z,1.20
2017-12-08T09:43:08.953Z,1.30
2017-12-08T09:45:39.333Z,1.03
2017-12-08T09:48:09.978Z,0.80
2017-12-08T09:50:39.902Z,1.20
2017-12-08T09:53:10.145Z,0.83
2017-12-08T09:55:40.895Z,1.10
2017-12-08T09:58:10.795Z,1.00
2017-12-08T10:00:46.318Z,1.07
2017-12-08T10:03:28.634Z,2.33
2017-12-08T10:06:00.352Z,1.30
2017-12-08T10:08:33.422Z,1.00
2017-12-08T10:11:03.479Z,1.13
2017-12-08T10:13:33.427Z,1.23
2017-12-08T10:16:03.517Z,1.00
2017-12-08T10:18:37.360Z,1.30
2017-12-08T10:21:13.058Z,2.00
2017-12-08T10:23:46.373Z,1.60
2017-12-08T10:26:19.981Z,1.63
2017-12-08T10:28:54.219Z,1.57
2017-12-08T10:31:30.354Z,1.90
2017-12-08T10:34:06.742Z,1.50
2017-12-08T10:36:36.713Z,1.43
2017-12-08T10:39:06.583Z,2.00
2017-12-08T10:41:40.291Z,1.33
2017-12-08T10:44:15.049Z,1.73
2017-12-08T10:46:44.987Z,3.30
2017-12-08T10:49:21.316Z,3.67
2017-12-08T10:51:54.610Z,3.73
2017-12-08T10:54:24.780Z,3.30
2017-12-08T10:56:54.769Z,3.77
2017-12-08T10:59:27.907Z,4.97
2017-12-08T11:01:57.833Z,3.50
2017-12-08T11:04:31.207Z,2.17
2017-12-08T11:07:01.324Z,2.63
2017-12-08T11:09:34.906Z,2.57
2017-12-08T11:12:04.921Z,4.60
2017-12-08T11:14:38.322Z,3.53
2017-12-08T11:17:12.020Z,5.37
2017-12-08T11:19:47.579Z,2.33
2017-12-08T11:22:20.657Z,1.87
2017-12-08T11:24:50.558Z,1.40
2017-12-08T11:27:26.918Z,1.27
2017-12-08T11:29:56.862Z,1.37
2017-12-08T11:32:26.787Z,1.10
2017-12-08T11:34:56.664Z,0.63
2017-12-08T11:37:26.707Z,0.70
2017-12-08T11:39:56.868Z,0.70
2017-12-08T11:42:31.763Z,1.20
2017-12-08T11:45:01.677Z,0.90
2017-12-08T11:47:31.550Z,0.83
2017-12-08T11:50:01.451Z,0.77
2017-12-08T11:52:31.350Z,1.03
2017-12-08T11:55:01.272Z,1.03
2017-12-08T11:57:32.020Z,1.20
2017-12-08T12:00:01.926Z,1.20
2017-12-08T12:02:31.835Z,0.73
2017-12-08T12:05:01.777Z,0.60
2017-12-08T12:07:31.675Z,0.80
2017-12-08T12:10:01.582Z,0.63
2017-12-08T12:12:31.484Z,1.10
2017-12-08T12:15:01.360Z,1.03
2017-12-08T12:17:31.271Z,1.73
2017-12-08T12:20:01.161Z,0.93
2017-12-08T12:22:31.056Z,0.70
2017-12-08T12:25:00.933Z,1.70
2017-12-08T12:27:30.840Z,1.10
2017-12-08T12:30:00.725Z,0.90
2017-12-08T12:32:30.696Z,1.50
2017-12-08T12:35:00.608Z,1.80
2017-12-08T12:37:30.479Z,1.60
2017-12-08T12:40:00.400Z,1.30
2017-12-08T12:42:30.281Z,1.20
2017-12-08T12:45:00.189Z,1.27
2017-12-08T12:47:30.055Z,1.70
2017-12-08T12:49:59.941Z,1.40
2017-12-08T12:52:29.804Z,1.60
2017-12-08T12:54:59.706Z,1.87
2017-12-08T12:57:29.619Z,1.43
2017-12-08T12:59:59.550Z,2.17
2017-12-08T13:02:29.493Z,2.20
2017-12-08T13:04:59.430Z,2.00
2017-12-08T13:07:29.333Z,2.10
2017-12-08T13:09:59.271Z,2.50
2017-12-08T13:12:29.146Z,2.07
2017-12-08T13:14:59.019Z,2.40
2017-12-08T13:17:28.950Z,2.03
2017-12-08T13:19:58.827Z,1.70
2017-12-08T13:22:28.737Z,2.40
2017-12-08T13:24:58.683Z,2.37
2017-12-08T13:27:28.571Z,2.30
2017-12-08T13:29:58.441Z,2.17
2017-12-08T13:32:29.054Z,1.60
2017-12-08T13:34:58.930Z,1.90
2017-12-08T13:37:28.800Z,1.97
2017-12-08T13:39:58.700Z,2.87
2017-12-08T13:42:28.584Z,2.33
2017-12-08T13:44:58.461Z,1.77
2017-12-08T13:47:28.336Z,2.70
2017-12-08T13:49:58.272Z,2.83
2017-12-08T13:52:28.279Z,2.83
2017-12-08T13:55:09.805Z,3.07
2017-12-08T13:57:39.723Z,2.40
2017-12-08T14:00:09.630Z,2.53
2017-12-08T14:02:39.528Z,2.43
2017-12-08T14:05:09.409Z,2.83
2017-12-08T14:07:39.302Z,2.83
2017-12-08T14:10:09.169Z,3.43
2017-12-08T14:12:39.063Z,2.97
2017-12-08T14:15:08.957Z,3.00
2017-12-08T14:17:38.861Z,8.30
2017-12-08T14:20:08.718Z,3.30
2017-12-08T14:22:38.634Z,2.40
2017-12-08T14:25:08.541Z,3.70
2017-12-08T14:27:38.470Z,3.10
2017-12-08T14:30:08.404Z,3.50
2017-12-08T14:32:38.282Z,3.60
2017-12-08T14:35:08.247Z,3.90
2017-12-08T14:37:38.110Z,4.20
2017-12-08T14:40:08.002Z,3.90
2017-12-08T14:42:37.911Z,3.60
2017-12-08T14:45:07.827Z,3.13
2017-12-08T14:47:37.699Z,3.27
2017-12-08T14:50:07.625Z,3.87
2017-12-08T14:52:37.501Z,3.67
2017-12-08T14:55:07.420Z,4.60
2017-12-08T14:57:37.306Z,3.40
2017-12-08T15:00:07.179Z,3.80
2017-12-08T15:02:37.030Z,3.40
2017-12-08T15:05:06.902Z,4.20
2017-12-08T15:07:36.783Z,3.80
2017-12-08T15:10:06.635Z,3.90
2017-12-08T15:12:37.540Z,3.10
2017-12-08T15:15:07.428Z,3.33
2017-12-08T15:17:37.361Z,2.70
2017-12-08T15:20:07.263Z,3.77
2017-12-08T15:22:37.266Z,3.30
2017-12-08T15:25:07.135Z,4.33
2017-12-08T15:27:37.180Z,3.40
2017-12-08T15:30:07.111Z,2.90
2017-12-08T15:32:36.990Z,2.37
2017-12-08T15:35:06.849Z,2.20
2017-12-08T15:37:36.718Z,2.27
2017-12-08T15:40:06.591Z,2.03
2017-12-08T15:42:36.456Z,1.60
2017-12-08T15:45:06.365Z,1.67
2017-12-08T15:47:36.242Z,1.93
2017-12-08T15:50:06.238Z,1.73
2017-12-08T15:52:36.079Z,1.80
2017-12-08T15:55:06.053Z,2.20
2017-12-08T15:57:35.918Z,2.07
2017-12-08T16:00:05.864Z,3.00
2017-12-08T16:02:35.731Z,2.30
2017-12-08T16:05:05.689Z,2.73
2017-12-08T16:07:35.561Z,1.90
2017-12-08T16:10:05.436Z,2.30
2017-12-08T16:12:35.369Z,2.80
2017-12-08T16:15:05.256Z,1.70
2017-12-08T16:17:35.154Z,2.43
2017-12-08T16:20:05.038Z,2.70
2017-12-08T16:22:34.983Z,3.27
2017-12-08T16:25:04.848Z,2.97
2017-12-08T16:27:34.734Z,3.27
2017-12-08T16:30:04.621Z,3.00
2017-12-08T16:32:34.515Z,2.90
2017-12-08T16:35:04.456Z,3.63
2017-12-08T16:37:34.404Z,3.63
2017-12-08T16:40:04.311Z,4.17
2017-12-08T16:42:34.198Z,3.30
2017-12-08T16:45:04.235Z,5.27
2017-12-08T16:47:34.214Z,4.50
2017-12-08T16:50:04.129Z,4.10
2017-12-08T16:52:33.998Z,5.50
2017-12-08T16:55:03.959Z,5.10
2017-12-08T16:57:33.841Z,5.93
2017-12-08T17:00:03.694Z,5.23
2017-12-08T17:02:33.560Z,7.37
2017-12-08T17:05:03.699Z,5.77
2017-12-08T17:07:33.658Z,7.10
2017-12-08T17:10:03.606Z,6.97
2017-12-08T17:12:33.536Z,7.00
2017-12-08T17:15:03.476Z,6.43
2017-12-08T17:17:33.371Z,6.53
2017-12-08T17:20:03.284Z,5.90
2017-12-08T17:22:33.445Z,7.60
2017-12-08T17:25:03.302Z,5.67
2017-12-08T17:27:33.268Z,6.70
2017-12-08T17:30:03.118Z,7.33
2017-12-08T17:32:33.346Z,6.97
2017-12-08T17:35:03.333Z,7.97
2017-12-08T17:37:34.484Z,8.40
2017-12-08T17:40:04.422Z,8.07
2017-12-08T17:42:34.617Z,7.17
2017-12-08T17:45:04.599Z,6.57
2017-12-08T17:47:34.506Z,7.37
2017-12-08T17:50:04.384Z,7.30
2017-12-08T17:52:34.277Z,6.67
2017-12-08T17:55:04.158Z,8.10
2017-12-08T17:57:34.326Z,9.03
2017-12-08T18:00:04.210Z,8.30
2017-12-08T18:02:34.178Z,7.37
2017-12-08T18:05:04.145Z,7.77
2017-12-08T18:07:34.324Z,5.57
2017-12-08T18:10:04.441Z,2.93
2017-12-08T18:12:34.354Z,6.10
2017-12-08T18:15:04.338Z,8.93
2017-12-08T18:17:34.241Z,6.50
2017-12-08T18:20:04.077Z,5.50
2017-12-08T18:22:34.608Z,7.20
2017-12-08T18:25:04.562Z,4.83
2017-12-08T18:27:34.851Z,5.70
2017-12-08T18:30:04.745Z,7.17
2017-12-08T18:32:34.999Z,7.00
2017-12-08T18:35:05.127Z,5.17
2017-12-08T18:37:35.349Z,5.83
2017-12-08T18:40:05.303Z,5.10
2017-12-08T18:42:36.242Z,6.03
2017-12-08T18:45:06.161Z,4.50
2017-12-08T18:47:36.330Z,4.90
2017-12-08T18:50:06.242Z,4.67
2017-12-08T18:52:36.337Z,4.90
2017-12-08T18:55:06.310Z,5.50
2017-12-08T18:57:36.231Z,4.20
2017-12-08T19:00:06.105Z,3.53
2017-12-08T19:02:36.090Z,5.50
2017-12-08T19:05:05.994Z,4.83
2017-12-08T19:07:35.930Z,2.77
2017-12-08T19:10:05.829Z,3.93
2017-12-08T19:12:35.737Z,3.17
2017-12-08T19:15:05.669Z,3.30
2017-12-08T19:17:35.553Z,3.17
2017-12-08T19:20:05.723Z,3.67
2017-12-08T19:22:35.671Z,3.87
2017-12-08T19:25:05.917Z,2.87
2017-12-08T19:27:35.886Z,5.07
2017-12-08T19:30:05.878Z,3.20
2017-12-08T19:32:35.786Z,3.30
2017-12-08T19:35:05.687Z,3.40
2017-12-08T19:37:35.678Z,3.13
2017-12-08T19:40:05.580Z,3.47
2017-12-08T19:42:35.511Z,2.70
2017-12-08T19:45:05.474Z,3.80
2017-12-08T19:47:35.680Z,2.60
2017-12-08T19:50:05.609Z,3.17
2017-12-08T19:52:35.798Z,3.70
2017-12-08T19:55:05.758Z,4.10
2017-12-08T19:57:35.678Z,3.80
2017-12-08T20:00:05.611Z,4.23
2017-12-08T20:02:35.985Z,3.30
2017-12-08T20:05:05.957Z,3.87
2017-12-08T20:07:35.859Z,4.53
2017-12-08T20:10:05.888Z,3.30
2017-12-08T20:12:35.858Z,3.77
2017-12-08T20:15:05.821Z,4.30
2017-12-08T20:17:36.558Z,4.00
2017-12-08T20:20:06.470Z,4.83
2017-12-08T20:22:36.380Z,6.00
2017-12-08T20:25:06.358Z,3.90
2017-12-08T20:27:36.259Z,5.23
2017-12-08T20:30:06.232Z,4.90
2017-12-08T20:32:36.126Z,5.60
2017-12-08T20:35:06.146Z,4.63
2017-12-08T20:37:36.835Z,4.87
2017-12-08T20:40:06.803Z,4.10
2017-12-08T20:42:36.730Z,4.90
2017-12-08T20:45:06.770Z,5.87
2017-12-08T20:47:36.745Z,5.27
2017-12-08T20:50:06.735Z,5.40
2017-12-08T20:52:37.386Z,5.30
2017-12-08T20:55:07.371Z,5.13
2017-12-08T20:57:37.395Z,5.17
2017-12-08T21:00:07.289Z,5.63
2017-12-08T21:02:37.193Z,5.50
2017-12-08T21:05:07.854Z,5.00
2017-12-08T21:07:37.732Z,4.27
2017-12-08T21:10:07.640Z,5.50
2017-12-08T21:12:37.567Z,4.53
2017-12-08T21:15:07.446Z,5.10
2017-12-08T21:17:37.416Z,4.50
2017-12-08T21:20:07.272Z,5.17
2017-12-08T21:22:37.143Z,5.00
2017-12-08T21:25:07.016Z,5.53
2017-12-08T21:27:37.176Z,4.03
2017-12-08T21:30:07.069Z,5.83
2017-12-08T21:32:37.007Z,5.77
2017-12-08T21:35:06.946Z,5.90
2017-12-08T21:37:36.974Z,5.80
2017-12-08T21:40:06.905Z,5.77
2017-12-08T21:42:36.887Z,7.27
2017-12-08T21:45:06.837Z,5.50
2017-12-08T21:47:36.760Z,8.97
2017-12-08T21:50:06.649Z,9.30
2017-12-08T21:52:36.568Z,11.00
2017-12-08T21:55:06.600Z,10.53
2017-12-08T21:57:36.559Z,13.37
2017-12-08T22:00:06.469Z,12.03
2017-12-08T22:02:36.492Z,12.77
2017-12-08T22:05:06.413Z,11.83
2017-12-08T22:07:36.986Z,12.00
2017-12-08T22:10:06.940Z,12.20
2017-12-08T22:12:36.858Z,11.10
2017-12-08T22:15:06.943Z,10.90
2017-12-08T22:17:36.833Z,10.47
2017-12-08T22:20:06.729Z,12.10
2017-12-08T22:22:36.904Z,11.40
2017-12-08T22:25:06.815Z,10.50
2017-12-08T22:27:36.758Z,12.00
2017-12-08T22:30:06.660Z,8.70
2017-12-08T22:32:36.561Z,11.30
2017-12-08T22:35:06.495Z,10.70
2017-12-08T22:37:36.360Z,11.67
2017-12-08T22:40:06.290Z,9.50
2017-12-08T22:42:36.389Z,9.37
2017-12-08T22:45:06.566Z,9.60
2017-12-08T22:47:36.477Z,10.10
2017-12-08T22:50:06.377Z,10.87
2017-12-08T22:52:36.287Z,10.87
2017-12-08T22:55:06.233Z,8.83
2017-12-08T22:57:36.138Z,9.50
2017-12-08T23:00:06.285Z,9.60
2017-12-08T23:02:36.293Z,10.13
2017-12-08T23:05:06.296Z,9.47
2017-12-08T23:07:36.214Z,10.87
2017-12-08T23:10:06.134Z,9.60
2017-12-08T23:12:36.051Z,12.60
2017-12-08T23:15:06.041Z,11.27
2017-12-08T23:17:35.923Z,10.30
2017-12-08T23:20:06.162Z,9.90
2017-12-08T23:22:36.034Z,11.67
2017-12-08T23:25:05.962Z,11.60
2017-12-08T23:27:35.861Z,11.30
2017-12-08T23:30:05.775Z,12.63
2017-12-08T23:32:35.876Z,12.50
2017-12-08T23:35:05.752Z,11.50
2017-12-08T23:37:35.733Z,12.67
2017-12-08T23:40:05.639Z,9.03
2017-12-08T23:42:35.813Z,11.70
2017-12-08T23:45:05.715Z,14.80
2017-12-08T23:47:35.606Z,13.40
2017-12-08T23:50:05.571Z,12.87
2017-12-08T23:52:35.539Z,13.87
2017-12-08T23:55:06.486Z,14.37
2017-12-08T23:57:36.709Z,11.37
