createdAt,value
2019-01-24T00:00:09.018Z,0
2019-01-24T00:01:19.877Z,0
2019-01-24T00:02:29.542Z,0
2019-01-24T00:03:39.465Z,0
2019-01-24T00:04:49.436Z,0
2019-01-24T00:05:59.347Z,0
2019-01-24T00:07:09.018Z,0
2019-01-24T00:08:18.691Z,0
2019-01-24T00:09:28.358Z,0
2019-01-24T00:10:38.317Z,0
2019-01-24T00:11:48.240Z,0
2019-01-24T00:12:57.651Z,0
2019-01-24T00:14:06.815Z,0
2019-01-24T00:15:16.784Z,0
2019-01-24T00:16:26.851Z,0
2019-01-24T00:17:36.294Z,0
2019-01-24T00:18:45.967Z,0
2019-01-24T00:19:55.885Z,0
2019-01-24T00:21:05.544Z,0
2019-01-24T00:22:14.971Z,0
2019-01-24T00:23:24.390Z,0
2019-01-24T00:24:34.061Z,0
2019-01-24T00:25:43.481Z,0
2019-01-24T00:26:52.429Z,0
2019-01-24T00:28:01.851Z,0
2019-01-24T00:29:11.769Z,0
2019-01-24T00:30:21.726Z,0
2019-01-24T00:31:31.140Z,0
2019-01-24T00:32:40.561Z,0
2019-01-24T00:33:50.235Z,0
2019-01-24T00:34:59.646Z,0
2019-01-24T00:36:09.564Z,0
2019-01-24T00:37:18.729Z,0
2019-01-24T00:38:28.400Z,0
2019-01-24T00:39:37.811Z,0
2019-01-24T00:40:47.230Z,0
2019-01-24T00:41:56.903Z,0
2019-01-24T00:43:06.328Z,0
2019-01-24T00:44:16.004Z,0
2019-01-24T00:45:25.924Z,0
2019-01-24T00:46:35.848Z,0
2019-01-24T00:47:45.264Z,0
2019-01-24T00:48:54.688Z,0
2019-01-24T00:50:03.630Z,0
2019-01-24T00:51:13.305Z,0
2019-01-24T00:52:22.723Z,0
2019-01-24T00:53:32.135Z,0
2019-01-24T00:54:41.802Z,0
2019-01-24T00:55:51.517Z,0
2019-01-24T00:57:00.936Z,0
2019-01-24T00:58:10.601Z,0
2019-01-24T00:59:20.016Z,0
2019-01-24T01:00:29.689Z,0
2019-01-24T01:01:40.641Z,0
2019-01-24T01:02:50.308Z,0
2019-01-24T01:03:59.726Z,0
2019-01-24T01:05:09.146Z,0
2019-01-24T01:06:19.062Z,0
2019-01-24T01:07:28.492Z,0
2019-01-24T01:08:38.172Z,0
2019-01-24T01:09:48.092Z,0
2019-01-24T01:10:57.761Z,0
2019-01-24T01:12:07.437Z,0
2019-01-24T01:13:17.355Z,0
2019-01-24T01:14:27.025Z,0
2019-01-24T01:15:37.910Z,0
2019-01-24T01:16:47.576Z,0
2019-01-24T01:17:57.504Z,0
2019-01-24T01:19:07.423Z,0
2019-01-24T01:20:17.136Z,0
2019-01-24T01:21:26.558Z,0
2019-01-24T01:22:35.982Z,0
2019-01-24T01:23:45.652Z,0
2019-01-24T01:24:55.573Z,0
2019-01-24T01:26:05.243Z,0
2019-01-24T01:27:14.661Z,0
2019-01-24T01:28:24.592Z,0
2019-01-24T01:29:34.005Z,0
2019-01-24T01:30:43.431Z,0
2019-01-24T01:31:52.850Z,0
2019-01-24T01:33:02.271Z,0
2019-01-24T01:34:12.188Z,0
2019-01-24T01:35:22.104Z,0
2019-01-24T01:36:31.767Z,0
2019-01-24T01:37:41.690Z,0
2019-01-24T01:38:51.600Z,0
2019-01-24T01:40:01.262Z,0
2019-01-24T01:41:11.180Z,0
2019-01-24T01:42:20.845Z,0
2019-01-24T01:43:30.258Z,0
2019-01-24T01:44:39.928Z,0
2019-01-24T01:45:49.843Z,0
2019-01-24T01:46:59.766Z,0
2019-01-24T01:48:09.185Z,0
2019-01-24T01:49:19.096Z,0
2019-01-24T01:50:28.756Z,0
2019-01-24T01:51:38.428Z,0
2019-01-24T01:52:47.597Z,0
2019-01-24T01:53:57.270Z,0
2019-01-24T01:55:06.696Z,0
2019-01-24T01:56:16.374Z,0
2019-01-24T01:57:26.041Z,0
2019-01-24T01:58:35.963Z,0
2019-01-24T01:59:45.378Z,0
2019-01-24T02:00:55.038Z,0
2019-01-24T02:02:04.454Z,0
2019-01-24T02:03:14.118Z,0
2019-01-24T02:04:23.532Z,0
2019-01-24T02:05:33.244Z,0
2019-01-24T02:06:42.912Z,0
2019-01-24T02:07:52.589Z,0
2019-01-24T02:09:02.499Z,0
2019-01-24T02:10:11.666Z,0
2019-01-24T02:11:21.581Z,0
2019-01-24T02:12:31.492Z,0
2019-01-24T02:13:41.411Z,0
2019-01-24T02:14:51.331Z,0
2019-01-24T02:16:00.994Z,0
2019-01-24T02:17:10.907Z,0
2019-01-24T02:18:20.572Z,0
2019-01-24T02:19:30.282Z,0
2019-01-24T02:20:39.950Z,0
2019-01-24T02:21:49.871Z,0
2019-01-24T02:22:59.294Z,0
2019-01-24T02:24:08.714Z,0
2019-01-24T02:25:18.382Z,0
2019-01-24T02:26:27.795Z,0
2019-01-24T02:27:37.465Z,0
2019-01-24T02:28:47.133Z,0
2019-01-24T02:29:56.813Z,0
2019-01-24T02:31:06.479Z,0
2019-01-24T02:32:16.394Z,0
2019-01-24T02:33:26.059Z,0
2019-01-24T02:34:35.727Z,0
2019-01-24T02:35:45.645Z,0
2019-01-24T02:36:55.309Z,0
2019-01-24T02:38:05.000Z,0
2019-01-24T02:39:14.169Z,0
2019-01-24T02:40:24.079Z,0
2019-01-24T02:41:33.245Z,0
2019-01-24T02:42:42.925Z,0
2019-01-24T02:43:52.870Z,0
2019-01-24T02:45:02.040Z,0
2019-01-24T02:46:11.976Z,0
2019-01-24T02:47:21.916Z,0
2019-01-24T02:48:31.585Z,0
2019-01-24T02:49:41.261Z,0
2019-01-24T02:50:50.932Z,0
2019-01-24T02:52:00.363Z,0
2019-01-24T02:53:10.031Z,0
2019-01-24T02:54:19.460Z,0
2019-01-24T02:55:29.166Z,0
2019-01-24T02:56:39.086Z,0
2019-01-24T02:57:49.052Z,0
2019-01-24T02:58:58.712Z,0
2019-01-24T03:00:08.467Z,0
2019-01-24T03:01:17.899Z,0
2019-01-24T03:02:27.818Z,0
2019-01-24T03:03:37.505Z,0
2019-01-24T03:04:47.167Z,0
2019-01-24T03:05:56.853Z,0
2019-01-24T03:07:06.299Z,0
2019-01-24T03:08:16.222Z,0
2019-01-24T03:09:25.886Z,0
2019-01-24T03:10:35.554Z,0
2019-01-24T03:11:44.968Z,0
2019-01-24T03:12:54.636Z,0
2019-01-24T03:14:04.312Z,0
2019-01-24T03:15:14.244Z,0
2019-01-24T03:16:24.165Z,0
2019-01-24T03:17:33.847Z,0
2019-01-24T03:18:43.510Z,0
2019-01-24T03:19:52.932Z,0
2019-01-24T03:21:02.347Z,0
2019-01-24T03:22:12.021Z,0
2019-01-24T03:23:21.685Z,0
2019-01-24T03:24:31.615Z,0
2019-01-24T03:25:41.539Z,0
2019-01-24T03:26:51.454Z,0
2019-01-24T03:28:00.869Z,0
2019-01-24T03:29:10.787Z,0
2019-01-24T03:30:20.302Z,0
2019-01-24T03:31:30.246Z,0
2019-01-24T03:32:40.200Z,0
2019-01-24T03:33:50.166Z,0
2019-01-24T03:35:06.747Z,0
2019-01-24T03:36:16.413Z,0
2019-01-24T03:37:26.330Z,0
2019-01-24T03:38:35.504Z,0
2019-01-24T03:39:45.440Z,0
2019-01-24T03:40:55.109Z,0
2019-01-24T03:42:05.050Z,0
2019-01-24T03:43:14.728Z,0
2019-01-24T03:44:24.410Z,0
2019-01-24T03:45:34.084Z,0
2019-01-24T03:46:43.509Z,0
2019-01-24T03:47:52.931Z,0
2019-01-24T03:49:02.120Z,0
2019-01-24T03:50:11.546Z,0
2019-01-24T03:51:20.960Z,0
2019-01-24T03:52:30.628Z,0
2019-01-24T03:53:40.544Z,0
2019-01-24T03:54:50.217Z,0
2019-01-24T03:55:59.887Z,0
2019-01-24T03:57:09.812Z,0
2019-01-24T03:58:19.759Z,0
2019-01-24T03:59:29.690Z,0
2019-01-24T04:00:39.361Z,0
2019-01-24T04:01:49.286Z,0
2019-01-24T04:02:58.752Z,0
2019-01-24T04:04:08.417Z,0
2019-01-24T04:05:19.314Z,0
2019-01-24T04:06:28.730Z,0
2019-01-24T04:07:38.404Z,0
2019-01-24T04:08:48.077Z,0
2019-01-24T04:09:57.997Z,0
2019-01-24T04:11:07.673Z,0
2019-01-24T04:12:17.351Z,0
2019-01-24T04:13:27.273Z,0
2019-01-24T04:14:37.218Z,0
2019-01-24T04:15:46.659Z,0
2019-01-24T04:16:56.603Z,0
2019-01-24T04:18:06.285Z,0
2019-01-24T04:19:16.210Z,0
2019-01-24T04:20:25.385Z,0
2019-01-24T04:21:34.564Z,0
2019-01-24T04:22:44.243Z,0
2019-01-24T04:23:53.922Z,0
2019-01-24T04:25:03.874Z,0
2019-01-24T04:26:13.291Z,0
2019-01-24T04:27:22.960Z,0
2019-01-24T04:28:32.889Z,0
2019-01-24T04:29:42.308Z,0
2019-01-24T04:30:51.764Z,0
2019-01-24T04:32:01.186Z,0
2019-01-24T04:33:11.108Z,0
2019-01-24T04:34:20.530Z,0
2019-01-24T04:35:30.199Z,0
2019-01-24T04:36:39.871Z,0
2019-01-24T04:37:49.798Z,0
2019-01-24T04:38:59.484Z,0
2019-01-24T04:40:08.903Z,0
2019-01-24T04:41:18.821Z,0
2019-01-24T04:42:28.485Z,0
2019-01-24T04:43:37.906Z,0
2019-01-24T04:44:47.823Z,0
2019-01-24T04:45:57.736Z,0
2019-01-24T04:47:07.655Z,0
2019-01-24T04:48:17.325Z,0
2019-01-24T04:49:26.747Z,0
2019-01-24T04:50:35.930Z,0
2019-01-24T04:51:45.849Z,0
2019-01-24T04:52:55.527Z,0
2019-01-24T04:54:04.697Z,0
2019-01-24T04:55:13.880Z,0
2019-01-24T04:56:23.808Z,0
2019-01-24T04:57:33.514Z,0
2019-01-24T04:58:42.947Z,0
2019-01-24T04:59:52.368Z,0
2019-01-24T05:01:02.044Z,0
2019-01-24T05:02:11.458Z,0
2019-01-24T05:03:20.786Z,0
2019-01-24T05:04:30.240Z,0
2019-01-24T05:05:39.909Z,0
2019-01-24T05:06:49.582Z,0
2019-01-24T05:07:59.530Z,0
2019-01-24T05:09:09.444Z,0
2019-01-24T05:10:19.371Z,0
2019-01-24T05:11:29.064Z,0
2019-01-24T05:12:38.489Z,0
2019-01-24T05:13:48.424Z,0
2019-01-24T05:14:58.340Z,0
2019-01-24T05:16:08.278Z,0
2019-01-24T05:17:17.698Z,0
2019-01-24T05:18:27.113Z,0
2019-01-24T05:19:37.035Z,0
2019-01-24T05:20:46.967Z,0
2019-01-24T05:21:56.643Z,0
2019-01-24T05:23:06.065Z,0
2019-01-24T05:24:15.993Z,0
2019-01-24T05:25:25.919Z,0
2019-01-24T05:26:35.587Z,0
2019-01-24T05:27:45.512Z,0
2019-01-24T05:28:54.941Z,0
2019-01-24T05:30:04.961Z,0
2019-01-24T05:31:14.635Z,0
2019-01-24T05:32:24.301Z,0
2019-01-24T05:33:34.218Z,0
2019-01-24T05:34:43.891Z,0
2019-01-24T05:35:53.807Z,0
2019-01-24T05:37:03.476Z,0
2019-01-24T05:38:13.140Z,0
2019-01-24T05:39:23.079Z,0
2019-01-24T05:40:32.759Z,0
2019-01-24T05:41:42.460Z,0
2019-01-24T05:42:52.380Z,0
2019-01-24T05:44:02.042Z,0
2019-01-24T05:45:11.457Z,0
2019-01-24T05:46:21.380Z,0
2019-01-24T05:47:31.309Z,0
2019-01-24T05:48:40.734Z,0
2019-01-24T05:49:50.660Z,0
2019-01-24T05:51:00.322Z,0
2019-01-24T05:52:10.320Z,0
2019-01-24T05:53:27.102Z,0
2019-01-24T05:54:36.796Z,0
2019-01-24T05:55:46.467Z,0
2019-01-24T05:56:56.144Z,0
2019-01-24T05:58:05.812Z,0
2019-01-24T05:59:15.730Z,0
2019-01-24T06:00:25.157Z,0
2019-01-24T06:01:34.849Z,0
2019-01-24T06:02:44.313Z,0
2019-01-24T06:03:54.240Z,0
2019-01-24T06:05:04.163Z,0
2019-01-24T06:06:13.587Z,0
2019-01-24T06:07:23.509Z,0
2019-01-24T06:08:33.506Z,0
2019-01-24T06:09:43.417Z,0
2019-01-24T06:10:52.838Z,0
2019-01-24T06:12:02.270Z,0
2019-01-24T06:13:11.945Z,0
2019-01-24T06:14:21.378Z,0
2019-01-24T06:15:30.798Z,0
2019-01-24T06:16:40.726Z,0
2019-01-24T06:17:50.389Z,0
2019-01-24T06:18:59.805Z,0
2019-01-24T06:20:09.217Z,0
2019-01-24T06:21:19.144Z,0
2019-01-24T06:22:28.577Z,0
2019-01-24T06:23:38.533Z,0
2019-01-24T06:24:48.457Z,0
2019-01-24T06:25:58.123Z,0
2019-01-24T06:27:07.806Z,0
2019-01-24T06:28:17.763Z,0
2019-01-24T06:29:27.428Z,0
2019-01-24T06:30:37.088Z,0
2019-01-24T06:31:46.756Z,0
2019-01-24T06:32:56.416Z,0
2019-01-24T06:34:06.086Z,0
2019-01-24T06:35:15.757Z,0
2019-01-24T06:36:25.183Z,0
2019-01-24T06:37:34.856Z,0
2019-01-24T06:38:44.928Z,0
2019-01-24T06:39:54.375Z,0
2019-01-24T06:41:04.051Z,0
2019-01-24T06:42:13.718Z,0
2019-01-24T06:43:23.381Z,0
2019-01-24T06:44:33.055Z,0
2019-01-24T06:45:42.720Z,0
2019-01-24T06:46:52.392Z,0
2019-01-24T06:48:02.063Z,0
2019-01-24T06:49:11.731Z,0
2019-01-24T06:50:20.903Z,0
2019-01-24T06:51:30.565Z,4
2019-01-24T06:52:40.224Z,0
2019-01-24T06:53:50.190Z,0
2019-01-24T06:55:00.182Z,4
2019-01-24T06:56:09.852Z,0
2019-01-24T06:57:19.268Z,4
2019-01-24T06:58:28.696Z,4
2019-01-24T06:59:38.825Z,8
2019-01-24T07:00:48.545Z,12
2019-01-24T07:01:58.460Z,12
2019-01-24T07:03:08.133Z,16
2019-01-24T07:04:17.550Z,16
2019-01-24T07:05:26.974Z,16
2019-01-24T07:06:36.890Z,20
2019-01-24T07:07:46.318Z,24
2019-01-24T07:08:55.985Z,28
2019-01-24T07:10:05.553Z,32
2019-01-24T07:11:14.967Z,36
2019-01-24T07:12:24.384Z,40
2019-01-24T07:13:33.799Z,48
2019-01-24T07:14:43.481Z,56
2019-01-24T07:15:52.892Z,68
2019-01-24T07:17:02.309Z,76
2019-01-24T07:18:11.971Z,84
2019-01-24T07:19:21.135Z,92
2019-01-24T07:20:30.802Z,104
2019-01-24T07:21:40.465Z,112
2019-01-24T07:22:50.407Z,124
2019-01-24T07:24:00.323Z,136
2019-01-24T07:25:10.234Z,148
2019-01-24T07:26:20.153Z,164
2019-01-24T07:27:29.564Z,180
2019-01-24T07:28:38.991Z,200
2019-01-24T07:29:48.650Z,212
2019-01-24T07:30:58.309Z,228
2019-01-24T07:32:07.976Z,236
2019-01-24T07:33:17.390Z,252
2019-01-24T07:34:26.825Z,264
2019-01-24T07:35:35.746Z,272
2019-01-24T07:36:45.165Z,288
2019-01-24T07:37:54.832Z,296
2019-01-24T07:39:04.492Z,308
2019-01-24T07:40:14.166Z,324
2019-01-24T07:41:23.595Z,352
2019-01-24T07:42:33.264Z,372
2019-01-24T07:43:42.429Z,404
2019-01-24T07:44:52.380Z,420
2019-01-24T07:46:01.794Z,448
2019-01-24T07:47:11.458Z,472
2019-01-24T07:48:21.120Z,528
2019-01-24T07:49:30.786Z,560
2019-01-24T07:50:40.707Z,592
2019-01-24T07:51:50.617Z,624
2019-01-24T07:53:00.287Z,660
2019-01-24T07:54:09.699Z,696
2019-01-24T07:55:19.113Z,684
2019-01-24T07:56:28.777Z,712
2019-01-24T07:57:38.433Z,692
2019-01-24T07:58:48.111Z,720
2019-01-24T07:59:58.030Z,824
2019-01-24T08:01:07.954Z,872
2019-01-24T08:02:17.625Z,896
2019-01-24T08:03:27.292Z,952
2019-01-24T08:04:37.209Z,968
2019-01-24T08:05:47.132Z,992
2019-01-24T08:06:56.800Z,1036
2019-01-24T08:08:06.257Z,1092
2019-01-24T08:09:16.171Z,1152
2019-01-24T08:10:26.094Z,1116
2019-01-24T08:11:36.011Z,1208
2019-01-24T08:12:45.434Z,1228
2019-01-24T08:13:54.848Z,1300
2019-01-24T08:15:04.013Z,1344
2019-01-24T08:16:13.930Z,1400
2019-01-24T08:17:23.849Z,1460
2019-01-24T08:18:33.521Z,1476
2019-01-24T08:19:43.435Z,1496
2019-01-24T08:20:52.614Z,1544
2019-01-24T08:22:02.274Z,1600
2019-01-24T08:23:11.947Z,1600
2019-01-24T08:24:21.861Z,1676
2019-01-24T08:25:31.777Z,1728
2019-01-24T08:26:41.739Z,1696
2019-01-24T08:27:51.407Z,1608
2019-01-24T08:29:00.828Z,1756
2019-01-24T08:30:10.496Z,1804
2019-01-24T08:31:20.414Z,1872
2019-01-24T08:32:30.329Z,1820
2019-01-24T08:33:39.990Z,1900
2019-01-24T08:34:49.656Z,1912
2019-01-24T08:35:59.328Z,1932
2019-01-24T08:37:08.994Z,2016
2019-01-24T08:38:18.919Z,1956
2019-01-24T08:39:28.839Z,2024
2019-01-24T08:40:38.759Z,2092
2019-01-24T08:41:48.737Z,2108
2019-01-24T08:42:58.404Z,2208
2019-01-24T08:44:08.074Z,2432
2019-01-24T08:45:17.752Z,2240
2019-01-24T08:46:27.421Z,2228
2019-01-24T08:47:36.345Z,2288
2019-01-24T08:48:45.797Z,2288
2019-01-24T08:49:55.708Z,2320
2019-01-24T08:51:05.623Z,2268
2019-01-24T08:52:15.287Z,2348
2019-01-24T08:53:24.703Z,2448
2019-01-24T08:54:33.892Z,2476
2019-01-24T08:55:43.312Z,2548
2019-01-24T08:56:52.734Z,2580
2019-01-24T08:58:02.149Z,2596
2019-01-24T08:59:11.816Z,2580
2019-01-24T09:00:21.737Z,2624
2019-01-24T09:01:31.407Z,2660
2019-01-24T09:02:41.322Z,2708
2019-01-24T09:03:50.747Z,2728
2019-01-24T09:04:59.914Z,2788
2019-01-24T09:06:09.332Z,2880
2019-01-24T09:07:18.506Z,2888
2019-01-24T09:08:28.178Z,2976
2019-01-24T09:09:38.106Z,3016
2019-01-24T09:10:47.538Z,3052
2019-01-24T09:11:56.743Z,3016
2019-01-24T09:13:06.408Z,3104
2019-01-24T09:14:16.329Z,3156
2019-01-24T09:15:25.750Z,3180
2019-01-24T09:16:36.626Z,3212
2019-01-24T09:17:46.543Z,3256
2019-01-24T09:18:56.214Z,3212
2019-01-24T09:20:06.142Z,3256
2019-01-24T09:21:15.859Z,3380
2019-01-24T09:22:25.774Z,3396
2019-01-24T09:23:35.688Z,3432
2019-01-24T09:24:45.350Z,3360
2019-01-24T09:25:54.773Z,3448
2019-01-24T09:27:04.214Z,3456
2019-01-24T09:28:19.710Z,3512
2019-01-24T09:29:29.630Z,3584
2019-01-24T09:30:39.566Z,3608
2019-01-24T09:31:49.247Z,3496
2019-01-24T09:32:59.222Z,3552
2019-01-24T09:34:08.645Z,3496
2019-01-24T09:35:18.609Z,3516
2019-01-24T09:36:34.056Z,3592
2019-01-24T09:37:43.226Z,3500
2019-01-24T09:38:52.663Z,3664
2019-01-24T09:40:02.327Z,3688
2019-01-24T09:41:11.997Z,3704
2019-01-24T09:42:21.608Z,3732
2019-01-24T09:43:31.520Z,3836
2019-01-24T09:44:40.936Z,3908
2019-01-24T09:45:50.356Z,3836
2019-01-24T09:47:00.023Z,3884
2019-01-24T09:48:09.488Z,4000
2019-01-24T09:49:19.154Z,4084
2019-01-24T09:50:29.066Z,3984
2019-01-24T09:51:38.488Z,3952
2019-01-24T09:52:47.669Z,3920
2019-01-24T09:53:57.336Z,4016
2019-01-24T09:55:08.160Z,3988
2019-01-24T09:56:17.332Z,4140
2019-01-24T09:57:27.249Z,4280
2019-01-24T09:58:36.932Z,4260
2019-01-24T09:59:46.356Z,4300
2019-01-24T10:00:56.026Z,4468
2019-01-24T10:02:05.450Z,4372
2019-01-24T10:03:15.113Z,4324
2019-01-24T10:04:24.776Z,4300
2019-01-24T10:05:34.467Z,4376
2019-01-24T10:06:44.384Z,4360
2019-01-24T10:07:54.071Z,4452
2019-01-24T10:09:03.769Z,4536
2019-01-24T10:10:13.201Z,4536
2019-01-24T10:11:28.299Z,4840
2019-01-24T10:12:37.967Z,4744
2019-01-24T10:13:47.880Z,4596
2019-01-24T10:14:57.548Z,4564
2019-01-24T10:16:07.476Z,4632
2019-01-24T10:17:17.171Z,4720
2019-01-24T10:18:28.662Z,4780
2019-01-24T10:19:38.344Z,4764
2019-01-24T10:20:48.010Z,4792
2019-01-24T10:21:57.708Z,4764
2019-01-24T10:23:07.630Z,4784
2019-01-24T10:24:17.050Z,4776
2019-01-24T10:25:26.490Z,4772
2019-01-24T10:26:36.416Z,4812
2019-01-24T10:27:45.835Z,4840
2019-01-24T10:28:55.262Z,4792
2019-01-24T10:30:05.215Z,4712
2019-01-24T10:31:14.641Z,4796
2019-01-24T10:32:24.563Z,4760
2019-01-24T10:33:34.482Z,4696
2019-01-24T10:34:44.406Z,4840
2019-01-24T10:35:54.109Z,4852
2019-01-24T10:37:03.787Z,4780
2019-01-24T10:38:13.460Z,4708
2019-01-24T10:39:22.900Z,4880
2019-01-24T10:40:32.355Z,5084
2019-01-24T10:41:42.283Z,5144
2019-01-24T10:42:51.704Z,5192
2019-01-24T10:44:01.121Z,5256
2019-01-24T10:45:10.544Z,5244
2019-01-24T10:46:19.759Z,5196
2019-01-24T10:47:29.424Z,5188
2019-01-24T10:48:38.845Z,5096
2019-01-24T10:49:48.275Z,4956
2019-01-24T10:50:58.198Z,5024
2019-01-24T10:52:07.868Z,5232
2019-01-24T10:53:17.036Z,5420
2019-01-24T10:54:26.706Z,5304
2019-01-24T10:55:36.629Z,5212
2019-01-24T10:56:46.306Z,5232
2019-01-24T10:57:55.732Z,5244
2019-01-24T10:59:05.403Z,5316
2019-01-24T11:00:15.075Z,5732
2019-01-24T11:01:25.001Z,6408
2019-01-24T11:02:34.943Z,6816
2019-01-24T11:03:44.630Z,6316
2019-01-24T11:04:54.049Z,6088
2019-01-24T11:06:03.735Z,6236
2019-01-24T11:07:13.654Z,6260
2019-01-24T11:08:23.329Z,5580
2019-01-24T11:09:33.245Z,5224
2019-01-24T11:10:42.920Z,5496
2019-01-24T11:11:52.344Z,5808
2019-01-24T11:13:02.013Z,6040
2019-01-24T11:14:11.940Z,6240
2019-01-24T11:15:21.865Z,6552
2019-01-24T11:16:31.350Z,6676
2019-01-24T11:17:41.269Z,6396
2019-01-24T11:18:50.691Z,6364
2019-01-24T11:20:00.179Z,6476
2019-01-24T11:21:09.635Z,6488
2019-01-24T11:22:19.068Z,6444
2019-01-24T11:23:28.984Z,6592
2019-01-24T11:24:38.649Z,6668
2019-01-24T11:25:48.066Z,6652
2019-01-24T11:26:57.734Z,6712
2019-01-24T11:28:07.401Z,6760
2019-01-24T11:29:17.080Z,6668
2019-01-24T11:30:26.770Z,6816
2019-01-24T11:31:36.442Z,6684
2019-01-24T11:32:45.864Z,6772
2019-01-24T11:33:55.033Z,6912
2019-01-24T11:35:04.327Z,6760
2019-01-24T11:36:13.752Z,7000
2019-01-24T11:37:23.671Z,7624
2019-01-24T11:38:32.840Z,7524
2019-01-24T11:39:42.766Z,7120
2019-01-24T11:40:52.435Z,6888
2019-01-24T11:42:01.605Z,6816
2019-01-24T11:43:11.035Z,6676
2019-01-24T11:44:20.206Z,6428
2019-01-24T11:45:30.132Z,6080
2019-01-24T11:46:39.806Z,5792
2019-01-24T11:47:49.735Z,5504
2019-01-24T11:48:58.902Z,5388
2019-01-24T11:50:08.087Z,5188
2019-01-24T11:51:17.755Z,5140
2019-01-24T11:52:27.175Z,5184
2019-01-24T11:53:37.201Z,5376
2019-01-24T11:54:46.874Z,5372
2019-01-24T11:55:56.294Z,5280
2019-01-24T11:57:05.783Z,5128
2019-01-24T11:58:15.710Z,4988
2019-01-24T11:59:25.632Z,4944
2019-01-24T12:00:35.304Z,4736
2019-01-24T12:01:45.223Z,4496
2019-01-24T12:02:54.655Z,4356
2019-01-24T12:04:04.315Z,4236
2019-01-24T12:05:13.734Z,4164
2019-01-24T12:06:23.461Z,4196
2019-01-24T12:07:33.430Z,4240
2019-01-24T12:08:42.852Z,4124
2019-01-24T12:09:52.270Z,4008
2019-01-24T12:11:02.268Z,4016
2019-01-24T12:12:11.942Z,3968
2019-01-24T12:13:21.365Z,3824
2019-01-24T12:14:31.038Z,3708
2019-01-24T12:15:40.232Z,3584
2019-01-24T12:16:50.150Z,3528
2019-01-24T12:17:59.841Z,3504
2019-01-24T12:19:09.263Z,3504
2019-01-24T12:20:19.188Z,3464
2019-01-24T12:21:28.858Z,3432
2019-01-24T12:22:38.288Z,3380
2019-01-24T12:23:48.204Z,3352
2019-01-24T12:24:57.875Z,3396
2019-01-24T12:26:07.800Z,3360
2019-01-24T12:27:17.471Z,3332
2019-01-24T12:28:27.392Z,3388
2019-01-24T12:29:36.821Z,3272
2019-01-24T12:30:46.247Z,2992
2019-01-24T12:31:55.685Z,2836
2019-01-24T12:33:05.603Z,2848
2019-01-24T12:34:15.282Z,2832
2019-01-24T12:35:24.447Z,2740
2019-01-24T12:36:34.162Z,2516
2019-01-24T12:37:44.079Z,2464
2019-01-24T12:38:53.495Z,2484
2019-01-24T12:40:02.918Z,2548
2019-01-24T12:41:12.332Z,2952
2019-01-24T12:42:22.031Z,2984
2019-01-24T12:43:31.454Z,2776
2019-01-24T12:44:40.879Z,2576
2019-01-24T12:45:50.347Z,2468
2019-01-24T12:46:59.517Z,2504
2019-01-24T12:48:09.438Z,2632
2019-01-24T12:49:19.114Z,2836
2019-01-24T12:50:28.554Z,3104
2019-01-24T12:51:38.667Z,3144
2019-01-24T12:52:48.390Z,2912
2019-01-24T12:53:58.064Z,2924
2019-01-24T12:55:08.082Z,3104
2019-01-24T12:56:18.001Z,3152
2019-01-24T12:57:27.930Z,3096
2019-01-24T12:58:37.599Z,3088
2019-01-24T12:59:47.562Z,3104
2019-01-24T13:00:57.486Z,3072
2019-01-24T13:02:07.437Z,3172
2019-01-24T13:03:17.354Z,3240
2019-01-24T13:04:27.026Z,3328
2019-01-24T13:05:36.449Z,3452
2019-01-24T13:06:46.123Z,3284
2019-01-24T13:07:55.548Z,3084
2019-01-24T13:09:05.466Z,2944
2019-01-24T13:10:14.892Z,2844
2019-01-24T13:11:24.557Z,2860
2019-01-24T13:12:34.226Z,2828
2019-01-24T13:13:43.893Z,2732
2019-01-24T13:14:53.818Z,2676
2019-01-24T13:16:03.490Z,2684
2019-01-24T13:17:13.157Z,2688
2019-01-24T13:18:22.335Z,2692
2019-01-24T13:19:32.037Z,2688
2019-01-24T13:20:41.463Z,2564
2019-01-24T13:21:51.395Z,2476
2019-01-24T13:23:00.810Z,2448
2019-01-24T13:24:10.744Z,2484
2019-01-24T13:25:20.675Z,2408
2019-01-24T13:26:30.097Z,2360
2019-01-24T13:27:39.765Z,2384
2019-01-24T13:28:49.447Z,2380
2019-01-24T13:29:59.124Z,2344
2019-01-24T13:31:08.808Z,2268
2019-01-24T13:32:18.725Z,2272
2019-01-24T13:33:28.643Z,2328
2019-01-24T13:34:38.583Z,2352
2019-01-24T13:35:47.749Z,2244
2019-01-24T13:36:57.415Z,2124
2019-01-24T13:38:06.844Z,2148
2019-01-24T13:39:16.808Z,2220
2019-01-24T13:40:26.240Z,2192
2019-01-24T13:41:42.248Z,2140
2019-01-24T13:42:52.031Z,2112
2019-01-24T13:44:01.948Z,2148
2019-01-24T13:45:11.622Z,2164
2019-01-24T13:46:21.556Z,2112
2019-01-24T13:47:31.228Z,2064
2019-01-24T13:48:41.152Z,2036
2019-01-24T13:49:50.580Z,2040
2019-01-24T13:52:22.884Z,2124
2019-01-24T13:53:32.301Z,2156
2019-01-24T13:54:41.772Z,2112
2019-01-24T13:55:51.444Z,2068
2019-01-24T13:57:01.117Z,2104
2019-01-24T13:58:11.039Z,2144
2019-01-24T13:59:20.208Z,2080
2019-01-24T14:00:29.886Z,1980
2019-01-24T14:01:39.302Z,1984
2019-01-24T14:02:48.782Z,2028
2019-01-24T14:03:58.208Z,2104
2019-01-24T14:05:08.135Z,2160
2019-01-24T14:06:18.054Z,2052
2019-01-24T14:07:32.919Z,1868
2019-01-24T14:08:42.740Z,1840
2019-01-24T14:09:52.419Z,1832
2019-01-24T14:11:02.647Z,1756
2019-01-24T14:12:12.072Z,1792
2019-01-24T14:13:21.745Z,1820
2019-01-24T14:14:31.691Z,1756
2019-01-24T14:15:41.623Z,1684
2019-01-24T14:16:51.304Z,1632
2019-01-24T14:18:00.973Z,1552
2019-01-24T14:19:10.642Z,1464
2019-01-24T14:20:20.307Z,1408
2019-01-24T14:21:29.723Z,1332
2019-01-24T14:22:39.400Z,1288
2019-01-24T14:23:48.822Z,1320
2019-01-24T14:24:58.743Z,1408
2019-01-24T14:26:08.174Z,1448
2019-01-24T14:27:18.086Z,1392
2019-01-24T14:28:27.264Z,1348
2019-01-24T14:29:36.935Z,1328
2019-01-24T14:30:46.852Z,1252
2019-01-24T14:31:56.525Z,1116
2019-01-24T14:33:06.208Z,952
2019-01-24T14:34:15.992Z,848
2019-01-24T14:35:25.373Z,808
2019-01-24T14:36:35.071Z,776
2019-01-24T14:37:46.851Z,720
2019-01-24T14:38:56.272Z,668
2019-01-24T14:40:05.695Z,636
2019-01-24T14:41:15.117Z,628
2019-01-24T14:42:24.543Z,632
2019-01-24T14:43:33.964Z,668
2019-01-24T14:44:43.641Z,712
2019-01-24T14:45:52.815Z,764
2019-01-24T14:47:01.987Z,820
2019-01-24T14:48:11.905Z,848
2019-01-24T14:49:21.956Z,844
2019-01-24T14:50:31.640Z,836
2019-01-24T14:51:41.561Z,812
2019-01-24T14:52:50.736Z,776
2019-01-24T14:53:59.908Z,744
2019-01-24T14:55:09.581Z,724
2019-01-24T14:56:19.244Z,712
2019-01-24T14:57:28.445Z,684
2019-01-24T14:58:38.126Z,656
2019-01-24T14:59:47.541Z,640
2019-01-24T15:00:56.704Z,620
2019-01-24T15:02:06.376Z,608
2019-01-24T15:03:16.050Z,600
2019-01-24T15:04:25.585Z,584
2019-01-24T15:05:35.522Z,564
2019-01-24T15:06:45.455Z,540
2019-01-24T15:07:55.387Z,512
2019-01-24T15:09:04.309Z,472
2019-01-24T15:10:14.235Z,444
2019-01-24T15:11:23.902Z,440
2019-01-24T15:12:33.821Z,440
2019-01-24T15:13:43.294Z,428
2019-01-24T15:14:52.469Z,404
2019-01-24T15:16:02.145Z,376
2019-01-24T15:17:11.834Z,340
2019-01-24T15:18:21.512Z,316
2019-01-24T15:19:31.185Z,296
2019-01-24T15:20:41.101Z,284
2019-01-24T15:21:50.526Z,272
2019-01-24T15:23:00.463Z,260
2019-01-24T15:24:10.144Z,248
2019-01-24T15:25:19.375Z,228
2019-01-24T15:26:28.792Z,220
2019-01-24T15:27:37.957Z,208
2019-01-24T15:28:47.387Z,196
2019-01-24T15:29:56.807Z,192
2019-01-24T15:31:06.724Z,184
2019-01-24T15:32:16.646Z,176
2019-01-24T15:33:26.311Z,168
2019-01-24T15:34:35.985Z,164
2019-01-24T15:35:45.905Z,156
2019-01-24T15:36:55.819Z,152
2019-01-24T15:38:05.742Z,144
2019-01-24T15:39:15.657Z,136
2019-01-24T15:40:25.325Z,120
2019-01-24T15:41:34.749Z,116
2019-01-24T15:42:44.668Z,112
2019-01-24T15:43:54.586Z,104
2019-01-24T15:45:04.520Z,96
2019-01-24T15:46:14.198Z,92
2019-01-24T15:47:23.869Z,88
2019-01-24T15:48:33.284Z,84
2019-01-24T15:49:49.799Z,76
2019-01-24T15:50:59.489Z,68
2019-01-24T15:52:08.925Z,60
2019-01-24T15:53:18.594Z,56
2019-01-24T15:54:28.012Z,52
2019-01-24T15:55:37.686Z,48
2019-01-24T15:56:47.360Z,40
2019-01-24T15:57:56.783Z,36
2019-01-24T15:59:06.204Z,32
2019-01-24T16:00:16.133Z,32
2019-01-24T16:01:26.058Z,24
2019-01-24T16:02:35.492Z,24
2019-01-24T16:03:45.633Z,20
2019-01-24T16:04:55.136Z,20
2019-01-24T16:06:04.573Z,16
2019-01-24T16:07:13.993Z,16
2019-01-24T16:08:23.922Z,12
2019-01-24T16:09:33.584Z,12
2019-01-24T16:10:43.017Z,8
2019-01-24T16:11:52.441Z,8
2019-01-24T16:13:02.373Z,8
2019-01-24T16:14:12.038Z,4
2019-01-24T16:15:21.709Z,4
2019-01-24T16:16:31.426Z,4
2019-01-24T16:17:40.593Z,4
2019-01-24T16:18:50.517Z,4