createdAt,value
2018-09-12T00:01:38.364Z,24.12
2018-09-12T00:04:04.342Z,24.11
2018-09-12T00:06:30.332Z,24.11
2018-09-12T00:08:56.316Z,24.10
2018-09-12T00:11:22.302Z,24.09
2018-09-12T00:13:48.282Z,24.09
2018-09-12T00:16:14.262Z,24.09
2018-09-12T00:18:40.282Z,24.08
2018-09-12T00:21:06.278Z,24.08
2018-09-12T00:23:32.239Z,24.09
2018-09-12T00:25:58.217Z,24.08
2018-09-12T00:28:24.205Z,24.08
2018-09-12T00:30:50.192Z,24.07
2018-09-12T00:33:16.186Z,24.08
2018-09-12T00:35:42.207Z,24.08
2018-09-12T00:38:08.177Z,24.08
2018-09-12T00:40:34.209Z,24.08
2018-09-12T00:43:00.150Z,24.07
2018-09-12T00:45:26.125Z,24.07
2018-09-12T00:47:52.104Z,24.08
2018-09-12T00:50:18.091Z,24.08
2018-09-12T00:52:44.073Z,24.07
2018-09-12T00:55:10.063Z,24.06
2018-09-12T00:57:36.044Z,24.07
2018-09-12T01:00:02.027Z,24.05
2018-09-12T01:02:28.052Z,24.05
2018-09-12T01:04:54.026Z,24.05
2018-09-12T01:07:20.034Z,24.04
2018-09-12T01:09:45.980Z,24.03
2018-09-12T01:12:11.952Z,24.04
2018-09-12T01:14:37.994Z,24.03
2018-09-12T01:17:03.978Z,24.03
2018-09-12T01:19:29.957Z,24.03
2018-09-12T01:21:55.952Z,24.03
2018-09-12T01:24:21.948Z,24.02
2018-09-12T01:26:47.923Z,24.03
2018-09-12T01:29:13.908Z,24.03
2018-09-12T01:31:39.886Z,24.03
2018-09-12T01:34:05.917Z,24.03
2018-09-12T01:36:31.899Z,24.02
2018-09-12T01:38:57.870Z,24.02
2018-09-12T01:41:23.850Z,24.03
2018-09-12T01:43:49.840Z,24.02
2018-09-12T01:46:15.808Z,24.02
2018-09-12T01:48:41.805Z,24.02
2018-09-12T01:51:07.783Z,24.02
2018-09-12T01:53:33.767Z,24.01
2018-09-12T01:55:59.750Z,24.01
2018-09-12T01:58:25.734Z,24.01
2018-09-12T02:00:51.711Z,24.01
2018-09-12T02:03:17.740Z,24.00
2018-09-12T02:05:43.727Z,24.00
2018-09-12T02:08:09.705Z,24.00
2018-09-12T02:10:35.696Z,24.00
2018-09-12T02:13:01.675Z,23.99
2018-09-12T02:15:27.685Z,23.99
2018-09-12T02:17:53.665Z,23.99
2018-09-12T02:20:19.636Z,23.98
2018-09-12T02:22:45.634Z,23.98
2018-09-12T02:25:11.619Z,23.97
2018-09-12T02:27:37.596Z,23.97
2018-09-12T02:30:03.589Z,23.98
2018-09-12T02:32:29.574Z,23.98
2018-09-12T02:34:55.562Z,23.98
2018-09-12T02:37:21.538Z,23.97
2018-09-12T02:39:47.518Z,23.97
2018-09-12T02:42:13.491Z,23.98
2018-09-12T02:44:39.472Z,23.98
2018-09-12T02:47:05.456Z,23.97
2018-09-12T02:49:31.445Z,23.98
2018-09-12T02:51:57.427Z,23.98
2018-09-12T02:54:23.396Z,23.97
2018-09-12T02:56:49.387Z,23.97
2018-09-12T02:59:15.363Z,23.96
2018-09-12T03:01:41.347Z,23.96
2018-09-12T03:04:07.322Z,23.96
2018-09-12T03:06:33.348Z,23.96
2018-09-12T03:08:59.340Z,23.95
2018-09-12T03:11:25.338Z,23.95
2018-09-12T03:13:51.325Z,23.95
2018-09-12T03:16:17.320Z,23.95
2018-09-12T03:18:43.287Z,23.94
2018-09-12T03:21:09.312Z,23.94
2018-09-12T03:23:35.254Z,23.94
2018-09-12T03:26:01.234Z,23.94
2018-09-12T03:28:27.227Z,23.94
2018-09-12T03:30:53.213Z,23.93
2018-09-12T03:33:19.193Z,23.94
2018-09-12T03:35:45.175Z,23.94
2018-09-12T03:38:11.157Z,23.94
2018-09-12T03:40:37.155Z,23.94
2018-09-12T03:43:03.135Z,23.93
2018-09-12T03:45:29.106Z,23.94
2018-09-12T03:47:55.095Z,23.93
2018-09-12T03:50:21.083Z,23.94
2018-09-12T03:52:47.060Z,23.93
2018-09-12T03:55:13.048Z,23.93
2018-09-12T03:57:39.043Z,23.92
2018-09-12T04:00:05.065Z,23.92
2018-09-12T04:02:31.049Z,23.92
2018-09-12T04:04:57.030Z,23.92
2018-09-12T04:07:23.014Z,23.91
2018-09-12T04:09:48.996Z,23.93
2018-09-12T04:12:14.972Z,23.92
2018-09-12T04:14:40.957Z,23.94
2018-09-12T04:17:06.953Z,23.94
2018-09-12T04:19:32.928Z,23.96
2018-09-12T04:21:58.925Z,23.96
2018-09-12T04:24:24.973Z,23.97
2018-09-12T04:26:50.895Z,23.99
2018-09-12T04:29:16.876Z,23.99
2018-09-12T04:31:42.863Z,24.00
2018-09-12T04:34:08.859Z,24.00
2018-09-12T04:36:34.845Z,24.00
2018-09-12T04:39:00.853Z,24.01
2018-09-12T04:41:26.839Z,24.01
2018-09-12T04:43:52.845Z,24.00
2018-09-12T04:46:18.818Z,24.01
2018-09-12T04:48:44.810Z,24.02
2018-09-12T04:51:10.801Z,24.02
2018-09-12T04:53:36.789Z,24.01
2018-09-12T04:56:02.767Z,24.01
2018-09-12T04:58:28.760Z,23.99
2018-09-12T05:00:54.736Z,24.00
2018-09-12T05:03:20.727Z,24.01
2018-09-12T05:05:46.705Z,24.02
2018-09-12T05:08:12.687Z,24.02
2018-09-12T05:10:38.672Z,24.02
2018-09-12T05:13:04.691Z,24.02
2018-09-12T05:15:30.694Z,24.00
2018-09-12T05:17:56.686Z,23.99
2018-09-12T05:20:22.681Z,23.99
2018-09-12T05:22:48.664Z,23.98
2018-09-12T05:25:14.658Z,23.99
2018-09-12T05:27:40.641Z,23.98
2018-09-12T05:30:06.659Z,23.97
2018-09-12T05:32:32.689Z,23.98
2018-09-12T05:34:58.661Z,23.97
2018-09-12T05:37:24.640Z,23.97
2018-09-12T05:39:50.622Z,23.97
2018-09-12T05:42:16.607Z,23.96
2018-09-12T05:44:42.723Z,23.96
2018-09-12T05:47:08.707Z,23.96
2018-09-12T05:49:34.698Z,23.95
2018-09-12T05:52:00.690Z,23.95
2018-09-12T05:54:26.660Z,23.95
2018-09-12T05:56:52.647Z,23.98
2018-09-12T05:59:18.621Z,23.98
2018-09-12T06:01:44.610Z,23.98
2018-09-12T06:04:10.591Z,23.99
2018-09-12T06:06:36.578Z,24.00
2018-09-12T06:09:02.600Z,23.99
2018-09-12T06:11:28.625Z,24.00
2018-09-12T06:13:57.074Z,24.00
2018-09-12T06:16:23.039Z,24.00
2018-09-12T06:18:49.028Z,24.01
2018-09-12T06:21:15.025Z,24.01
2018-09-12T06:23:41.013Z,24.01
2018-09-12T06:26:06.997Z,24.02
2018-09-12T06:28:32.981Z,24.02
2018-09-12T06:30:58.994Z,24.02
2018-09-12T06:33:24.989Z,24.01
2018-09-12T06:35:50.987Z,24.00
2018-09-12T06:38:17.023Z,23.98
2018-09-12T06:40:42.968Z,23.96
2018-09-12T06:43:08.985Z,23.94
2018-09-12T06:45:35.019Z,23.94
2018-09-12T06:48:01.064Z,23.93
2018-09-12T06:50:27.169Z,23.93
2018-09-12T06:52:53.160Z,23.93
2018-09-12T06:55:19.165Z,23.92
2018-09-12T06:57:45.195Z,23.92
2018-09-12T07:00:11.209Z,23.91
2018-09-12T07:02:37.224Z,23.90
2018-09-12T07:05:03.296Z,23.90
2018-09-12T07:07:29.373Z,23.88
2018-09-12T07:09:55.345Z,23.88
2018-09-12T07:12:21.358Z,23.86
2018-09-12T07:14:47.389Z,23.88
2018-09-12T07:17:13.378Z,23.90
2018-09-12T07:19:39.353Z,23.86
2018-09-12T07:22:05.370Z,23.83
2018-09-12T07:24:31.506Z,23.81
2018-09-12T07:26:57.388Z,23.82
2018-09-12T07:29:23.396Z,23.83
2018-09-12T07:31:49.395Z,23.83
2018-09-12T07:34:15.414Z,23.84
2018-09-12T07:36:41.402Z,23.85
2018-09-12T07:39:07.448Z,23.87
2018-09-12T07:41:33.456Z,23.86
2018-09-12T07:43:59.388Z,23.86
2018-09-12T07:46:25.410Z,23.85
2018-09-12T07:48:51.453Z,23.84
2018-09-12T07:51:17.462Z,23.82
2018-09-12T07:53:43.475Z,23.81
2018-09-12T07:56:09.520Z,23.80
2018-09-12T07:58:35.452Z,23.79
2018-09-12T08:01:01.473Z,23.77
2018-09-12T08:03:27.475Z,23.76
2018-09-12T08:05:53.526Z,23.79
2018-09-12T08:08:19.534Z,23.85
2018-09-12T08:10:45.547Z,23.90
2018-09-12T08:13:11.545Z,23.88
2018-09-12T08:15:37.574Z,23.85
2018-09-12T08:18:03.587Z,23.98
2018-09-12T08:20:29.590Z,24.16
2018-09-12T08:22:55.680Z,24.08
2018-09-12T08:25:22.490Z,24.12
2018-09-12T08:27:48.504Z,24.06
2018-09-12T08:30:14.492Z,24.03
2018-09-12T08:32:40.494Z,24.01
2018-09-12T08:35:06.510Z,23.99
2018-09-12T08:37:32.616Z,23.97
2018-09-12T08:39:58.624Z,23.95
2018-09-12T08:42:24.797Z,23.94
2018-09-12T08:44:50.797Z,23.92
2018-09-12T08:47:16.772Z,23.92
2018-09-12T08:49:42.778Z,23.92
2018-09-12T08:52:08.801Z,23.91
2018-09-12T08:54:34.831Z,23.91
2018-09-12T08:57:00.829Z,23.91
2018-09-12T08:59:26.831Z,23.91
2018-09-12T09:01:52.824Z,23.92
2018-09-12T09:04:18.810Z,23.92
2018-09-12T09:06:44.811Z,23.93
2018-09-12T09:09:10.797Z,23.93
2018-09-12T09:11:36.805Z,23.93
2018-09-12T09:14:02.794Z,23.93
2018-09-12T09:16:28.818Z,23.94
2018-09-12T09:18:54.840Z,23.94
2018-09-12T09:21:20.826Z,23.94
2018-09-12T09:23:46.918Z,23.94
2018-09-12T09:26:12.881Z,23.94
2018-09-12T09:28:38.906Z,23.94
2018-09-12T09:31:04.895Z,23.94
2018-09-12T09:33:30.976Z,23.94
2018-09-12T09:35:56.988Z,23.95
2018-09-12T09:38:23.000Z,23.93
2018-09-12T09:40:48.989Z,23.91
2018-09-12T09:43:29.342Z,23.91
2018-09-12T09:45:55.329Z,23.90
2018-09-12T09:48:21.353Z,23.90
2018-09-12T09:50:47.301Z,23.90
2018-09-12T09:53:13.310Z,23.89
2018-09-12T09:55:39.340Z,23.90
2018-09-12T09:58:05.334Z,23.89
2018-09-12T10:00:31.313Z,23.88
2018-09-12T10:02:57.328Z,23.88
2018-09-12T10:05:23.337Z,23.88
2018-09-12T10:07:49.345Z,23.89
2018-09-12T10:10:15.354Z,23.89
2018-09-12T10:12:41.415Z,23.89
2018-09-12T10:15:07.400Z,23.89
2018-09-12T10:17:33.396Z,23.88
2018-09-12T10:19:59.409Z,23.89
2018-09-12T10:22:25.414Z,23.89
2018-09-12T10:24:51.408Z,23.89
2018-09-12T10:27:17.422Z,23.89
2018-09-12T10:29:43.437Z,23.89
2018-09-12T10:32:09.416Z,23.91
2018-09-12T10:34:35.400Z,23.90
2018-09-12T10:37:01.406Z,23.90
2018-09-12T10:39:27.389Z,23.88
2018-09-12T10:41:53.378Z,23.87
2018-09-12T10:44:19.382Z,23.87
2018-09-12T10:46:45.364Z,23.86
2018-09-12T10:49:11.357Z,23.86
2018-09-12T10:51:37.386Z,23.86
2018-09-12T10:54:03.390Z,23.85
2018-09-12T10:56:29.431Z,23.84
2018-09-12T10:58:55.566Z,23.84
2018-09-12T11:01:21.587Z,23.85
2018-09-12T11:03:47.587Z,23.84
2018-09-12T11:06:13.611Z,23.84
2018-09-12T11:08:39.615Z,23.84
2018-09-12T11:11:05.676Z,23.84
2018-09-12T11:13:31.828Z,23.83
2018-09-12T11:15:57.849Z,23.84
2018-09-12T11:18:23.951Z,23.83
2018-09-12T11:20:49.944Z,23.83
2018-09-12T11:23:16.309Z,23.84
2018-09-12T11:25:42.305Z,23.83
2018-09-12T11:28:08.312Z,23.84
2018-09-12T11:30:34.321Z,23.85
2018-09-12T11:33:00.356Z,23.85
2018-09-12T11:35:26.320Z,23.85
2018-09-12T11:37:52.322Z,23.85
2018-09-12T11:40:18.377Z,23.86
2018-09-12T11:42:44.420Z,23.85
2018-09-12T11:45:18.887Z,23.86
2018-09-12T11:47:44.950Z,23.85
2018-09-12T11:50:10.961Z,23.86
2018-09-12T11:52:36.976Z,23.85
2018-09-12T11:55:02.982Z,23.85
2018-09-12T11:57:32.917Z,23.84
2018-09-12T11:59:59.000Z,23.84
2018-09-12T12:02:24.981Z,23.85
2018-09-12T12:04:50.982Z,23.86
2018-09-12T12:07:16.992Z,23.88
2018-09-12T12:09:42.998Z,23.90
2018-09-12T12:12:09.050Z,23.91
2018-09-12T12:14:35.033Z,23.93
2018-09-12T12:17:01.050Z,23.94
2018-09-12T12:19:27.087Z,23.94
2018-09-12T12:21:53.066Z,23.95
2018-09-12T12:24:19.108Z,23.95
2018-09-12T12:26:45.078Z,23.95
2018-09-12T12:29:11.288Z,23.96
2018-09-12T12:31:37.292Z,23.95
2018-09-12T12:34:03.311Z,23.95
2018-09-12T12:36:29.323Z,23.95
2018-09-12T12:38:55.338Z,23.94
2018-09-12T12:41:21.446Z,23.93
2018-09-12T12:43:47.416Z,23.92
2018-09-12T12:46:13.428Z,23.91
2018-09-12T12:48:39.712Z,23.90
2018-09-12T12:51:05.746Z,23.89
2018-09-12T12:53:31.796Z,23.89
2018-09-12T12:55:57.813Z,23.88
2018-09-12T12:58:23.819Z,23.87
2018-09-12T13:00:49.869Z,23.87
2018-09-12T13:03:15.839Z,23.87
2018-09-12T13:05:41.871Z,23.87
2018-09-12T13:08:07.875Z,23.87
2018-09-12T13:10:33.883Z,23.87
2018-09-12T13:12:59.889Z,23.87
2018-09-12T13:15:25.889Z,23.87
2018-09-12T13:17:51.888Z,23.87
2018-09-12T13:20:17.887Z,23.87
2018-09-12T13:22:43.886Z,23.89
2018-09-12T13:25:09.890Z,23.88
2018-09-12T13:27:35.985Z,23.89
2018-09-12T13:30:01.926Z,23.90
2018-09-12T13:32:27.948Z,23.91
2018-09-12T13:34:53.966Z,23.92
2018-09-12T13:37:20.012Z,23.91
2018-09-12T13:39:45.984Z,23.89
2018-09-12T13:42:11.985Z,23.88
2018-09-12T13:44:37.994Z,23.88
2018-09-12T13:47:03.996Z,23.87
2018-09-12T13:49:30.006Z,23.88
2018-09-12T13:51:56.024Z,23.89
2018-09-12T13:54:22.073Z,23.88
2018-09-12T13:56:48.077Z,23.88
2018-09-12T13:59:14.058Z,23.88
2018-09-12T14:01:40.092Z,23.87
2018-09-12T14:04:06.099Z,23.88
2018-09-12T14:06:32.101Z,23.88
2018-09-12T14:08:58.160Z,23.89
2018-09-12T14:11:24.077Z,23.89
2018-09-12T14:13:50.082Z,23.89
2018-09-12T14:16:16.119Z,23.88
2018-09-12T14:18:42.096Z,23.87
2018-09-12T14:21:08.081Z,23.86
2018-09-12T14:23:34.094Z,23.86
2018-09-12T14:26:00.073Z,23.87
2018-09-12T14:28:26.070Z,23.88
2018-09-12T14:30:52.412Z,23.89
2018-09-12T14:33:18.384Z,23.90
2018-09-12T14:35:44.434Z,23.90
2018-09-12T14:38:10.416Z,23.91
2018-09-12T14:40:36.416Z,23.90
2018-09-12T14:43:02.396Z,23.90
2018-09-12T14:45:28.416Z,23.90
2018-09-12T14:47:54.518Z,23.91
2018-09-12T14:50:20.500Z,23.90
2018-09-12T14:52:46.506Z,23.90
2018-09-12T14:55:12.488Z,23.89
2018-09-12T14:57:38.514Z,23.89
2018-09-12T15:00:04.503Z,23.89
2018-09-12T15:02:30.487Z,23.88
2018-09-12T15:04:56.566Z,23.88
2018-09-12T15:07:22.470Z,23.88
2018-09-12T15:09:48.526Z,23.90
2018-09-12T15:12:14.534Z,23.93
2018-09-12T15:14:40.526Z,23.94
2018-09-12T15:17:06.537Z,23.95
2018-09-12T15:19:32.510Z,23.96
2018-09-12T15:21:58.527Z,23.97
2018-09-12T15:24:24.522Z,23.98
2018-09-12T15:26:50.546Z,23.97
2018-09-12T15:29:16.502Z,23.99
2018-09-12T15:31:42.517Z,24.00
2018-09-12T15:34:08.509Z,24.01
2018-09-12T15:36:34.553Z,24.03
2018-09-12T15:39:01.270Z,24.04
2018-09-12T15:41:27.371Z,24.03
2018-09-12T15:43:53.255Z,24.01
2018-09-12T15:46:19.234Z,24.00
2018-09-12T15:48:45.237Z,23.99
2018-09-12T15:51:11.228Z,24.02
2018-09-12T15:53:37.224Z,24.01
2018-09-12T15:56:03.218Z,24.02
2018-09-12T15:58:29.224Z,24.03
2018-09-12T16:00:55.209Z,24.02
2018-09-12T16:03:21.245Z,24.03
2018-09-12T16:05:47.186Z,24.03
2018-09-12T16:08:13.202Z,24.00
2018-09-12T16:10:39.202Z,23.98
2018-09-12T16:13:05.195Z,23.98
2018-09-12T16:15:31.271Z,23.97
2018-09-12T16:17:57.275Z,23.97
2018-09-12T16:20:23.253Z,23.96
2018-09-12T16:22:49.295Z,23.96
2018-09-12T16:25:15.253Z,23.94
2018-09-12T16:27:41.267Z,23.92
2018-09-12T16:30:07.283Z,23.91
2018-09-12T16:32:33.318Z,23.91
2018-09-12T16:34:59.269Z,23.90
2018-09-12T16:37:25.250Z,23.89
2018-09-12T16:39:51.262Z,23.88
2018-09-12T16:42:17.262Z,23.88
2018-09-12T16:44:43.241Z,23.88
2018-09-12T16:47:09.234Z,23.87
2018-09-12T16:49:35.212Z,23.86
2018-09-12T16:52:01.213Z,23.85
2018-09-12T16:54:27.201Z,23.85
2018-09-12T16:56:53.225Z,23.84
2018-09-12T16:59:19.170Z,23.84
2018-09-12T17:01:45.161Z,23.83
2018-09-12T17:04:11.176Z,23.82
2018-09-12T17:06:37.164Z,23.81
2018-09-12T17:09:03.157Z,23.81
2018-09-12T17:11:29.141Z,23.80
2018-09-12T17:13:55.127Z,23.79
2018-09-12T17:16:21.116Z,23.79
2018-09-12T17:18:47.099Z,23.78
2018-09-12T17:21:13.090Z,23.77
2018-09-12T17:23:39.052Z,23.76
2018-09-12T17:26:05.045Z,23.76
2018-09-12T17:28:31.030Z,23.76
2018-09-12T17:30:57.020Z,23.76
2018-09-12T17:33:23.012Z,23.75
2018-09-12T17:35:48.993Z,23.75
2018-09-12T17:38:15.008Z,23.75
2018-09-12T17:40:40.988Z,23.75
2018-09-12T17:43:06.976Z,23.75
2018-09-12T17:45:32.949Z,23.75
2018-09-12T17:47:58.958Z,23.75
2018-09-12T17:50:24.947Z,23.75
2018-09-12T17:52:50.939Z,23.74
2018-09-12T17:55:16.921Z,23.74
2018-09-12T17:57:42.921Z,23.75
2018-09-12T18:00:09.375Z,23.74
2018-09-12T18:02:35.350Z,23.74
2018-09-12T18:05:01.340Z,23.74
2018-09-12T18:07:27.358Z,23.72
2018-09-12T18:09:53.339Z,23.71
2018-09-12T18:12:19.336Z,23.72
2018-09-12T18:14:45.336Z,23.71
2018-09-12T18:17:11.302Z,23.70
2018-09-12T18:19:37.358Z,23.69
2018-09-12T18:22:03.334Z,23.69
2018-09-12T18:24:29.377Z,23.69
2018-09-12T18:26:55.323Z,23.69
2018-09-12T18:29:21.343Z,23.69
2018-09-12T18:31:47.325Z,23.69
2018-09-12T18:34:13.336Z,23.69
2018-09-12T18:36:39.325Z,23.69
2018-09-12T18:39:05.314Z,23.69
2018-09-12T18:41:31.297Z,23.70
2018-09-12T18:43:57.336Z,23.72
2018-09-12T18:46:23.315Z,23.76
2018-09-12T18:48:49.578Z,23.80
2018-09-12T18:51:15.544Z,23.84
2018-09-12T18:53:41.573Z,23.85
2018-09-12T18:56:07.795Z,23.86
2018-09-12T18:58:33.779Z,23.88
2018-09-12T19:00:59.767Z,23.93
2018-09-12T19:03:25.748Z,23.94
2018-09-12T19:05:51.733Z,23.92
2018-09-12T19:08:17.717Z,23.91
2018-09-12T19:10:43.698Z,23.89
2018-09-12T19:13:09.768Z,23.88
2018-09-12T19:15:37.962Z,23.86
2018-09-12T19:18:03.960Z,23.86
2018-09-12T19:20:29.946Z,23.86
2018-09-12T19:22:55.929Z,23.85
2018-09-12T19:25:21.921Z,23.85
2018-09-12T19:27:47.912Z,23.85
2018-09-12T19:30:13.891Z,23.85
2018-09-12T19:32:39.908Z,23.85
2018-09-12T19:35:06.518Z,23.85
2018-09-12T19:37:38.227Z,23.85
2018-09-12T19:40:05.101Z,23.85
2018-09-12T19:42:31.813Z,23.87
2018-09-12T19:44:58.450Z,23.86
2018-09-12T19:47:24.441Z,23.85
2018-09-12T19:49:50.413Z,23.84
2018-09-12T19:52:16.426Z,23.82
2018-09-12T19:54:42.451Z,23.82
2018-09-12T19:57:08.384Z,23.81
2018-09-12T19:59:34.370Z,23.80
2018-09-12T20:02:00.424Z,23.79
2018-09-12T20:04:26.708Z,23.80
2018-09-12T20:06:52.699Z,23.81
2018-09-12T20:09:18.678Z,23.82
2018-09-12T20:11:44.669Z,23.83
2018-09-12T20:14:10.684Z,23.82
2018-09-12T20:16:36.687Z,23.84
2018-09-12T20:19:02.670Z,23.84
2018-09-12T20:21:28.656Z,23.84
2018-09-12T20:23:54.676Z,23.84
2018-09-12T20:26:20.640Z,23.85
2018-09-12T20:28:46.660Z,23.86
2018-09-12T20:31:12.692Z,23.85
2018-09-12T20:33:39.713Z,23.85
2018-09-12T20:36:05.708Z,23.86
2018-09-12T20:38:31.856Z,23.86
2018-09-12T20:40:57.845Z,23.86
2018-09-12T20:43:23.935Z,23.85
2018-09-12T20:45:49.932Z,23.86
2018-09-12T20:48:16.048Z,23.85
2018-09-12T20:50:42.072Z,23.84
2018-09-12T20:53:08.781Z,23.83
2018-09-12T20:55:35.212Z,23.82
2018-09-12T20:58:01.201Z,23.82
2018-09-12T21:00:34.971Z,23.81
2018-09-12T21:03:04.048Z,23.81
2018-09-12T21:05:31.191Z,23.81
2018-09-12T21:07:57.235Z,23.81
2018-09-12T21:10:23.448Z,23.81
2018-09-12T21:12:49.444Z,23.81
2018-09-12T21:15:15.436Z,23.80
2018-09-12T21:17:44.491Z,23.79
2018-09-12T21:20:11.672Z,23.80
2018-09-12T21:22:43.159Z,23.78
2018-09-12T21:25:09.917Z,23.79
2018-09-12T21:27:37.882Z,23.78
2018-09-12T21:30:04.339Z,23.78
2018-09-12T21:32:30.978Z,23.77
2018-09-12T21:34:57.206Z,23.77
2018-09-12T21:37:23.742Z,23.76
2018-09-12T21:39:50.381Z,23.76
2018-09-12T21:42:16.816Z,23.76
2018-09-12T21:44:44.399Z,23.75
2018-09-12T21:47:10.568Z,23.74
2018-09-12T21:49:37.042Z,23.75
2018-09-12T21:52:03.578Z,23.75
2018-09-12T21:54:30.453Z,23.75
2018-09-12T21:57:00.564Z,23.75
2018-09-12T21:59:26.873Z,23.75
2018-09-12T22:01:52.908Z,23.75
2018-09-12T22:04:20.873Z,23.75
2018-09-12T22:06:47.818Z,23.75
2018-09-12T22:09:14.044Z,23.75
2018-09-12T22:11:46.089Z,23.75
2018-09-12T22:14:12.493Z,23.75
2018-09-12T22:16:40.031Z,23.75
2018-09-12T22:19:06.471Z,23.75
2018-09-12T22:21:32.619Z,23.74
2018-09-12T22:23:58.849Z,23.74
2018-09-12T22:26:25.201Z,23.74
2018-09-12T22:28:53.532Z,23.74
2018-09-12T22:31:20.162Z,23.73
2018-09-12T22:33:46.345Z,23.73
2018-09-12T22:36:12.370Z,23.72
2018-09-12T22:38:38.319Z,23.72
2018-09-12T22:41:05.724Z,23.72
2018-09-12T22:43:31.710Z,23.72
2018-09-12T22:45:59.833Z,23.71
2018-09-12T22:48:25.824Z,23.71
2018-09-12T22:50:51.802Z,23.71
2018-09-12T22:53:17.825Z,23.70
2018-09-12T22:55:43.813Z,23.70
2018-09-12T22:58:09.873Z,23.71
2018-09-12T23:00:35.850Z,23.71
2018-09-12T23:03:01.841Z,23.71
2018-09-12T23:05:27.829Z,23.71
2018-09-12T23:07:53.838Z,23.71
2018-09-12T23:10:19.797Z,23.71
2018-09-12T23:12:45.784Z,23.71
2018-09-12T23:15:11.767Z,23.72
2018-09-12T23:17:37.745Z,23.72
2018-09-12T23:20:04.267Z,23.72
2018-09-12T23:22:30.399Z,23.71
2018-09-12T23:24:56.393Z,23.71
2018-09-12T23:27:22.403Z,23.70
2018-09-12T23:29:48.406Z,23.70
2018-09-12T23:32:14.481Z,23.70
2018-09-12T23:34:40.433Z,23.70
2018-09-12T23:37:06.657Z,23.70
2018-09-12T23:39:32.785Z,23.69
2018-09-12T23:41:58.933Z,23.69
2018-09-12T23:44:25.505Z,23.69
2018-09-12T23:46:51.544Z,23.69
2018-09-12T23:49:18.977Z,23.68
2018-09-12T23:51:45.018Z,23.68
2018-09-12T23:54:10.999Z,23.68
2018-09-12T23:56:37.188Z,23.67
2018-09-12T23:59:04.443Z,23.68
