createdAt,value
2022-10-02T00:00:13.279Z,19.80
2022-10-02T00:01:13.600Z,21.40
2022-10-02T00:02:13.887Z,21.40
2022-10-02T00:03:14.159Z,17.30
2022-10-02T00:04:14.575Z,26.00
2022-10-02T00:05:14.773Z,21.50
2022-10-02T00:06:15.103Z,21.40
2022-10-02T00:07:15.393Z,24.40
2022-10-02T00:08:15.711Z,21.80
2022-10-02T00:09:16.004Z,18.00
2022-10-02T00:10:16.334Z,18.20
2022-10-02T00:11:16.636Z,23.10
2022-10-02T00:12:16.934Z,23.40
2022-10-02T00:13:17.212Z,25.60
2022-10-02T00:14:17.550Z,26.60
2022-10-02T00:15:17.882Z,25.40
2022-10-02T00:16:18.256Z,23.10
2022-10-02T00:17:18.432Z,24.10
2022-10-02T00:18:18.731Z,18.20
2022-10-02T00:19:19.033Z,23.10
2022-10-02T00:20:19.343Z,20.50
2022-10-02T00:21:19.645Z,17.50
2022-10-02T00:22:19.921Z,21.50
2022-10-02T00:23:20.264Z,19.90
2022-10-02T00:24:20.563Z,25.30
2022-10-02T00:25:20.841Z,24.00
2022-10-02T00:26:21.181Z,25.80
2022-10-02T00:27:21.463Z,22.40
2022-10-02T00:28:21.812Z,23.80
2022-10-02T00:29:22.099Z,18.10
2022-10-02T00:30:22.417Z,19.30
2022-10-02T00:31:22.744Z,20.00
2022-10-02T00:32:23.017Z,22.20
2022-10-02T00:33:23.331Z,19.70
2022-10-02T00:34:23.648Z,25.30
2022-10-02T00:35:23.932Z,24.10
2022-10-02T00:36:24.304Z,19.70
2022-10-02T00:37:24.641Z,24.20
2022-10-02T00:38:24.942Z,25.10
2022-10-02T00:39:25.274Z,20.10
2022-10-02T00:40:25.628Z,27.00
2022-10-02T00:41:25.838Z,20.00
2022-10-02T00:42:26.130Z,20.20
2022-10-02T00:43:26.447Z,27.70
2022-10-02T00:44:26.775Z,22.00
2022-10-02T00:45:27.174Z,23.30
2022-10-02T00:46:27.385Z,21.50
2022-10-02T00:47:27.680Z,20.20
2022-10-02T00:48:27.980Z,21.60
2022-10-02T00:49:28.271Z,23.60
2022-10-02T00:50:28.547Z,19.00
2022-10-02T00:51:28.914Z,23.50
2022-10-02T00:52:29.238Z,23.60
2022-10-02T00:53:29.540Z,27.80
2022-10-02T00:54:29.821Z,24.10
2022-10-02T00:55:30.162Z,22.80
2022-10-02T00:56:30.476Z,23.20
2022-10-02T00:57:30.844Z,21.60
2022-10-02T00:58:31.028Z,22.40
2022-10-02T00:59:31.390Z,23.30
2022-10-02T01:00:31.555Z,23.20
2022-10-02T01:01:31.854Z,19.80
2022-10-02T01:02:32.186Z,19.00
2022-10-02T01:03:32.444Z,23.20
2022-10-02T01:04:32.765Z,23.40
2022-10-02T01:05:33.076Z,23.90
2022-10-02T01:06:33.644Z,25.30
2022-10-02T01:07:33.734Z,24.60
2022-10-02T01:08:34.026Z,18.80
2022-10-02T01:09:34.317Z,25.90
2022-10-02T01:10:34.653Z,17.50
2022-10-02T01:11:34.975Z,20.60
2022-10-02T01:12:35.275Z,21.80
2022-10-02T01:13:35.564Z,18.50
2022-10-02T01:14:35.865Z,20.50
2022-10-02T01:15:36.176Z,17.50
2022-10-02T01:16:36.702Z,19.80
2022-10-02T01:17:36.815Z,18.10
2022-10-02T01:18:37.129Z,20.30
2022-10-02T01:19:37.457Z,24.60
2022-10-02T01:20:37.771Z,21.70
2022-10-02T01:21:38.068Z,19.40
2022-10-02T01:22:38.395Z,23.60
2022-10-02T01:23:38.704Z,22.50
2022-10-02T01:24:39.005Z,22.60
2022-10-02T01:25:39.325Z,22.70
2022-10-02T01:26:39.645Z,24.80
2022-10-02T01:27:39.965Z,21.70
2022-10-02T01:28:40.299Z,25.30
2022-10-02T01:29:40.619Z,21.20
2022-10-02T01:30:40.908Z,23.20
2022-10-02T01:31:41.275Z,21.80
2022-10-02T01:32:41.526Z,22.10
2022-10-02T01:33:41.846Z,23.20
2022-10-02T01:34:42.177Z,24.00
2022-10-02T01:35:42.458Z,22.40
2022-10-02T01:36:42.827Z,23.90
2022-10-02T01:37:43.134Z,18.90
2022-10-02T01:38:43.426Z,18.70
2022-10-02T01:39:43.705Z,19.20
2022-10-02T01:40:43.999Z,21.00
2022-10-02T01:41:44.325Z,21.20
2022-10-02T01:42:44.624Z,22.00
2022-10-02T01:43:44.939Z,21.10
2022-10-02T01:44:45.259Z,25.80
2022-10-02T01:45:45.635Z,22.80
2022-10-02T01:46:45.796Z,25.70
2022-10-02T01:47:53.784Z,18.90
2022-10-02T01:48:46.320Z,20.40
2022-10-02T01:49:46.619Z,24.90
2022-10-02T01:50:46.932Z,22.60
2022-10-02T01:51:47.294Z,20.30
2022-10-02T01:52:47.540Z,23.10
2022-10-02T01:53:47.869Z,19.80
2022-10-02T01:54:48.169Z,22.00
2022-10-02T01:55:48.479Z,24.10
2022-10-02T01:56:48.799Z,26.10
2022-10-02T01:57:49.101Z,24.30
2022-10-02T01:58:49.419Z,25.00
2022-10-02T01:59:49.720Z,20.60
2022-10-02T02:00:57.572Z,27.70
2022-10-02T02:01:50.416Z,23.70
2022-10-02T02:02:50.673Z,26.30
2022-10-02T02:03:51.035Z,24.30
2022-10-02T02:04:51.305Z,28.20
2022-10-02T02:05:51.619Z,25.00
2022-10-02T02:06:51.993Z,23.00
2022-10-02T02:07:52.508Z,25.40
2022-10-02T02:08:52.600Z,23.70
2022-10-02T02:09:52.918Z,25.30
2022-10-02T02:10:53.247Z,24.30
2022-10-02T02:11:53.555Z,23.40
2022-10-02T02:12:53.814Z,23.10
2022-10-02T02:13:54.128Z,21.40
2022-10-02T02:14:54.485Z,21.60
2022-10-02T02:15:54.741Z,23.40
2022-10-02T02:16:55.144Z,27.50
2022-10-02T02:17:55.400Z,29.00
2022-10-02T02:18:55.729Z,20.90
2022-10-02T02:19:56.018Z,28.20
2022-10-02T02:20:56.316Z,22.10
2022-10-02T02:21:56.639Z,28.90
2022-10-02T02:22:56.922Z,21.80
2022-10-02T02:23:57.236Z,23.90
2022-10-02T02:24:57.560Z,24.90
2022-10-02T02:25:57.866Z,25.40
2022-10-02T02:26:58.220Z,27.50
2022-10-02T02:27:58.559Z,26.80
2022-10-02T02:28:58.838Z,28.80
2022-10-02T02:29:59.189Z,21.20
2022-10-02T02:30:59.472Z,29.90
2022-10-02T02:31:59.942Z,24.30
2022-10-02T02:33:00.111Z,26.20
2022-10-02T02:34:00.396Z,23.00
2022-10-02T02:35:00.718Z,28.20
2022-10-02T02:36:01.023Z,20.20
2022-10-02T02:37:01.353Z,24.60
2022-10-02T02:38:01.638Z,23.30
2022-10-02T02:39:01.929Z,24.70
2022-10-02T02:40:02.227Z,27.50
2022-10-02T02:41:02.512Z,28.10
2022-10-02T02:42:02.846Z,22.20
2022-10-02T02:43:03.115Z,23.50
2022-10-02T02:44:03.443Z,25.20
2022-10-02T02:45:03.752Z,21.50
2022-10-02T02:46:04.161Z,22.00
2022-10-02T02:47:04.369Z,28.10
2022-10-02T02:48:04.638Z,20.00
2022-10-02T02:49:04.950Z,21.20
2022-10-02T02:50:05.276Z,21.30
2022-10-02T02:51:05.601Z,23.20
2022-10-02T02:52:06.792Z,22.80
2022-10-02T02:53:06.265Z,19.60
2022-10-02T02:54:06.583Z,22.00
2022-10-02T02:55:06.885Z,22.60
2022-10-02T02:56:07.224Z,27.10
2022-10-02T02:57:07.513Z,23.50
2022-10-02T02:58:07.801Z,23.70
2022-10-02T02:59:08.121Z,21.60
2022-10-02T03:00:08.443Z,26.50
2022-10-02T03:01:08.815Z,22.30
2022-10-02T03:02:09.181Z,24.70
2022-10-02T03:03:09.365Z,22.60
2022-10-02T03:04:09.687Z,23.90
2022-10-02T03:05:10.017Z,24.40
2022-10-02T03:06:10.322Z,20.50
2022-10-02T03:07:10.616Z,28.00
2022-10-02T03:08:10.905Z,23.40
2022-10-02T03:09:11.204Z,25.10
2022-10-02T03:10:11.527Z,21.30
2022-10-02T03:11:11.836Z,20.70
2022-10-02T03:12:12.163Z,25.60
2022-10-02T03:13:12.455Z,19.90
2022-10-02T03:14:12.766Z,23.80
2022-10-02T03:15:13.086Z,24.50
2022-10-02T03:16:13.428Z,28.30
2022-10-02T03:17:13.741Z,26.80
2022-10-02T03:18:14.030Z,31.20
2022-10-02T03:19:14.334Z,22.80
2022-10-02T03:20:14.653Z,24.10
2022-10-02T03:21:14.965Z,24.10
2022-10-02T03:22:15.297Z,21.70
2022-10-02T03:23:15.577Z,28.40
2022-10-02T03:24:15.899Z,26.40
2022-10-02T03:25:16.224Z,25.40
2022-10-02T03:26:16.527Z,29.00
2022-10-02T03:27:16.859Z,26.80
2022-10-02T03:28:31.762Z,29.40
2022-10-02T03:29:18.400Z,27.00
2022-10-02T03:30:17.737Z,23.80
2022-10-02T03:31:18.065Z,32.90
2022-10-02T03:32:18.370Z,26.40
2022-10-02T03:33:18.651Z,29.90
2022-10-02T03:34:18.952Z,27.80
2022-10-02T03:35:19.264Z,23.70
2022-10-02T03:36:19.597Z,26.90
2022-10-02T03:37:19.929Z,28.80
2022-10-02T03:38:20.234Z,29.00
2022-10-02T03:39:25.319Z,29.50
2022-10-02T03:40:21.763Z,32.20
2022-10-02T03:41:21.097Z,24.60
2022-10-02T03:42:21.413Z,29.20
2022-10-02T03:43:21.716Z,26.40
2022-10-02T03:44:22.038Z,25.80
2022-10-02T03:45:46.166Z,27.80
2022-10-02T03:46:23.664Z,29.80
2022-10-02T03:47:22.887Z,25.80
2022-10-02T03:48:23.151Z,25.80
2022-10-02T03:49:23.481Z,26.90
2022-10-02T03:50:23.785Z,26.10
2022-10-02T03:51:24.112Z,27.10
2022-10-02T03:52:24.419Z,27.80
2022-10-02T03:53:24.729Z,24.70
2022-10-02T03:54:25.049Z,22.10
2022-10-02T03:55:25.367Z,24.20
2022-10-02T03:56:25.680Z,24.70
2022-10-02T03:57:25.999Z,26.00
2022-10-02T03:58:26.306Z,20.00
2022-10-02T03:59:26.623Z,23.90
2022-10-02T04:00:26.928Z,26.10
2022-10-02T04:01:27.341Z,20.80
2022-10-02T04:02:27.476Z,21.70
2022-10-02T04:03:27.823Z,28.60
2022-10-02T04:04:28.095Z,25.50
2022-10-02T04:05:28.410Z,24.80
2022-10-02T04:06:28.731Z,29.00
2022-10-02T04:07:29.102Z,25.90
2022-10-02T04:08:29.353Z,24.50
2022-10-02T04:09:29.650Z,25.00
2022-10-02T04:10:29.962Z,22.20
2022-10-02T04:11:30.227Z,22.40
2022-10-02T04:12:30.602Z,25.00
2022-10-02T04:13:30.882Z,32.20
2022-10-02T04:14:31.187Z,26.80
2022-10-02T04:15:31.499Z,25.10
2022-10-02T04:16:31.833Z,23.00
2022-10-02T04:17:32.147Z,24.10
2022-10-02T04:18:32.421Z,22.90
2022-10-02T04:19:32.733Z,23.30
2022-10-02T04:20:33.120Z,20.90
2022-10-02T04:21:33.397Z,25.80
2022-10-02T04:22:33.733Z,23.60
2022-10-02T04:23:34.009Z,20.70
2022-10-02T04:24:34.321Z,19.70
2022-10-02T04:25:34.652Z,25.00
2022-10-02T04:26:35.315Z,16.80
2022-10-02T04:27:35.262Z,24.50
2022-10-02T04:28:35.532Z,22.10
2022-10-02T04:29:35.853Z,22.90
2022-10-02T04:30:36.167Z,19.90
2022-10-02T04:31:36.552Z,19.10
2022-10-02T04:32:36.823Z,21.40
2022-10-02T04:33:38.524Z,20.80
2022-10-02T04:34:37.421Z,25.20
2022-10-02T04:35:37.733Z,20.90
2022-10-02T04:36:38.176Z,26.90
2022-10-02T04:37:38.404Z,22.60
2022-10-02T04:38:38.725Z,22.10
2022-10-02T04:39:41.509Z,15.70
2022-10-02T04:40:39.300Z,24.90
2022-10-02T04:41:39.610Z,20.90
2022-10-02T04:42:39.934Z,19.60
2022-10-02T04:43:40.232Z,24.50
2022-10-02T04:44:40.502Z,23.00
2022-10-02T04:45:40.898Z,23.60
2022-10-02T04:46:41.095Z,20.10
2022-10-02T04:47:41.380Z,21.50
2022-10-02T04:48:41.651Z,18.30
2022-10-02T04:49:41.990Z,22.30
2022-10-02T04:50:42.266Z,21.20
2022-10-02T04:51:42.628Z,20.40
2022-10-02T04:52:42.926Z,23.30
2022-10-02T04:53:43.194Z,17.50
2022-10-02T04:54:43.521Z,17.70
2022-10-02T04:55:43.791Z,23.50
2022-10-02T04:56:44.106Z,23.00
2022-10-02T04:57:44.435Z,26.80
2022-10-02T04:58:44.701Z,19.10
2022-10-02T04:59:45.026Z,21.50
2022-10-02T05:00:45.391Z,20.50
2022-10-02T05:01:45.900Z,27.00
2022-10-02T05:02:46.010Z,22.70
2022-10-02T05:03:46.313Z,22.10
2022-10-02T05:04:46.648Z,22.00
2022-10-02T05:05:46.966Z,21.10
2022-10-02T05:06:47.282Z,26.20
2022-10-02T05:07:47.602Z,24.60
2022-10-02T05:08:47.927Z,23.40
2022-10-02T05:09:48.233Z,20.20
2022-10-02T05:10:48.557Z,21.60
2022-10-02T05:11:48.878Z,23.00
2022-10-02T05:12:49.176Z,23.40
2022-10-02T05:13:49.480Z,18.90
2022-10-02T05:14:49.739Z,19.50
2022-10-02T05:15:50.094Z,24.00
2022-10-02T05:16:50.309Z,22.40
2022-10-02T05:17:50.585Z,21.70
2022-10-02T05:18:50.937Z,22.80
2022-10-02T05:19:51.208Z,24.20
2022-10-02T05:20:51.631Z,23.20
2022-10-02T05:21:51.766Z,20.00
2022-10-02T05:22:52.076Z,21.90
2022-10-02T05:23:52.441Z,17.90
2022-10-02T05:24:52.781Z,21.90
2022-10-02T05:25:53.036Z,26.60
2022-10-02T05:26:53.356Z,23.80
2022-10-02T05:27:53.758Z,22.00
2022-10-02T05:28:54.023Z,20.20
2022-10-02T05:29:54.344Z,21.90
2022-10-02T05:30:54.678Z,26.90
2022-10-02T05:31:55.023Z,25.00
2022-10-02T05:32:55.345Z,24.10
2022-10-02T05:33:55.690Z,24.20
2022-10-02T05:34:56.029Z,20.60
2022-10-02T05:35:56.369Z,19.70
2022-10-02T05:36:56.723Z,25.60
2022-10-02T05:37:57.045Z,23.60
2022-10-02T05:38:57.375Z,24.30
2022-10-02T05:39:57.716Z,27.40
2022-10-02T05:40:58.044Z,22.90
2022-10-02T05:41:58.421Z,19.10
2022-10-02T05:42:58.756Z,22.20
2022-10-02T05:43:59.026Z,25.40
2022-10-02T05:44:59.392Z,22.70
2022-10-02T05:45:59.696Z,22.60
2022-10-02T05:47:00.071Z,18.60
2022-10-02T05:48:00.392Z,22.60
2022-10-02T05:49:00.700Z,19.10
2022-10-02T05:50:00.921Z,22.80
2022-10-02T05:51:01.246Z,20.50
2022-10-02T05:52:01.589Z,21.50
2022-10-02T05:53:01.955Z,21.10
2022-10-02T05:54:02.247Z,23.10
2022-10-02T05:55:02.599Z,19.90
2022-10-02T05:56:02.849Z,17.80
2022-10-02T05:57:03.146Z,18.70
2022-10-02T05:58:03.406Z,18.50
2022-10-02T05:59:03.714Z,20.00
2022-10-02T06:00:04.023Z,19.30
2022-10-02T06:01:04.292Z,19.90
2022-10-02T06:02:04.511Z,19.50
2022-10-02T06:03:04.738Z,25.30
2022-10-02T06:04:05.043Z,15.10
2022-10-02T06:05:05.271Z,16.40
2022-10-02T06:06:05.508Z,20.00
2022-10-02T06:07:05.741Z,18.80
2022-10-02T06:08:05.981Z,18.80
2022-10-02T06:09:06.278Z,16.80
2022-10-02T06:10:06.641Z,20.10
2022-10-02T06:11:06.871Z,18.40
2022-10-02T06:12:07.101Z,18.20
2022-10-02T06:13:07.357Z,16.90
2022-10-02T06:14:07.661Z,20.90
2022-10-02T06:15:07.897Z,16.00
2022-10-02T06:16:08.176Z,17.90
2022-10-02T06:17:08.368Z,18.30
2022-10-02T06:18:08.612Z,15.10
2022-10-02T06:19:08.930Z,21.50
2022-10-02T06:20:09.138Z,17.60
2022-10-02T06:21:09.522Z,22.10
2022-10-02T06:22:09.854Z,21.90
2022-10-02T06:23:10.149Z,17.50
2022-10-02T06:24:10.502Z,19.20
2022-10-02T06:25:10.742Z,17.50
2022-10-02T06:26:10.950Z,16.90
2022-10-02T06:27:11.313Z,16.10
2022-10-02T06:28:11.717Z,18.00
2022-10-02T06:29:15.991Z,16.00
2022-10-02T06:30:13.204Z,20.10
2022-10-02T06:31:12.468Z,17.10
2022-10-02T06:32:12.794Z,15.90
2022-10-02T06:33:13.104Z,16.10
2022-10-02T06:34:13.381Z,18.20
2022-10-02T06:35:13.689Z,15.40
2022-10-02T06:36:13.899Z,18.20
2022-10-02T06:37:14.263Z,15.40
2022-10-02T06:38:14.592Z,18.10
2022-10-02T06:39:14.902Z,18.80
2022-10-02T06:40:15.215Z,13.80
2022-10-02T06:41:15.434Z,15.40
2022-10-02T06:42:15.837Z,16.40
2022-10-02T06:43:16.010Z,15.10
2022-10-02T06:44:16.355Z,14.30
2022-10-02T06:45:16.719Z,12.00
2022-10-02T06:46:16.944Z,13.70
2022-10-02T06:47:17.173Z,12.30
2022-10-02T06:48:17.413Z,11.90
2022-10-02T06:49:17.642Z,14.00
2022-10-02T06:50:17.914Z,15.40
2022-10-02T06:51:18.228Z,9.50
2022-10-02T06:52:18.566Z,10.80
2022-10-02T06:53:18.861Z,11.20
2022-10-02T06:54:19.198Z,10.90
2022-10-02T06:55:19.531Z,11.60
2022-10-02T06:56:19.871Z,10.60
2022-10-02T06:57:20.224Z,10.30
2022-10-02T06:58:20.448Z,8.60
2022-10-02T06:59:20.772Z,13.00
2022-10-02T07:00:21.141Z,11.10
2022-10-02T07:01:21.488Z,14.50
2022-10-02T07:02:21.742Z,13.80
2022-10-02T07:03:21.921Z,11.70
2022-10-02T07:04:22.155Z,7.60
2022-10-02T07:05:22.509Z,7.80
2022-10-02T07:06:22.784Z,10.90
2022-10-02T07:07:23.142Z,9.10
2022-10-02T07:08:23.412Z,11.60
2022-10-02T07:09:23.786Z,10.00
2022-10-02T07:10:24.100Z,10.60
2022-10-02T07:11:24.394Z,11.20
2022-10-02T07:12:24.614Z,8.30
2022-10-02T07:13:24.944Z,9.30
2022-10-02T07:14:25.235Z,9.50
2022-10-02T07:15:25.575Z,9.50
2022-10-02T07:16:26.012Z,9.60
2022-10-02T07:17:26.209Z,10.30
2022-10-02T07:18:26.533Z,10.00
2022-10-02T07:19:26.768Z,13.90
2022-10-02T07:20:27.016Z,8.40
2022-10-02T07:21:27.374Z,11.50
2022-10-02T07:22:43.980Z,7.10
2022-10-02T07:23:28.977Z,9.30
2022-10-02T07:24:28.229Z,9.30
2022-10-02T07:25:28.448Z,8.70
2022-10-02T07:26:28.774Z,7.40
2022-10-02T07:27:29.134Z,10.90
2022-10-02T07:28:29.517Z,10.30
2022-10-02T07:29:29.727Z,8.10
2022-10-02T07:30:30.013Z,10.20
2022-10-02T07:31:30.308Z,8.70
2022-10-02T07:32:30.533Z,7.40
2022-10-02T07:33:30.759Z,6.70
2022-10-02T07:34:31.106Z,6.80
2022-10-02T07:35:31.425Z,10.10
2022-10-02T07:36:31.674Z,9.00
2022-10-02T07:37:32.033Z,9.40
2022-10-02T07:38:32.369Z,9.50
2022-10-02T07:39:32.706Z,6.90
2022-10-02T07:40:33.044Z,8.10
2022-10-02T07:41:33.384Z,6.20
2022-10-02T07:42:33.762Z,7.20
2022-10-02T07:43:34.058Z,6.60
2022-10-02T07:44:34.397Z,9.20
2022-10-02T07:45:34.743Z,8.40
2022-10-02T07:46:35.354Z,8.60
2022-10-02T07:47:35.327Z,7.80
2022-10-02T07:48:35.638Z,6.80
2022-10-02T07:49:35.964Z,9.20
2022-10-02T07:50:36.296Z,6.90
2022-10-02T07:51:36.642Z,11.30
2022-10-02T07:52:36.889Z,8.20
2022-10-02T07:53:37.106Z,7.70
2022-10-02T07:54:37.457Z,8.30
2022-10-02T07:55:37.800Z,6.70
2022-10-02T07:56:38.407Z,6.40
2022-10-02T07:57:38.418Z,5.30
2022-10-02T07:58:38.721Z,7.00
2022-10-02T07:59:38.936Z,6.10
2022-10-02T08:00:39.277Z,7.40
2022-10-02T08:01:39.606Z,7.90
2022-10-02T08:02:39.956Z,8.00
2022-10-02T08:03:40.312Z,5.80
2022-10-02T08:04:40.641Z,5.60
2022-10-02T08:05:40.873Z,6.80
2022-10-02T08:06:41.092Z,6.70
2022-10-02T08:07:41.331Z,6.10
2022-10-02T08:08:41.679Z,5.00
2022-10-02T08:09:41.970Z,6.40
2022-10-02T08:10:42.307Z,6.90
2022-10-02T08:11:46.086Z,5.80
2022-10-02T08:12:43.942Z,8.60
2022-10-02T08:13:43.168Z,6.40
2022-10-02T08:14:43.497Z,9.90
2022-10-02T08:15:43.827Z,6.90
2022-10-02T08:16:44.213Z,7.40
2022-10-02T08:17:44.511Z,8.70
2022-10-02T08:18:44.821Z,8.70
2022-10-02T08:19:45.161Z,6.20
2022-10-02T08:20:45.492Z,5.30
2022-10-02T08:21:45.828Z,7.90
2022-10-02T08:22:46.168Z,9.00
2022-10-02T08:23:46.498Z,8.00
2022-10-02T08:24:46.843Z,7.10
2022-10-02T08:25:47.195Z,8.00
2022-10-02T08:26:47.400Z,5.50
2022-10-02T08:27:47.814Z,5.00
2022-10-02T08:28:47.967Z,6.70
2022-10-02T08:29:48.301Z,5.30
2022-10-02T08:30:48.619Z,7.20
2022-10-02T08:31:49.012Z,6.10
2022-10-02T08:32:49.299Z,9.40
2022-10-02T08:33:49.510Z,9.50
2022-10-02T08:34:49.850Z,24.60
2022-10-02T08:35:50.082Z,80.50
2022-10-02T08:36:50.320Z,101.10
2022-10-02T08:37:50.671Z,79.30
2022-10-02T08:38:54.660Z,46.80
2022-10-02T08:39:51.150Z,52.20
2022-10-02T08:40:51.405Z,34.10
2022-10-02T08:41:51.640Z,30.40
2022-10-02T08:42:51.910Z,35.80
2022-10-02T08:44:01.382Z,24.40
2022-10-02T08:44:52.546Z,21.50
2022-10-02T08:45:55.588Z,21.10
2022-10-02T08:46:53.133Z,15.70
2022-10-02T08:47:53.477Z,18.10
2022-10-02T08:48:53.797Z,24.10
2022-10-02T08:49:54.046Z,26.40
2022-10-02T08:50:54.277Z,33.60
2022-10-02T08:51:54.516Z,50.90
2022-10-02T08:52:54.734Z,28.50
2022-10-02T08:53:54.995Z,36.20
2022-10-02T08:54:55.245Z,34.60
2022-10-02T08:55:55.493Z,28.40
2022-10-02T08:56:55.743Z,12.40
2022-10-02T08:57:56.024Z,28.30
2022-10-02T08:58:56.205Z,61.90
2022-10-02T08:59:56.447Z,33.80
2022-10-02T09:00:56.724Z,13.80
2022-10-02T09:01:59.903Z,16.10
2022-10-02T09:02:57.258Z,25.70
2022-10-02T09:03:57.468Z,23.30
2022-10-02T09:04:57.707Z,75.20
2022-10-02T09:05:57.946Z,45.30
2022-10-02T09:06:58.175Z,17.10
2022-10-02T09:07:58.427Z,20.80
2022-10-02T09:08:58.687Z,18.00
2022-10-02T09:09:59.006Z,13.50
2022-10-02T09:10:59.227Z,16.30
2022-10-02T09:11:59.489Z,18.20
2022-10-02T09:12:59.901Z,18.20
2022-10-02T09:14:00.079Z,10.50
2022-10-02T09:15:00.319Z,10.00
2022-10-02T09:16:00.602Z,9.50
2022-10-02T09:17:00.809Z,10.80
2022-10-02T09:18:01.054Z,11.10
2022-10-02T09:19:01.378Z,11.80
2022-10-02T09:20:01.633Z,19.20
2022-10-02T09:21:01.867Z,9.00
2022-10-02T09:22:02.196Z,6.50
2022-10-02T09:23:02.568Z,6.10
2022-10-02T09:24:02.872Z,5.50
2022-10-02T09:25:03.080Z,5.90
2022-10-02T09:26:03.416Z,6.80
2022-10-02T09:27:03.758Z,6.30
2022-10-02T09:28:04.156Z,8.70
2022-10-02T09:29:04.347Z,5.50
2022-10-02T09:30:04.689Z,6.00
2022-10-02T09:31:05.010Z,6.50
2022-10-02T09:32:05.356Z,8.50
2022-10-02T09:33:05.719Z,6.70
2022-10-02T09:34:06.018Z,5.90
2022-10-02T09:35:06.228Z,7.30
2022-10-02T09:36:06.570Z,5.50
2022-10-02T09:37:06.877Z,4.90
2022-10-02T09:38:07.231Z,4.60
2022-10-02T09:41:22.869Z,5.80
2022-10-02T09:42:23.213Z,7.20
2022-10-02T09:43:23.549Z,4.90
2022-10-02T09:44:23.884Z,5.10
2022-10-02T09:45:24.253Z,4.60
2022-10-02T09:46:24.555Z,3.80
2022-10-02T09:47:24.870Z,5.80
2022-10-02T09:48:25.223Z,5.50
2022-10-02T09:49:25.431Z,4.80
2022-10-02T09:50:25.751Z,6.60
2022-10-02T09:51:26.084Z,6.60
2022-10-02T09:52:26.401Z,5.40
2022-10-02T09:53:41.604Z,8.00
2022-10-02T09:54:27.022Z,6.00
2022-10-02T09:55:27.354Z,4.30
2022-10-02T09:56:27.711Z,6.50
2022-10-02T09:57:27.928Z,3.80
2022-10-02T09:58:28.258Z,6.80
2022-10-02T09:59:28.590Z,4.60
2022-10-02T10:00:28.941Z,4.10
2022-10-02T10:01:29.303Z,5.60
2022-10-02T10:02:29.533Z,6.10
2022-10-02T10:03:29.756Z,6.80
2022-10-02T10:04:47.616Z,6.30
2022-10-02T10:05:31.333Z,5.60
2022-10-02T10:06:30.584Z,4.60
2022-10-02T10:07:30.923Z,6.20
2022-10-02T10:08:31.336Z,6.90
2022-10-02T10:09:55.376Z,5.80
2022-10-02T10:10:33.570Z,6.00
2022-10-02T10:11:47.759Z,4.50
2022-10-02T10:12:32.565Z,5.90
2022-10-02T10:13:32.884Z,6.60
2022-10-02T10:14:33.021Z,5.10
2022-10-02T10:15:33.240Z,6.00
2022-10-02T10:16:33.989Z,4.80
2022-10-02T10:18:34.011Z,4.50
2022-10-02T10:19:34.344Z,5.10
2022-10-02T10:20:34.664Z,7.00
2022-10-02T10:21:35.383Z,6.90
2022-10-02T10:22:35.333Z,7.50
2022-10-02T10:23:35.687Z,7.20
2022-10-02T10:24:35.974Z,5.30
2022-10-02T10:25:36.308Z,4.40
2022-10-02T10:26:36.648Z,8.30
2022-10-02T10:27:36.975Z,5.90
2022-10-02T10:28:37.319Z,6.50
2022-10-02T10:29:37.661Z,5.90
2022-10-02T10:30:38.006Z,6.60
2022-10-02T10:31:38.471Z,6.70
2022-10-02T10:32:38.658Z,6.50
2022-10-02T10:33:46.557Z,7.80
2022-10-02T10:34:39.244Z,9.30
2022-10-02T10:35:39.555Z,5.50
2022-10-02T10:36:43.325Z,6.20
2022-10-02T10:37:41.122Z,6.10
2022-10-02T10:38:40.371Z,7.00
2022-10-02T10:39:40.675Z,5.40
2022-10-02T10:40:41.017Z,5.60
2022-10-02T10:41:41.370Z,5.60
2022-10-02T10:43:05.936Z,5.40
2022-10-02T10:43:42.946Z,5.70
2022-10-02T10:44:42.174Z,6.30
2022-10-02T10:45:42.559Z,5.90
2022-10-02T10:46:42.899Z,6.80
2022-10-02T10:47:43.208Z,7.00
2022-10-02T10:48:47.189Z,6.60
2022-10-02T10:49:44.888Z,6.10
2022-10-02T10:50:44.104Z,6.00
2022-10-02T10:51:44.476Z,5.00
2022-10-02T10:52:44.788Z,6.40
2022-10-02T10:53:45.131Z,5.30
2022-10-02T10:54:45.398Z,8.00
2022-10-02T10:55:45.566Z,6.70
2022-10-02T10:56:45.982Z,5.10
2022-10-02T10:57:46.264Z,8.30
2022-10-02T10:58:46.440Z,6.10
2022-10-02T10:59:46.692Z,8.00
2022-10-02T11:00:47.055Z,7.60
2022-10-02T11:01:47.216Z,8.20
2022-10-02T11:02:47.556Z,7.90
2022-10-02T11:03:47.907Z,7.70
2022-10-02T11:04:48.261Z,7.40
2022-10-02T11:05:48.581Z,7.80
2022-10-02T11:06:48.889Z,7.20
2022-10-02T11:07:49.198Z,9.40
2022-10-02T11:08:49.553Z,9.00
2022-10-02T11:09:49.911Z,6.00
2022-10-02T11:10:50.231Z,6.80
2022-10-02T11:11:50.521Z,6.20
2022-10-02T11:12:50.862Z,5.30
2022-10-02T11:13:51.198Z,5.80
2022-10-02T11:14:51.538Z,7.90
2022-10-02T11:15:51.891Z,10.10
2022-10-02T11:16:52.225Z,6.10
2022-10-02T11:17:52.510Z,5.40
2022-10-02T11:18:52.905Z,8.10
2022-10-02T11:19:53.232Z,9.10
2022-10-02T11:20:53.574Z,13.40
2022-10-02T11:21:53.769Z,8.10
2022-10-02T11:22:54.090Z,8.10
2022-10-02T11:23:54.434Z,7.90
2022-10-02T11:24:54.780Z,6.60
2022-10-02T11:25:55.069Z,7.80
2022-10-02T11:26:55.433Z,6.30
2022-10-02T11:30:16.807Z,7.90
2022-10-02T11:31:17.145Z,8.20
2022-10-02T11:32:17.341Z,6.90
2022-10-02T11:33:17.667Z,11.40
2022-10-02T11:34:17.884Z,11.40
2022-10-02T11:35:18.258Z,14.80
2022-10-02T11:36:18.555Z,54.50
2022-10-02T11:37:18.794Z,17.80
2022-10-02T11:38:19.135Z,15.20
2022-10-02T11:39:19.366Z,10.30
2022-10-02T11:40:28.585Z,7.20
2022-10-02T11:41:19.957Z,8.80
2022-10-02T11:42:20.287Z,14.00
2022-10-02T11:43:20.539Z,16.90
2022-10-02T11:44:20.856Z,6.80
2022-10-02T11:45:21.129Z,8.50
2022-10-02T11:46:21.438Z,8.70
2022-10-02T11:47:21.769Z,5.70
2022-10-02T11:48:22.067Z,8.20
2022-10-02T11:49:22.466Z,9.00
2022-10-02T11:50:22.680Z,8.60
2022-10-02T11:51:22.994Z,11.90
2022-10-02T11:52:23.284Z,12.10
2022-10-02T11:53:23.463Z,9.10
2022-10-02T11:54:30.937Z,8.40
2022-10-02T11:55:23.917Z,5.40
2022-10-02T11:56:24.237Z,16.70
2022-10-02T11:57:24.602Z,16.80
2022-10-02T11:58:24.811Z,12.20
2022-10-02T11:59:25.171Z,11.60
2022-10-02T12:00:25.402Z,14.00
2022-10-02T12:01:25.632Z,12.20
2022-10-02T12:02:25.934Z,14.00
2022-10-02T12:03:26.158Z,24.20
2022-10-02T12:04:26.361Z,15.90
2022-10-02T12:05:26.610Z,62.40
2022-10-02T12:06:26.919Z,13.30
2022-10-02T12:07:27.273Z,14.30
2022-10-02T12:08:27.522Z,10.60
2022-10-02T12:09:34.890Z,9.20
2022-10-02T12:10:28.180Z,10.20
2022-10-02T12:11:28.416Z,9.80
2022-10-02T12:12:28.754Z,13.90
2022-10-02T12:13:28.981Z,23.20
2022-10-02T12:14:29.290Z,7.80
2022-10-02T12:15:29.452Z,8.10
2022-10-02T12:16:29.834Z,6.20
2022-10-02T12:17:30.111Z,11.50
2022-10-02T12:18:30.344Z,7.70
2022-10-02T12:19:30.690Z,8.80
2022-10-02T12:20:30.910Z,7.70
2022-10-02T12:21:31.256Z,8.00
2022-10-02T12:22:31.563Z,6.80
2022-10-02T12:23:31.852Z,8.20
2022-10-02T12:24:32.206Z,6.50
2022-10-02T12:25:32.531Z,9.50
2022-10-02T12:26:32.854Z,6.10
2022-10-02T12:27:33.181Z,8.30
2022-10-02T12:28:33.609Z,7.00
2022-10-02T12:29:33.774Z,9.10
2022-10-02T12:30:34.125Z,8.90
2022-10-02T12:31:34.870Z,8.40
2022-10-02T12:32:34.754Z,8.60
2022-10-02T12:33:35.086Z,8.70
2022-10-02T12:34:35.423Z,9.40
2022-10-02T12:35:35.791Z,8.40
2022-10-02T12:36:36.082Z,8.40
2022-10-02T12:37:36.427Z,8.10
2022-10-02T12:38:36.775Z,9.40
2022-10-02T12:39:36.987Z,11.10
2022-10-02T12:40:37.244Z,9.80
2022-10-02T12:41:37.807Z,12.00
2022-10-02T12:42:37.830Z,9.80
2022-10-02T12:43:38.189Z,9.30
2022-10-02T12:44:38.465Z,7.00
2022-10-02T12:45:38.911Z,8.90
2022-10-02T12:46:39.065Z,9.60
2022-10-02T12:47:39.394Z,9.00
2022-10-02T12:48:39.775Z,6.80
2022-10-02T12:49:40.054Z,12.10
2022-10-02T12:50:40.305Z,7.90
2022-10-02T12:51:41.030Z,7.90
2022-10-02T12:52:40.857Z,7.20
2022-10-02T12:53:41.219Z,8.30
2022-10-02T12:54:41.405Z,8.40
2022-10-02T12:55:41.775Z,8.60
2022-10-02T12:56:42.083Z,8.80
2022-10-02T12:57:42.436Z,11.20
2022-10-02T12:58:42.766Z,10.40
2022-10-02T12:59:43.065Z,11.20
2022-10-02T13:00:43.298Z,9.60
2022-10-02T13:01:43.701Z,8.40
2022-10-02T13:03:00.264Z,7.60
2022-10-02T13:03:45.183Z,7.30
2022-10-02T13:04:44.418Z,6.60
2022-10-02T13:05:46.911Z,8.70
2022-10-02T13:06:45.080Z,10.20
2022-10-02T13:07:45.420Z,8.70
2022-10-02T13:08:45.717Z,8.50
2022-10-02T13:09:46.065Z,9.50
2022-10-02T13:10:46.356Z,8.50