createdAt,value
2017-08-24T00:00:05.968Z,982
2017-08-24T00:01:15.923Z,981.97
2017-08-24T00:02:25.579Z,982
2017-08-24T00:03:35.851Z,981.99
2017-08-24T00:04:45.804Z,982.03
2017-08-24T00:05:56.078Z,981.98
2017-08-24T00:07:06.350Z,981.99
2017-08-24T00:08:16.305Z,981.99
2017-08-24T00:09:26.573Z,982
2017-08-24T00:10:36.843Z,982.04
2017-08-24T00:11:47.162Z,982.02
2017-08-24T00:12:56.803Z,982.03
2017-08-24T00:14:07.075Z,982.05
2017-08-24T00:15:17.349Z,982.04
2017-08-24T00:16:27.619Z,982
2017-08-24T00:17:37.576Z,982.01
2017-08-24T00:18:47.531Z,982.01
2017-08-24T00:19:57.494Z,982.01
2017-08-24T00:21:07.135Z,981.98
2017-08-24T00:22:17.412Z,981.97
2017-08-24T00:23:27.370Z,981.98
2017-08-24T00:24:37.328Z,981.98
2017-08-24T00:25:47.598Z,981.91
2017-08-24T00:26:57.554Z,981.88
2017-08-24T00:28:07.827Z,981.91
2017-08-24T00:29:17.783Z,981.88
2017-08-24T00:30:27.420Z,981.87
2017-08-24T00:31:37.701Z,981.91
2017-08-24T00:32:47.972Z,981.85
2017-08-24T00:33:58.239Z,981.82
2017-08-24T00:35:08.512Z,981.79
2017-08-24T00:36:18.475Z,981.78
2017-08-24T00:37:28.748Z,981.77
2017-08-24T00:38:39.019Z,981.76
2017-08-24T00:39:48.661Z,981.73
2017-08-24T00:40:58.930Z,981.79
2017-08-24T00:42:08.885Z,981.72
2017-08-24T00:43:18.847Z,981.74
2017-08-24T00:44:29.120Z,981.73
2017-08-24T00:45:39.079Z,981.73
2017-08-24T00:46:49.348Z,981.76
2017-08-24T00:47:59.306Z,981.77
2017-08-24T00:49:09.259Z,981.78
2017-08-24T00:50:19.531Z,981.84
2017-08-24T00:51:29.486Z,981.85
2017-08-24T00:52:39.436Z,981.79
2017-08-24T00:53:49.418Z,981.83
2017-08-24T00:54:59.712Z,981.82
2017-08-24T00:56:09.981Z,981.84
2017-08-24T00:57:20.259Z,981.84
2017-08-24T00:58:30.529Z,981.78
2017-08-24T00:59:40.797Z,981.8
2017-08-24T01:00:51.070Z,981.83
2017-08-24T01:02:01.377Z,981.82
2017-08-24T01:03:11.647Z,981.79
2017-08-24T01:04:21.916Z,981.8
2017-08-24T01:05:32.185Z,981.85
2017-08-24T01:06:42.141Z,981.81
2017-08-24T01:07:52.408Z,981.86
2017-08-24T01:09:02.676Z,981.82
2017-08-24T01:10:12.627Z,981.83
2017-08-24T01:11:22.897Z,981.79
2017-08-24T01:12:33.167Z,981.84
2017-08-24T01:13:43.436Z,981.83
2017-08-24T01:14:53.716Z,981.82
2017-08-24T01:16:03.989Z,981.81
2017-08-24T01:17:13.630Z,981.79
2017-08-24T01:18:23.905Z,981.74
2017-08-24T01:19:33.874Z,981.75
2017-08-24T01:20:43.513Z,981.77
2017-08-24T01:21:53.781Z,981.8
2017-08-24T01:23:04.050Z,981.81
2017-08-24T01:24:14.318Z,981.82
2017-08-24T01:25:23.956Z,981.81
2017-08-24T01:26:33.915Z,981.81
2017-08-24T01:27:43.872Z,981.85
2017-08-24T01:28:53.828Z,981.84
2017-08-24T01:30:03.788Z,981.84
2017-08-24T01:31:13.743Z,981.85
2017-08-24T01:32:24.012Z,981.84
2017-08-24T01:33:34.283Z,981.83
2017-08-24T01:34:44.553Z,981.79
2017-08-24T01:35:54.826Z,981.75
2017-08-24T01:37:04.781Z,981.74
2017-08-24T01:38:15.053Z,981.72
2017-08-24T01:39:25.325Z,981.71
2017-08-24T01:40:35.286Z,981.71
2017-08-24T01:41:45.248Z,981.7
2017-08-24T01:42:55.209Z,981.72
2017-08-24T01:44:05.482Z,981.67
2017-08-24T01:45:15.751Z,981.65
2017-08-24T01:46:26.021Z,981.65
2017-08-24T01:47:36.300Z,981.6
2017-08-24T01:48:46.572Z,981.61
2017-08-24T01:49:56.840Z,981.58
2017-08-24T01:51:06.793Z,981.57
2017-08-24T01:52:16.745Z,981.54
2017-08-24T01:53:27.018Z,981.56
2017-08-24T01:54:37.285Z,981.51
2017-08-24T01:55:47.553Z,981.52
2017-08-24T01:56:57.820Z,981.51
2017-08-24T01:58:07.165Z,981.5
2017-08-24T01:59:17.118Z,981.51
2017-08-24T02:00:27.385Z,981.49
2017-08-24T02:01:37.653Z,981.49
2017-08-24T02:02:47.608Z,981.47
2017-08-24T02:03:57.561Z,981.48
2017-08-24T02:05:07.572Z,981.43
2017-08-24T02:06:17.853Z,981.45
2017-08-24T02:07:28.131Z,981.41
2017-08-24T02:08:38.404Z,981.41
2017-08-24T02:09:48.050Z,981.45
2017-08-24T02:10:57.694Z,981.43
2017-08-24T02:12:07.649Z,981.38
2017-08-24T02:13:17.948Z,981.4
2017-08-24T02:14:27.587Z,981.4
2017-08-24T02:15:37.226Z,981.39
2017-08-24T02:16:46.876Z,981.34
2017-08-24T02:17:57.151Z,981.32
2017-08-24T02:19:07.418Z,981.31
2017-08-24T02:20:17.688Z,981.34
2017-08-24T02:21:27.956Z,981.37
2017-08-24T02:22:37.595Z,981.34
2017-08-24T02:23:47.546Z,981.34
2017-08-24T02:24:57.187Z,981.33
2017-08-24T02:26:07.506Z,981.34
2017-08-24T02:27:17.470Z,981.31
2017-08-24T02:28:27.427Z,981.34
2017-08-24T02:29:37.703Z,981.34
2017-08-24T02:30:47.967Z,981.36
2017-08-24T02:31:57.924Z,981.31
2017-08-24T02:33:07.909Z,981.35
2017-08-24T02:34:17.555Z,981.35
2017-08-24T02:35:27.835Z,981.33
2017-08-24T02:36:37.496Z,981.33
2017-08-24T02:37:47.450Z,981.29
2017-08-24T02:38:57.720Z,981.3
2017-08-24T02:40:07.675Z,981.29
2017-08-24T02:41:17.317Z,981.31
2017-08-24T02:42:27.589Z,981.33
2017-08-24T02:43:37.864Z,981.31
2017-08-24T02:44:48.139Z,981.3
2017-08-24T02:45:58.101Z,981.29
2017-08-24T02:47:08.370Z,981.31
2017-08-24T02:48:18.325Z,981.29
2017-08-24T02:49:28.603Z,981.29
2017-08-24T02:50:38.560Z,981.28
2017-08-24T02:51:48.517Z,981.27
2017-08-24T02:52:58.479Z,981.28
2017-08-24T02:54:08.766Z,981.28
2017-08-24T02:55:19.038Z,981.24
2017-08-24T02:56:29.308Z,981.25
2017-08-24T02:57:39.581Z,981.26
2017-08-24T02:58:49.850Z,981.26
2017-08-24T02:59:59.806Z,981.3
2017-08-24T03:01:09.762Z,981.3
2017-08-24T03:02:20.031Z,981.23
2017-08-24T03:03:30.302Z,981.24
2017-08-24T03:04:39.937Z,981.28
2017-08-24T03:05:49.891Z,981.2
2017-08-24T03:06:59.849Z,981.22
2017-08-24T03:08:10.121Z,981.21
2017-08-24T03:09:20.390Z,981.17
2017-08-24T03:10:30.663Z,981.16
2017-08-24T03:11:40.934Z,981.11
2017-08-24T03:12:50.894Z,981.11
2017-08-24T03:14:01.171Z,981.09
2017-08-24T03:15:11.126Z,981.08
2017-08-24T03:16:21.082Z,981.09
2017-08-24T03:17:31.038Z,981.05
2017-08-24T03:18:41.308Z,981.05
2017-08-24T03:19:51.277Z,981.04
2017-08-24T03:21:01.231Z,981.06
2017-08-24T03:22:11.505Z,981.06
2017-08-24T03:23:21.777Z,981.04
2017-08-24T03:24:31.733Z,981.02
2017-08-24T03:25:41.686Z,981.05
2017-08-24T03:26:51.641Z,981.03
2017-08-24T03:28:01.595Z,981.01
2017-08-24T03:29:12.016Z,980.98
2017-08-24T03:30:21.976Z,981
2017-08-24T03:31:32.261Z,980.99
2017-08-24T03:32:42.253Z,981
2017-08-24T03:33:52.527Z,981.02
2017-08-24T03:35:02.796Z,981.01
2017-08-24T03:36:12.758Z,980.99
2017-08-24T03:37:23.027Z,980.98
2017-08-24T03:38:32.988Z,980.98
2017-08-24T03:39:42.951Z,980.94
2017-08-24T03:40:52.908Z,980.94
2017-08-24T03:42:02.868Z,980.93
2017-08-24T03:43:12.508Z,980.93
2017-08-24T03:44:22.776Z,980.95
2017-08-24T03:45:33.054Z,980.91
2017-08-24T03:46:43.326Z,980.95
2017-08-24T03:47:53.603Z,980.92
2017-08-24T03:49:03.872Z,980.93
2017-08-24T03:50:13.825Z,980.9
2017-08-24T03:51:24.100Z,980.93
2017-08-24T03:52:34.369Z,980.9
2017-08-24T03:53:44.638Z,980.95
2017-08-24T03:54:54.906Z,980.95
2017-08-24T03:56:05.180Z,980.99
2017-08-24T03:57:15.144Z,980.98
2017-08-24T03:58:25.414Z,980.97
2017-08-24T03:59:35.371Z,981
2017-08-24T04:00:45.010Z,980.97
2017-08-24T04:01:54.650Z,980.95
2017-08-24T04:03:04.920Z,980.97
2017-08-24T04:04:14.558Z,981
2017-08-24T04:05:24.199Z,980.95
2017-08-24T04:06:34.476Z,980.96
2017-08-24T04:07:44.114Z,981
2017-08-24T04:08:54.387Z,980.93
2017-08-24T04:10:04.347Z,980.96
2017-08-24T04:11:14.300Z,980.92
2017-08-24T04:12:24.571Z,980.92
2017-08-24T04:13:34.841Z,980.91
2017-08-24T04:14:44.827Z,980.89
2017-08-24T04:15:55.100Z,980.91
2017-08-24T04:17:05.375Z,980.9
2017-08-24T04:18:15.335Z,980.94
2017-08-24T04:19:25.606Z,980.95
2017-08-24T04:20:35.874Z,980.93
2017-08-24T04:21:46.148Z,980.93
2017-08-24T04:22:56.414Z,980.89
2017-08-24T04:24:06.057Z,980.92
2017-08-24T04:25:16.327Z,980.9
2017-08-24T04:26:26.596Z,980.89
2017-08-24T04:27:36.866Z,980.85
2017-08-24T04:28:47.135Z,980.86
2017-08-24T04:29:57.089Z,980.86
2017-08-24T04:31:07.361Z,980.87
2017-08-24T04:32:17.634Z,980.87
2017-08-24T04:33:27.904Z,980.93
2017-08-24T04:34:38.174Z,980.93
2017-08-24T04:35:48.129Z,980.94
2017-08-24T04:36:58.085Z,980.95
2017-08-24T04:38:08.354Z,980.94
2017-08-24T04:39:18.624Z,980.94
2017-08-24T04:40:28.904Z,980.94
2017-08-24T04:41:39.173Z,980.92
2017-08-24T04:42:49.441Z,980.9
2017-08-24T04:43:59.712Z,980.96
2017-08-24T04:45:09.664Z,980.96
2017-08-24T04:46:19.619Z,980.96
2017-08-24T04:47:29.575Z,980.94
2017-08-24T04:48:39.532Z,980.97
2017-08-24T04:49:49.804Z,980.95
2017-08-24T04:51:00.324Z,980.93
2017-08-24T04:52:10.593Z,980.94
2017-08-24T04:53:20.871Z,980.9
2017-08-24T04:54:31.144Z,980.9
2017-08-24T04:55:41.413Z,980.95
2017-08-24T04:56:51.687Z,980.93
2017-08-24T04:58:01.956Z,980.98
2017-08-24T04:59:11.915Z,980.93
2017-08-24T05:00:22.186Z,980.98
2017-08-24T05:01:32.458Z,980.94
2017-08-24T05:02:42.419Z,980.92
2017-08-24T05:03:52.697Z,980.94
2017-08-24T05:05:02.652Z,980.89
2017-08-24T05:06:12.611Z,980.87
2017-08-24T05:07:22.882Z,980.86
2017-08-24T05:08:33.195Z,980.83
2017-08-24T05:09:43.473Z,980.89
2017-08-24T05:10:53.115Z,980.9
2017-08-24T05:12:03.076Z,980.91
2017-08-24T05:13:13.347Z,980.94
2017-08-24T05:14:23.683Z,980.95
2017-08-24T05:15:33.954Z,980.99
2017-08-24T05:16:43.911Z,980.93
2017-08-24T05:17:53.555Z,980.97
2017-08-24T05:19:03.824Z,980.99
2017-08-24T05:20:14.102Z,981
2017-08-24T05:21:24.059Z,980.95
2017-08-24T05:22:34.021Z,980.99
2017-08-24T05:23:43.978Z,980.92
2017-08-24T05:24:53.941Z,980.93
2017-08-24T05:26:03.901Z,980.97
2017-08-24T05:27:13.558Z,980.96
2017-08-24T05:28:23.543Z,980.96
2017-08-24T05:29:33.500Z,980.97
2017-08-24T05:30:43.453Z,981
2017-08-24T05:31:53.103Z,980.97
2017-08-24T05:33:03.068Z,981
2017-08-24T05:34:13.342Z,980.99
2017-08-24T05:35:23.616Z,980.98
2017-08-24T05:36:33.890Z,980.98
2017-08-24T05:37:43.849Z,980.96
2017-08-24T05:38:53.176Z,981
2017-08-24T05:40:02.823Z,980.99
2017-08-24T05:41:12.782Z,981.03
2017-08-24T05:42:22.737Z,980.94
2017-08-24T05:43:33.005Z,980.97
2017-08-24T05:44:42.965Z,980.94
2017-08-24T05:45:52.919Z,980.94
2017-08-24T05:47:02.879Z,980.94
2017-08-24T05:48:13.153Z,980.93
2017-08-24T05:49:23.428Z,980.95
2017-08-24T05:50:33.704Z,980.9
2017-08-24T05:51:43.977Z,980.91
2017-08-24T05:52:53.940Z,980.89
2017-08-24T05:54:03.597Z,980.86
2017-08-24T05:55:13.600Z,980.88
2017-08-24T05:56:23.561Z,980.9
2017-08-24T05:57:33.837Z,980.9
2017-08-24T05:58:43.800Z,980.88
2017-08-24T05:59:54.072Z,980.88
2017-08-24T06:01:03.713Z,980.85
2017-08-24T06:02:13.669Z,980.82
2017-08-24T06:03:23.945Z,980.86
2017-08-24T06:04:34.214Z,980.83
2017-08-24T06:05:44.492Z,980.85
2017-08-24T06:06:54.763Z,980.83
2017-08-24T06:08:04.408Z,980.86
2017-08-24T06:09:14.677Z,980.87
2017-08-24T06:10:24.631Z,980.89
2017-08-24T06:11:34.618Z,980.89
2017-08-24T06:12:44.887Z,980.89
2017-08-24T06:13:55.159Z,980.86
2017-08-24T06:15:05.438Z,980.86
2017-08-24T06:16:15.707Z,980.86
2017-08-24T06:17:25.355Z,980.84
2017-08-24T06:18:35.626Z,980.85
2017-08-24T06:19:45.584Z,980.86
2017-08-24T06:20:55.224Z,980.84
2017-08-24T06:22:05.499Z,980.84
2017-08-24T06:23:15.771Z,980.84
2017-08-24T06:24:26.039Z,980.85
2017-08-24T06:25:36.314Z,980.83
2017-08-24T06:26:46.589Z,980.85
2017-08-24T06:27:56.858Z,980.86
2017-08-24T06:29:06.815Z,980.84
2017-08-24T06:30:17.085Z,980.84
2017-08-24T06:31:27.043Z,980.85
2017-08-24T06:32:37.316Z,980.85
2017-08-24T06:33:47.587Z,980.8
2017-08-24T06:34:57.863Z,980.79
2017-08-24T06:36:08.158Z,980.8
2017-08-24T06:37:18.446Z,980.78
2017-08-24T06:38:28.715Z,980.77
2017-08-24T06:39:38.989Z,980.79
2017-08-24T06:40:49.260Z,980.8
2017-08-24T06:41:59.224Z,980.78
2017-08-24T06:43:09.495Z,980.78
2017-08-24T06:44:19.827Z,980.77
2017-08-24T06:45:30.108Z,980.8
2017-08-24T06:46:40.063Z,980.8
2017-08-24T06:47:50.025Z,980.78
2017-08-24T06:49:00.298Z,980.78
2017-08-24T06:50:09.945Z,980.78
2017-08-24T06:51:19.905Z,980.79
2017-08-24T06:52:30.177Z,980.79
2017-08-24T06:53:40.136Z,980.79
2017-08-24T06:54:49.463Z,980.79
2017-08-24T06:55:59.731Z,980.83
2017-08-24T06:57:10.003Z,980.82
2017-08-24T06:58:19.959Z,980.82
2017-08-24T06:59:30.230Z,980.8
2017-08-24T07:00:40.185Z,980.79
2017-08-24T07:01:50.457Z,980.8
2017-08-24T07:03:00.747Z,980.78
2017-08-24T07:04:11.016Z,980.8
2017-08-24T07:05:21.344Z,980.79
2017-08-24T07:06:30.997Z,980.79
2017-08-24T07:07:41.272Z,980.79
2017-08-24T07:08:51.545Z,980.74
2017-08-24T07:10:01.502Z,980.76
2017-08-24T07:11:11.775Z,980.75
2017-08-24T07:12:22.052Z,980.79
2017-08-24T07:13:32.009Z,980.78
2017-08-24T07:14:42.286Z,980.77
2017-08-24T07:15:52.559Z,980.79
2017-08-24T07:17:02.521Z,980.81
2017-08-24T07:18:12.792Z,980.79
2017-08-24T07:19:23.068Z,980.84
2017-08-24T07:20:33.344Z,980.81
2017-08-24T07:21:43.615Z,980.8
2017-08-24T07:22:53.579Z,980.82
2017-08-24T07:24:02.904Z,980.86
2017-08-24T07:25:13.188Z,980.87
2017-08-24T07:26:23.460Z,980.86
2017-08-24T07:27:33.742Z,980.84
2017-08-24T07:28:44.019Z,980.84
2017-08-24T07:29:53.974Z,980.85
2017-08-24T07:31:03.618Z,980.79
2017-08-24T07:32:13.573Z,980.82
2017-08-24T07:33:23.891Z,980.79
2017-08-24T07:34:34.167Z,980.75
2017-08-24T07:35:44.465Z,980.77
2017-08-24T07:36:54.423Z,980.72
2017-08-24T07:38:04.697Z,980.8
2017-08-24T07:39:14.654Z,980.78
2017-08-24T07:40:24.927Z,980.75
2017-08-24T07:41:34.887Z,980.83
2017-08-24T07:42:44.529Z,980.79
2017-08-24T07:43:54.806Z,980.75
2017-08-24T07:45:05.078Z,980.74
2017-08-24T07:46:15.355Z,980.71
2017-08-24T07:47:25.633Z,980.67
2017-08-24T07:48:35.597Z,980.66
2017-08-24T07:49:45.565Z,980.64
2017-08-24T07:50:55.838Z,980.61
2017-08-24T07:53:18.836Z,980.62
2017-08-24T07:54:28.833Z,980.66
2017-08-24T07:55:39.108Z,980.68
2017-08-24T07:56:49.397Z,980.72
2017-08-24T07:57:59.675Z,980.73
2017-08-24T07:59:09.634Z,980.72
2017-08-24T08:00:19.909Z,980.74
2017-08-24T08:01:30.181Z,980.7
2017-08-24T08:02:40.145Z,980.72
2017-08-24T08:03:50.112Z,980.72
2017-08-24T08:05:00.379Z,980.73
2017-08-24T08:06:10.337Z,980.76
2017-08-24T08:07:20.683Z,980.79
2017-08-24T08:08:30.649Z,980.76
2017-08-24T08:09:40.941Z,980.77
2017-08-24T08:10:51.220Z,980.79
2017-08-24T08:12:00.868Z,980.8
2017-08-24T08:13:10.834Z,980.79
2017-08-24T08:14:20.480Z,980.74
2017-08-24T08:15:30.755Z,980.78
2017-08-24T08:16:41.034Z,980.8
2017-08-24T08:17:51.315Z,980.78
2017-08-24T08:19:01.589Z,980.81
2017-08-24T08:20:11.868Z,980.8
2017-08-24T08:21:21.836Z,980.79
2017-08-24T08:22:32.115Z,980.8
2017-08-24T08:23:42.081Z,980.83
2017-08-24T08:24:52.044Z,980.76
2017-08-24T08:26:01.691Z,980.76
2017-08-24T08:27:11.648Z,980.77
2017-08-24T08:28:21.614Z,980.75
2017-08-24T08:29:31.889Z,980.77
2017-08-24T08:30:42.166Z,980.77
2017-08-24T08:31:52.440Z,980.75
2017-08-24T08:33:02.398Z,980.82
2017-08-24T08:34:12.364Z,980.81
2017-08-24T08:35:22.333Z,980.79
2017-08-24T08:36:32.294Z,980.79
2017-08-24T08:37:42.575Z,980.75
2017-08-24T08:38:52.542Z,980.79
2017-08-24T08:40:02.818Z,980.78
2017-08-24T08:41:12.156Z,980.76
2017-08-24T08:42:22.432Z,980.81
2017-08-24T08:43:32.706Z,980.75
2017-08-24T08:44:43.006Z,980.75
2017-08-24T08:45:53.195Z,980.76
2017-08-24T08:47:03.465Z,980.77
2017-08-24T08:48:13.101Z,980.72
2017-08-24T08:49:23.051Z,980.76
2017-08-24T08:50:32.680Z,980.69
2017-08-24T08:51:41.987Z,980.71
2017-08-24T08:52:52.258Z,980.73
2017-08-24T08:54:02.209Z,980.74
2017-08-24T08:55:12.485Z,980.75
2017-08-24T08:56:22.441Z,980.76
2017-08-24T08:57:32.716Z,980.76
2017-08-24T08:58:42.668Z,980.75
2017-08-24T08:59:52.938Z,980.73
2017-08-24T09:01:03.216Z,980.75
2017-08-24T09:02:13.171Z,980.75
2017-08-24T09:03:23.120Z,980.7
2017-08-24T09:04:33.072Z,980.68
2017-08-24T09:05:43.353Z,980.68
2017-08-24T09:06:53.641Z,980.71
2017-08-24T09:08:03.349Z,980.7
2017-08-24T09:09:12.658Z,980.71
2017-08-24T09:10:22.929Z,980.72
2017-08-24T09:11:33.202Z,980.68
2017-08-24T09:12:43.486Z,980.7
2017-08-24T09:13:53.450Z,980.74
2017-08-24T09:15:03.104Z,980.79
2017-08-24T09:16:13.056Z,980.74
2017-08-24T09:17:22.684Z,980.76
2017-08-24T09:18:32.634Z,980.76
2017-08-24T09:19:42.908Z,980.77
2017-08-24T09:20:52.864Z,980.73
2017-08-24T09:22:02.815Z,980.72
2017-08-24T09:23:12.776Z,980.72
2017-08-24T09:24:22.734Z,980.7
2017-08-24T09:25:32.692Z,980.69
2017-08-24T09:26:42.974Z,980.68
2017-08-24T09:27:53.246Z,980.59
2017-08-24T09:29:03.522Z,980.59
2017-08-24T09:30:13.158Z,980.63
2017-08-24T09:31:23.430Z,980.61
2017-08-24T09:32:33.707Z,980.61
2017-08-24T09:33:43.341Z,980.59
2017-08-24T09:34:53.293Z,980.58
2017-08-24T09:36:03.246Z,980.59
2017-08-24T09:37:12.877Z,980.61
2017-08-24T09:38:22.836Z,980.56
2017-08-24T09:39:33.107Z,980.6
2017-08-24T09:40:43.376Z,980.61
2017-08-24T09:41:53.009Z,980.65
2017-08-24T09:43:02.968Z,980.62
2017-08-24T09:44:12.929Z,980.61
2017-08-24T09:45:23.205Z,980.63
2017-08-24T09:46:33.160Z,980.6
2017-08-24T09:47:43.439Z,980.6
2017-08-24T09:48:53.712Z,980.62
2017-08-24T09:50:03.994Z,980.6
2017-08-24T09:51:13.946Z,980.59
2017-08-24T09:52:24.237Z,980.61
2017-08-24T09:53:34.511Z,980.64
2017-08-24T09:54:44.792Z,980.61
2017-08-24T09:55:54.746Z,980.59
2017-08-24T09:57:05.029Z,980.61
2017-08-24T09:58:14.984Z,980.56
2017-08-24T09:59:24.935Z,980.57
2017-08-24T10:00:35.204Z,980.55
2017-08-24T10:01:45.157Z,980.54
2017-08-24T10:02:55.441Z,980.6
2017-08-24T10:04:05.716Z,980.59
2017-08-24T10:05:15.987Z,980.54
2017-08-24T10:06:25.618Z,980.55
2017-08-24T10:07:35.568Z,980.55
2017-08-24T10:08:45.528Z,980.53
2017-08-24T10:09:55.805Z,980.51
2017-08-24T10:11:05.437Z,980.5
2017-08-24T10:12:15.715Z,980.45
2017-08-24T10:13:26.020Z,980.47
2017-08-24T10:14:36.291Z,980.47
2017-08-24T10:15:45.920Z,980.49
2017-08-24T10:16:56.193Z,980.48
2017-08-24T10:18:06.468Z,980.46
2017-08-24T10:19:16.418Z,980.46
2017-08-24T10:20:26.377Z,980.47
2017-08-24T10:21:36.341Z,980.48
2017-08-24T10:22:46.617Z,980.49
2017-08-24T10:23:56.572Z,980.48
2017-08-24T10:25:06.525Z,980.46
2017-08-24T10:26:16.494Z,980.48
2017-08-24T10:27:26.777Z,980.48
2017-08-24T10:28:37.101Z,980.47
2017-08-24T10:29:47.775Z,980.44
2017-08-24T10:30:58.358Z,980.45
2017-08-24T10:32:08.674Z,980.41
2017-08-24T10:33:18.958Z,980.41
2017-08-24T10:34:29.233Z,980.41
2017-08-24T10:35:39.512Z,980.41
2017-08-24T10:36:49.787Z,980.44
2017-08-24T10:37:59.419Z,980.4
2017-08-24T10:39:09.694Z,980.37
2017-08-24T10:40:19.966Z,980.39
2017-08-24T10:41:30.276Z,980.37
2017-08-24T10:42:40.233Z,980.36
2017-08-24T10:43:50.188Z,980.37
2017-08-24T10:45:00.467Z,980.39
2017-08-24T10:46:10.100Z,980.39
2017-08-24T10:47:20.379Z,980.35
2017-08-24T10:48:30.661Z,980.37
2017-08-24T10:49:40.613Z,980.33
2017-08-24T10:50:50.887Z,980.32
2017-08-24T10:52:00.838Z,980.34
2017-08-24T10:53:10.787Z,980.33
2017-08-24T10:54:20.741Z,980.34
2017-08-24T10:55:31.012Z,980.34
2017-08-24T10:56:40.962Z,980.36
2017-08-24T10:57:50.595Z,980.37
2017-08-24T10:59:00.871Z,980.35
2017-08-24T11:00:10.504Z,980.36
2017-08-24T11:01:20.154Z,980.35
2017-08-24T11:02:30.159Z,980.29
2017-08-24T11:03:40.111Z,980.26
2017-08-24T11:04:50.386Z,980.24
2017-08-24T11:06:00.669Z,980.25
2017-08-24T11:07:10.951Z,980.27
2017-08-24T11:08:20.581Z,980.3
2017-08-24T11:09:30.859Z,980.31
2017-08-24T11:10:41.140Z,980.3
2017-08-24T11:11:51.426Z,980.3
2017-08-24T11:13:01.382Z,980.33
2017-08-24T11:14:11.342Z,980.29
2017-08-24T11:15:21.009Z,980.28
2017-08-24T11:16:30.987Z,980.25
2017-08-24T11:17:41.273Z,980.26
2017-08-24T11:18:51.589Z,980.27
2017-08-24T11:20:01.231Z,980.28
2017-08-24T11:21:11.194Z,980.29
2017-08-24T11:22:21.150Z,980.28
2017-08-24T11:23:31.113Z,980.27
2017-08-24T11:24:40.748Z,980.27
2017-08-24T11:25:51.038Z,980.3
2017-08-24T11:27:01.318Z,980.3
2017-08-24T11:28:10.952Z,980.26
2017-08-24T11:29:21.235Z,980.26
2017-08-24T11:30:30.876Z,980.25
2017-08-24T11:31:41.153Z,980.29
2017-08-24T11:32:51.430Z,980.27
2017-08-24T11:34:01.716Z,980.28
2017-08-24T11:35:11.727Z,980.26
2017-08-24T11:36:22.003Z,980.26
2017-08-24T11:37:32.280Z,980.23
2017-08-24T11:38:42.246Z,980.2
2017-08-24T11:39:51.879Z,980.19
2017-08-24T11:41:01.836Z,980.17
2017-08-24T11:42:11.810Z,980.18
2017-08-24T11:43:21.765Z,980.18
2017-08-24T11:44:32.053Z,980.15
2017-08-24T11:45:42.407Z,980.18
2017-08-24T11:46:52.376Z,980.15
2017-08-24T11:48:02.655Z,980.19
2017-08-24T11:49:12.611Z,980.17
2017-08-24T11:50:22.888Z,980.17
2017-08-24T11:51:32.843Z,980.15
2017-08-24T11:52:42.797Z,980.2
2017-08-24T11:53:52.759Z,980.13
2017-08-24T11:55:03.060Z,980.11
2017-08-24T11:56:13.045Z,980.11
2017-08-24T11:57:23.344Z,980.13
2017-08-24T11:58:33.621Z,980.14
2017-08-24T11:59:43.894Z,980.09
2017-08-24T12:00:54.178Z,980.12
2017-08-24T12:02:03.812Z,980.1
2017-08-24T12:03:13.447Z,980.06
2017-08-24T12:04:23.722Z,980.08
2017-08-24T12:05:34.000Z,980.09
2017-08-24T12:06:44.279Z,980.04
2017-08-24T12:07:54.555Z,980
2017-08-24T12:09:04.190Z,980.01
2017-08-24T12:10:14.472Z,980
2017-08-24T12:11:24.752Z,980
2017-08-24T12:12:34.709Z,979.98
2017-08-24T12:13:44.668Z,979.98
2017-08-24T12:14:54.303Z,980
2017-08-24T12:16:04.258Z,980.01
2017-08-24T12:17:14.542Z,979.97
2017-08-24T12:18:24.817Z,979.99
2017-08-24T12:19:35.094Z,980.01
2017-08-24T12:20:45.369Z,980.02
2017-08-24T12:21:55.002Z,980.01
2017-08-24T12:23:05.279Z,980.04
2017-08-24T12:24:15.561Z,980.04
2017-08-24T12:25:25.838Z,980.03
2017-08-24T12:26:35.801Z,980.04
2017-08-24T12:27:46.078Z,980.03
2017-08-24T12:28:56.368Z,979.98
2017-08-24T12:30:06.324Z,980.01
2017-08-24T12:31:16.608Z,979.96
2017-08-24T12:32:26.892Z,979.95
2017-08-24T12:33:37.178Z,979.91
2017-08-24T12:34:47.462Z,979.93
2017-08-24T12:35:57.754Z,979.9
2017-08-24T12:37:07.710Z,979.88
2017-08-24T12:38:17.988Z,979.92
2017-08-24T12:39:28.268Z,979.9
2017-08-24T12:40:38.222Z,979.87
2017-08-24T12:41:48.506Z,979.88
2017-08-24T12:42:58.475Z,979.83
2017-08-24T12:44:08.440Z,979.81
2017-08-24T12:45:18.721Z,979.86
2017-08-24T12:46:29.004Z,979.84
2017-08-24T12:47:39.289Z,979.82
2017-08-24T12:48:49.244Z,979.78
2017-08-24T12:49:59.526Z,979.79
2017-08-24T12:51:09.810Z,979.76
2017-08-24T12:52:20.132Z,979.76
2017-08-24T12:53:30.410Z,979.75
2017-08-24T12:54:40.691Z,979.76
2017-08-24T12:55:50.979Z,979.75
2017-08-24T12:57:00.950Z,979.78
2017-08-24T12:58:11.235Z,979.8
2017-08-24T12:59:21.526Z,979.75
2017-08-24T13:00:31.803Z,979.71
2017-08-24T13:01:41.441Z,979.72
2017-08-24T13:02:51.409Z,979.73
2017-08-24T13:04:01.363Z,979.72
2017-08-24T13:05:11.644Z,979.72
2017-08-24T13:06:21.605Z,979.71
2017-08-24T13:07:31.564Z,979.69
2017-08-24T13:08:41.519Z,979.68
2017-08-24T13:09:51.800Z,979.75
2017-08-24T13:11:01.113Z,979.74
2017-08-24T13:12:11.070Z,979.71
2017-08-24T13:13:21.030Z,979.74
2017-08-24T13:14:31.309Z,979.72
2017-08-24T13:15:41.587Z,979.7
2017-08-24T13:16:51.549Z,979.69
2017-08-24T13:18:01.875Z,979.68
2017-08-24T13:19:11.189Z,979.72
2017-08-24T13:20:21.151Z,979.73
2017-08-24T13:21:31.435Z,979.61
2017-08-24T13:22:41.069Z,979.57
2017-08-24T13:23:51.347Z,979.59
2017-08-24T13:25:00.987Z,979.57
2017-08-24T13:26:10.945Z,979.55
2017-08-24T13:27:20.902Z,979.54
2017-08-24T13:28:30.856Z,979.57
2017-08-24T13:29:41.141Z,979.54
2017-08-24T13:30:50.778Z,979.53
2017-08-24T13:32:00.422Z,979.51
2017-08-24T13:33:10.060Z,979.52
2017-08-24T13:34:20.341Z,979.59
2017-08-24T13:35:30.617Z,979.58
2017-08-24T13:36:40.900Z,979.59
2017-08-24T13:37:50.854Z,979.58
2017-08-24T13:39:00.490Z,979.6
2017-08-24T13:40:10.124Z,979.56
2017-08-24T13:41:20.088Z,979.54
2017-08-24T13:42:30.366Z,979.53
2017-08-24T13:43:40.649Z,979.52
2017-08-24T13:44:50.925Z,979.48
2017-08-24T13:46:00.881Z,979.51
2017-08-24T13:47:11.158Z,979.49
2017-08-24T13:48:21.120Z,979.43
2017-08-24T13:49:31.394Z,979.43
2017-08-24T13:50:41.356Z,979.43
2017-08-24T13:51:51.317Z,979.44
2017-08-24T13:53:00.974Z,979.44
2017-08-24T13:54:11.254Z,979.42
2017-08-24T13:55:21.534Z,979.44
2017-08-24T13:56:31.487Z,979.42
2017-08-24T13:57:41.762Z,979.39
2017-08-24T13:58:51.396Z,979.39
2017-08-24T14:00:01.352Z,979.45
2017-08-24T14:01:11.633Z,979.42
2017-08-24T14:02:21.590Z,979.41
2017-08-24T14:03:31.549Z,979.4
2017-08-24T14:04:41.825Z,979.39
2017-08-24T14:05:51.458Z,979.39
2017-08-24T14:07:01.097Z,979.37
2017-08-24T14:08:11.377Z,979.37
2017-08-24T14:09:21.653Z,979.38
2017-08-24T14:10:31.616Z,979.37
2017-08-24T14:11:41.248Z,979.31
2017-08-24T14:12:51.521Z,979.35
2017-08-24T14:14:00.832Z,979.35
2017-08-24T14:15:11.118Z,979.36
2017-08-24T14:16:21.403Z,979.37
2017-08-24T14:17:31.685Z,979.33
2017-08-24T14:18:41.961Z,979.29
2017-08-24T14:19:52.239Z,979.27
2017-08-24T14:21:02.211Z,979.33
2017-08-24T14:22:12.493Z,979.3
2017-08-24T14:23:22.448Z,979.29
2017-08-24T14:24:32.725Z,979.25
2017-08-24T14:25:42.999Z,979.28
2017-08-24T14:26:52.988Z,979.24
2017-08-24T14:28:02.946Z,979.21
2017-08-24T14:29:12.879Z,979.23
2017-08-24T14:30:22.834Z,979.21
2017-08-24T14:31:33.116Z,979.17
2017-08-24T14:32:43.075Z,979.16
2017-08-24T14:33:53.029Z,979.17
2017-08-24T14:35:02.982Z,979.21
2017-08-24T14:36:13.265Z,979.19
2017-08-24T14:37:23.543Z,979.21
2017-08-24T14:38:33.822Z,979.17
2017-08-24T14:39:44.099Z,979.19