createdAt,value
2024-05-09T00:01:30.710Z,8.63
2024-05-09T00:04:02.618Z,8.62
2024-05-09T00:06:33.049Z,8.63
2024-05-09T00:09:04.691Z,8.59
2024-05-09T00:11:35.126Z,8.51
2024-05-09T00:14:07.074Z,8.42
2024-05-09T00:16:37.597Z,8.34
2024-05-09T00:19:09.145Z,8.27
2024-05-09T00:21:45.228Z,8.19
2024-05-09T00:24:16.975Z,8.11
2024-05-09T00:26:47.604Z,8.02
2024-05-09T00:29:19.218Z,7.95
2024-05-09T00:31:49.756Z,7.92
2024-05-09T00:34:21.594Z,7.89
2024-05-09T00:36:52.176Z,7.85
2024-05-09T00:39:23.832Z,7.77
2024-05-09T00:41:54.150Z,7.65
2024-05-09T00:44:25.939Z,7.58
2024-05-09T00:46:57.752Z,7.52
2024-05-09T00:49:29.605Z,7.45
2024-05-09T00:52:00.262Z,7.39
2024-05-09T00:54:31.921Z,7.30
2024-05-09T00:57:03.583Z,7.22
2024-05-09T00:59:35.449Z,7.18
2024-05-09T01:02:05.805Z,7.12
2024-05-09T01:04:37.686Z,7.04
2024-05-09T01:07:08.654Z,6.96
2024-05-09T01:09:40.101Z,6.90
2024-05-09T01:12:10.745Z,6.81
2024-05-09T01:14:42.484Z,6.71
2024-05-09T01:17:12.936Z,6.65
2024-05-09T01:19:44.765Z,6.69
2024-05-09T01:22:15.205Z,6.68
2024-05-09T01:24:46.973Z,6.64
2024-05-09T01:27:17.294Z,6.60
2024-05-09T01:29:49.662Z,6.59
2024-05-09T01:32:19.914Z,6.58
2024-05-09T01:34:51.816Z,6.59
2024-05-09T01:37:22.282Z,6.56
2024-05-09T01:39:53.926Z,6.51
2024-05-09T01:42:24.262Z,6.41
2024-05-09T01:44:56.011Z,6.33
2024-05-09T01:47:26.580Z,6.25
2024-05-09T01:49:58.738Z,6.17
2024-05-09T01:52:29.124Z,6.11
2024-05-09T01:55:04.522Z,6.05
2024-05-09T01:57:38.486Z,6.06
2024-05-09T02:00:10.384Z,6.05
2024-05-09T02:02:46.545Z,6.00
2024-05-09T02:05:19.571Z,5.96
2024-05-09T02:07:49.971Z,5.99
2024-05-09T02:10:26.491Z,5.97
2024-05-09T02:13:03.983Z,5.91
2024-05-09T02:15:34.415Z,5.84
2024-05-09T02:18:07.040Z,5.78
2024-05-09T02:20:41.289Z,5.74
2024-05-09T02:23:13.927Z,5.69
2024-05-09T02:25:44.672Z,5.64
2024-05-09T02:28:16.488Z,5.59
2024-05-09T02:30:46.716Z,5.53
2024-05-09T02:33:18.557Z,5.48
2024-05-09T02:35:49.096Z,5.44
2024-05-09T02:38:20.686Z,5.39
2024-05-09T02:40:51.431Z,5.35
2024-05-09T02:43:23.123Z,5.34
2024-05-09T02:45:53.442Z,5.35
2024-05-09T02:48:25.243Z,5.30
2024-05-09T02:50:55.550Z,5.25
2024-05-09T02:53:27.470Z,5.21
2024-05-09T02:55:57.639Z,5.16
2024-05-09T02:58:29.265Z,5.13
2024-05-09T03:00:59.613Z,5.07
2024-05-09T03:03:31.746Z,5.04
2024-05-09T03:06:02.584Z,5.00
2024-05-09T03:08:34.153Z,4.97
2024-05-09T03:11:05.143Z,4.95
2024-05-09T03:13:41.461Z,4.96
2024-05-09T03:16:13.009Z,4.98
2024-05-09T03:18:43.425Z,4.96
2024-05-09T03:21:15.147Z,4.94
2024-05-09T03:23:45.741Z,4.94
2024-05-09T03:26:18.443Z,4.97
2024-05-09T03:28:48.621Z,5.04
2024-05-09T03:31:20.388Z,5.15
2024-05-09T03:33:50.861Z,5.22
2024-05-09T03:36:22.660Z,5.34
2024-05-09T03:38:52.988Z,5.43
2024-05-09T03:41:25.640Z,5.46
2024-05-09T03:43:55.927Z,5.43
2024-05-09T03:46:27.554Z,5.42
2024-05-09T03:48:58.033Z,5.56
2024-05-09T03:51:29.728Z,5.82
2024-05-09T03:54:00.966Z,6.07
2024-05-09T03:56:32.677Z,6.35
2024-05-09T03:59:03.176Z,6.50
2024-05-09T04:01:34.879Z,6.51
2024-05-09T04:04:05.562Z,6.79
2024-05-09T04:06:37.289Z,7.13
2024-05-09T04:09:07.523Z,7.45
2024-05-09T04:11:39.510Z,7.74
2024-05-09T04:14:09.920Z,7.98
2024-05-09T04:16:41.678Z,8.19
2024-05-09T04:19:12.155Z,8.35
2024-05-09T04:21:44.003Z,8.47
2024-05-09T04:24:14.383Z,8.61
2024-05-09T04:26:46.757Z,8.71
2024-05-09T04:29:17.262Z,8.95
2024-05-09T04:31:49.116Z,9.12
2024-05-09T04:34:19.602Z,9.24
2024-05-09T04:36:51.645Z,9.42
2024-05-09T04:39:21.865Z,9.62
2024-05-09T04:41:53.602Z,9.82
2024-05-09T04:44:24.079Z,9.99
2024-05-09T04:46:55.717Z,10.16
2024-05-09T04:49:26.302Z,10.29
2024-05-09T04:51:58.085Z,10.42
2024-05-09T04:54:35.797Z,10.55
2024-05-09T04:57:08.468Z,10.76
2024-05-09T04:59:38.668Z,10.95
2024-05-09T05:02:10.413Z,10.93
2024-05-09T05:04:41.109Z,10.78
2024-05-09T05:07:13.040Z,10.70
2024-05-09T05:09:43.654Z,10.65
2024-05-09T05:12:33.991Z,10.64
2024-05-09T05:15:06.220Z,10.60
2024-05-09T05:17:36.815Z,10.56
2024-05-09T05:20:12.695Z,10.47
2024-05-09T05:22:48.000Z,10.40
2024-05-09T05:25:18.485Z,10.40
2024-05-09T05:27:50.236Z,10.38
2024-05-09T05:30:25.257Z,10.38
2024-05-09T05:33:01.133Z,10.39
2024-05-09T05:35:31.813Z,10.39
2024-05-09T05:38:04.052Z,10.39
2024-05-09T05:40:37.216Z,10.43
2024-05-09T05:43:16.228Z,10.46
2024-05-09T05:45:48.318Z,10.52
2024-05-09T05:48:19.079Z,10.58
2024-05-09T05:50:50.838Z,10.71
2024-05-09T05:53:21.447Z,10.76
2024-05-09T05:55:53.337Z,10.88
2024-05-09T05:58:23.825Z,10.96
2024-05-09T06:00:55.510Z,11.08
2024-05-09T06:03:26.192Z,11.17
2024-05-09T06:06:01.838Z,11.22
2024-05-09T06:08:33.668Z,11.28
2024-05-09T06:11:04.521Z,11.40
2024-05-09T06:13:36.002Z,11.56
2024-05-09T06:16:06.820Z,11.73
2024-05-09T06:18:38.683Z,11.80
2024-05-09T06:21:09.123Z,11.90
2024-05-09T06:23:48.504Z,11.96
2024-05-09T06:26:20.593Z,11.98
2024-05-09T06:28:50.988Z,12.00
2024-05-09T06:31:22.717Z,12.05
2024-05-09T06:33:53.146Z,12.07
2024-05-09T06:36:24.913Z,12.11
2024-05-09T06:38:55.423Z,12.17
2024-05-09T06:41:27.269Z,12.25
2024-05-09T06:43:57.762Z,12.33
2024-05-09T06:46:29.784Z,12.35
2024-05-09T06:49:05.919Z,12.40
2024-05-09T06:51:43.300Z,12.48
2024-05-09T06:54:15.192Z,12.62
2024-05-09T06:56:45.504Z,12.66
2024-05-09T06:59:17.172Z,12.67
2024-05-09T07:01:47.660Z,12.76
2024-05-09T07:04:19.469Z,12.88
2024-05-09T07:06:49.889Z,13.04
2024-05-09T07:09:21.435Z,13.18
2024-05-09T07:11:52.055Z,13.29
2024-05-09T07:14:24.099Z,13.31
2024-05-09T07:16:54.755Z,13.35
2024-05-09T07:19:26.478Z,13.45
2024-05-09T07:21:58.171Z,13.51
2024-05-09T07:24:29.721Z,13.62
2024-05-09T07:27:00.044Z,13.77
2024-05-09T07:29:32.975Z,13.79
2024-05-09T07:32:06.710Z,13.75
2024-05-09T07:34:38.377Z,13.84
2024-05-09T07:37:12.855Z,13.96
2024-05-09T07:39:44.479Z,14.08
2024-05-09T07:42:14.798Z,14.21
2024-05-09T07:44:46.353Z,14.22
2024-05-09T07:48:28.921Z,14.22
2024-05-09T07:53:34.356Z,14.35
2024-05-09T07:55:35.905Z,14.32
2024-05-09T07:58:06.338Z,14.36
2024-05-09T08:00:38.624Z,14.40
2024-05-09T08:03:10.609Z,14.42
2024-05-09T08:05:42.327Z,14.55
2024-05-09T08:08:12.835Z,14.64
2024-05-09T08:10:44.402Z,14.71
2024-05-09T08:13:14.997Z,14.88
2024-05-09T08:15:46.907Z,15.04
2024-05-09T08:18:17.347Z,15.17
2024-05-09T08:20:49.964Z,15.29
2024-05-09T08:23:20.189Z,15.36
2024-05-09T08:25:53.117Z,15.49
2024-05-09T08:28:23.641Z,15.58
2024-05-09T08:30:55.312Z,15.62
2024-05-09T08:33:26.145Z,15.63
2024-05-09T08:35:58.574Z,15.66
2024-05-09T08:38:28.889Z,15.78
2024-05-09T08:41:02.282Z,15.88
2024-05-09T08:43:32.549Z,15.93
2024-05-09T08:46:04.894Z,16.00
2024-05-09T08:48:36.814Z,16.07
2024-05-09T08:51:08.398Z,16.14
2024-05-09T08:53:39.035Z,16.19
2024-05-09T08:56:10.514Z,16.20
2024-05-09T08:58:41.006Z,16.23
2024-05-09T09:01:14.376Z,16.33
2024-05-09T09:03:45.247Z,16.47
2024-05-09T09:06:18.534Z,16.61
2024-05-09T09:08:48.960Z,16.73
2024-05-09T09:11:20.650Z,16.87
2024-05-09T09:13:51.652Z,16.97
2024-05-09T09:16:35.628Z,17.03
2024-05-09T09:19:07.251Z,17.09
2024-05-09T09:21:37.833Z,17.21
2024-05-09T09:24:10.464Z,17.34
2024-05-09T09:26:41.172Z,17.47
2024-05-09T09:29:12.850Z,17.48
2024-05-09T09:31:43.172Z,17.46
2024-05-09T09:34:14.925Z,17.50
2024-05-09T09:36:45.739Z,17.61
2024-05-09T09:39:17.316Z,17.69
2024-05-09T09:41:47.640Z,17.70
2024-05-09T09:44:19.199Z,17.79
2024-05-09T09:46:50.378Z,17.85
2024-05-09T09:49:26.757Z,17.83
2024-05-09T09:51:58.602Z,17.94
2024-05-09T09:54:29.491Z,17.99
2024-05-09T09:57:01.176Z,18.08
2024-05-09T09:59:31.685Z,18.17
2024-05-09T10:02:03.555Z,18.24
2024-05-09T10:04:34.097Z,18.29
2024-05-09T10:07:08.690Z,18.30
2024-05-09T10:09:39.060Z,18.36
2024-05-09T10:12:11.815Z,18.41
2024-05-09T10:14:48.442Z,18.37
2024-05-09T10:17:20.194Z,18.32
2024-05-09T10:19:51.088Z,18.40
2024-05-09T10:25:25.218Z,18.69
2024-05-09T10:27:56.168Z,18.88
2024-05-09T10:30:34.076Z,19.02
2024-05-09T10:33:11.138Z,19.14
2024-05-09T10:35:51.509Z,19.15
2024-05-09T10:38:23.248Z,19.27
2024-05-09T10:40:57.163Z,19.36
2024-05-09T10:43:28.798Z,19.42
2024-05-09T10:45:59.654Z,19.43
2024-05-09T10:48:31.212Z,19.47
2024-05-09T10:51:02.037Z,19.55
2024-05-09T10:53:43.443Z,19.60
2024-05-09T10:56:15.300Z,19.59
2024-05-09T10:58:45.541Z,19.47
2024-05-09T11:01:17.251Z,19.40
2024-05-09T11:03:48.668Z,19.47
2024-05-09T11:06:20.576Z,19.51
2024-05-09T11:08:50.912Z,19.53
2024-05-09T11:11:22.670Z,19.46
2024-05-09T11:13:53.040Z,19.37
2024-05-09T11:16:24.771Z,19.47
2024-05-09T11:18:56.772Z,19.62
2024-05-09T11:21:29.098Z,19.68
2024-05-09T11:23:59.339Z,19.75
2024-05-09T11:26:34.228Z,19.80
2024-05-09T11:29:06.910Z,19.99
2024-05-09T11:31:49.487Z,20.18
2024-05-09T11:34:21.237Z,20.41
2024-05-09T11:36:51.651Z,20.51
2024-05-09T11:39:23.659Z,20.61
2024-05-09T11:41:53.987Z,20.81
2024-05-09T11:44:26.878Z,20.87
2024-05-09T11:46:57.307Z,20.83
2024-05-09T11:49:29.192Z,20.79
2024-05-09T11:51:59.684Z,20.94
2024-05-09T11:54:31.576Z,21.10
2024-05-09T11:57:01.888Z,21.26
2024-05-09T11:59:33.641Z,21.39
2024-05-09T12:02:04.653Z,21.34
2024-05-09T12:04:36.466Z,21.28
2024-05-09T12:07:09.148Z,21.29
2024-05-09T12:09:42.147Z,21.28
2024-05-09T12:12:13.651Z,21.32
2024-05-09T12:14:45.203Z,21.44
2024-05-09T12:17:15.682Z,21.42
2024-05-09T12:19:47.637Z,21.35
2024-05-09T12:22:18.286Z,21.30
2024-05-09T12:24:50.020Z,21.32
2024-05-09T12:27:20.698Z,21.46
2024-05-09T12:29:52.254Z,21.52
2024-05-09T12:32:22.742Z,21.52
2024-05-09T12:34:54.445Z,21.44
2024-05-09T12:37:24.964Z,21.20
2024-05-09T12:39:57.288Z,21.08
2024-05-09T12:42:29.088Z,21.14
2024-05-09T12:45:01.475Z,21.45
2024-05-09T12:47:31.901Z,21.69
2024-05-09T12:50:06.458Z,21.88
2024-05-09T12:52:40.136Z,21.93
2024-05-09T12:55:11.042Z,21.73
2024-05-09T12:57:42.642Z,21.68
2024-05-09T13:00:23.254Z,21.62
2024-05-09T13:02:59.743Z,21.57
2024-05-09T13:05:30.612Z,21.40
2024-05-09T13:08:03.649Z,21.28
2024-05-09T13:10:35.220Z,21.28
2024-05-09T13:13:06.842Z,21.36
2024-05-09T13:15:37.578Z,21.43
2024-05-09T13:18:09.447Z,21.43
2024-05-09T13:20:39.942Z,21.45
2024-05-09T13:23:11.682Z,21.39
2024-05-09T13:25:42.306Z,21.39
2024-05-09T13:28:13.992Z,21.46
2024-05-09T13:30:44.417Z,21.58
2024-05-09T13:33:16.265Z,21.67
2024-05-09T13:35:50.157Z,21.80
2024-05-09T13:38:22.841Z,21.73
2024-05-09T13:40:53.303Z,21.64
2024-05-09T13:43:25.827Z,21.58
2024-05-09T13:45:57.612Z,21.59
2024-05-09T13:48:29.262Z,21.64
2024-05-09T13:50:59.790Z,21.77
2024-05-09T13:53:31.537Z,21.84
2024-05-09T13:56:01.864Z,21.81
2024-05-09T13:58:33.607Z,21.60
2024-05-09T14:01:04.331Z,21.51
2024-05-09T14:03:36.338Z,21.52
2024-05-09T14:06:09.405Z,21.50
2024-05-09T14:08:43.010Z,21.49
2024-05-09T14:11:13.423Z,21.53
2024-05-09T14:13:45.290Z,21.55
2024-05-09T14:16:15.925Z,21.48
2024-05-09T14:18:47.583Z,21.34
2024-05-09T14:21:18.007Z,21.18
2024-05-09T14:23:49.777Z,21.05
2024-05-09T14:26:20.290Z,20.93
2024-05-09T14:28:51.939Z,20.83
2024-05-09T14:31:22.529Z,20.70
2024-05-09T14:33:54.647Z,20.57
2024-05-09T14:36:25.064Z,20.57
2024-05-09T14:38:56.621Z,20.55
2024-05-09T14:41:26.963Z,20.56
2024-05-09T14:43:58.803Z,20.59
2024-05-09T14:46:29.338Z,20.64
2024-05-09T14:49:00.989Z,20.71
2024-05-09T14:51:31.558Z,20.79
2024-05-09T14:54:03.702Z,20.81
2024-05-09T14:56:34.012Z,20.81
2024-05-09T14:59:06.998Z,20.78
2024-05-09T15:01:37.321Z,20.77
2024-05-09T15:04:09.178Z,20.84
2024-05-09T15:06:41.104Z,20.94
2024-05-09T15:09:12.804Z,20.88
2024-05-09T15:11:44.012Z,20.80
2024-05-09T15:14:16.103Z,20.74
2024-05-09T15:16:46.238Z,20.64
2024-05-09T15:19:18.255Z,20.61
2024-05-09T15:21:48.712Z,20.70
2024-05-09T15:24:20.474Z,21.15
2024-05-09T15:26:51.424Z,21.42
2024-05-09T15:29:23.075Z,21.66
2024-05-09T15:31:53.647Z,22.04
2024-05-09T15:34:25.406Z,22.35
2024-05-09T15:36:57.626Z,22.54
2024-05-09T15:39:30.516Z,22.84
2024-05-09T15:42:02.675Z,22.95
2024-05-09T15:44:35.370Z,23.04
2024-05-09T15:47:05.780Z,23.25
2024-05-09T15:49:37.583Z,23.41
2024-05-09T15:52:08.209Z,23.58
2024-05-09T15:54:40.070Z,23.67
2024-05-09T15:57:10.458Z,23.82
2024-05-09T15:59:42.219Z,23.98
2024-05-09T16:02:12.901Z,24.06
2024-05-09T16:04:44.868Z,24.00
2024-05-09T16:07:15.264Z,23.83
2024-05-09T16:09:47.168Z,23.72
2024-05-09T16:12:17.530Z,23.83
2024-05-09T16:14:50.841Z,23.77
2024-05-09T16:17:21.111Z,23.77
2024-05-09T16:19:52.902Z,23.82
2024-05-09T16:22:23.669Z,23.80
2024-05-09T16:24:55.207Z,23.83
2024-05-09T16:27:26.339Z,24.02
2024-05-09T16:30:03.981Z,24.19
2024-05-09T16:32:37.016Z,24.18
2024-05-09T16:35:07.446Z,24.03
2024-05-09T16:37:38.989Z,23.98
2024-05-09T16:40:21.683Z,24.11
2024-05-09T16:43:03.430Z,24.30
2024-05-09T16:45:34.080Z,24.33
2024-05-09T16:48:07.161Z,24.46
2024-05-09T16:50:38.063Z,24.61
2024-05-09T16:53:09.541Z,24.67
2024-05-09T16:55:40.239Z,24.80
2024-05-09T16:58:12.687Z,24.71
2024-05-09T17:00:44.252Z,24.60
2024-05-09T17:03:17.385Z,24.46
2024-05-09T17:05:48.431Z,24.37
2024-05-09T17:08:20.461Z,24.45
2024-05-09T17:10:51.171Z,24.46
2024-05-09T17:13:23.427Z,24.55
2024-05-09T17:15:54.065Z,24.62
2024-05-09T17:18:26.294Z,24.15
2024-05-09T17:20:56.392Z,23.31
2024-05-09T17:25:58.363Z,21.65
2024-05-09T17:28:29.961Z,20.95
2024-05-09T17:31:00.365Z,20.40
2024-05-09T17:33:32.461Z,19.97
2024-05-09T17:36:02.838Z,19.56
2024-05-09T17:38:34.598Z,19.18
2024-05-09T17:41:05.256Z,18.85
2024-05-09T17:43:37.087Z,18.56
2024-05-09T17:46:08.260Z,18.29
2024-05-09T17:48:39.945Z,18.02
2024-05-09T17:51:10.418Z,17.79
2024-05-09T17:53:42.071Z,17.59
2024-05-09T17:56:12.707Z,17.41
2024-05-09T17:58:44.870Z,17.21
2024-05-09T18:01:15.721Z,17.03
2024-05-09T18:03:48.740Z,16.87
2024-05-09T18:06:19.225Z,16.70
2024-05-09T18:08:50.777Z,16.53
2024-05-09T18:11:21.440Z,16.36
2024-05-09T18:13:54.398Z,16.20
2024-05-09T18:16:24.680Z,16.04
2024-05-09T18:18:56.616Z,15.89
2024-05-09T18:21:27.106Z,15.73
2024-05-09T18:24:00.150Z,15.58
2024-05-09T18:26:30.624Z,15.42
2024-05-09T18:29:02.581Z,15.23
2024-05-09T18:31:32.901Z,15.05
2024-05-09T18:34:05.818Z,14.86
2024-05-09T18:36:36.432Z,14.65
2024-05-09T18:39:07.975Z,14.42
2024-05-09T18:41:38.400Z,14.22
2024-05-09T18:44:09.960Z,14.00
2024-05-09T18:46:40.416Z,13.82
2024-05-09T18:49:12.497Z,13.65
2024-05-09T18:51:43.097Z,13.45
2024-05-09T18:54:15.041Z,13.25
2024-05-09T18:56:45.162Z,13.08
2024-05-09T18:59:16.836Z,12.89
2024-05-09T19:01:47.908Z,12.70
2024-05-09T19:04:19.729Z,12.51
2024-05-09T19:06:50.288Z,12.37
2024-05-09T19:09:22.005Z,12.23
2024-05-09T19:11:52.416Z,12.08
2024-05-09T19:14:25.521Z,11.93
2024-05-09T19:16:55.641Z,11.80
2024-05-09T19:19:28.327Z,11.70
2024-05-09T19:21:58.554Z,11.65
2024-05-09T19:24:30.236Z,11.58
2024-05-09T19:27:01.951Z,11.48
2024-05-09T19:29:33.514Z,11.38
2024-05-09T19:32:04.460Z,11.28
2024-05-09T19:34:36.042Z,11.18
2024-05-09T19:37:06.550Z,11.09
2024-05-09T19:39:38.435Z,11.01
2024-05-09T19:42:08.835Z,10.92
2024-05-09T19:44:40.367Z,10.83
2024-05-09T19:47:10.998Z,10.77
2024-05-09T19:49:42.799Z,10.74
2024-05-09T19:52:13.361Z,10.66
2024-05-09T19:54:49.629Z,10.50
2024-05-09T19:57:21.257Z,10.33
2024-05-09T19:59:51.730Z,10.19
2024-05-09T20:02:23.390Z,10.07
2024-05-09T20:04:54.038Z,9.96
2024-05-09T20:07:25.876Z,9.87
2024-05-09T20:09:56.471Z,9.78
2024-05-09T20:12:28.397Z,9.69
2024-05-09T20:14:59.512Z,9.65
2024-05-09T20:17:31.192Z,9.59
2024-05-09T20:20:01.921Z,9.51
2024-05-09T20:22:34.176Z,9.40
2024-05-09T20:25:05.045Z,9.29
2024-05-09T20:27:36.519Z,9.20
2024-05-09T20:30:12.080Z,9.13
2024-05-09T20:32:46.705Z,9.03
2024-05-09T20:35:17.280Z,8.90
2024-05-09T20:37:48.919Z,8.80
2024-05-09T20:40:26.097Z,8.72
2024-05-09T20:43:04.832Z,8.64
2024-05-09T20:45:35.783Z,8.59
2024-05-09T20:48:09.618Z,8.56
2024-05-09T20:50:42.480Z,8.51
2024-05-09T20:53:15.619Z,8.43
2024-05-09T20:55:47.298Z,8.36
2024-05-09T20:58:18.976Z,8.29
2024-05-09T21:00:49.405Z,8.24
2024-05-09T21:03:20.987Z,8.20
2024-05-09T21:05:51.843Z,8.14
2024-05-09T21:08:23.898Z,8.09
2024-05-09T21:10:54.468Z,8.07
2024-05-09T21:13:26.356Z,8.03
2024-05-09T21:15:56.921Z,7.97
2024-05-09T21:18:28.819Z,7.89
2024-05-09T21:20:59.356Z,7.82
2024-05-09T21:23:31.263Z,7.74
2024-05-09T21:26:01.627Z,7.67
2024-05-09T21:28:33.316Z,7.61
2024-05-09T21:31:04.398Z,7.56
2024-05-09T21:33:37.357Z,7.54
2024-05-09T21:36:09.243Z,7.53
2024-05-09T21:38:41.411Z,7.51
2024-05-09T21:41:12.185Z,7.48
2024-05-09T21:43:43.635Z,7.43
2024-05-09T21:46:13.993Z,7.35
2024-05-09T21:48:46.001Z,7.27
2024-05-09T21:51:16.544Z,7.17
2024-05-09T21:53:48.914Z,7.09
2024-05-09T21:56:19.539Z,7.01
2024-05-09T21:58:50.992Z,6.98
2024-05-09T22:01:22.523Z,6.95
2024-05-09T22:03:54.333Z,6.91
2024-05-09T22:06:24.930Z,6.88
2024-05-09T22:08:56.709Z,6.85
2024-05-09T22:11:27.111Z,6.79
2024-05-09T22:13:59.013Z,6.75
2024-05-09T22:16:29.668Z,6.68
2024-05-09T22:19:01.431Z,6.62
2024-05-09T22:21:31.940Z,6.57
2024-05-09T22:24:03.922Z,6.53
2024-05-09T22:26:36.843Z,6.52
2024-05-09T22:29:08.295Z,6.51
2024-05-09T22:31:38.731Z,6.49
2024-05-09T22:34:10.545Z,6.49
2024-05-09T22:36:41.125Z,6.50
2024-05-09T22:39:12.561Z,6.53
2024-05-09T22:41:43.294Z,6.55
2024-05-09T22:44:15.056Z,6.54
2024-05-09T22:46:45.499Z,6.52
2024-05-09T22:49:17.101Z,6.49
2024-05-09T22:51:47.806Z,6.46
2024-05-09T22:54:19.338Z,6.40
2024-05-09T22:56:49.743Z,6.35
2024-05-09T22:59:21.605Z,6.32
2024-05-09T23:01:52.005Z,6.30
2024-05-09T23:04:24.047Z,6.25
2024-05-09T23:06:54.564Z,6.18
2024-05-09T23:09:26.386Z,6.11
2024-05-09T23:11:56.755Z,6.07
2024-05-09T23:14:28.563Z,5.98
2024-05-09T23:16:58.999Z,5.88
2024-05-09T23:19:31.024Z,5.80
2024-05-09T23:22:01.480Z,5.77
2024-05-09T23:24:35.342Z,5.77
2024-05-09T23:27:05.714Z,5.77
2024-05-09T23:29:37.179Z,5.77
2024-05-09T23:32:09.427Z,5.75
2024-05-09T23:34:40.941Z,5.71
2024-05-09T23:37:11.386Z,5.69
2024-05-09T23:39:43.017Z,5.72
2024-05-09T23:42:13.390Z,5.75
2024-05-09T23:44:45.156Z,5.78
2024-05-09T23:47:15.620Z,5.82
2024-05-09T23:49:47.794Z,5.87
2024-05-09T23:52:18.144Z,5.88
2024-05-09T23:54:49.852Z,5.85
2024-05-09T23:57:20.659Z,5.82
2024-05-09T23:59:52.129Z,5.85
