createdAt,value
2023-01-22T00:00:18.427Z,10.20
2023-01-22T00:01:18.076Z,10.30
2023-01-22T00:02:18.185Z,10.90
2023-01-22T00:03:18.116Z,10.50
2023-01-22T00:04:18.039Z,9.70
2023-01-22T00:05:18.032Z,10.20
2023-01-22T00:06:18.039Z,11.30
2023-01-22T00:07:18.017Z,11.80
2023-01-22T00:08:18.017Z,11.20
2023-01-22T00:09:17.991Z,11.90
2023-01-22T00:10:18.297Z,9.90
2023-01-22T00:11:17.973Z,11.20
2023-01-22T00:12:17.975Z,10.60
2023-01-22T00:13:17.945Z,11.00
2023-01-22T00:14:17.945Z,11.00
2023-01-22T00:15:17.936Z,11.10
2023-01-22T00:16:17.987Z,10.50
2023-01-22T00:17:17.904Z,10.80
2023-01-22T00:18:17.904Z,10.90
2023-01-22T00:19:17.901Z,12.20
2023-01-22T00:20:18.174Z,11.10
2023-01-22T00:21:17.862Z,11.00
2023-01-22T00:22:17.850Z,10.90
2023-01-22T00:23:17.851Z,11.10
2023-01-22T00:24:17.862Z,10.70
2023-01-22T00:25:17.836Z,10.40
2023-01-22T00:26:17.848Z,9.90
2023-01-22T00:27:17.798Z,10.40
2023-01-22T00:28:17.784Z,9.60
2023-01-22T00:29:17.778Z,11.10
2023-01-22T00:30:18.154Z,10.10
2023-01-22T00:31:17.834Z,9.70
2023-01-22T00:32:17.882Z,9.30
2023-01-22T00:33:17.737Z,9.60
2023-01-22T00:34:17.725Z,9.70
2023-01-22T00:35:17.722Z,10.20
2023-01-22T00:36:17.718Z,10.20
2023-01-22T00:37:17.707Z,10.90
2023-01-22T00:38:17.681Z,10.10
2023-01-22T00:39:17.673Z,10.10
2023-01-22T00:40:18.008Z,11.70
2023-01-22T00:41:17.658Z,10.70
2023-01-22T00:42:17.673Z,11.70
2023-01-22T00:43:17.644Z,10.90
2023-01-22T00:44:17.623Z,10.50
2023-01-22T00:45:17.632Z,10.40
2023-01-22T00:46:17.640Z,11.80
2023-01-22T00:47:17.594Z,11.80
2023-01-22T00:48:17.585Z,12.20
2023-01-22T00:49:17.586Z,12.20
2023-01-22T00:50:17.932Z,11.80
2023-01-22T00:51:17.579Z,11.40
2023-01-22T00:52:17.534Z,11.10
2023-01-22T00:53:17.536Z,11.60
2023-01-22T00:54:17.551Z,11.90
2023-01-22T00:55:17.507Z,12.10
2023-01-22T00:56:17.546Z,13.00
2023-01-22T00:57:17.486Z,13.00
2023-01-22T00:58:17.470Z,12.90
2023-01-22T00:59:17.471Z,12.80
2023-01-22T01:00:17.686Z,12.20
2023-01-22T01:01:17.441Z,12.30
2023-01-22T01:02:17.500Z,12.50
2023-01-22T01:03:17.429Z,11.30
2023-01-22T01:04:17.419Z,12.10
2023-01-22T01:05:17.403Z,11.20
2023-01-22T01:06:17.402Z,11.60
2023-01-22T01:07:17.378Z,10.90
2023-01-22T01:08:17.368Z,11.50
2023-01-22T01:09:17.373Z,11.10
2023-01-22T01:10:17.783Z,13.00
2023-01-22T01:11:17.342Z,11.50
2023-01-22T01:12:17.372Z,12.80
2023-01-22T01:13:17.434Z,12.40
2023-01-22T01:14:17.320Z,10.50
2023-01-22T01:15:17.302Z,12.00
2023-01-22T01:16:17.321Z,11.20
2023-01-22T01:17:17.275Z,10.90
2023-01-22T01:18:17.390Z,11.90
2023-01-22T01:19:17.298Z,10.70
2023-01-22T01:20:17.669Z,11.30
2023-01-22T01:21:17.272Z,11.30
2023-01-22T01:22:17.220Z,10.80
2023-01-22T01:23:17.215Z,11.40
2023-01-22T01:24:17.230Z,11.20
2023-01-22T01:25:17.194Z,10.60
2023-01-22T01:26:17.178Z,11.90
2023-01-22T01:27:17.167Z,12.00
2023-01-22T01:28:17.161Z,12.50
2023-01-22T01:29:17.270Z,11.60
2023-01-22T01:30:17.530Z,11.90
2023-01-22T01:31:17.256Z,12.10
2023-01-22T01:32:17.129Z,10.80
2023-01-22T01:33:17.105Z,10.70
2023-01-22T01:34:17.097Z,10.60
2023-01-22T01:35:17.083Z,11.90
2023-01-22T01:36:18.265Z,10.80
2023-01-22T01:37:17.063Z,10.90
2023-01-22T01:38:17.063Z,10.80
2023-01-22T01:39:17.048Z,10.80
2023-01-22T01:40:17.281Z,10.40
2023-01-22T01:41:17.037Z,10.50
2023-01-22T01:42:17.054Z,11.40
2023-01-22T01:43:16.999Z,11.00
2023-01-22T01:44:17.015Z,10.60
2023-01-22T01:45:17.105Z,10.30
2023-01-22T01:46:16.984Z,10.10
2023-01-22T01:47:16.978Z,10.00
2023-01-22T01:48:16.962Z,10.80
2023-01-22T01:49:16.937Z,10.70
2023-01-22T01:50:17.178Z,10.30
2023-01-22T01:51:17.011Z,10.30
2023-01-22T01:52:16.932Z,10.60
2023-01-22T01:53:16.892Z,10.10
2023-01-22T01:54:16.903Z,10.40
2023-01-22T01:55:16.879Z,9.90
2023-01-22T01:56:16.867Z,9.90
2023-01-22T01:57:16.865Z,11.10
2023-01-22T01:58:16.856Z,10.30
2023-01-22T01:59:16.833Z,10.00
2023-01-22T02:00:17.052Z,9.90
2023-01-22T02:01:16.936Z,10.30
2023-01-22T02:02:16.905Z,11.30
2023-01-22T02:03:16.804Z,10.20
2023-01-22T02:04:16.797Z,9.40
2023-01-22T02:05:16.769Z,9.80
2023-01-22T02:06:16.773Z,8.90
2023-01-22T02:07:16.750Z,9.10
2023-01-22T02:08:16.742Z,10.00
2023-01-22T02:09:16.741Z,9.40
2023-01-22T02:10:17.102Z,9.30
2023-01-22T02:11:16.707Z,8.60
2023-01-22T02:12:16.715Z,9.30
2023-01-22T02:13:16.697Z,8.90
2023-01-22T02:14:16.683Z,8.10
2023-01-22T02:15:16.681Z,8.60
2023-01-22T02:16:16.702Z,9.40
2023-01-22T02:17:16.839Z,8.80
2023-01-22T02:18:16.647Z,8.40
2023-01-22T02:19:16.622Z,8.80
2023-01-22T02:20:16.889Z,9.00
2023-01-22T02:21:16.608Z,8.70
2023-01-22T02:22:16.600Z,8.60
2023-01-22T02:23:16.582Z,8.70
2023-01-22T02:24:16.585Z,9.00
2023-01-22T02:25:16.566Z,7.80
2023-01-22T02:26:16.661Z,8.60
2023-01-22T02:27:16.540Z,9.10
2023-01-22T02:28:16.534Z,8.20
2023-01-22T02:29:16.522Z,9.00
2023-01-22T02:30:16.873Z,8.90
2023-01-22T02:31:16.513Z,8.30
2023-01-22T02:32:16.506Z,8.30
2023-01-22T02:33:16.588Z,8.40
2023-01-22T02:34:16.471Z,8.10
2023-01-22T02:35:16.460Z,8.90
2023-01-22T02:36:16.470Z,8.30
2023-01-22T02:37:16.450Z,8.10
2023-01-22T02:38:16.442Z,8.60
2023-01-22T02:39:16.415Z,8.20
2023-01-22T02:40:16.789Z,8.50
2023-01-22T02:41:16.393Z,8.40
2023-01-22T02:42:16.387Z,8.20
2023-01-22T02:43:16.390Z,8.00
2023-01-22T02:44:16.375Z,11.40
2023-01-22T02:45:16.375Z,8.80
2023-01-22T02:46:16.357Z,8.20
2023-01-22T02:47:16.332Z,8.00
2023-01-22T02:48:16.323Z,8.10
2023-01-22T02:49:16.426Z,8.20
2023-01-22T02:50:16.546Z,8.00
2023-01-22T02:51:16.321Z,8.00
2023-01-22T02:52:16.291Z,8.50
2023-01-22T02:53:16.281Z,8.10
2023-01-22T02:54:16.259Z,8.90
2023-01-22T02:55:16.260Z,8.60
2023-01-22T02:56:16.238Z,7.80
2023-01-22T02:57:16.231Z,9.00
2023-01-22T02:58:16.238Z,8.50
2023-01-22T02:59:16.204Z,8.20
2023-01-22T03:00:16.641Z,8.30
2023-01-22T03:01:16.266Z,8.70
2023-01-22T03:02:16.215Z,8.40
2023-01-22T03:03:16.196Z,8.50
2023-01-22T03:04:16.159Z,8.10
2023-01-22T03:05:16.259Z,8.60
2023-01-22T03:06:16.153Z,8.40
2023-01-22T03:07:16.243Z,8.60
2023-01-22T03:08:16.121Z,8.50
2023-01-22T03:09:16.108Z,8.60
2023-01-22T03:10:16.422Z,7.90
2023-01-22T03:11:16.078Z,8.50
2023-01-22T03:12:16.072Z,8.30
2023-01-22T03:13:16.089Z,8.80
2023-01-22T03:14:16.048Z,8.60
2023-01-22T03:15:16.055Z,8.70
2023-01-22T03:16:16.112Z,8.80
2023-01-22T03:17:16.015Z,8.30
2023-01-22T03:18:16.013Z,8.10
2023-01-22T03:19:16.966Z,8.30
2023-01-22T03:20:16.241Z,8.60
2023-01-22T03:21:16.123Z,8.80
2023-01-22T03:22:15.966Z,8.80
2023-01-22T03:23:15.957Z,8.50
2023-01-22T03:24:15.946Z,8.10
2023-01-22T03:25:15.949Z,8.40
2023-01-22T03:26:15.938Z,7.90
2023-01-22T03:27:15.920Z,7.90
2023-01-22T03:28:15.904Z,8.20
2023-01-22T03:29:15.894Z,8.10
2023-01-22T03:30:16.072Z,8.70
2023-01-22T03:31:15.995Z,8.00
2023-01-22T03:32:16.029Z,7.90
2023-01-22T03:33:15.853Z,8.10
2023-01-22T03:34:15.845Z,8.50
2023-01-22T03:35:15.832Z,8.60
2023-01-22T03:36:15.829Z,8.90
2023-01-22T03:37:15.932Z,8.60
2023-01-22T03:38:15.814Z,8.30
2023-01-22T03:39:15.789Z,8.20
2023-01-22T03:40:16.113Z,8.40
2023-01-22T03:41:15.801Z,8.50
2023-01-22T03:42:15.759Z,7.80
2023-01-22T03:43:15.756Z,7.60
2023-01-22T03:44:15.748Z,8.00
2023-01-22T03:45:15.728Z,8.40
2023-01-22T03:46:15.882Z,7.70
2023-01-22T03:47:15.719Z,7.90
2023-01-22T03:48:15.698Z,7.60
2023-01-22T03:49:15.698Z,7.80
2023-01-22T03:50:16.231Z,8.10
2023-01-22T03:51:15.730Z,7.80
2023-01-22T03:52:15.654Z,7.90
2023-01-22T03:53:15.775Z,8.30
2023-01-22T03:54:15.642Z,7.90
2023-01-22T03:55:15.640Z,8.20
2023-01-22T03:56:15.617Z,7.70
2023-01-22T03:57:15.645Z,7.80
2023-01-22T03:58:15.592Z,7.40
2023-01-22T03:59:15.589Z,7.60
2023-01-22T04:00:15.687Z,8.00
2023-01-22T04:01:15.633Z,7.50
2023-01-22T04:02:15.602Z,8.40
2023-01-22T04:03:15.537Z,7.80
2023-01-22T04:04:15.549Z,7.50
2023-01-22T04:05:15.514Z,7.60
2023-01-22T04:06:15.511Z,8.10
2023-01-22T04:07:15.532Z,7.60
2023-01-22T04:08:15.489Z,7.80
2023-01-22T04:09:15.628Z,7.70
2023-01-22T04:10:15.792Z,7.80
2023-01-22T04:11:15.471Z,8.50
2023-01-22T04:12:15.450Z,7.40
2023-01-22T04:13:15.460Z,7.60
2023-01-22T04:14:15.453Z,7.70
2023-01-22T04:15:15.416Z,7.50
2023-01-22T04:16:15.456Z,7.50
2023-01-22T04:17:15.395Z,7.50
2023-01-22T04:18:15.387Z,7.20
2023-01-22T04:19:15.406Z,8.00
2023-01-22T04:20:15.495Z,7.80
2023-01-22T04:21:15.363Z,7.70
2023-01-22T04:22:15.353Z,7.80
2023-01-22T04:23:15.333Z,7.70
2023-01-22T04:24:15.321Z,7.00
2023-01-22T04:25:15.444Z,7.50
2023-01-22T04:26:15.301Z,7.70
2023-01-22T04:27:15.299Z,8.10
2023-01-22T04:28:15.291Z,7.40
2023-01-22T04:29:15.271Z,7.90
2023-01-22T04:30:15.390Z,7.30
2023-01-22T04:31:15.403Z,8.20
2023-01-22T04:32:15.247Z,7.50
2023-01-22T04:33:15.228Z,7.70
2023-01-22T04:34:15.329Z,7.60
2023-01-22T04:35:15.216Z,7.60
2023-01-22T04:36:15.198Z,6.90
2023-01-22T04:37:15.254Z,7.10
2023-01-22T04:38:15.179Z,7.60
2023-01-22T04:39:15.181Z,7.70
2023-01-22T04:40:15.212Z,7.40
2023-01-22T04:41:15.295Z,6.80
2023-01-22T04:42:15.233Z,7.90
2023-01-22T04:43:15.145Z,7.40
2023-01-22T04:44:15.123Z,7.90
2023-01-22T04:45:15.107Z,7.60
2023-01-22T04:46:15.155Z,7.30
2023-01-22T04:47:15.089Z,8.00
2023-01-22T04:48:15.085Z,7.90
2023-01-22T04:49:15.086Z,7.60
2023-01-22T04:50:15.094Z,8.00
2023-01-22T04:51:15.078Z,7.50
2023-01-22T04:52:15.037Z,7.20
2023-01-22T04:53:15.042Z,7.80
2023-01-22T04:54:15.029Z,7.20
2023-01-22T04:55:15.042Z,7.50
2023-01-22T04:56:14.999Z,7.60
2023-01-22T04:57:20.979Z,7.30
2023-01-22T04:58:16.111Z,7.70
2023-01-22T04:59:14.969Z,7.40
2023-01-22T05:00:15.103Z,7.50
2023-01-22T05:01:15.013Z,7.50
2023-01-22T05:02:15.032Z,7.70
2023-01-22T05:03:14.918Z,7.70
2023-01-22T05:04:14.924Z,7.60
2023-01-22T05:05:14.910Z,7.10
2023-01-22T05:06:14.896Z,7.80
2023-01-22T05:07:14.905Z,7.70
2023-01-22T05:08:14.881Z,7.00
2023-01-22T05:09:14.856Z,7.20
2023-01-22T05:10:14.858Z,7.80
2023-01-22T05:11:14.838Z,7.70
2023-01-22T05:12:14.827Z,8.00
2023-01-22T05:13:14.855Z,7.50
2023-01-22T05:14:14.924Z,7.60
2023-01-22T05:15:23.529Z,7.40
2023-01-22T05:16:15.826Z,7.10
2023-01-22T05:17:14.783Z,8.00
2023-01-22T05:18:14.771Z,8.00
2023-01-22T05:19:14.755Z,7.60
2023-01-22T05:20:14.876Z,8.30
2023-01-22T05:21:14.731Z,7.00
2023-01-22T05:22:14.725Z,7.60
2023-01-22T05:23:14.710Z,7.30
2023-01-22T05:24:14.718Z,7.70
2023-01-22T05:25:14.695Z,7.20
2023-01-22T05:26:14.700Z,7.80
2023-01-22T05:27:14.678Z,7.50
2023-01-22T05:28:14.666Z,7.80
2023-01-22T05:29:14.660Z,7.30
2023-01-22T05:30:14.787Z,7.20
2023-01-22T05:31:14.741Z,7.20
2023-01-22T05:32:14.639Z,7.00
2023-01-22T05:33:14.609Z,7.20
2023-01-22T05:34:14.625Z,7.30
2023-01-22T05:35:14.589Z,6.90
2023-01-22T05:36:14.581Z,7.20
2023-01-22T05:37:14.567Z,7.40
2023-01-22T05:38:14.583Z,7.20
2023-01-22T05:39:14.547Z,7.60
2023-01-22T05:40:14.554Z,7.70
2023-01-22T05:41:14.529Z,7.10
2023-01-22T05:42:14.534Z,7.10
2023-01-22T05:43:14.510Z,7.50
2023-01-22T05:44:14.507Z,8.20
2023-01-22T05:45:14.495Z,7.10
2023-01-22T05:46:14.653Z,7.80
2023-01-22T05:47:14.490Z,7.70
2023-01-22T05:48:14.457Z,7.10
2023-01-22T05:49:14.453Z,7.20
2023-01-22T05:50:14.472Z,6.90
2023-01-22T05:51:14.509Z,7.20
2023-01-22T05:52:14.415Z,7.10
2023-01-22T05:53:14.408Z,7.10
2023-01-22T05:54:14.402Z,7.10
2023-01-22T05:55:14.397Z,7.30
2023-01-22T05:56:14.388Z,7.80
2023-01-22T05:57:14.372Z,7.50
2023-01-22T05:58:14.365Z,7.80
2023-01-22T05:59:14.351Z,8.00
2023-01-22T06:00:14.369Z,9.00
2023-01-22T06:01:14.329Z,8.50
2023-01-22T06:02:14.525Z,8.90
2023-01-22T06:03:14.306Z,9.10
2023-01-22T06:04:14.289Z,9.00
2023-01-22T06:05:14.337Z,7.00
2023-01-22T06:06:14.292Z,6.90
2023-01-22T06:07:14.262Z,7.50
2023-01-22T06:08:14.266Z,7.20
2023-01-22T06:09:14.240Z,7.00
2023-01-22T06:10:14.240Z,6.80
2023-01-22T06:11:14.222Z,6.70
2023-01-22T06:12:14.238Z,6.90
2023-01-22T06:13:14.200Z,6.80
2023-01-22T06:14:14.208Z,6.70
2023-01-22T06:15:14.204Z,6.60
2023-01-22T06:16:14.214Z,6.90
2023-01-22T06:17:14.164Z,7.00
2023-01-22T06:18:14.267Z,7.10
2023-01-22T06:19:14.145Z,6.80
2023-01-22T06:20:14.138Z,6.90
2023-01-22T06:21:14.146Z,7.10
2023-01-22T06:22:14.104Z,6.90
2023-01-22T06:23:14.100Z,7.40
2023-01-22T06:24:14.082Z,7.30
2023-01-22T06:25:14.076Z,6.70
2023-01-22T06:26:14.077Z,6.70
2023-01-22T06:27:14.075Z,6.60
2023-01-22T06:28:14.042Z,6.20
2023-01-22T06:29:14.058Z,6.70
2023-01-22T06:30:14.021Z,6.70
2023-01-22T06:31:14.145Z,6.60
2023-01-22T06:32:14.024Z,6.10
2023-01-22T06:33:14.012Z,6.50
2023-01-22T06:34:14.095Z,6.10
2023-01-22T06:35:13.973Z,6.10
2023-01-22T06:36:13.964Z,6.60
2023-01-22T06:37:13.953Z,6.40
2023-01-22T06:38:13.986Z,6.30
2023-01-22T06:39:13.948Z,6.10
2023-01-22T06:40:13.921Z,6.50
2023-01-22T06:41:13.919Z,6.20
2023-01-22T06:42:13.897Z,6.60
2023-01-22T06:43:13.902Z,6.80
2023-01-22T06:44:13.902Z,6.60
2023-01-22T06:45:13.880Z,5.90
2023-01-22T06:46:13.874Z,6.80
2023-01-22T06:47:13.856Z,6.60
2023-01-22T06:48:13.865Z,6.30
2023-01-22T06:49:13.878Z,5.80
2023-01-22T06:50:13.939Z,6.30
2023-01-22T06:51:13.847Z,6.40
2023-01-22T06:52:13.808Z,6.40
2023-01-22T06:53:13.794Z,6.40
2023-01-22T06:54:13.798Z,6.60
2023-01-22T06:55:13.785Z,6.60
2023-01-22T06:56:13.777Z,6.10
2023-01-22T06:57:13.760Z,5.90
2023-01-22T06:58:13.744Z,6.00
2023-01-22T06:59:13.727Z,6.30
2023-01-22T07:00:13.738Z,6.40
2023-01-22T07:01:13.718Z,6.10
2023-01-22T07:02:13.707Z,6.20
2023-01-22T07:03:13.693Z,6.20
2023-01-22T07:04:13.682Z,6.10
2023-01-22T07:05:13.687Z,6.30
2023-01-22T07:06:13.767Z,6.30
2023-01-22T07:07:13.647Z,6.60
2023-01-22T07:08:13.643Z,6.60
2023-01-22T07:09:13.624Z,6.10
2023-01-22T07:10:13.611Z,6.70
2023-01-22T07:11:13.612Z,6.40
2023-01-22T07:12:13.590Z,6.40
2023-01-22T07:13:13.585Z,6.60
2023-01-22T07:14:13.602Z,5.90
2023-01-22T07:15:13.561Z,6.20
2023-01-22T07:16:13.589Z,5.60
2023-01-22T07:17:13.568Z,6.10
2023-01-22T07:18:13.528Z,6.00
2023-01-22T07:19:13.519Z,6.10
2023-01-22T07:20:13.519Z,6.00
2023-01-22T07:21:13.518Z,6.10
2023-01-22T07:22:13.632Z,6.20
2023-01-22T07:23:13.485Z,6.00
2023-01-22T07:24:13.467Z,5.90
2023-01-22T07:25:13.465Z,6.60
2023-01-22T07:26:13.484Z,6.20
2023-01-22T07:27:13.453Z,5.90
2023-01-22T07:28:13.429Z,5.90
2023-01-22T07:29:13.417Z,6.20
2023-01-22T07:30:13.425Z,6.80
2023-01-22T07:31:13.525Z,6.60
2023-01-22T07:32:13.414Z,6.50
2023-01-22T07:33:13.379Z,5.50
2023-01-22T07:34:13.364Z,6.40
2023-01-22T07:35:13.359Z,6.10
2023-01-22T07:36:13.351Z,5.90
2023-01-22T07:37:13.335Z,6.20
2023-01-22T07:38:13.466Z,6.30
2023-01-22T07:39:13.323Z,6.60
2023-01-22T07:40:13.306Z,6.20
2023-01-22T07:41:25.192Z,6.00
2023-01-22T07:42:14.294Z,6.70
2023-01-22T07:43:13.275Z,6.40
2023-01-22T07:44:13.307Z,6.20
2023-01-22T07:45:13.259Z,6.70
2023-01-22T07:46:13.295Z,6.40
2023-01-22T07:47:13.234Z,6.40
2023-01-22T07:48:13.225Z,6.00
2023-01-22T07:49:13.209Z,6.10
2023-01-22T07:50:13.232Z,6.40
2023-01-22T07:51:13.252Z,6.60
2023-01-22T07:52:13.192Z,6.00
2023-01-22T07:53:13.168Z,6.20
2023-01-22T07:54:13.445Z,6.40
2023-01-22T07:55:13.147Z,6.20
2023-01-22T07:56:13.168Z,6.40
2023-01-22T07:57:13.128Z,5.70
2023-01-22T07:58:13.119Z,5.90
2023-01-22T07:59:13.113Z,6.10
2023-01-22T08:00:13.120Z,6.20
2023-01-22T08:01:13.161Z,5.70
2023-01-22T08:02:13.133Z,6.40
2023-01-22T08:03:13.069Z,5.80
2023-01-22T08:04:13.059Z,6.00
2023-01-22T08:05:13.046Z,5.60
2023-01-22T08:06:13.048Z,6.00
2023-01-22T08:07:13.023Z,6.00
2023-01-22T08:08:13.035Z,6.40
2023-01-22T08:09:13.005Z,5.80
2023-01-22T08:10:13.128Z,5.90
2023-01-22T08:11:12.983Z,6.20
2023-01-22T08:12:13.000Z,6.40
2023-01-22T08:13:12.961Z,5.80
2023-01-22T08:14:12.970Z,6.10
2023-01-22T08:15:12.942Z,5.70
2023-01-22T08:16:12.989Z,5.70
2023-01-22T08:17:12.923Z,5.40
2023-01-22T08:18:12.912Z,5.50
2023-01-22T08:19:12.909Z,6.00
2023-01-22T08:20:12.911Z,5.30
2023-01-22T08:21:12.894Z,6.20
2023-01-22T08:22:12.872Z,5.80
2023-01-22T08:23:12.860Z,5.90
2023-01-22T08:24:12.853Z,5.90
2023-01-22T08:25:12.843Z,5.40
2023-01-22T08:26:12.952Z,5.40
2023-01-22T08:27:12.828Z,5.80
2023-01-22T08:28:12.812Z,5.70
2023-01-22T08:29:12.811Z,5.90
2023-01-22T08:30:12.809Z,6.20
2023-01-22T08:31:26.458Z,6.10
2023-01-22T08:32:13.856Z,5.90
2023-01-22T08:33:12.770Z,6.00
2023-01-22T08:34:12.763Z,6.20
2023-01-22T08:35:13.098Z,5.50
2023-01-22T08:36:12.734Z,6.20
2023-01-22T08:37:12.723Z,6.10
2023-01-22T08:38:12.732Z,5.90
2023-01-22T08:39:12.705Z,6.00
2023-01-22T08:40:12.690Z,6.20
2023-01-22T08:41:12.673Z,6.00
2023-01-22T08:42:12.783Z,5.90
2023-01-22T08:43:12.658Z,5.90
2023-01-22T08:44:12.681Z,6.10
2023-01-22T08:45:12.634Z,5.70
2023-01-22T08:46:12.697Z,6.00
2023-01-22T08:47:12.612Z,5.90
2023-01-22T08:48:12.611Z,6.20
2023-01-22T08:49:12.594Z,6.10
2023-01-22T08:50:12.611Z,6.10
2023-01-22T08:51:12.647Z,6.50
2023-01-22T08:52:12.564Z,5.40
2023-01-22T08:53:20.070Z,6.30
2023-01-22T08:54:12.544Z,6.10
2023-01-22T08:55:20.071Z,6.00
2023-01-22T08:56:20.040Z,6.10
2023-01-22T08:57:12.507Z,6.10
2023-01-22T08:58:12.626Z,5.90
2023-01-22T08:59:12.488Z,5.80
2023-01-22T09:00:12.488Z,5.60
2023-01-22T09:01:12.554Z,5.40
2023-01-22T09:02:12.554Z,5.70
2023-01-22T09:03:12.449Z,6.00
2023-01-22T09:04:12.474Z,5.50
2023-01-22T09:05:12.427Z,5.40
2023-01-22T09:06:12.421Z,5.30
2023-01-22T09:07:12.407Z,5.40
2023-01-22T09:08:12.407Z,5.30
2023-01-22T09:09:12.429Z,5.50
2023-01-22T09:10:12.394Z,5.60
2023-01-22T09:11:12.372Z,5.40
2023-01-22T09:12:12.358Z,5.30
2023-01-22T09:13:12.355Z,5.20
2023-01-22T09:14:12.480Z,5.40
2023-01-22T09:15:12.370Z,5.30
2023-01-22T09:16:12.362Z,5.60
2023-01-22T09:17:12.315Z,5.10
2023-01-22T09:18:12.333Z,5.20
2023-01-22T09:19:14.308Z,5.20
2023-01-22T09:20:12.328Z,5.30
2023-01-22T09:21:12.334Z,5.20
2023-01-22T09:22:12.304Z,5.10
2023-01-22T09:23:14.254Z,5.30
2023-01-22T09:24:12.279Z,5.30
2023-01-22T09:25:12.272Z,5.00
2023-01-22T09:26:12.285Z,4.80
2023-01-22T09:27:12.269Z,5.00
2023-01-22T09:28:12.213Z,4.90
2023-01-22T09:29:12.182Z,5.10
2023-01-22T09:30:12.308Z,5.70
2023-01-22T09:31:12.241Z,6.70
2023-01-22T09:32:12.157Z,5.40
2023-01-22T09:33:12.153Z,5.10
2023-01-22T09:34:12.128Z,4.90
2023-01-22T09:35:12.116Z,4.90
2023-01-22T09:36:12.125Z,8.20
2023-01-22T09:37:12.105Z,8.20
2023-01-22T09:38:12.087Z,6.90
2023-01-22T09:39:12.103Z,7.30
2023-01-22T09:40:12.067Z,5.90
2023-01-22T09:41:12.071Z,5.40
2023-01-22T09:42:12.053Z,4.90
2023-01-22T09:43:12.044Z,5.00
2023-01-22T09:44:12.026Z,4.50
2023-01-22T09:45:12.040Z,4.20
2023-01-22T09:46:12.190Z,3.80
2023-01-22T09:47:11.993Z,4.50
2023-01-22T09:48:11.985Z,4.30
2023-01-22T09:49:11.978Z,4.10
2023-01-22T09:50:11.970Z,4.50
2023-01-22T09:51:11.995Z,3.90
2023-01-22T09:52:11.946Z,4.30
2023-01-22T09:53:11.931Z,4.00
2023-01-22T09:54:11.934Z,4.20
2023-01-22T09:55:11.911Z,4.20
2023-01-22T09:56:11.896Z,4.20
2023-01-22T09:57:19.898Z,4.20
2023-01-22T09:58:12.874Z,3.90
2023-01-22T09:59:11.872Z,4.00
2023-01-22T10:00:11.961Z,4.10
2023-01-22T10:01:11.857Z,4.00
2023-01-22T10:02:12.053Z,4.20
2023-01-22T10:03:11.856Z,4.10
2023-01-22T10:04:11.811Z,4.20
2023-01-22T10:05:11.803Z,4.50
2023-01-22T10:06:11.807Z,4.10
2023-01-22T10:07:11.784Z,4.20
2023-01-22T10:08:11.771Z,4.00
2023-01-22T10:09:11.769Z,4.20
2023-01-22T10:10:11.758Z,4.00
2023-01-22T10:11:11.745Z,4.20
2023-01-22T10:12:11.737Z,4.30
2023-01-22T10:13:11.726Z,4.00
2023-01-22T10:14:11.706Z,4.20
2023-01-22T10:15:11.731Z,4.20
2023-01-22T10:16:11.683Z,3.90
2023-01-22T10:17:11.691Z,4.50
2023-01-22T10:18:11.800Z,4.30
2023-01-22T10:19:11.657Z,4.30
2023-01-22T10:20:11.654Z,4.40
2023-01-22T10:21:11.677Z,4.30
2023-01-22T10:22:11.629Z,4.30
2023-01-22T10:23:11.611Z,4.40
2023-01-22T10:24:11.605Z,4.60
2023-01-22T10:25:11.603Z,4.20
2023-01-22T10:26:13.254Z,4.60
2023-01-22T10:27:11.605Z,4.30
2023-01-22T10:28:11.559Z,4.30
2023-01-22T10:29:11.552Z,4.10
2023-01-22T10:30:11.544Z,4.30
2023-01-22T10:31:11.633Z,4.10
2023-01-22T10:32:12.244Z,4.00
2023-01-22T10:33:11.533Z,4.40
2023-01-22T10:34:11.633Z,4.30
2023-01-22T10:35:11.491Z,4.20
2023-01-22T10:36:11.489Z,4.40
2023-01-22T10:37:11.478Z,4.30
2023-01-22T10:38:11.452Z,4.80
2023-01-22T10:39:11.473Z,4.40
2023-01-22T10:40:11.434Z,4.40
2023-01-22T10:41:11.425Z,4.20
2023-01-22T10:42:11.431Z,4.50
2023-01-22T10:43:11.409Z,4.10
2023-01-22T10:44:11.394Z,4.20
2023-01-22T10:45:11.395Z,4.10
2023-01-22T10:46:11.419Z,4.50
2023-01-22T10:47:11.358Z,4.40
2023-01-22T10:48:11.353Z,4.70
2023-01-22T10:49:11.341Z,4.40
2023-01-22T10:50:11.450Z,4.00
2023-01-22T10:51:11.399Z,4.80
2023-01-22T10:52:11.314Z,4.40
2023-01-22T10:53:11.297Z,4.30
2023-01-22T10:54:11.282Z,4.10
2023-01-22T10:55:11.273Z,4.30
2023-01-22T10:56:12.514Z,4.20
2023-01-22T10:57:11.266Z,4.10
2023-01-22T10:58:11.245Z,4.50
2023-01-22T10:59:11.236Z,4.30
2023-01-22T11:00:11.226Z,4.40
2023-01-22T11:01:11.246Z,4.40
2023-01-22T11:02:11.264Z,4.50
2023-01-22T11:03:11.190Z,4.40
2023-01-22T11:04:11.177Z,4.20
2023-01-22T11:05:11.166Z,4.20
2023-01-22T11:06:11.278Z,4.00
2023-01-22T11:07:11.162Z,4.30
2023-01-22T11:08:11.146Z,4.40
2023-01-22T11:09:11.137Z,4.10
2023-01-22T11:10:11.112Z,4.10
2023-01-22T11:11:11.101Z,4.30
2023-01-22T11:12:11.099Z,4.50
2023-01-22T11:13:11.081Z,4.40
2023-01-22T11:14:11.093Z,3.90
2023-01-22T11:15:11.064Z,4.00
2023-01-22T11:16:11.181Z,3.90
2023-01-22T11:17:11.047Z,3.60
2023-01-22T11:18:11.028Z,3.80
2023-01-22T11:19:11.030Z,3.80
2023-01-22T11:20:11.013Z,3.90
2023-01-22T11:21:11.003Z,3.80
2023-01-22T11:22:11.106Z,4.00
2023-01-22T11:23:10.987Z,3.70
2023-01-22T11:24:10.966Z,3.70
2023-01-22T11:25:10.965Z,3.80
2023-01-22T11:26:10.938Z,4.10
2023-01-22T11:27:10.943Z,4.20
2023-01-22T11:28:10.935Z,4.10
2023-01-22T11:29:10.915Z,4.20
2023-01-22T11:30:10.905Z,4.40
2023-01-22T11:31:10.967Z,4.10
2023-01-22T11:32:10.876Z,4.00
2023-01-22T11:33:10.874Z,4.10
2023-01-22T11:34:10.863Z,4.10
2023-01-22T11:35:10.847Z,3.70
2023-01-22T11:36:10.845Z,3.90
2023-01-22T11:37:10.834Z,4.20
2023-01-22T11:38:11.034Z,3.70
2023-01-22T11:39:10.806Z,3.50
2023-01-22T11:40:10.805Z,4.00
2023-01-22T11:41:10.791Z,4.30
2023-01-22T11:42:10.771Z,3.80
2023-01-22T11:43:10.775Z,3.40
2023-01-22T11:44:10.767Z,3.60
2023-01-22T11:45:10.742Z,3.70
2023-01-22T11:46:10.773Z,3.90
2023-01-22T11:47:10.726Z,3.60
2023-01-22T11:48:10.709Z,3.50
2023-01-22T11:49:10.703Z,3.60
2023-01-22T11:50:10.704Z,3.60
2023-01-22T11:51:10.836Z,3.90
2023-01-22T11:52:10.669Z,3.70
2023-01-22T11:53:10.677Z,3.40
2023-01-22T11:54:12.150Z,3.60
2023-01-22T11:55:10.633Z,3.70
2023-01-22T11:56:10.632Z,3.70
2023-01-22T11:57:10.619Z,3.60
2023-01-22T11:58:10.604Z,3.60
2023-01-22T11:59:10.599Z,3.50
2023-01-22T12:00:10.612Z,3.40
2023-01-22T12:01:10.570Z,3.40
2023-01-22T12:02:10.567Z,3.40
2023-01-22T12:03:10.549Z,3.40
2023-01-22T12:04:10.595Z,3.80
2023-01-22T12:05:10.529Z,3.50
2023-01-22T12:06:10.525Z,3.30
2023-01-22T12:07:10.526Z,3.20
2023-01-22T12:08:10.498Z,3.30
2023-01-22T12:09:10.484Z,3.40
2023-01-22T12:10:10.588Z,3.50
2023-01-22T12:11:10.476Z,3.50
2023-01-22T12:12:10.459Z,3.60
2023-01-22T12:13:10.452Z,3.50
2023-01-22T12:14:10.514Z,3.20
2023-01-22T12:15:10.459Z,3.30
2023-01-22T12:16:10.506Z,3.60
2023-01-22T12:17:10.412Z,3.40
2023-01-22T12:18:10.447Z,3.10
2023-01-22T12:19:10.410Z,3.40
2023-01-22T12:20:10.405Z,3.30
2023-01-22T12:21:10.374Z,2.90
2023-01-22T12:22:10.364Z,3.40
2023-01-22T12:23:10.354Z,3.50
2023-01-22T12:24:10.333Z,3.20
2023-01-22T12:25:10.317Z,3.50
2023-01-22T12:26:10.426Z,3.20
2023-01-22T12:27:12.395Z,3.50
2023-01-22T12:28:10.311Z,3.30
2023-01-22T12:29:10.283Z,3.70
2023-01-22T12:30:10.273Z,3.00
2023-01-22T12:31:10.385Z,3.50
2023-01-22T12:32:10.240Z,3.60
2023-01-22T12:33:10.239Z,3.40
2023-01-22T12:34:10.217Z,3.50
2023-01-22T12:35:10.213Z,3.50
2023-01-22T12:36:10.218Z,3.50
2023-01-22T12:37:10.197Z,3.40
2023-01-22T12:38:12.244Z,3.40
2023-01-22T12:39:10.165Z,3.40
2023-01-22T12:40:10.154Z,3.60
2023-01-22T12:41:10.166Z,3.40
2023-01-22T12:42:10.243Z,3.20
2023-01-22T12:43:10.136Z,3.30
2023-01-22T12:44:10.644Z,3.50
2023-01-22T12:45:10.115Z,3.50
2023-01-22T12:46:10.127Z,3.40
2023-01-22T12:47:10.079Z,3.60
2023-01-22T12:48:10.075Z,3.20
2023-01-22T12:49:10.072Z,3.40
2023-01-22T12:50:10.053Z,3.40
2023-01-22T12:51:10.077Z,3.50
2023-01-22T12:52:10.026Z,3.90
2023-01-22T12:53:10.027Z,3.70
2023-01-22T12:54:10.006Z,3.20
2023-01-22T12:55:10.017Z,3.50
2023-01-22T12:56:09.982Z,3.50
2023-01-22T12:57:09.984Z,3.30
2023-01-22T12:58:10.091Z,3.50
2023-01-22T12:59:09.952Z,3.60
2023-01-22T13:00:09.939Z,3.40
2023-01-22T13:01:10.007Z,3.40
2023-01-22T13:02:10.040Z,3.10
2023-01-22T13:03:10.755Z,3.30
2023-01-22T13:04:09.896Z,3.30
2023-01-22T13:05:09.893Z,3.30
2023-01-22T13:06:09.876Z,3.20
2023-01-22T13:07:09.884Z,21.60
2023-01-22T13:08:09.902Z,3.30
2023-01-22T13:09:09.847Z,3.40
2023-01-22T13:10:09.834Z,3.20
2023-01-22T13:11:09.828Z,3.20
2023-01-22T13:12:09.819Z,3.50
2023-01-22T13:13:09.834Z,3.30
2023-01-22T13:14:15.280Z,3.40