createdAt,value
2017-06-26T00:00:37.974Z,75.63
2017-06-26T00:01:38.014Z,75.54
2017-06-26T00:02:38.060Z,75.73
2017-06-26T00:03:38.097Z,75.73
2017-06-26T00:04:38.142Z,76.21
2017-06-26T00:05:38.177Z,76.11
2017-06-26T00:06:38.218Z,75.88
2017-06-26T00:07:38.258Z,76.01
2017-06-26T00:08:38.303Z,75.88
2017-06-26T00:09:38.338Z,76.07
2017-06-26T00:10:38.382Z,75.98
2017-06-26T00:11:38.421Z,75.59
2017-06-26T00:12:38.460Z,75.79
2017-06-26T00:13:38.501Z,75.92
2017-06-26T00:14:38.556Z,75.88
2017-06-26T00:15:38.586Z,75.88
2017-06-26T00:16:38.626Z,75.98
2017-06-26T00:17:38.667Z,75.88
2017-06-26T00:18:38.705Z,76.17
2017-06-26T00:19:38.745Z,75.98
2017-06-26T00:20:39.096Z,75.98
2017-06-26T00:21:38.994Z,75.79
2017-06-26T00:22:38.867Z,75.69
2017-06-26T00:23:38.938Z,75.69
2017-06-26T00:24:38.972Z,75.59
2017-06-26T00:25:38.990Z,75.98
2017-06-26T00:26:39.031Z,76.07
2017-06-26T00:27:39.070Z,76.36
2017-06-26T00:28:39.113Z,76.36
2017-06-26T00:29:39.153Z,76.26
2017-06-26T00:30:39.497Z,76.36
2017-06-26T00:31:39.233Z,76.17
2017-06-26T00:32:39.273Z,76.36
2017-06-26T00:33:39.314Z,76.36
2017-06-26T00:34:39.351Z,76.36
2017-06-26T00:35:39.393Z,76.36
2017-06-26T00:36:39.434Z,76.36
2017-06-26T00:37:39.472Z,76.26
2017-06-26T00:38:39.512Z,76.36
2017-06-26T00:39:39.554Z,76.26
2017-06-26T00:40:39.601Z,76.36
2017-06-26T00:41:39.946Z,75.79
2017-06-26T00:42:39.674Z,76.26
2017-06-26T00:43:39.716Z,76.26
2017-06-26T00:44:39.766Z,75.88
2017-06-26T00:45:39.796Z,75.69
2017-06-26T00:46:39.836Z,75.98
2017-06-26T00:47:40.184Z,75.79
2017-06-26T00:48:39.918Z,76.17
2017-06-26T00:49:39.973Z,75.59
2017-06-26T00:50:40.001Z,75.79
2017-06-26T00:51:40.041Z,75.79
2017-06-26T00:52:40.079Z,75.79
2017-06-26T00:53:40.121Z,75.69
2017-06-26T00:54:40.160Z,75.69
2017-06-26T00:55:40.215Z,76.07
2017-06-26T00:56:40.241Z,76.17
2017-06-26T00:57:40.281Z,76.65
2017-06-26T00:58:40.338Z,76.84
2017-06-26T00:59:40.671Z,76.56
2017-06-26T01:00:40.403Z,76.56
2017-06-26T01:01:40.446Z,76.56
2017-06-26T01:02:40.484Z,76.75
2017-06-26T01:03:40.525Z,76.65
2017-06-26T01:04:40.567Z,76.65
2017-06-26T01:05:40.606Z,76.65
2017-06-26T01:06:40.646Z,76.75
2017-06-26T01:07:40.686Z,76.94
2017-06-26T01:08:40.732Z,77.23
2017-06-26T01:09:40.766Z,77.23
2017-06-26T01:10:40.807Z,77.13
2017-06-26T01:11:40.850Z,77.81
2017-06-26T01:12:40.890Z,77.61
2017-06-26T01:13:40.930Z,77.61
2017-06-26T01:14:40.971Z,77.42
2017-06-26T01:15:41.319Z,77.81
2017-06-26T01:16:41.357Z,77.51
2017-06-26T01:17:41.092Z,77.51
2017-06-26T01:18:41.131Z,77.33
2017-06-26T01:19:41.171Z,77.51
2017-06-26T01:20:41.211Z,78.09
2017-06-26T01:21:41.253Z,77.71
2017-06-26T01:22:41.294Z,77.81
2017-06-26T01:23:41.334Z,77.9
2017-06-26T01:24:41.375Z,78
2017-06-26T01:25:41.419Z,78.09
2017-06-26T01:26:41.762Z,78.19
2017-06-26T01:27:41.801Z,78.19
2017-06-26T01:28:41.534Z,78.06
2017-06-26T01:29:41.576Z,78.25
2017-06-26T01:30:41.618Z,77.76
2017-06-26T01:31:41.658Z,77.76
2017-06-26T01:32:41.695Z,78.15
2017-06-26T01:33:41.751Z,77.86
2017-06-26T01:34:41.778Z,78.06
2017-06-26T01:35:41.823Z,78.15
2017-06-26T01:36:41.857Z,78.15
2017-06-26T01:37:41.898Z,78.15
2017-06-26T01:38:41.953Z,78.06
2017-06-26T01:39:42.285Z,78.06
2017-06-26T01:40:42.020Z,78.25
2017-06-26T01:41:42.369Z,78.44
2017-06-26T01:42:42.407Z,77.86
2017-06-26T01:43:42.147Z,78.34
2017-06-26T01:44:42.488Z,78.25
2017-06-26T01:45:42.220Z,77.86
2017-06-26T01:46:42.261Z,78.25
2017-06-26T01:47:42.300Z,77.86
2017-06-26T01:48:42.647Z,78.15
2017-06-26T01:49:42.379Z,77.96
2017-06-26T01:50:42.732Z,77.96
2017-06-26T01:51:42.471Z,78.44
2017-06-26T01:52:42.501Z,78.44
2017-06-26T01:53:42.851Z,78.06
2017-06-26T01:54:42.584Z,78.34
2017-06-26T01:55:42.931Z,78.59
2017-06-26T01:56:42.670Z,78.53
2017-06-26T01:57:42.701Z,78.98
2017-06-26T01:58:42.741Z,78.63
2017-06-26T01:59:42.784Z,78.88
2017-06-26T02:00:42.829Z,78.78
2017-06-26T02:01:42.865Z,78.69
2017-06-26T02:02:42.904Z,79.27
2017-06-26T02:03:43.253Z,79.36
2017-06-26T02:04:42.984Z,79.17
2017-06-26T02:05:43.036Z,78.88
2017-06-26T02:06:43.063Z,78.98
2017-06-26T02:07:43.102Z,79.07
2017-06-26T02:08:43.143Z,79.27
2017-06-26T02:09:43.182Z,79.17
2017-06-26T02:10:43.226Z,79.17
2017-06-26T02:11:43.266Z,79.17
2017-06-26T02:12:43.308Z,79.55
2017-06-26T02:13:43.344Z,79.65
2017-06-26T02:14:43.692Z,78.98
2017-06-26T02:15:43.422Z,79.65
2017-06-26T02:16:43.465Z,79.75
2017-06-26T02:17:43.503Z,79.75
2017-06-26T02:18:43.543Z,79.94
2017-06-26T02:19:43.584Z,79.36
2017-06-26T02:20:43.929Z,79.94
2017-06-26T02:21:43.664Z,79.36
2017-06-26T02:22:43.703Z,79.55
2017-06-26T02:23:44.054Z,79.84
2017-06-26T02:24:44.094Z,79.94
2017-06-26T02:25:43.823Z,79.65
2017-06-26T02:26:44.176Z,79.65
2017-06-26T02:27:43.911Z,79.65
2017-06-26T02:28:43.945Z,79.65
2017-06-26T02:29:43.982Z,79.75
2017-06-26T02:30:44.022Z,79.75
2017-06-26T02:31:44.063Z,79.65
2017-06-26T02:32:44.102Z,79.55
2017-06-26T02:33:44.143Z,79.75
2017-06-26T02:34:44.184Z,79.55
2017-06-26T02:35:44.232Z,79.84
2017-06-26T02:36:44.267Z,79.75
2017-06-26T02:37:44.611Z,79.84
2017-06-26T02:38:44.345Z,79.75
2017-06-26T02:39:44.385Z,79.65
2017-06-26T02:40:44.730Z,79.75
2017-06-26T02:41:44.772Z,79.65
2017-06-26T02:42:44.503Z,79.75
2017-06-26T02:43:44.545Z,79.84
2017-06-26T02:44:44.584Z,79.75
2017-06-26T02:45:44.941Z,79.75
2017-06-26T02:46:44.666Z,79.84
2017-06-26T02:47:44.706Z,79.75
2017-06-26T02:48:44.745Z,79.84
2017-06-26T02:49:44.786Z,79.98
2017-06-26T02:50:44.826Z,79.79
2017-06-26T02:51:44.866Z,79.46
2017-06-26T02:52:44.907Z,79.98
2017-06-26T02:53:45.253Z,79.55
2017-06-26T02:54:44.985Z,79.69
2017-06-26T02:55:45.030Z,79.88
2017-06-26T02:56:45.069Z,79.6
2017-06-26T02:57:45.104Z,79.69
2017-06-26T02:58:45.148Z,78.88
2017-06-26T02:59:45.189Z,79.69
2017-06-26T03:00:45.227Z,79.98
2017-06-26T03:01:45.267Z,79.4
2017-06-26T03:02:45.333Z,79.6
2017-06-26T03:03:45.364Z,79.3
2017-06-26T03:04:45.388Z,79.21
2017-06-26T03:05:45.442Z,79.6
2017-06-26T03:06:45.470Z,79.6
2017-06-26T03:07:45.508Z,79.69
2017-06-26T03:08:45.548Z,79.6
2017-06-26T03:09:45.588Z,79.11
2017-06-26T03:10:45.935Z,79.3
2017-06-26T03:11:45.667Z,79.4
2017-06-26T03:12:45.709Z,79.11
2017-06-26T03:13:45.750Z,79.11
2017-06-26T03:14:46.096Z,79.3
2017-06-26T03:15:46.134Z,79.02
2017-06-26T03:16:45.870Z,79.11
2017-06-26T03:17:45.931Z,79.3
2017-06-26T03:18:45.950Z,79.21
2017-06-26T03:19:46.299Z,78.53
2017-06-26T03:20:46.032Z,79.02
2017-06-26T03:21:46.073Z,79.02
2017-06-26T03:22:46.109Z,79.21
2017-06-26T03:23:46.460Z,79.21
2017-06-26T03:24:46.413Z,79.11
2017-06-26T03:25:46.233Z,79.21
2017-06-26T03:26:46.270Z,79.3
2017-06-26T03:27:46.313Z,79.4
2017-06-26T03:28:46.351Z,79.11
2017-06-26T03:29:46.392Z,79.11
2017-06-26T03:30:46.742Z,78.83
2017-06-26T03:31:46.782Z,78.63
2017-06-26T03:32:46.517Z,79.6
2017-06-26T03:33:46.860Z,78.78
2017-06-26T03:34:46.592Z,79.11
2017-06-26T03:35:46.631Z,78.92
2017-06-26T03:36:46.675Z,78.88
2017-06-26T03:37:46.714Z,79.27
2017-06-26T03:38:46.755Z,79.3
2017-06-26T03:39:46.793Z,79.21
2017-06-26T03:40:46.831Z,79.3
2017-06-26T03:41:46.876Z,79.21
2017-06-26T03:42:46.914Z,79.11
2017-06-26T03:43:47.263Z,79.5
2017-06-26T03:44:46.993Z,79.11
2017-06-26T03:45:47.033Z,79.3
2017-06-26T03:46:47.075Z,78.83
2017-06-26T03:47:47.119Z,79.02
2017-06-26T03:48:47.466Z,78.63
2017-06-26T03:49:47.198Z,78.63
2017-06-26T03:50:47.234Z,78.63
2017-06-26T03:51:47.276Z,79.02
2017-06-26T03:52:47.624Z,78.44
2017-06-26T03:53:47.356Z,78.53
2017-06-26T03:54:47.405Z,78.92
2017-06-26T03:55:47.437Z,78.53
2017-06-26T03:56:47.477Z,78.73
2017-06-26T03:57:47.518Z,78.44
2017-06-26T03:58:47.558Z,78.34
2017-06-26T03:59:47.598Z,78.73
2017-06-26T04:00:47.944Z,78.63
2017-06-26T04:01:47.678Z,78.06
2017-06-26T04:02:47.718Z,77.76
2017-06-26T04:03:47.758Z,78.34
2017-06-26T04:04:47.800Z,78.15
2017-06-26T04:05:48.151Z,78.06
2017-06-26T04:06:47.881Z,77.96
2017-06-26T04:07:47.920Z,77.96
2017-06-26T04:08:47.961Z,78.25
2017-06-26T04:09:48.006Z,77.76
2017-06-26T04:10:48.040Z,77.76
2017-06-26T04:11:48.389Z,78.06
2017-06-26T04:12:48.121Z,78.25
2017-06-26T04:13:48.161Z,77.9
2017-06-26T04:14:48.510Z,78.09
2017-06-26T04:15:48.247Z,78.06
2017-06-26T04:16:48.594Z,77.71
2017-06-26T04:17:48.630Z,78.09
2017-06-26T04:18:48.363Z,77.61
2017-06-26T04:19:48.405Z,77.42
2017-06-26T04:20:48.446Z,77.61
2017-06-26T04:21:48.487Z,77.42
2017-06-26T04:22:48.525Z,77.51
2017-06-26T04:23:48.566Z,77.13
2017-06-26T04:24:48.605Z,77.04
2017-06-26T04:25:48.649Z,77.13
2017-06-26T04:26:48.995Z,77.13
2017-06-26T04:27:48.727Z,77.33
2017-06-26T04:28:48.770Z,77.42
2017-06-26T04:29:48.808Z,76.75
2017-06-26T04:30:49.156Z,76.75
2017-06-26T04:31:48.888Z,76.75
2017-06-26T04:32:48.928Z,77.13
2017-06-26T04:33:48.969Z,76.36
2017-06-26T04:34:49.013Z,76.75
2017-06-26T04:35:49.057Z,76.56
2017-06-26T04:36:49.092Z,76.56
2017-06-26T04:37:49.133Z,76.65
2017-06-26T04:38:49.174Z,76.26
2017-06-26T04:39:49.213Z,76.46
2017-06-26T04:40:49.254Z,77.65
2017-06-26T04:41:49.296Z,79.1
2017-06-26T04:42:49.336Z,78.08
2017-06-26T04:43:49.376Z,75.9
2017-06-26T04:44:49.723Z,73.82
2017-06-26T04:45:49.765Z,72.99
2017-06-26T04:46:49.497Z,72.69
2017-06-26T04:47:49.539Z,72.5
2017-06-26T04:48:49.581Z,72.31
2017-06-26T04:49:49.623Z,71.79
2017-06-26T04:50:49.973Z,72.08
2017-06-26T04:51:49.701Z,71.79
2017-06-26T04:52:49.743Z,72.14
2017-06-26T04:53:49.784Z,71.37
2017-06-26T04:54:49.826Z,71.47
2017-06-26T04:55:49.867Z,71.56
2017-06-26T04:56:49.907Z,71.37
2017-06-26T04:57:49.946Z,71.56
2017-06-26T04:58:49.988Z,71.24
2017-06-26T04:59:50.029Z,71.53
2017-06-26T05:00:50.071Z,71.14
2017-06-26T05:01:50.133Z,71.81
2017-06-26T05:02:50.151Z,71.14
2017-06-26T05:03:50.499Z,71.3
2017-06-26T05:04:50.231Z,71.3
2017-06-26T05:05:50.282Z,71.59
2017-06-26T05:06:50.316Z,71.49
2017-06-26T05:07:50.662Z,71.3
2017-06-26T05:08:50.394Z,71.2
2017-06-26T05:09:50.743Z,71.88
2017-06-26T05:10:50.784Z,71.2
2017-06-26T05:11:50.520Z,71.11
2017-06-26T05:12:50.558Z,71.24
2017-06-26T05:13:50.598Z,71.24
2017-06-26T05:14:50.639Z,71.3
2017-06-26T05:15:50.907Z,71.53
2017-06-26T05:16:50.747Z,71.53
2017-06-26T05:17:50.762Z,71.81
2017-06-26T05:18:51.113Z,70.98
2017-06-26T05:19:51.152Z,70.98
2017-06-26T05:20:50.884Z,70.5
2017-06-26T05:21:51.233Z,70.31
2017-06-26T05:22:50.967Z,69.87
2017-06-26T05:23:51.006Z,70.15
2017-06-26T05:24:51.049Z,69.48
2017-06-26T05:25:51.089Z,69.67
2017-06-26T05:26:51.132Z,69.51
2017-06-26T05:27:51.172Z,69.57
2017-06-26T05:28:51.211Z,69.71
2017-06-26T05:29:51.252Z,69.23
2017-06-26T05:30:51.295Z,69.03
2017-06-26T05:31:51.336Z,68.93
2017-06-26T05:32:51.380Z,69.13
2017-06-26T05:33:51.420Z,68.45
2017-06-26T05:34:51.491Z,68.65
2017-06-26T05:35:51.501Z,68.74
2017-06-26T05:36:51.543Z,68.97
2017-06-26T05:37:51.892Z,68.29
2017-06-26T05:38:51.624Z,68.39
2017-06-26T05:39:51.667Z,68.68
2017-06-26T05:40:52.015Z,68.81
2017-06-26T05:41:52.062Z,67.85
2017-06-26T05:42:51.794Z,67.55
2017-06-26T05:43:51.835Z,67.97
2017-06-26T05:44:51.877Z,68.36
2017-06-26T05:45:51.919Z,68.68
2017-06-26T05:46:51.966Z,68.08
2017-06-26T05:47:52.005Z,66.4
2017-06-26T05:48:52.049Z,64.37
2017-06-26T05:49:52.403Z,62.23
2017-06-26T05:50:52.143Z,59.92
2017-06-26T05:51:52.184Z,57.92
2017-06-26T05:52:52.238Z,56.51
2017-06-26T05:53:52.278Z,55.5
2017-06-26T05:54:52.325Z,53.87
2017-06-26T05:55:52.373Z,51.68
2017-06-26T05:56:52.433Z,50.46
2017-06-26T05:57:52.466Z,46.8
2017-06-26T05:58:52.832Z,45.43
2017-06-26T05:59:52.568Z,45.06
2017-06-26T06:00:52.921Z,44.3
2017-06-26T06:01:52.663Z,43.44
2017-06-26T06:02:52.714Z,40.63
2017-06-26T06:03:52.795Z,39.86
2017-06-26T06:04:52.809Z,39.54
2017-06-26T06:05:52.861Z,39.25
2017-06-26T06:06:52.909Z,38.78
2017-06-26T06:07:53.289Z,37.51
2017-06-26T06:08:53.011Z,36.74
2017-06-26T06:09:53.065Z,36.37
2017-06-26T06:10:53.116Z,35.78
2017-06-26T06:11:53.167Z,34.72
2017-06-26T06:12:53.221Z,33.95
2017-06-26T06:13:53.272Z,34.05
2017-06-26T06:14:53.321Z,32.59
2017-06-26T06:15:53.704Z,33.08
2017-06-26T06:16:53.430Z,32.3
2017-06-26T06:17:53.481Z,32.21
2017-06-26T06:18:53.533Z,30.35
2017-06-26T06:19:53.584Z,30.74
2017-06-26T06:20:53.641Z,30.15
2017-06-26T06:21:53.698Z,29.17
2017-06-26T06:22:53.768Z,29.27
2017-06-26T06:23:53.798Z,29.66
2017-06-26T06:24:53.851Z,28.78
2017-06-26T06:25:53.905Z,28.86
2017-06-26T06:26:53.958Z,28.57
2017-06-26T06:27:54.014Z,28.85
2017-06-26T06:28:54.065Z,28.36
2017-06-26T06:29:54.128Z,28.65
2017-06-26T06:30:54.174Z,28.65
2017-06-26T06:31:54.630Z,28.85
2017-06-26T06:32:54.284Z,28.55
2017-06-26T06:33:54.643Z,28.55
2017-06-26T06:34:54.391Z,28.37
2017-06-26T06:35:54.445Z,27.8
2017-06-26T06:36:54.807Z,27.7
2017-06-26T06:37:54.552Z,27.78
2017-06-26T06:38:54.621Z,27.99
2017-06-26T06:39:54.693Z,26.63
2017-06-26T06:40:54.804Z,27.11
2017-06-26T06:41:54.768Z,27.31
2017-06-26T06:42:55.130Z,26.72
2017-06-26T06:43:54.878Z,26.42
2017-06-26T06:44:55.370Z,26.14
2017-06-26T06:45:55.298Z,26.42
2017-06-26T06:46:55.047Z,26.32
2017-06-26T06:47:55.096Z,25.84
2017-06-26T06:48:55.154Z,26.04
2017-06-26T06:49:55.206Z,25.66
2017-06-26T06:50:55.266Z,25.49
2017-06-26T06:51:55.314Z,24.8
2017-06-26T06:52:55.677Z,24.12
2017-06-26T06:53:55.426Z,24.41
2017-06-26T06:54:55.786Z,24.04
2017-06-26T06:55:55.844Z,23.84
2017-06-26T06:56:55.591Z,23.55
2017-06-26T06:57:55.647Z,23.17
2017-06-26T06:58:55.701Z,22.37
2017-06-26T06:59:55.757Z,21.88
2017-06-26T07:00:55.813Z,22.56
2017-06-26T07:01:56.182Z,21.77
2017-06-26T07:02:55.925Z,21.87
2017-06-26T07:03:55.982Z,21.67
2017-06-26T07:04:56.035Z,21.86
2017-06-26T07:05:56.400Z,21.76
2017-06-26T07:06:56.148Z,21.76
2017-06-26T07:07:56.511Z,22.44
2017-06-26T07:08:56.258Z,22.33
2017-06-26T07:09:56.315Z,22.61
2017-06-26T07:10:56.372Z,23
2017-06-26T07:11:56.427Z,23
2017-06-26T07:12:56.480Z,22.99
2017-06-26T07:13:56.539Z,22.7
2017-06-26T07:14:56.594Z,22.81
2017-06-26T07:15:56.652Z,22.8
2017-06-26T07:16:56.706Z,23.57
2017-06-26T07:17:56.765Z,23.86
2017-06-26T07:18:56.817Z,24.16
2017-06-26T07:19:56.875Z,23.49
2017-06-26T07:20:56.929Z,24.16
2017-06-26T07:21:56.982Z,24.05
2017-06-26T07:22:57.042Z,24.73
2017-06-26T07:23:57.110Z,25.59
2017-06-26T07:24:57.150Z,25.85
2017-06-26T07:25:57.205Z,27.29
2017-06-26T07:26:57.566Z,27.76
2017-06-26T07:27:57.333Z,28.53
2017-06-26T07:28:57.667Z,29.49
2017-06-26T07:29:57.414Z,29.5
2017-06-26T07:30:57.483Z,29.61
2017-06-26T07:31:57.830Z,29.35
2017-06-26T07:32:57.578Z,28.41
2017-06-26T07:33:57.634Z,27.26
2017-06-26T07:34:57.687Z,26.69
2017-06-26T07:35:57.738Z,26.21
2017-06-26T07:36:58.106Z,26.23
2017-06-26T07:37:57.862Z,25.16
2017-06-26T07:38:57.904Z,24.68
2017-06-26T07:39:57.960Z,24.38
2017-06-26T07:40:58.019Z,23.3
2017-06-26T07:41:58.070Z,23.99
2017-06-26T07:42:58.126Z,23.69
2017-06-26T07:43:58.180Z,23.29
2017-06-26T07:44:58.237Z,23.77
2017-06-26T07:45:58.292Z,24.65
2017-06-26T07:46:58.348Z,24.06
2017-06-26T07:47:58.400Z,24.46
2017-06-26T07:48:58.456Z,24.36
2017-06-26T07:49:58.510Z,24.06
2017-06-26T07:50:58.566Z,24.64
2017-06-26T07:51:58.623Z,25.32
2017-06-26T07:52:58.983Z,25.22
2017-06-26T07:53:58.730Z,25.32
2017-06-26T07:54:58.783Z,25.11
2017-06-26T07:55:58.837Z,25.96
2017-06-26T07:56:58.891Z,25.56
2017-06-26T07:57:58.944Z,26.62
2017-06-26T07:58:59.306Z,27.87
2017-06-26T07:59:59.051Z,28.15
2017-06-26T08:00:59.102Z,29.39
2017-06-26T08:01:59.481Z,29.77
2017-06-26T08:02:59.210Z,30.63
2017-06-26T08:03:59.606Z,31.01
2017-06-26T08:04:59.641Z,31.48
2017-06-26T08:05:59.363Z,31.85
2017-06-26T08:06:59.720Z,32.43
2017-06-26T08:07:59.546Z,33.01
2017-06-26T08:08:59.511Z,33.09
2017-06-26T08:09:59.562Z,33.56
2017-06-26T08:10:59.612Z,33.75
2017-06-26T08:11:59.662Z,34.61
2017-06-26T08:12:59.711Z,35
2017-06-26T08:13:59.761Z,35.1
2017-06-26T08:14:59.810Z,35.08
2017-06-26T08:15:59.860Z,35.27
2017-06-26T08:16:59.911Z,35.17
2017-06-26T08:17:59.959Z,36.15
2017-06-26T08:19:00.020Z,36.15
2017-06-26T08:20:00.360Z,36.34
2017-06-26T08:21:00.106Z,36.26
2017-06-26T08:22:00.460Z,35.21
2017-06-26T08:23:00.285Z,34.92
2017-06-26T08:24:00.560Z,34.74
2017-06-26T08:25:00.301Z,34.66
2017-06-26T08:26:00.350Z,34.58
2017-06-26T08:27:00.401Z,33.62
2017-06-26T08:28:00.759Z,32.86
2017-06-26T08:29:00.508Z,32.16
2017-06-26T08:30:00.862Z,32.84
2017-06-26T08:31:00.604Z,32.65
2017-06-26T08:32:00.656Z,32.55
2017-06-26T08:33:00.712Z,32.53
2017-06-26T08:34:00.757Z,32.92
2017-06-26T08:35:00.809Z,33.29
2017-06-26T08:36:00.858Z,33.59
2017-06-26T08:37:00.908Z,33.77
2017-06-26T08:38:00.956Z,33.38
2017-06-26T08:39:01.011Z,33.85
2017-06-26T08:40:01.058Z,34.92
2017-06-26T08:41:01.418Z,35.02
2017-06-26T08:42:01.161Z,34.92
2017-06-26T08:43:01.514Z,35.03
2017-06-26T08:44:01.570Z,35.21
2017-06-26T08:45:01.614Z,35.11
2017-06-26T08:46:01.357Z,35.88
2017-06-26T08:47:01.408Z,36.15
2017-06-26T08:48:01.763Z,36.36
2017-06-26T08:49:01.502Z,36.36
2017-06-26T08:50:01.554Z,36.36
2017-06-26T08:51:01.602Z,36.36
2017-06-26T08:52:01.958Z,36.75
2017-06-26T08:53:02.007Z,36.83
2017-06-26T08:54:01.749Z,37.41
2017-06-26T08:55:01.800Z,37.49
2017-06-26T08:56:01.845Z,37.68
2017-06-26T08:57:01.896Z,38.15
2017-06-26T08:58:01.941Z,39.12
2017-06-26T08:59:01.989Z,39.29
2017-06-26T09:00:02.345Z,39.76
2017-06-26T09:01:02.082Z,40.92
2017-06-26T09:02:02.435Z,40.71
2017-06-26T09:03:02.488Z,41.88
2017-06-26T09:04:02.527Z,42.14
2017-06-26T09:05:02.268Z,42.13
2017-06-26T09:06:02.312Z,42.97
2017-06-26T09:07:02.666Z,43.75
2017-06-26T09:08:02.712Z,44.13
2017-06-26T09:09:02.454Z,44.89
2017-06-26T09:10:02.496Z,45.18
2017-06-26T09:11:02.544Z,45.47
2017-06-26T09:12:02.585Z,45.76
2017-06-26T09:13:02.631Z,46.63
2017-06-26T09:14:02.678Z,46.25
2017-06-26T09:15:02.720Z,46.8
2017-06-26T09:16:02.765Z,47.28
2017-06-26T09:17:02.810Z,47.77
2017-06-26T09:18:02.854Z,47.96
2017-06-26T09:19:02.898Z,48.32
2017-06-26T09:20:02.942Z,47.84
2017-06-26T09:21:02.995Z,47.74
2017-06-26T09:22:03.033Z,48.61
2017-06-26T09:23:03.081Z,48.61
2017-06-26T09:24:03.122Z,48.71
2017-06-26T09:25:03.168Z,48.9
2017-06-26T09:26:03.211Z,49.1
2017-06-26T09:27:03.260Z,49.1
2017-06-26T09:28:03.297Z,49.77
2017-06-26T09:29:03.342Z,49.75
2017-06-26T09:30:03.385Z,49.37
2017-06-26T09:31:03.430Z,49.75
2017-06-26T09:32:03.474Z,49.65
2017-06-26T09:33:03.523Z,49.95
2017-06-26T09:34:03.561Z,50.52
2017-06-26T09:35:03.605Z,51.1
2017-06-26T09:36:03.648Z,51.27
2017-06-26T09:37:03.693Z,51.27
2017-06-26T09:38:03.738Z,51.56
2017-06-26T09:39:03.779Z,52.04
2017-06-26T09:40:03.820Z,52.62
2017-06-26T09:41:03.865Z,52.5
2017-06-26T09:42:03.909Z,53.49
2017-06-26T09:43:03.951Z,53.3
2017-06-26T09:44:03.997Z,54.05
2017-06-26T09:45:04.039Z,53.75
2017-06-26T09:46:04.082Z,54.62
2017-06-26T09:47:04.124Z,54.33
2017-06-26T09:48:04.171Z,54.62
2017-06-26T09:49:04.214Z,54.72
2017-06-26T09:50:04.252Z,55.1
2017-06-26T09:51:04.296Z,55.98
2017-06-26T09:52:04.339Z,54.72
2017-06-26T09:53:04.380Z,55.59
2017-06-26T09:54:04.425Z,56.07
2017-06-26T09:55:04.465Z,56.36
2017-06-26T09:56:04.817Z,56.04
2017-06-26T09:57:04.553Z,56.24
2017-06-26T09:58:04.596Z,56.33
2017-06-26T09:59:04.642Z,57.2
2017-06-26T10:00:04.681Z,56.33
2017-06-26T10:01:04.723Z,56.81
2017-06-26T10:02:04.766Z,57.01
2017-06-26T10:03:04.813Z,57.46
2017-06-26T10:04:04.855Z,57.37
2017-06-26T10:05:04.893Z,57.37
2017-06-26T10:06:04.937Z,57.17
2017-06-26T10:07:04.979Z,57.46
2017-06-26T10:08:05.021Z,57.85
2017-06-26T10:09:05.063Z,57.75
2017-06-26T10:10:05.108Z,58.14
2017-06-26T10:11:05.147Z,58.26
2017-06-26T10:12:05.191Z,58.36
2017-06-26T10:13:05.235Z,57.87
2017-06-26T10:14:05.277Z,57.97
2017-06-26T10:15:05.319Z,58.55
2017-06-26T10:16:05.359Z,57.87
2017-06-26T10:17:05.651Z,57.87
2017-06-26T10:18:05.544Z,57.71
2017-06-26T10:19:05.490Z,57.81
2017-06-26T10:20:05.531Z,57.81
2017-06-26T10:21:05.881Z,57.62
2017-06-26T10:22:05.928Z,57.62
2017-06-26T10:23:05.974Z,57.62
2017-06-26T10:24:06.011Z,57.62
2017-06-26T10:25:05.746Z,57.71
2017-06-26T10:26:05.791Z,57.52
2017-06-26T10:27:05.833Z,57.52
2017-06-26T10:28:05.875Z,57.9
2017-06-26T10:29:06.226Z,57.9
2017-06-26T10:30:06.267Z,57.71
2017-06-26T10:31:06.005Z,57.32
2017-06-26T10:32:08.445Z,57.23
2017-06-26T10:33:06.090Z,57.14
2017-06-26T10:34:06.138Z,57.23
2017-06-26T10:35:06.176Z,57.42
2017-06-26T10:36:06.223Z,57.52
2017-06-26T10:37:06.262Z,57.52
2017-06-26T10:38:06.305Z,57.52
2017-06-26T10:39:06.346Z,57.62
2017-06-26T10:40:06.392Z,57.87
2017-06-26T10:41:06.434Z,57.49
2017-06-26T10:42:06.479Z,57.78
2017-06-26T10:43:06.522Z,58.26
2017-06-26T10:44:06.563Z,58.07
2017-06-26T10:45:06.605Z,58.07
2017-06-26T10:46:06.648Z,57.97
2017-06-26T10:47:06.690Z,58.07
2017-06-26T10:48:06.736Z,57.78
2017-06-26T10:49:07.085Z,58.36
2017-06-26T10:50:07.132Z,57.49
2017-06-26T10:51:06.865Z,57.71
2017-06-26T10:52:07.214Z,57.81
2017-06-26T10:53:07.256Z,57.52
2017-06-26T10:54:07.025Z,57.32
2017-06-26T10:55:07.037Z,56.56
2017-06-26T10:56:07.078Z,56.94
2017-06-26T10:57:07.428Z,56.16
2017-06-26T10:58:07.167Z,55.9
2017-06-26T10:59:07.208Z,55.52
2017-06-26T11:00:07.251Z,54.94
2017-06-26T11:01:07.295Z,54.55
2017-06-26T11:02:07.340Z,54.43
2017-06-26T11:03:07.685Z,53.66
2017-06-26T11:04:07.424Z,53.17
2017-06-26T11:05:07.467Z,52.98
2017-06-26T11:06:07.512Z,53.37
2017-06-26T11:07:07.552Z,53.34
2017-06-26T11:08:07.905Z,53.63
2017-06-26T11:09:07.639Z,53.73
2017-06-26T11:10:07.682Z,53.63
2017-06-26T11:11:07.722Z,53.53
2017-06-26T11:12:07.768Z,53.05
2017-06-26T11:13:07.810Z,53.05
2017-06-26T11:14:07.854Z,52.57
2017-06-26T11:15:07.896Z,53.03
2017-06-26T11:16:07.937Z,53.61
2017-06-26T11:17:07.980Z,53.61
2017-06-26T11:18:08.023Z,54.35
2017-06-26T11:19:08.069Z,55.02
2017-06-26T11:20:08.111Z,54.35
2017-06-26T11:21:08.460Z,54.83
2017-06-26T11:22:08.191Z,54.52
2017-06-26T11:23:08.543Z,54.61
2017-06-26T11:24:08.279Z,54.22
2017-06-26T11:25:08.628Z,54.42
2017-06-26T11:26:08.674Z,54.22
2017-06-26T11:27:08.411Z,54.32
2017-06-26T11:28:08.449Z,54.8
2017-06-26T11:29:08.490Z,54.52
2017-06-26T11:30:08.536Z,54.71
2017-06-26T11:31:08.882Z,55.19
2017-06-26T11:32:08.618Z,55.29
2017-06-26T11:33:08.966Z,55.09
2017-06-26T11:34:09.011Z,54.35
2017-06-26T11:35:08.746Z,54.16
2017-06-26T11:36:08.785Z,54.44
2017-06-26T11:37:08.826Z,54.64
2017-06-26T11:38:09.177Z,54.54
2017-06-26T11:39:08.912Z,54.35
2017-06-26T11:40:08.955Z,54.64
2017-06-26T11:41:08.997Z,54.57
2017-06-26T11:42:09.348Z,54.57
2017-06-26T11:43:09.084Z,53.83
2017-06-26T11:44:09.127Z,52.67
2017-06-26T11:45:09.476Z,52.69
2017-06-26T11:46:09.220Z,52.69
2017-06-26T11:47:09.568Z,51.92
2017-06-26T11:48:09.307Z,50.98
2017-06-26T11:49:09.651Z,50.69
2017-06-26T11:50:09.387Z,50.31
2017-06-26T11:51:09.429Z,50.01
2017-06-26T11:52:09.471Z,49.44
2017-06-26T11:53:09.517Z,48.95
2017-06-26T11:54:09.561Z,48.74
2017-06-26T11:55:09.605Z,48.16
2017-06-26T11:56:09.647Z,47.87
2017-06-26T11:57:09.691Z,47.48
2017-06-26T11:58:09.733Z,47.67
2017-06-26T11:59:09.779Z,47.87
2017-06-26T12:00:09.820Z,47.67
2017-06-26T12:01:09.865Z,48.16
2017-06-26T12:02:09.907Z,48.16
2017-06-26T12:03:10.258Z,47.99
2017-06-26T12:04:09.993Z,48.08
2017-06-26T12:05:10.041Z,47.91
2017-06-26T12:06:10.082Z,47.24
2017-06-26T12:07:10.435Z,47.16
2017-06-26T12:08:10.175Z,46.68
2017-06-26T12:09:10.215Z,46.68
2017-06-26T12:10:10.259Z,46.88
2017-06-26T12:11:10.336Z,46.8
2017-06-26T12:12:10.350Z,46.12
2017-06-26T12:13:10.392Z,46.12
2017-06-26T12:14:10.746Z,45.93
2017-06-26T12:15:10.480Z,45.06
2017-06-26T12:16:10.857Z,45.83
2017-06-26T12:17:10.570Z,45.25
2017-06-26T12:18:10.616Z,45.35
2017-06-26T12:19:10.661Z,45.25
2017-06-26T12:20:10.700Z,44.96
2017-06-26T12:21:10.747Z,45.06
2017-06-26T12:22:10.791Z,45.25
2017-06-26T12:23:11.150Z,45.45
2017-06-26T12:24:11.187Z,44.77
2017-06-26T12:25:10.925Z,45.06
2017-06-26T12:26:11.287Z,45.04
2017-06-26T12:27:11.011Z,44.65
2017-06-26T12:28:11.363Z,45.06
2017-06-26T12:29:11.102Z,44.84
2017-06-26T12:30:11.145Z,44.07
2017-06-26T12:31:11.191Z,44.17
2017-06-26T12:32:11.235Z,44.17
2017-06-26T12:33:11.282Z,43.78
2017-06-26T12:34:11.324Z,43.78
2017-06-26T12:35:11.673Z,43.49
2017-06-26T12:36:11.414Z,43.59
2017-06-26T12:37:11.463Z,43.88
2017-06-26T12:38:11.499Z,43.68
2017-06-26T12:39:11.543Z,43.59
2017-06-26T12:40:11.590Z,43.78
2017-06-26T12:41:11.637Z,43.78
2017-06-26T12:42:11.677Z,43.68
2017-06-26T12:43:11.720Z,43.78
2017-06-26T12:44:11.767Z,44.19
2017-06-26T12:45:11.810Z,44.19
2017-06-26T12:46:11.855Z,44.29
2017-06-26T12:47:11.899Z,44.09
2017-06-26T12:48:12.249Z,43.99
2017-06-26T12:49:11.987Z,44.09
2017-06-26T12:50:12.031Z,44.29
2017-06-26T12:51:12.384Z,43.9
2017-06-26T12:52:12.119Z,43.9
2017-06-26T12:53:12.166Z,43.9
2017-06-26T12:54:12.209Z,44.57
2017-06-26T12:55:12.255Z,44.67
2017-06-26T12:56:12.307Z,44.09