createdAt,value
2018-06-13T00:00:45.771Z,0.00
2018-06-13T00:01:45.793Z,0.00
2018-06-13T00:02:45.814Z,0.00
2018-06-13T00:03:45.834Z,0.00
2018-06-13T00:04:45.857Z,0.00
2018-06-13T00:05:45.888Z,0.00
2018-06-13T00:06:45.902Z,0.00
2018-06-13T00:07:45.926Z,0.00
2018-06-13T00:08:45.947Z,0.00
2018-06-13T00:09:45.974Z,0.00
2018-06-13T00:10:45.995Z,0.00
2018-06-13T00:11:46.015Z,0.00
2018-06-13T00:12:46.041Z,0.00
2018-06-13T00:13:46.062Z,0.00
2018-06-13T00:14:46.084Z,0.00
2018-06-13T00:15:46.117Z,0.00
2018-06-13T00:16:46.129Z,0.00
2018-06-13T00:17:46.151Z,0.00
2018-06-13T00:18:46.175Z,0.00
2018-06-13T00:19:46.199Z,0.00
2018-06-13T00:20:46.218Z,0.00
2018-06-13T00:21:46.242Z,0.00
2018-06-13T00:22:46.265Z,0.00
2018-06-13T00:23:46.286Z,0.00
2018-06-13T00:24:46.312Z,0.00
2018-06-13T00:25:46.334Z,0.00
2018-06-13T00:26:46.354Z,0.00
2018-06-13T00:27:46.377Z,0.00
2018-06-13T00:28:46.399Z,0.00
2018-06-13T00:29:46.423Z,0.00
2018-06-13T00:30:46.445Z,0.00
2018-06-13T00:31:46.468Z,0.00
2018-06-13T00:32:46.495Z,0.00
2018-06-13T00:33:46.513Z,0.00
2018-06-13T00:34:46.535Z,0.00
2018-06-13T00:35:46.564Z,0.00
2018-06-13T00:36:46.584Z,0.00
2018-06-13T00:37:46.604Z,0.00
2018-06-13T00:38:46.632Z,0.00
2018-06-13T00:39:46.649Z,0.00
2018-06-13T00:40:46.669Z,0.00
2018-06-13T00:41:46.693Z,0.00
2018-06-13T00:42:46.719Z,0.00
2018-06-13T00:43:46.737Z,0.00
2018-06-13T00:44:46.760Z,0.00
2018-06-13T00:45:46.783Z,0.00
2018-06-13T00:46:46.807Z,0.00
2018-06-13T00:47:46.829Z,0.00
2018-06-13T00:48:46.851Z,0.00
2018-06-13T00:49:46.874Z,0.00
2018-06-13T00:50:46.901Z,0.00
2018-06-13T00:51:46.919Z,0.00
2018-06-13T00:52:46.943Z,0.00
2018-06-13T00:53:46.961Z,0.00
2018-06-13T00:54:46.987Z,0.00
2018-06-13T00:55:47.014Z,0.00
2018-06-13T00:56:47.031Z,0.00
2018-06-13T00:57:47.056Z,0.00
2018-06-13T00:58:47.075Z,0.00
2018-06-13T00:59:47.095Z,0.00
2018-06-13T01:00:47.123Z,0.00
2018-06-13T01:01:47.145Z,0.00
2018-06-13T01:02:47.167Z,0.00
2018-06-13T01:03:47.188Z,0.00
2018-06-13T01:04:47.211Z,0.00
2018-06-13T01:05:47.234Z,0.00
2018-06-13T01:06:47.260Z,0.00
2018-06-13T01:07:47.277Z,0.00
2018-06-13T01:08:47.301Z,0.00
2018-06-13T01:09:47.328Z,0.00
2018-06-13T01:10:47.349Z,0.00
2018-06-13T01:11:47.367Z,0.00
2018-06-13T01:12:47.394Z,0.00
2018-06-13T01:13:47.415Z,0.00
2018-06-13T01:14:47.435Z,0.00
2018-06-13T01:15:47.458Z,0.00
2018-06-13T01:16:47.484Z,0.00
2018-06-13T01:17:47.505Z,0.00
2018-06-13T01:18:47.527Z,0.00
2018-06-13T01:19:47.548Z,0.00
2018-06-13T01:20:47.574Z,0.00
2018-06-13T01:21:47.596Z,0.00
2018-06-13T01:22:47.617Z,0.00
2018-06-13T01:23:47.642Z,0.00
2018-06-13T01:24:47.662Z,0.00
2018-06-13T01:25:47.684Z,0.00
2018-06-13T01:26:47.709Z,0.00
2018-06-13T01:27:47.730Z,0.00
2018-06-13T01:28:47.752Z,0.00
2018-06-13T01:29:47.779Z,0.00
2018-06-13T01:30:47.796Z,0.00
2018-06-13T01:31:47.818Z,0.00
2018-06-13T01:32:47.845Z,0.00
2018-06-13T01:33:47.866Z,0.00
2018-06-13T01:34:47.891Z,0.00
2018-06-13T01:35:47.911Z,0.00
2018-06-13T01:36:47.932Z,0.00
2018-06-13T01:37:47.955Z,0.00
2018-06-13T01:38:47.979Z,0.00
2018-06-13T01:39:47.998Z,0.00
2018-06-13T01:40:48.024Z,0.00
2018-06-13T01:41:48.049Z,0.00
2018-06-13T01:42:48.070Z,0.00
2018-06-13T01:43:48.094Z,0.00
2018-06-13T01:44:48.113Z,0.00
2018-06-13T01:45:48.136Z,0.00
2018-06-13T01:46:48.158Z,0.00
2018-06-13T01:47:48.186Z,0.00
2018-06-13T01:48:48.203Z,0.00
2018-06-13T01:49:48.227Z,0.00
2018-06-13T01:50:48.250Z,0.00
2018-06-13T01:51:48.273Z,0.00
2018-06-13T01:52:48.292Z,0.00
2018-06-13T01:53:48.315Z,0.00
2018-06-13T01:54:48.340Z,0.00
2018-06-13T01:55:48.362Z,0.00
2018-06-13T01:56:48.384Z,0.00
2018-06-13T01:57:48.407Z,0.00
2018-06-13T01:58:48.431Z,0.00
2018-06-13T01:59:48.450Z,0.00
2018-06-13T02:00:48.479Z,0.00
2018-06-13T02:01:48.494Z,0.00
2018-06-13T02:02:48.521Z,0.00
2018-06-13T02:03:48.544Z,0.00
2018-06-13T02:04:48.564Z,0.00
2018-06-13T02:05:48.588Z,0.00
2018-06-13T02:06:48.610Z,0.00
2018-06-13T02:07:48.634Z,0.00
2018-06-13T02:08:48.656Z,0.00
2018-06-13T02:09:48.678Z,0.00
2018-06-13T02:10:48.699Z,0.00
2018-06-13T02:11:48.720Z,0.00
2018-06-13T02:12:48.743Z,0.00
2018-06-13T02:13:48.767Z,0.00
2018-06-13T02:14:48.792Z,0.00
2018-06-13T02:15:48.813Z,0.00
2018-06-13T02:16:48.834Z,0.00
2018-06-13T02:17:48.857Z,0.00
2018-06-13T02:18:48.885Z,0.00
2018-06-13T02:19:48.902Z,0.00
2018-06-13T02:20:48.927Z,0.00
2018-06-13T02:21:48.976Z,0.00
2018-06-13T02:22:48.969Z,0.00
2018-06-13T02:23:48.993Z,0.00
2018-06-13T02:24:49.016Z,0.00
2018-06-13T02:25:49.047Z,0.00
2018-06-13T02:26:49.056Z,0.00
2018-06-13T02:27:49.082Z,0.00
2018-06-13T02:28:49.107Z,0.00
2018-06-13T02:29:49.145Z,0.00
2018-06-13T02:30:49.168Z,0.00
2018-06-13T02:31:49.189Z,0.00
2018-06-13T02:32:49.256Z,0.00
2018-06-13T02:33:49.239Z,0.00
2018-06-13T02:34:49.246Z,0.00
2018-06-13T02:35:49.262Z,0.00
2018-06-13T02:36:49.290Z,0.00
2018-06-13T02:37:49.311Z,4.00
2018-06-13T02:38:49.332Z,4.00
2018-06-13T02:39:49.352Z,4.00
2018-06-13T02:40:49.380Z,4.00
2018-06-13T02:41:49.398Z,4.00
2018-06-13T02:42:49.421Z,0.00
2018-06-13T02:43:49.442Z,0.00
2018-06-13T02:44:49.464Z,4.00
2018-06-13T02:45:49.489Z,4.00
2018-06-13T02:46:49.510Z,4.00
2018-06-13T02:47:49.532Z,4.00
2018-06-13T02:48:49.554Z,4.00
2018-06-13T02:49:49.579Z,4.00
2018-06-13T02:50:49.601Z,8.00
2018-06-13T02:51:49.625Z,8.00
2018-06-13T02:52:49.652Z,8.00
2018-06-13T02:53:49.668Z,8.00
2018-06-13T02:54:49.691Z,8.00
2018-06-13T02:55:49.714Z,12.00
2018-06-13T02:56:49.735Z,8.00
2018-06-13T02:57:49.758Z,12.00
2018-06-13T02:58:49.779Z,8.00
2018-06-13T02:59:49.802Z,12.00
2018-06-13T03:00:49.825Z,16.00
2018-06-13T03:01:49.846Z,12.00
2018-06-13T03:02:49.874Z,16.00
2018-06-13T03:03:49.894Z,16.00
2018-06-13T03:04:49.917Z,20.00
2018-06-13T03:05:49.938Z,20.00
2018-06-13T03:06:49.961Z,24.00
2018-06-13T03:07:49.984Z,24.00
2018-06-13T03:08:50.008Z,28.00
2018-06-13T03:09:50.027Z,28.00
2018-06-13T03:10:50.049Z,32.00
2018-06-13T03:11:50.079Z,28.00
2018-06-13T03:12:50.096Z,28.00
2018-06-13T03:13:50.119Z,32.00
2018-06-13T03:14:50.141Z,32.00
2018-06-13T03:15:50.162Z,36.00
2018-06-13T03:16:50.196Z,36.00
2018-06-13T03:17:50.210Z,36.00
2018-06-13T03:18:50.230Z,36.00
2018-06-13T03:19:50.252Z,40.00
2018-06-13T03:20:50.286Z,44.00
2018-06-13T03:21:50.298Z,44.00
2018-06-13T03:22:50.320Z,44.00
2018-06-13T03:23:50.342Z,44.00
2018-06-13T03:24:50.367Z,40.00
2018-06-13T03:25:50.389Z,36.00
2018-06-13T03:26:50.413Z,40.00
2018-06-13T03:27:50.433Z,44.00
2018-06-13T03:28:50.454Z,44.00
2018-06-13T03:29:50.476Z,44.00
2018-06-13T03:30:50.504Z,44.00
2018-06-13T03:31:50.522Z,44.00
2018-06-13T03:32:50.545Z,48.00
2018-06-13T03:33:50.573Z,48.00
2018-06-13T03:34:50.592Z,52.00
2018-06-13T03:35:50.612Z,56.00
2018-06-13T03:36:50.640Z,60.00
2018-06-13T03:37:50.657Z,64.00
2018-06-13T03:38:50.681Z,64.00
2018-06-13T03:39:50.703Z,72.00
2018-06-13T03:40:50.727Z,68.00
2018-06-13T03:41:50.753Z,76.00
2018-06-13T03:42:50.772Z,72.00
2018-06-13T03:43:50.792Z,72.00
2018-06-13T03:44:50.814Z,72.00
2018-06-13T03:45:50.844Z,76.00
2018-06-13T03:46:50.864Z,80.00
2018-06-13T03:47:50.890Z,84.00
2018-06-13T03:48:50.904Z,84.00
2018-06-13T03:49:50.927Z,84.00
2018-06-13T03:50:50.952Z,88.00
2018-06-13T03:51:50.977Z,88.00
2018-06-13T03:52:50.994Z,88.00
2018-06-13T03:53:51.021Z,92.00
2018-06-13T03:54:51.044Z,96.00
2018-06-13T03:55:51.061Z,104.00
2018-06-13T03:56:51.086Z,108.00
2018-06-13T03:57:51.108Z,108.00
2018-06-13T03:58:51.132Z,112.00
2018-06-13T03:59:51.155Z,120.00
2018-06-13T04:00:51.175Z,124.00
2018-06-13T04:01:51.225Z,124.00
2018-06-13T04:02:51.221Z,132.00
2018-06-13T04:03:51.242Z,132.00
2018-06-13T04:04:51.264Z,140.00
2018-06-13T04:05:51.292Z,140.00
2018-06-13T04:06:51.311Z,136.00
2018-06-13T04:07:51.333Z,140.00
2018-06-13T04:08:51.355Z,140.00
2018-06-13T04:09:51.378Z,140.00
2018-06-13T04:10:51.407Z,148.00
2018-06-13T04:11:51.423Z,152.00
2018-06-13T04:12:51.444Z,156.00
2018-06-13T04:13:51.472Z,160.00
2018-06-13T04:14:51.493Z,168.00
2018-06-13T04:15:51.519Z,172.00
2018-06-13T04:16:51.535Z,176.00
2018-06-13T04:17:51.557Z,180.00
2018-06-13T04:18:51.581Z,180.00
2018-06-13T04:19:51.602Z,188.00
2018-06-13T04:20:51.625Z,192.00
2018-06-13T04:21:51.647Z,200.00
2018-06-13T04:22:51.671Z,208.00
2018-06-13T04:23:51.693Z,232.00
2018-06-13T04:24:51.714Z,240.00
2018-06-13T04:25:51.741Z,228.00
2018-06-13T04:26:51.759Z,224.00
2018-06-13T04:27:51.782Z,212.00
2018-06-13T04:28:51.807Z,212.00
2018-06-13T04:29:51.827Z,216.00
2018-06-13T04:30:51.850Z,228.00
2018-06-13T04:31:51.871Z,236.00
2018-06-13T04:32:51.897Z,244.00
2018-06-13T04:33:51.917Z,248.00
2018-06-13T04:34:51.939Z,256.00
2018-06-13T04:35:52.073Z,248.00
2018-06-13T04:36:51.992Z,260.00
2018-06-13T04:37:52.006Z,264.00
2018-06-13T04:38:52.034Z,256.00
2018-06-13T04:39:52.052Z,256.00
2018-06-13T04:40:52.073Z,284.00
2018-06-13T04:41:52.130Z,324.00
2018-06-13T04:42:52.121Z,356.00
2018-06-13T04:43:52.143Z,372.00
2018-06-13T04:44:52.166Z,376.00
2018-06-13T04:45:52.192Z,380.00
2018-06-13T04:46:52.209Z,380.00
2018-06-13T04:47:52.231Z,384.00
2018-06-13T04:48:52.252Z,408.00
2018-06-13T04:49:52.280Z,452.00
2018-06-13T04:50:52.298Z,496.00
2018-06-13T04:51:52.320Z,548.00
2018-06-13T04:52:52.345Z,592.00
2018-06-13T04:53:52.368Z,624.00
2018-06-13T04:54:52.396Z,736.00
2018-06-13T04:55:52.410Z,820.00
2018-06-13T04:56:52.433Z,840.00
2018-06-13T04:57:52.456Z,880.00
2018-06-13T04:58:52.482Z,824.00
2018-06-13T04:59:52.507Z,768.00
2018-06-13T05:00:52.523Z,752.00
2018-06-13T05:01:52.552Z,696.00
2018-06-13T05:02:52.570Z,660.00
2018-06-13T05:03:52.594Z,632.00
2018-06-13T05:04:52.614Z,616.00
2018-06-13T05:05:52.637Z,584.00
2018-06-13T05:06:52.678Z,568.00
2018-06-13T05:07:52.683Z,528.00
2018-06-13T05:08:52.704Z,480.00
2018-06-13T05:09:52.729Z,428.00
2018-06-13T05:10:52.750Z,404.00
2018-06-13T05:11:52.773Z,412.00
2018-06-13T05:12:52.796Z,392.00
2018-06-13T05:13:52.818Z,372.00
2018-06-13T05:14:52.851Z,412.00
2018-06-13T05:15:52.864Z,484.00
2018-06-13T05:16:52.885Z,552.00
2018-06-13T05:17:52.908Z,616.00
2018-06-13T05:18:52.934Z,660.00
2018-06-13T05:19:52.951Z,688.00
2018-06-13T05:20:52.975Z,696.00
2018-06-13T05:21:53.002Z,704.00
2018-06-13T05:22:53.021Z,716.00
2018-06-13T05:23:53.043Z,716.00
2018-06-13T05:24:53.067Z,716.00
2018-06-13T05:25:53.089Z,704.00
2018-06-13T05:26:53.112Z,660.00
2018-06-13T05:27:53.136Z,652.00
2018-06-13T05:28:53.157Z,604.00
2018-06-13T05:29:53.180Z,596.00
2018-06-13T05:30:53.201Z,608.00
2018-06-13T05:31:53.224Z,652.00
2018-06-13T05:32:53.252Z,700.00
2018-06-13T05:33:53.267Z,744.00
2018-06-13T05:34:53.292Z,804.00
2018-06-13T05:35:53.316Z,840.00
2018-06-13T05:36:53.337Z,860.00
2018-06-13T05:37:53.359Z,868.00
2018-06-13T05:38:53.386Z,876.00
2018-06-13T05:39:53.406Z,896.00
2018-06-13T05:40:53.428Z,912.00
2018-06-13T05:41:53.469Z,940.00
2018-06-13T05:42:53.474Z,972.00
2018-06-13T05:43:53.559Z,992.00
2018-06-13T05:44:53.519Z,1024.00
2018-06-13T05:45:53.540Z,1068.00
2018-06-13T05:46:53.568Z,1100.00
2018-06-13T05:47:53.592Z,1116.00
2018-06-13T05:48:53.614Z,1120.00
2018-06-13T05:49:53.635Z,1132.00
2018-06-13T05:50:53.656Z,1148.00
2018-06-13T05:51:53.677Z,1212.00
2018-06-13T05:52:53.703Z,1288.00
2018-06-13T05:53:53.724Z,1372.00
2018-06-13T05:54:53.793Z,1500.00
2018-06-13T05:55:53.768Z,1756.00
2018-06-13T05:56:53.793Z,2024.00
2018-06-13T05:57:53.815Z,2276.00
2018-06-13T05:58:53.837Z,2144.00
2018-06-13T05:59:53.858Z,1672.00
2018-06-13T06:00:53.882Z,1528.00
2018-06-13T06:01:53.907Z,1548.00
2018-06-13T06:02:53.928Z,1612.00
2018-06-13T06:03:53.950Z,1736.00
2018-06-13T06:04:53.984Z,1908.00
2018-06-13T06:05:54.000Z,2020.00
2018-06-13T06:06:54.018Z,2096.00
2018-06-13T06:07:54.049Z,2052.00
2018-06-13T06:08:54.065Z,1924.00
2018-06-13T06:09:54.088Z,1616.00
2018-06-13T06:10:54.118Z,1700.00
2018-06-13T06:11:54.125Z,1724.00
2018-06-13T06:12:54.157Z,1644.00
2018-06-13T06:13:54.178Z,1520.00
2018-06-13T06:14:54.202Z,1480.00
2018-06-13T06:15:54.225Z,1444.00
2018-06-13T06:16:54.251Z,1428.00
2018-06-13T06:17:54.269Z,1388.00
2018-06-13T06:18:54.294Z,1296.00
2018-06-13T06:19:54.316Z,1200.00
2018-06-13T06:20:54.340Z,1044.00
2018-06-13T06:21:54.365Z,976.00
2018-06-13T06:22:54.386Z,880.00
2018-06-13T06:23:54.408Z,800.00
2018-06-13T06:24:54.434Z,748.00
2018-06-13T06:25:54.454Z,728.00
2018-06-13T06:26:54.480Z,656.00
2018-06-13T06:27:54.930Z,572.00
2018-06-13T06:28:54.594Z,516.00
2018-06-13T06:29:54.558Z,488.00
2018-06-13T06:30:54.654Z,484.00
2018-06-13T06:31:54.626Z,468.00
2018-06-13T06:32:54.961Z,440.00
2018-06-13T06:33:55.101Z,424.00
2018-06-13T06:34:55.059Z,416.00
2018-06-13T06:35:54.704Z,392.00
2018-06-13T06:36:55.107Z,356.00
2018-06-13T06:37:54.742Z,332.00
2018-06-13T06:38:54.886Z,352.00
2018-06-13T06:39:54.802Z,364.00
2018-06-13T06:40:54.803Z,372.00
2018-06-13T06:41:54.822Z,396.00
2018-06-13T06:42:54.847Z,420.00
2018-06-13T06:43:54.868Z,912.00
2018-06-13T06:44:54.891Z,1036.00
2018-06-13T06:45:54.923Z,1132.00
2018-06-13T06:46:54.955Z,1184.00
2018-06-13T06:47:54.959Z,1152.00
2018-06-13T06:48:54.984Z,1244.00
2018-06-13T06:49:55.009Z,1536.00
2018-06-13T06:50:55.031Z,1660.00
2018-06-13T06:51:55.056Z,1600.00
2018-06-13T06:52:55.075Z,1596.00
2018-06-13T06:53:55.105Z,1568.00
2018-06-13T06:54:55.116Z,1444.00
2018-06-13T06:55:55.143Z,1416.00
2018-06-13T06:56:55.171Z,1436.00
2018-06-13T06:57:55.202Z,1576.00
2018-06-13T06:58:55.211Z,1672.00
2018-06-13T06:59:55.234Z,1704.00
2018-06-13T07:00:55.262Z,1676.00
2018-06-13T07:01:55.284Z,1688.00
2018-06-13T07:02:55.305Z,1696.00
2018-06-13T07:03:55.348Z,1684.00
2018-06-13T07:04:55.395Z,1656.00
2018-06-13T07:05:55.385Z,1640.00
2018-06-13T07:06:55.419Z,1624.00
2018-06-13T07:07:55.422Z,1576.00
2018-06-13T07:08:55.439Z,1556.00
2018-06-13T07:09:55.469Z,1596.00
2018-06-13T07:10:55.494Z,1544.00
2018-06-13T07:11:55.516Z,1548.00
2018-06-13T07:12:55.538Z,1568.00
2018-06-13T07:13:55.560Z,1508.00
2018-06-13T07:14:55.578Z,1508.00
2018-06-13T07:15:55.602Z,1616.00
2018-06-13T07:16:55.630Z,1632.00
2018-06-13T07:17:55.649Z,1648.00
2018-06-13T07:18:55.729Z,1708.00
2018-06-13T07:19:55.702Z,1796.00
2018-06-13T07:20:55.717Z,1780.00
2018-06-13T07:21:55.741Z,1840.00
2018-06-13T07:22:55.773Z,1916.00
2018-06-13T07:23:55.795Z,1996.00
2018-06-13T07:24:55.809Z,1936.00
2018-06-13T07:25:55.850Z,1908.00
2018-06-13T07:26:55.859Z,1888.00
2018-06-13T07:27:55.883Z,1888.00
2018-06-13T07:28:55.907Z,1896.00
2018-06-13T07:29:55.938Z,1936.00
2018-06-13T07:30:55.949Z,1924.00
2018-06-13T07:31:56.006Z,1904.00
2018-06-13T07:32:56.023Z,1892.00
2018-06-13T07:33:56.020Z,1912.00
2018-06-13T07:34:56.042Z,1884.00
2018-06-13T07:35:56.066Z,1904.00
2018-06-13T07:36:56.089Z,1920.00
2018-06-13T07:37:56.119Z,1896.00
2018-06-13T07:38:56.138Z,1828.00
2018-06-13T07:39:56.163Z,1740.00
2018-06-13T07:40:56.192Z,1680.00
2018-06-13T07:41:56.275Z,1656.00
2018-06-13T07:42:56.234Z,1656.00
2018-06-13T07:43:56.256Z,1668.00
2018-06-13T07:44:56.285Z,1684.00
2018-06-13T07:45:56.300Z,1720.00
2018-06-13T07:46:56.319Z,1764.00
2018-06-13T07:47:56.434Z,1784.00
2018-06-13T07:48:56.371Z,1788.00
2018-06-13T07:49:56.390Z,1828.00
2018-06-13T07:50:56.412Z,1864.00
2018-06-13T07:51:56.438Z,1888.00
2018-06-13T07:52:56.461Z,1912.00
2018-06-13T07:53:56.483Z,1920.00
2018-06-13T07:54:56.507Z,1932.00
2018-06-13T07:55:56.530Z,1956.00
2018-06-13T07:56:56.551Z,1980.00
2018-06-13T07:57:56.576Z,1996.00
2018-06-13T07:58:56.611Z,2024.00
2018-06-13T07:59:56.626Z,2064.00
2018-06-13T08:00:56.647Z,2108.00
2018-06-13T08:01:56.672Z,2132.00
2018-06-13T08:02:56.689Z,2132.00
2018-06-13T08:03:56.716Z,2064.00
2018-06-13T08:04:56.744Z,1952.00
2018-06-13T08:05:56.766Z,2004.00
2018-06-13T08:06:56.787Z,2016.00
2018-06-13T08:07:56.816Z,2068.00
2018-06-13T08:08:56.876Z,2156.00
2018-06-13T08:09:56.854Z,2148.00
2018-06-13T08:10:56.885Z,2116.00
2018-06-13T08:11:56.920Z,2140.00
2018-06-13T08:12:56.928Z,2104.00
2018-06-13T08:13:56.956Z,2136.00
2018-06-13T08:14:56.977Z,2252.00
2018-06-13T08:15:56.998Z,2284.00
2018-06-13T08:16:57.085Z,2264.00
2018-06-13T08:17:57.063Z,2224.00
2018-06-13T08:18:57.070Z,2184.00
2018-06-13T08:19:57.089Z,2176.00
2018-06-13T08:20:57.120Z,2164.00
2018-06-13T08:21:57.136Z,2116.00
2018-06-13T08:22:57.156Z,2080.00
2018-06-13T08:23:57.205Z,2064.00
2018-06-13T08:24:57.231Z,2056.00
2018-06-13T08:25:57.232Z,2048.00
2018-06-13T08:26:57.257Z,2056.00
2018-06-13T08:27:57.278Z,2084.00
2018-06-13T08:28:57.302Z,2108.00
2018-06-13T08:29:57.347Z,2136.00
2018-06-13T08:30:57.354Z,2176.00
2018-06-13T08:31:57.372Z,2212.00
2018-06-13T08:32:57.395Z,2232.00
2018-06-13T08:33:57.421Z,2236.00
2018-06-13T08:34:57.446Z,2248.00
2018-06-13T08:35:57.465Z,2272.00
2018-06-13T08:36:57.499Z,2300.00
2018-06-13T08:37:57.517Z,2328.00
2018-06-13T08:38:57.546Z,2360.00
2018-06-13T08:39:57.567Z,2396.00
2018-06-13T08:40:57.592Z,2432.00
2018-06-13T08:41:57.603Z,2444.00
2018-06-13T08:42:57.631Z,2480.00
2018-06-13T08:43:57.654Z,2488.00
2018-06-13T08:44:57.678Z,2504.00
2018-06-13T08:45:57.743Z,2532.00
2018-06-13T08:46:57.728Z,2544.00
2018-06-13T08:47:57.750Z,2568.00
2018-06-13T08:48:57.784Z,2596.00
2018-06-13T08:49:57.802Z,2652.00
2018-06-13T08:50:57.821Z,2728.00
2018-06-13T08:51:57.876Z,2784.00
2018-06-13T08:52:57.882Z,2824.00
2018-06-13T08:53:57.894Z,2888.00
2018-06-13T08:54:57.926Z,2940.00
2018-06-13T08:55:58.063Z,2980.00
2018-06-13T08:56:57.967Z,2960.00
2018-06-13T08:57:58.092Z,2904.00
2018-06-13T08:58:58.027Z,2848.00
2018-06-13T08:59:58.047Z,2816.00
2018-06-13T09:00:58.057Z,2824.00
2018-06-13T09:01:58.078Z,2840.00
2018-06-13T09:02:58.782Z,2876.00
2018-06-13T09:03:58.129Z,2952.00
2018-06-13T09:04:58.156Z,3076.00
2018-06-13T09:05:58.180Z,3100.00
2018-06-13T09:06:58.206Z,3068.00
2018-06-13T09:07:58.226Z,3008.00
2018-06-13T09:08:58.324Z,2940.00
2018-06-13T09:09:58.275Z,2896.00
2018-06-13T09:10:58.303Z,2920.00
2018-06-13T09:11:58.319Z,2928.00
2018-06-13T09:12:58.349Z,2900.00
2018-06-13T09:13:58.370Z,2860.00
2018-06-13T09:14:58.436Z,2816.00
2018-06-13T09:15:58.410Z,2776.00
2018-06-13T09:16:58.433Z,2688.00
2018-06-13T09:17:58.465Z,2608.00
2018-06-13T09:18:58.484Z,2500.00
2018-06-13T09:19:58.507Z,2384.00
2018-06-13T09:20:58.541Z,2340.00
2018-06-13T09:21:58.562Z,2316.00
2018-06-13T09:22:58.594Z,2272.00
2018-06-13T09:23:58.605Z,2244.00
2018-06-13T09:24:58.632Z,2284.00
2018-06-13T09:25:58.658Z,2344.00
2018-06-13T09:26:58.679Z,2388.00
2018-06-13T09:27:58.701Z,2460.00
2018-06-13T09:28:58.727Z,2564.00
2018-06-13T09:29:58.748Z,2660.00
2018-06-13T09:30:58.774Z,2672.00
2018-06-13T09:31:58.802Z,2688.00
2018-06-13T09:32:58.820Z,2648.00
2018-06-13T09:33:58.864Z,2564.00
2018-06-13T09:34:58.887Z,2504.00
2018-06-13T09:35:58.898Z,2504.00
2018-06-13T09:36:58.918Z,2576.00
2018-06-13T09:37:58.945Z,2608.00
2018-06-13T09:38:58.976Z,2672.00
2018-06-13T09:39:58.990Z,2808.00
2018-06-13T09:40:59.012Z,3024.00
2018-06-13T09:41:59.042Z,3208.00
2018-06-13T09:42:59.065Z,3336.00
2018-06-13T09:43:59.132Z,3448.00
2018-06-13T09:44:59.111Z,3452.00
2018-06-13T09:46:03.400Z,3472.00
2018-06-13T09:47:06.898Z,3408.00
2018-06-13T09:47:59.225Z,3180.00
2018-06-13T09:48:59.208Z,2924.00
2018-06-13T09:49:59.233Z,2716.00
2018-06-13T09:50:59.259Z,2476.00
2018-06-13T09:51:59.287Z,2212.00
2018-06-13T09:52:59.308Z,1968.00
2018-06-13T09:53:59.326Z,1796.00
2018-06-13T09:54:59.355Z,1716.00
2018-06-13T09:55:59.378Z,1728.00
2018-06-13T09:56:59.399Z,1772.00
2018-06-13T09:57:59.426Z,1708.00
2018-06-13T09:58:59.448Z,1632.00
2018-06-13T09:59:59.471Z,1568.00
2018-06-13T10:00:59.501Z,1516.00
2018-06-13T10:01:59.527Z,1488.00
2018-06-13T10:02:59.543Z,1504.00
2018-06-13T10:03:59.570Z,1512.00
2018-06-13T10:04:59.593Z,1548.00
2018-06-13T10:05:59.615Z,1600.00
2018-06-13T10:06:59.640Z,1700.00
2018-06-13T10:07:59.665Z,1816.00
2018-06-13T10:08:59.738Z,1960.00
2018-06-13T10:09:59.716Z,2120.00
2018-06-13T10:10:59.735Z,2244.00
2018-06-13T10:11:59.762Z,2368.00
2018-06-13T10:12:59.992Z,2416.00
2018-06-13T10:13:59.800Z,2492.00
2018-06-13T10:14:59.842Z,2532.00
2018-06-13T10:15:59.854Z,2568.00
2018-06-13T10:16:59.878Z,2464.00
2018-06-13T10:17:59.906Z,2460.00
2018-06-13T10:18:59.944Z,2528.00
2018-06-13T10:19:59.957Z,2604.00
2018-06-13T10:20:59.981Z,2732.00
2018-06-13T10:22:00.005Z,2876.00
2018-06-13T10:23:00.028Z,3056.00
2018-06-13T10:24:00.515Z,3124.00
2018-06-13T10:25:00.077Z,3268.00
2018-06-13T10:26:00.122Z,3528.00
2018-06-13T10:27:00.117Z,3576.00
2018-06-13T10:28:00.203Z,3512.00
2018-06-13T10:29:00.211Z,3384.00
2018-06-13T10:30:00.197Z,3400.00
2018-06-13T10:31:01.185Z,3528.00
2018-06-13T10:32:00.324Z,3788.00
2018-06-13T10:33:00.262Z,3880.00
2018-06-13T10:34:00.340Z,3928.00
2018-06-13T10:35:00.311Z,4072.00
2018-06-13T10:36:00.334Z,4112.00
2018-06-13T10:37:00.357Z,3996.00
2018-06-13T10:38:00.379Z,3820.00
2018-06-13T10:39:00.412Z,3620.00
2018-06-13T10:40:00.432Z,3564.00
2018-06-13T10:41:00.453Z,3640.00
2018-06-13T10:42:00.478Z,3664.00
2018-06-13T10:43:00.501Z,3468.00
2018-06-13T10:44:00.519Z,3504.00
2018-06-13T10:45:00.574Z,3536.00
2018-06-13T10:46:00.599Z,3636.00
2018-06-13T10:47:00.599Z,3708.00
2018-06-13T10:48:00.620Z,3688.00
2018-06-13T10:49:00.656Z,3528.00
2018-06-13T10:50:00.670Z,3420.00
2018-06-13T10:51:00.730Z,3468.00
2018-06-13T10:52:00.726Z,3620.00
2018-06-13T10:53:00.771Z,3868.00
2018-06-13T10:54:00.785Z,4040.00
2018-06-13T10:55:00.796Z,4148.00
2018-06-13T10:56:00.817Z,4228.00
2018-06-13T10:57:00.848Z,4300.00
2018-06-13T10:58:00.875Z,4316.00
2018-06-13T10:59:00.888Z,4316.00
2018-06-13T11:00:00.913Z,4368.00
2018-06-13T11:01:00.937Z,4404.00
2018-06-13T11:02:00.963Z,4384.00
2018-06-13T11:03:00.992Z,4352.00
2018-06-13T11:04:01.009Z,4308.00
2018-06-13T11:05:01.036Z,4232.00
2018-06-13T11:06:01.062Z,4168.00
2018-06-13T11:07:01.084Z,4124.00
2018-06-13T11:08:01.112Z,4164.00
2018-06-13T11:09:01.135Z,4152.00
2018-06-13T11:10:01.158Z,4100.00
2018-06-13T11:11:01.181Z,4064.00
2018-06-13T11:12:01.206Z,4052.00
2018-06-13T11:13:01.231Z,4060.00
2018-06-13T11:14:01.255Z,4072.00
2018-06-13T11:15:01.288Z,4040.00
2018-06-13T11:16:01.301Z,3876.00
2018-06-13T11:17:01.331Z,3708.00
2018-06-13T11:18:01.348Z,3344.00
2018-06-13T11:19:01.385Z,3196.00
2018-06-13T11:20:01.419Z,3140.00
2018-06-13T11:21:01.431Z,2904.00
2018-06-13T11:22:01.447Z,2604.00
2018-06-13T11:23:01.489Z,2732.00
2018-06-13T11:24:01.500Z,2700.00
2018-06-13T11:25:01.543Z,2708.00
2018-06-13T11:26:01.564Z,2624.00
2018-06-13T11:27:01.577Z,2496.00
2018-06-13T11:28:01.597Z,2360.00
2018-06-13T11:29:01.624Z,2236.00
2018-06-13T11:30:01.652Z,2160.00
2018-06-13T11:31:01.669Z,2100.00
2018-06-13T11:32:01.698Z,1992.00
2018-06-13T11:33:01.752Z,1916.00
2018-06-13T11:34:01.744Z,1852.00
2018-06-13T11:35:01.773Z,1840.00
2018-06-13T11:36:02.074Z,1848.00
2018-06-13T11:37:01.816Z,1948.00
2018-06-13T11:38:01.843Z,2004.00
2018-06-13T11:39:01.916Z,2076.00
2018-06-13T11:40:01.892Z,2184.00
2018-06-13T11:41:01.922Z,2380.00
2018-06-13T11:42:01.939Z,2524.00
2018-06-13T11:43:01.968Z,2676.00
2018-06-13T11:44:01.985Z,2816.00
2018-06-13T11:45:02.015Z,2968.00
2018-06-13T11:46:02.098Z,3180.00
2018-06-13T11:47:02.069Z,3356.00
2018-06-13T11:48:02.160Z,3480.00
2018-06-13T11:49:02.115Z,3560.00
2018-06-13T11:50:02.211Z,3668.00
2018-06-13T11:51:02.162Z,3680.00
2018-06-13T11:52:02.184Z,3576.00
2018-06-13T11:53:02.213Z,3448.00
2018-06-13T11:54:02.234Z,3368.00
2018-06-13T11:55:02.256Z,3220.00
2018-06-13T11:56:02.280Z,3028.00
2018-06-13T11:57:02.331Z,2832.00
2018-06-13T11:58:02.427Z,2628.00
2018-06-13T11:59:02.352Z,2412.00
2018-06-13T12:00:02.384Z,2224.00
2018-06-13T12:01:02.410Z,2052.00
2018-06-13T12:02:02.595Z,1888.00
2018-06-13T12:03:02.453Z,1768.00
2018-06-13T12:04:02.545Z,1620.00
2018-06-13T12:05:02.514Z,1524.00
2018-06-13T12:06:03.514Z,1484.00
2018-06-13T12:07:03.457Z,1388.00
2018-06-13T12:08:02.581Z,1276.00
2018-06-13T12:09:02.611Z,1204.00
2018-06-13T12:10:02.788Z,1196.00
2018-06-13T12:11:02.715Z,1196.00
2018-06-13T12:12:02.702Z,1208.00
2018-06-13T12:13:02.700Z,1224.00
2018-06-13T12:14:02.724Z,1236.00
2018-06-13T12:15:02.753Z,1252.00
2018-06-13T12:16:02.799Z,1276.00
2018-06-13T12:17:02.859Z,1308.00
2018-06-13T12:18:02.851Z,1356.00
2018-06-13T12:19:02.849Z,1396.00
2018-06-13T12:20:02.913Z,1444.00
2018-06-13T12:21:02.892Z,1492.00
2018-06-13T12:22:02.944Z,1572.00
2018-06-13T12:23:02.957Z,1656.00
2018-06-13T12:24:02.988Z,1716.00
2018-06-13T12:25:03.046Z,1760.00
2018-06-13T12:26:03.055Z,1800.00
2018-06-13T12:27:03.034Z,1848.00
2018-06-13T12:28:03.056Z,1900.00
2018-06-13T12:29:03.108Z,1968.00
2018-06-13T12:30:03.108Z,2036.00