createdAt,value
2017-10-10T00:00:17.651Z,3.9
2017-10-10T00:02:17.521Z,5.1
2017-10-10T00:04:21.341Z,3.1
2017-10-10T00:06:18.232Z,4.2
2017-10-10T00:08:17.098Z,3.2
2017-10-10T00:10:17.956Z,3.6
2017-10-10T00:12:16.864Z,3.9
2017-10-10T00:14:17.728Z,5.2
2017-10-10T00:16:17.585Z,3.9
2017-10-10T00:18:18.467Z,3.6
2017-10-10T00:20:17.330Z,3.7
2017-10-10T00:22:17.201Z,6.1
2017-10-10T00:24:17.104Z,4.2
2017-10-10T00:26:17.942Z,5.2
2017-10-10T00:28:16.825Z,5
2017-10-10T00:30:17.665Z,5.6
2017-10-10T00:32:17.563Z,5.4
2017-10-10T00:34:17.409Z,7.8
2017-10-10T00:36:18.277Z,5
2017-10-10T00:38:17.123Z,7.8
2017-10-10T00:40:18.009Z,5.1
2017-10-10T00:42:16.869Z,7.4
2017-10-10T00:44:17.740Z,6.8
2017-10-10T00:46:17.574Z,8.1
2017-10-10T00:48:17.446Z,6.7
2017-10-10T00:50:17.307Z,7.8
2017-10-10T00:52:17.170Z,8.5
2017-10-10T00:54:17.041Z,8.7
2017-10-10T00:56:17.898Z,9.9
2017-10-10T00:58:17.767Z,11.9
2017-10-10T01:00:18.604Z,11.6
2017-10-10T01:02:17.469Z,10.8
2017-10-10T01:04:17.313Z,10.2
2017-10-10T01:06:17.196Z,11
2017-10-10T01:08:17.064Z,10.6
2017-10-10T01:10:17.872Z,11.2
2017-10-10T01:12:17.784Z,10.2
2017-10-10T01:14:21.593Z,13.5
2017-10-10T01:16:18.492Z,13.3
2017-10-10T01:18:18.318Z,11.3
2017-10-10T01:20:17.178Z,16.2
2017-10-10T01:22:17.052Z,10.8
2017-10-10T01:24:16.891Z,13.7
2017-10-10T01:26:17.754Z,10.8
2017-10-10T01:28:17.574Z,10.9
2017-10-10T01:30:17.461Z,12.1
2017-10-10T01:32:17.352Z,11.7
2017-10-10T01:34:17.230Z,11.7
2017-10-10T01:36:17.076Z,14
2017-10-10T01:38:16.960Z,10.9
2017-10-10T01:40:17.816Z,13
2017-10-10T01:42:17.680Z,12
2017-10-10T01:44:17.572Z,11.4
2017-10-10T01:46:18.375Z,13.6
2017-10-10T01:48:17.275Z,14.3
2017-10-10T01:50:17.128Z,13.7
2017-10-10T01:52:16.995Z,11.6
2017-10-10T01:54:16.879Z,11.2
2017-10-10T01:56:17.735Z,12.7
2017-10-10T01:58:17.606Z,14.2
2017-10-10T02:00:17.529Z,13.9
2017-10-10T02:02:17.346Z,13.2
2017-10-10T02:04:17.268Z,15.9
2017-10-10T02:06:17.122Z,14.1
2017-10-10T02:08:16.981Z,13.6
2017-10-10T02:10:17.865Z,17.5
2017-10-10T02:12:17.729Z,12.4
2017-10-10T02:14:17.587Z,14.5
2017-10-10T02:16:17.498Z,12.7
2017-10-10T02:18:18.349Z,15.6
2017-10-10T02:20:17.204Z,13.1
2017-10-10T02:22:17.129Z,14.1
2017-10-10T02:24:16.992Z,14
2017-10-10T02:26:17.872Z,13.5
2017-10-10T02:28:17.732Z,11.5
2017-10-10T02:30:18.619Z,9.4
2017-10-10T02:32:17.514Z,12.3
2017-10-10T02:34:17.348Z,17.6
2017-10-10T02:36:17.220Z,15.4
2017-10-10T02:38:17.090Z,12.9
2017-10-10T02:40:17.965Z,11.4
2017-10-10T02:42:16.842Z,14
2017-10-10T02:44:17.704Z,13.3
2017-10-10T02:46:17.577Z,10.9
2017-10-10T02:48:17.484Z,10.5
2017-10-10T02:50:17.296Z,11.6
2017-10-10T02:52:17.187Z,12.5
2017-10-10T02:54:17.032Z,11.1
2017-10-10T02:56:17.878Z,10
2017-10-10T02:58:17.771Z,13.6
2017-10-10T03:00:17.635Z,12.5
2017-10-10T03:02:17.490Z,9.8
2017-10-10T03:04:17.365Z,12.3
2017-10-10T03:06:18.207Z,11.9
2017-10-10T03:08:17.105Z,11.2
2017-10-10T03:10:17.929Z,11.6
2017-10-10T03:12:16.831Z,9.9
2017-10-10T03:14:17.680Z,8.7
2017-10-10T03:16:17.555Z,10.1
2017-10-10T03:18:18.435Z,11.5
2017-10-10T03:20:17.306Z,9.7
2017-10-10T03:22:17.166Z,9.4
2017-10-10T03:24:17.035Z,11.5
2017-10-10T03:26:17.899Z,11.4
2017-10-10T03:28:17.797Z,12.8
2017-10-10T03:30:18.643Z,10.8
2017-10-10T03:32:17.508Z,17.2
2017-10-10T03:34:17.383Z,12.2
2017-10-10T03:36:17.263Z,12.6
2017-10-10T03:38:17.113Z,10.7
2017-10-10T03:40:17.988Z,9.6
2017-10-10T03:42:16.862Z,11.3
2017-10-10T03:44:17.749Z,9.3
2017-10-10T03:46:17.615Z,10.4
2017-10-10T03:48:17.472Z,11.7
2017-10-10T03:50:17.341Z,14.9
2017-10-10T03:52:17.257Z,12
2017-10-10T03:54:17.120Z,8.7
2017-10-10T03:56:17.978Z,9.6
2017-10-10T03:58:16.876Z,10.3
2017-10-10T04:00:17.706Z,10.1
2017-10-10T04:02:17.590Z,14.3
2017-10-10T04:04:17.470Z,12
2017-10-10T04:06:18.352Z,10.9
2017-10-10T04:08:17.220Z,9.6
2017-10-10T04:10:18.100Z,8.9
2017-10-10T04:12:16.968Z,11
2017-10-10T04:14:16.836Z,9.4
2017-10-10T04:16:17.758Z,12.4
2017-10-10T04:18:18.624Z,9.3
2017-10-10T04:20:17.518Z,9.7
2017-10-10T04:22:17.399Z,12.4
2017-10-10T04:24:17.265Z,10.1
2017-10-10T04:26:17.142Z,12.4
2017-10-10T04:28:16.983Z,12.4
2017-10-10T04:30:16.889Z,11.8
2017-10-10T04:32:17.760Z,12.6
2017-10-10T04:34:17.623Z,11.4
2017-10-10T04:36:17.503Z,12.4
2017-10-10T04:38:17.398Z,10
2017-10-10T04:40:18.281Z,10.5
2017-10-10T04:42:21.142Z,11.8
2017-10-10T04:44:17.028Z,13.3
2017-10-10T04:46:17.880Z,10.5
2017-10-10T04:48:17.711Z,12.1
2017-10-10T04:50:17.609Z,12.9
2017-10-10T04:52:17.498Z,15.5
2017-10-10T04:54:21.312Z,10.1
2017-10-10T04:56:18.177Z,11.5
2017-10-10T04:58:17.048Z,9.5
2017-10-10T05:00:16.881Z,11.7
2017-10-10T05:02:17.739Z,11.1
2017-10-10T05:04:17.616Z,17.7
2017-10-10T05:06:17.490Z,9.4
2017-10-10T05:08:17.337Z,8.8
2017-10-10T05:10:18.218Z,10.7
2017-10-10T05:12:17.071Z,11.1
2017-10-10T05:14:16.966Z,10
2017-10-10T05:16:17.822Z,15.7
2017-10-10T05:18:18.693Z,10.2
2017-10-10T05:20:17.537Z,9.4
2017-10-10T05:22:17.450Z,9
2017-10-10T05:24:17.320Z,8.4
2017-10-10T05:26:18.180Z,9.4
2017-10-10T05:28:17.082Z,7.4
2017-10-10T05:30:16.970Z,9.9
2017-10-10T05:32:16.834Z,11.6
2017-10-10T05:34:17.685Z,11.7
2017-10-10T05:36:17.583Z,8
2017-10-10T05:38:17.412Z,7.2
2017-10-10T05:40:18.325Z,5.1
2017-10-10T05:42:17.172Z,7.4
2017-10-10T05:44:17.026Z,8.3
2017-10-10T05:46:17.889Z,12.5
2017-10-10T05:48:17.746Z,7.4
2017-10-10T05:50:17.611Z,5.6
2017-10-10T05:52:17.441Z,6.4
2017-10-10T05:54:17.304Z,7
2017-10-10T05:56:18.193Z,4
2017-10-10T05:58:16.996Z,6.2
2017-10-10T06:00:16.887Z,7.3
2017-10-10T06:02:17.738Z,5.5
2017-10-10T06:04:17.627Z,4.1
2017-10-10T06:06:17.493Z,8.8
2017-10-10T06:08:17.314Z,4.6
2017-10-10T06:10:18.208Z,4.5
2017-10-10T06:12:17.054Z,5.2
2017-10-10T06:14:16.925Z,5.3
2017-10-10T06:16:17.770Z,3.2
2017-10-10T06:18:18.645Z,5.4
2017-10-10T06:20:18.478Z,2.5
2017-10-10T06:22:17.363Z,2.4
2017-10-10T06:24:17.216Z,3
2017-10-10T06:26:17.097Z,1.8
2017-10-10T06:28:16.952Z,3.2
2017-10-10T06:30:16.785Z,1.7
2017-10-10T06:32:17.667Z,1.6
2017-10-10T06:34:17.537Z,7.9
2017-10-10T06:36:18.370Z,6.2
2017-10-10T06:38:17.243Z,2.4
2017-10-10T06:40:18.088Z,6.6
2017-10-10T06:42:16.958Z,1.9
2017-10-10T06:44:16.811Z,3.7
2017-10-10T06:46:17.651Z,2.6
2017-10-10T06:48:17.541Z,5.2
2017-10-10T06:50:17.426Z,3.5
2017-10-10T06:52:17.273Z,3.2
2017-10-10T06:54:17.139Z,1.7
2017-10-10T06:56:18.020Z,4.7
2017-10-10T06:58:16.903Z,2.9
2017-10-10T07:00:17.769Z,2.5
2017-10-10T07:02:17.661Z,3.7
2017-10-10T07:04:17.512Z,2.2
2017-10-10T07:06:18.409Z,3.4
2017-10-10T07:08:17.279Z,4.7
2017-10-10T07:10:18.161Z,1.4
2017-10-10T07:12:17.050Z,3.2
2017-10-10T07:14:16.928Z,2.6
2017-10-10T07:16:17.793Z,2.8
2017-10-10T07:18:18.689Z,3.9
2017-10-10T07:20:18.578Z,2.6
2017-10-10T07:22:17.454Z,4.5
2017-10-10T07:24:17.325Z,4.4
2017-10-10T07:26:18.183Z,2.1
2017-10-10T07:28:17.098Z,2.4
2017-10-10T07:30:16.998Z,1.7
2017-10-10T07:32:16.868Z,1.8
2017-10-10T07:34:17.747Z,2.6
2017-10-10T07:36:17.611Z,2.8
2017-10-10T07:38:17.534Z,3.6
2017-10-10T07:40:17.400Z,3.1
2017-10-10T07:42:17.280Z,2.6
2017-10-10T07:44:17.172Z,5.6
2017-10-10T07:46:18.050Z,2
2017-10-10T07:48:16.922Z,7.8
2017-10-10T07:50:17.803Z,6.1
2017-10-10T07:52:17.682Z,2.7
2017-10-10T07:54:17.579Z,2.2
2017-10-10T07:56:17.452Z,3.1
2017-10-10T07:58:17.322Z,1.7
2017-10-10T08:00:18.236Z,2.1
2017-10-10T08:02:17.101Z,2
2017-10-10T08:04:16.975Z,4.2
2017-10-10T08:06:17.887Z,2
2017-10-10T08:08:17.745Z,2.3
2017-10-10T08:10:17.644Z,2.2
2017-10-10T08:12:17.509Z,2.5
2017-10-10T08:14:17.395Z,2.6
2017-10-10T08:16:18.274Z,2.6
2017-10-10T08:18:21.155Z,11.4
2017-10-10T08:20:18.046Z,5.1
2017-10-10T08:22:16.944Z,3.6
2017-10-10T08:24:16.814Z,10.6
2017-10-10T08:26:17.740Z,7.5
2017-10-10T08:28:17.618Z,5.6
2017-10-10T08:30:17.533Z,4.5
2017-10-10T08:32:17.418Z,6.1
2017-10-10T08:34:17.319Z,6
2017-10-10T08:36:18.179Z,6.2
2017-10-10T08:38:17.091Z,9
2017-10-10T08:40:17.995Z,7.6
2017-10-10T08:42:16.881Z,9.5
2017-10-10T08:44:17.775Z,6.5
2017-10-10T08:46:17.690Z,6.4
2017-10-10T08:48:17.614Z,9.2
2017-10-10T08:50:17.491Z,8.4
2017-10-10T08:52:17.395Z,6.6
2017-10-10T08:54:17.250Z,7.4
2017-10-10T08:56:17.164Z,8.2
2017-10-10T08:58:17.094Z,9.2
2017-10-10T09:00:16.967Z,8.2
2017-10-10T09:02:16.872Z,8.5
2017-10-10T09:04:17.731Z,8.4
2017-10-10T09:06:17.628Z,9.3
2017-10-10T09:08:17.528Z,8.7
2017-10-10T09:10:17.466Z,9.5
2017-10-10T09:12:17.369Z,6.8
2017-10-10T09:14:17.271Z,8
2017-10-10T09:16:18.196Z,10.9
2017-10-10T09:18:17.090Z,9.5
2017-10-10T09:20:17.022Z,9.7
2017-10-10T09:22:16.927Z,9.5
2017-10-10T09:24:17.815Z,10
2017-10-10T09:26:17.709Z,13.3
2017-10-10T09:28:17.608Z,16.6
2017-10-10T09:30:17.483Z,11.3
2017-10-10T09:32:17.381Z,16.1
2017-10-10T09:34:17.279Z,14.7
2017-10-10T09:36:17.191Z,15.3
2017-10-10T09:38:17.065Z,12.9
2017-10-10T09:40:17.935Z,13.8
2017-10-10T09:42:16.855Z,12.7
2017-10-10T09:44:17.722Z,12.4
2017-10-10T09:46:17.616Z,14.3
2017-10-10T09:48:17.514Z,15.1
2017-10-10T09:50:17.415Z,11.3
2017-10-10T09:52:17.314Z,17.6
2017-10-10T09:54:17.191Z,16.3
2017-10-10T09:56:17.076Z,12.5
2017-10-10T09:58:16.987Z,14
2017-10-10T10:00:16.883Z,17.2
2017-10-10T10:02:17.811Z,12.1
2017-10-10T10:04:17.678Z,12.2
2017-10-10T10:06:17.585Z,10.7
2017-10-10T10:08:17.515Z,11.9
2017-10-10T10:10:17.417Z,15.5
2017-10-10T10:12:17.330Z,12.5
2017-10-10T10:14:17.193Z,8.7
2017-10-10T10:16:17.113Z,10
2017-10-10T10:18:20.988Z,12.9
2017-10-10T10:20:16.941Z,11.8
2017-10-10T10:22:16.866Z,11.9
2017-10-10T10:24:17.721Z,13.7
2017-10-10T10:26:17.657Z,11.1
2017-10-10T10:28:17.563Z,12.7
2017-10-10T10:30:17.458Z,12
2017-10-10T10:32:17.365Z,10.1
2017-10-10T10:34:17.298Z,12
2017-10-10T10:36:17.160Z,12.2
2017-10-10T10:38:17.069Z,13.5
2017-10-10T10:40:17.985Z,8.4
2017-10-10T10:42:16.917Z,11.7
2017-10-10T10:44:17.839Z,10.9
2017-10-10T10:46:17.754Z,8
2017-10-10T10:48:17.650Z,10
2017-10-10T10:50:17.593Z,10.5
2017-10-10T10:52:17.516Z,10.7
2017-10-10T10:54:17.421Z,7.9
2017-10-10T10:56:18.358Z,8
2017-10-10T10:58:17.296Z,10.1
2017-10-10T11:00:17.177Z,10.6
2017-10-10T11:02:17.106Z,11.7
2017-10-10T11:04:17.024Z,10.5
2017-10-10T11:06:17.930Z,11.8
2017-10-10T11:08:16.846Z,11.9
2017-10-10T11:10:17.781Z,9.5
2017-10-10T11:12:17.721Z,7.5
2017-10-10T11:14:17.642Z,10.5
2017-10-10T11:16:17.559Z,9.3
2017-10-10T11:18:21.473Z,11
2017-10-10T11:20:17.385Z,8.5
2017-10-10T11:22:17.331Z,13.4
2017-10-10T11:24:17.257Z,11.5
2017-10-10T11:26:17.193Z,15.4
2017-10-10T11:28:17.114Z,12.8
2017-10-10T11:30:17.309Z,13.4
2017-10-10T11:32:17.945Z,11.3
2017-10-10T11:34:16.865Z,12.2
2017-10-10T11:36:17.755Z,14.3
2017-10-10T11:38:17.697Z,14
2017-10-10T11:40:17.620Z,10.2
2017-10-10T11:42:17.515Z,10.9
2017-10-10T11:44:17.386Z,11.4
2017-10-10T11:46:17.300Z,12.2
2017-10-10T11:48:17.212Z,9.8
2017-10-10T11:50:17.128Z,8.4
2017-10-10T11:52:17.029Z,13.9
2017-10-10T11:54:16.949Z,8.5
2017-10-10T11:56:17.858Z,10.7
2017-10-10T11:58:17.749Z,11.7
2017-10-10T12:00:17.649Z,8.5
2017-10-10T12:02:17.565Z,11.3
2017-10-10T12:04:17.467Z,14.8
2017-10-10T12:06:18.378Z,10.1
2017-10-10T12:08:17.287Z,8.7
2017-10-10T12:10:18.200Z,9.7
2017-10-10T12:12:17.060Z,8.4
2017-10-10T12:14:16.967Z,11.9
2017-10-10T12:16:17.880Z,12.5
2017-10-10T12:18:16.776Z,12.8
2017-10-10T12:20:17.689Z,10.1
2017-10-10T12:22:17.569Z,12.9
2017-10-10T12:24:17.474Z,10.3
2017-10-10T12:26:18.421Z,8.6
2017-10-10T12:28:17.320Z,10.7
2017-10-10T12:30:17.251Z,12.3
2017-10-10T12:32:17.137Z,7.7
2017-10-10T12:34:17.017Z,11.2
2017-10-10T12:36:17.945Z,9.8
2017-10-10T12:38:16.838Z,8.5
2017-10-10T12:40:17.754Z,10.3
2017-10-10T12:42:17.663Z,7.2
2017-10-10T12:44:17.562Z,12.8
2017-10-10T12:46:17.464Z,12
2017-10-10T12:48:17.392Z,13.4
2017-10-10T12:50:17.298Z,12.7
2017-10-10T12:52:17.208Z,12.5
2017-10-10T12:54:17.133Z,10.3
2017-10-10T12:56:17.069Z,8.9
2017-10-10T12:58:16.952Z,16.2
2017-10-10T13:00:16.892Z,16.7
2017-10-10T13:02:17.793Z,14.4
2017-10-10T13:04:17.677Z,10.1
2017-10-10T13:06:17.608Z,14.3
2017-10-10T13:08:17.539Z,13.7
2017-10-10T13:10:17.446Z,12.7
2017-10-10T13:12:17.377Z,14.2
2017-10-10T13:14:17.282Z,12.3
2017-10-10T13:16:18.201Z,12
2017-10-10T13:18:17.116Z,11.5
2017-10-10T13:20:17.040Z,7.7
2017-10-10T13:22:16.949Z,11.5
2017-10-10T13:24:16.850Z,11.9
2017-10-10T13:26:17.764Z,10.5
2017-10-10T13:28:17.713Z,12
2017-10-10T13:30:18.619Z,12.3
2017-10-10T13:32:17.563Z,10.5
2017-10-10T13:34:17.475Z,12.2
2017-10-10T13:36:18.401Z,15.9
2017-10-10T13:38:17.320Z,13.7
2017-10-10T13:40:18.279Z,8.6
2017-10-10T13:42:17.236Z,14.4
2017-10-10T13:44:17.124Z,16.9
2017-10-10T13:46:18.071Z,10.7
2017-10-10T13:48:16.977Z,9.2
2017-10-10T13:50:16.903Z,9.6
2017-10-10T13:52:17.817Z,8.4
2017-10-10T13:54:17.735Z,10
2017-10-10T13:56:17.674Z,11.3
2017-10-10T13:58:17.550Z,12.7
2017-10-10T14:00:17.531Z,10.3
2017-10-10T14:02:17.426Z,18.4
2017-10-10T14:04:17.335Z,9.8
2017-10-10T14:06:18.256Z,10.3
2017-10-10T14:08:17.192Z,8.6
2017-10-10T14:10:18.127Z,9.8
2017-10-10T14:12:17.048Z,10.6
2017-10-10T14:14:16.956Z,8
2017-10-10T14:16:17.888Z,10.5
2017-10-10T14:18:17.791Z,7.1
2017-10-10T14:20:17.690Z,8.9
2017-10-10T14:22:17.635Z,9.7
2017-10-10T14:24:17.557Z,12.5
2017-10-10T14:26:17.467Z,10.6
2017-10-10T14:28:17.396Z,8.7
2017-10-10T14:30:17.332Z,9.6
2017-10-10T14:32:17.210Z,7.5
2017-10-10T14:34:17.151Z,4.8
2017-10-10T14:36:17.067Z,8.2
2017-10-10T14:40:16.928Z,7.2
2017-10-10T14:42:16.823Z,5.9
2017-10-10T14:44:17.712Z,10.6
2017-10-10T14:46:17.635Z,7.3
2017-10-10T14:48:17.574Z,5.1
2017-10-10T14:50:17.445Z,4.8
2017-10-10T14:52:17.362Z,9
2017-10-10T14:54:17.260Z,5.6
2017-10-10T14:56:18.196Z,12.9
2017-10-10T14:58:17.113Z,8.4
2017-10-10T15:00:17.002Z,8
2017-10-10T15:02:16.973Z,8.2
2017-10-10T15:04:16.868Z,5.5
2017-10-10T15:06:17.790Z,5
2017-10-10T15:08:17.717Z,5.9
2017-10-10T15:10:17.628Z,7.4
2017-10-10T15:12:17.538Z,8.4
2017-10-10T15:14:17.449Z,6.8
2017-10-10T15:16:17.350Z,4.7
2017-10-10T15:18:17.325Z,8.5
2017-10-10T15:20:17.238Z,4.6
2017-10-10T15:22:17.172Z,7.9
2017-10-10T15:24:17.080Z,4.4
2017-10-10T15:26:18.016Z,4.2
2017-10-10T15:28:16.955Z,5.6
2017-10-10T15:30:16.875Z,5.5
2017-10-10T15:32:17.777Z,3.8
2017-10-10T15:34:17.706Z,6.5
2017-10-10T15:36:17.621Z,7.7
2017-10-10T15:38:17.573Z,8.9
2017-10-10T15:40:17.483Z,5
2017-10-10T15:42:17.403Z,4.2
2017-10-10T15:44:17.348Z,4.5
2017-10-10T15:46:17.270Z,9.8
2017-10-10T15:48:17.161Z,4.7
2017-10-10T15:50:17.107Z,9.8
2017-10-10T15:52:17.046Z,8.3
2017-10-10T15:54:16.973Z,11.1
2017-10-10T15:56:17.883Z,4.9
2017-10-10T15:58:17.831Z,6.1
2017-10-10T16:00:17.728Z,5.4
2017-10-10T16:02:17.634Z,6.7
2017-10-10T16:04:17.563Z,4.1
2017-10-10T16:06:17.499Z,4.6
2017-10-10T16:08:17.440Z,4
2017-10-10T16:10:17.345Z,3.2
2017-10-10T16:12:17.267Z,3.9
2017-10-10T16:14:17.193Z,7.1
2017-10-10T16:18:18.029Z,6.4
2017-10-10T16:20:16.969Z,6.9
2017-10-10T16:22:16.941Z,7.4
2017-10-10T16:24:16.832Z,10.1
2017-10-10T16:26:17.778Z,11.6
2017-10-10T16:28:17.687Z,6.6
2017-10-10T16:30:17.629Z,7.1
2017-10-10T16:32:17.561Z,10.7
2017-10-10T16:34:17.475Z,4
2017-10-10T16:36:17.403Z,3.3
2017-10-10T16:38:17.320Z,4.1
2017-10-10T16:40:18.248Z,7.9
2017-10-10T16:42:17.206Z,7.2
2017-10-10T16:44:17.147Z,3.8
2017-10-10T16:46:17.089Z,6.8
2017-10-10T16:48:17.037Z,4.2
2017-10-10T16:50:16.955Z,6.1
2017-10-10T16:52:16.920Z,4.6
2017-10-10T16:54:17.845Z,7.4
2017-10-10T16:56:17.802Z,7.6
2017-10-10T16:58:17.692Z,6
2017-10-10T17:00:17.618Z,6.3
2017-10-10T17:02:17.574Z,3.1
2017-10-10T17:04:17.487Z,4.6
2017-10-10T17:06:17.425Z,4.4
2017-10-10T17:08:17.346Z,4.6
2017-10-10T17:10:18.270Z,3.9
2017-10-10T17:12:17.176Z,5.7
2017-10-10T17:14:17.100Z,5.6
2017-10-10T17:16:18.028Z,3.4
2017-10-10T17:18:16.972Z,4.1
2017-10-10T17:20:16.866Z,5.3
2017-10-10T17:22:17.818Z,4.5
2017-10-10T17:24:17.746Z,6.9
2017-10-10T17:26:17.662Z,4.8
2017-10-10T17:28:17.567Z,4.7
2017-10-10T17:30:17.523Z,5.8
2017-10-10T17:32:17.450Z,3.7
2017-10-10T17:34:17.382Z,7.1
2017-10-10T17:36:18.297Z,5.8
2017-10-10T17:38:17.251Z,4.5
2017-10-10T17:40:18.158Z,4
2017-10-10T17:42:17.073Z,4.9
2017-10-10T17:44:16.992Z,7
2017-10-10T17:46:17.938Z,6.5
2017-10-10T17:48:16.874Z,7.4
2017-10-10T17:50:17.780Z,4.9
2017-10-10T17:52:17.715Z,6.2
2017-10-10T17:54:17.631Z,5.7
2017-10-10T17:58:17.466Z,6.7
2017-10-10T18:00:17.385Z,9.9
2017-10-10T18:02:17.318Z,8.8
2017-10-10T18:04:17.237Z,6.2
2017-10-10T18:06:18.162Z,10.8
2017-10-10T18:08:17.089Z,7
2017-10-10T18:10:18.016Z,8.4
2017-10-10T18:12:17.031Z,10.3
2017-10-10T18:14:16.869Z,17.3
2017-10-10T18:16:17.775Z,9.4
2017-10-10T18:18:17.739Z,11.4
2017-10-10T18:20:17.653Z,10.2
2017-10-10T18:22:17.604Z,7.7
2017-10-10T18:24:17.517Z,8.4
2017-10-10T18:26:17.451Z,9
2017-10-10T18:28:17.371Z,12.5
2017-10-10T18:30:17.309Z,12.9
2017-10-10T18:32:17.205Z,10.6
2017-10-10T18:34:17.302Z,9.8
2017-10-10T18:36:18.075Z,11.4
2017-10-10T18:38:17.007Z,10.5
2017-10-10T18:40:17.925Z,11.4
2017-10-10T18:42:16.864Z,14.6
2017-10-10T18:44:17.770Z,16.5
2017-10-10T18:46:17.692Z,14.3
2017-10-10T18:48:17.630Z,8.7
2017-10-10T18:50:17.563Z,12.7
2017-10-10T18:52:17.485Z,11.8
2017-10-10T18:54:17.404Z,14
2017-10-10T18:56:18.328Z,11.1
2017-10-10T18:58:17.268Z,15.8
2017-10-10T19:00:17.182Z,17.4
2017-10-10T19:02:17.077Z,11.1
2017-10-10T19:04:17.017Z,11.4
2017-10-10T19:06:17.909Z,12.6
2017-10-10T19:08:17.831Z,11.8
2017-10-10T19:10:17.738Z,14.8
2017-10-10T19:12:17.618Z,12.6
2017-10-10T19:14:17.559Z,10.5
2017-10-10T19:16:17.485Z,13.1
2017-10-10T19:18:17.390Z,13.4
2017-10-10T19:20:17.322Z,11.3
2017-10-10T19:22:17.251Z,13.2
2017-10-10T19:24:17.131Z,11.6
2017-10-10T19:26:18.076Z,13.8
2017-10-10T19:28:16.996Z,11.6
2017-10-10T19:30:16.893Z,11.2
2017-10-10T19:32:17.799Z,15.6
2017-10-10T19:34:17.705Z,11.6
2017-10-10T19:36:17.641Z,12.6
2017-10-10T19:38:17.542Z,11.6
2017-10-10T19:40:17.430Z,11.7
2017-10-10T19:42:17.377Z,10.6
2017-10-10T19:44:17.280Z,8.6
2017-10-10T19:46:18.175Z,17.8
2017-10-10T19:48:17.086Z,17.4
2017-10-10T19:50:17.026Z,16.7
2017-10-10T19:52:16.950Z,11.9
2017-10-10T19:54:16.840Z,12.1
2017-10-10T19:56:17.775Z,12.2
2017-10-10T19:58:17.723Z,14.9
2017-10-10T20:00:17.629Z,12.3
2017-10-10T20:02:17.561Z,11.2
2017-10-10T20:04:17.467Z,11.1
2017-10-10T20:06:18.406Z,12.1
2017-10-10T20:08:17.299Z,13.8
2017-10-10T20:10:18.247Z,13.2
2017-10-10T20:12:17.132Z,10.7
2017-10-10T20:14:17.075Z,14.1
2017-10-10T20:16:18.015Z,10.1
2017-10-10T20:18:16.937Z,11.3
2017-10-10T20:20:16.854Z,13.5
2017-10-10T20:22:17.788Z,12.8
2017-10-10T20:24:17.681Z,12.8
2017-10-10T20:26:17.642Z,16.2
2017-10-10T20:28:17.538Z,9.1
2017-10-10T20:30:17.454Z,10.9
2017-10-10T20:32:17.374Z,11.4
2017-10-10T20:34:17.277Z,14.4
2017-10-10T20:36:17.194Z,11.5
2017-10-10T20:38:17.116Z,12.2
2017-10-10T20:40:18.090Z,13.3
2017-10-10T20:42:16.968Z,11.3
2017-10-10T20:44:16.873Z,13.2
2017-10-10T20:46:17.814Z,11.5
2017-10-10T20:48:17.767Z,10.2
2017-10-10T20:50:17.639Z,10.5
2017-10-10T20:52:17.584Z,13.1
2017-10-10T20:54:17.503Z,14.2
2017-10-10T20:56:18.404Z,11.3
2017-10-10T20:58:17.321Z,12.4
2017-10-10T21:00:18.239Z,10.9
2017-10-10T21:02:17.167Z,13
2017-10-10T21:04:17.080Z,11.3
2017-10-10T21:06:17.976Z,12.7
2017-10-10T21:08:16.868Z,9.6
2017-10-10T21:10:17.771Z,10.9
2017-10-10T21:12:17.678Z,9.4
2017-10-10T21:14:17.582Z,10.2
2017-10-10T21:16:17.520Z,10.5
2017-10-10T21:18:18.438Z,10.8
2017-10-10T21:20:17.301Z,10.6
2017-10-10T21:22:17.230Z,11
2017-10-10T21:24:17.157Z,8.7
2017-10-10T21:26:17.056Z,11.9
2017-10-10T21:28:16.970Z,8.9
2017-10-10T21:30:16.929Z,8
2017-10-10T21:32:16.828Z,9.4
2017-10-10T21:34:17.763Z,11
2017-10-10T21:36:17.664Z,7.8
2017-10-10T21:38:17.576Z,10.8
2017-10-10T21:40:17.509Z,10.1
2017-10-10T21:42:17.388Z,7.4
2017-10-10T21:44:17.299Z,12.4
2017-10-10T21:46:18.221Z,11.6
2017-10-10T21:48:17.153Z,9.1
2017-10-10T21:50:17.094Z,10
2017-10-10T21:52:17.027Z,9.6
2017-10-10T21:54:16.948Z,8.2
2017-10-10T21:56:17.869Z,10.5
2017-10-10T21:58:17.797Z,7.1
2017-10-10T22:00:18.731Z,7.2
2017-10-10T22:02:17.637Z,8.1
2017-10-10T22:04:17.568Z,8.3
2017-10-10T22:06:18.476Z,11.5
2017-10-10T22:08:17.397Z,9.1
2017-10-10T22:10:17.310Z,9.1
2017-10-10T22:12:17.232Z,9.1
2017-10-10T22:14:17.147Z,6.5
2017-10-10T22:16:18.102Z,10.5
2017-10-10T22:18:18.024Z,6.8
2017-10-10T22:20:16.917Z,8.1
2017-10-10T22:22:17.834Z,8.2
2017-10-10T22:24:17.754Z,6.5
2017-10-10T22:26:17.693Z,8.2
2017-10-10T22:28:17.594Z,11.1
2017-10-10T22:30:17.542Z,5.9
2017-10-10T22:32:17.482Z,7.3
2017-10-10T22:34:17.396Z,5.1
2017-10-10T22:36:17.315Z,8.9
2017-10-10T22:38:17.281Z,6.4
2017-10-10T22:40:18.196Z,11.8
2017-10-10T22:42:17.147Z,6
2017-10-10T22:44:17.076Z,4.8
2017-10-10T22:46:18.008Z,5.5
2017-10-10T22:48:16.960Z,5.2
2017-10-10T22:50:17.871Z,5
2017-10-10T22:52:17.817Z,8.8
2017-10-10T22:54:17.740Z,6.3
2017-10-10T22:56:17.657Z,5.6
2017-10-10T22:58:17.597Z,5.8
2017-10-10T23:00:17.543Z,4.7
2017-10-10T23:02:17.461Z,3.9
2017-10-10T23:04:17.408Z,6.4
2017-10-10T23:06:17.326Z,4.7
2017-10-10T23:08:17.266Z,4.7
2017-10-10T23:10:18.189Z,4.5
2017-10-10T23:12:17.107Z,7
2017-10-10T23:14:17.080Z,5.8
2017-10-10T23:16:18.008Z,4.1
2017-10-10T23:18:17.907Z,4.2
2017-10-10T23:20:17.848Z,5.8
2017-10-10T23:22:17.789Z,3.9
2017-10-10T23:24:17.706Z,4.6
2017-10-10T23:26:17.606Z,4.4
2017-10-10T23:28:17.540Z,3.9
2017-10-10T23:30:17.463Z,5.6
2017-10-10T23:32:17.401Z,5.7
2017-10-10T23:34:17.316Z,5.3
2017-10-10T23:36:18.261Z,3.5
2017-10-10T23:38:17.181Z,6
2017-10-10T23:40:18.095Z,4.7
2017-10-10T23:42:17.028Z,5.9
2017-10-10T23:44:16.942Z,5.7
2017-10-10T23:46:17.887Z,2.6
2017-10-10T23:48:17.780Z,5.2
2017-10-10T23:50:18.711Z,2.9
2017-10-10T23:52:17.630Z,11.5
2017-10-10T23:54:17.553Z,4.4
2017-10-10T23:56:17.518Z,5.2
2017-10-10T23:58:17.420Z,3.3
