createdAt,value
2023-01-17T00:02:12.174Z,19.70
2023-01-17T00:06:39.169Z,19.20
2023-01-17T00:10:39.192Z,20.60
2023-01-17T00:14:37.137Z,19.00
2023-01-17T00:18:35.160Z,18.20
2023-01-17T00:22:55.128Z,18.20
2023-01-17T00:27:07.179Z,18.70
2023-01-17T00:31:04.173Z,18.20
2023-01-17T00:35:01.173Z,18.00
2023-01-17T00:38:58.126Z,20.00
2023-01-17T00:42:55.201Z,18.20
2023-01-17T00:47:10.132Z,17.70
2023-01-17T00:51:25.178Z,19.00
2023-01-17T00:55:41.109Z,19.60
2023-01-17T00:59:56.138Z,19.30
2023-01-17T01:04:11.095Z,18.90
2023-01-17T01:08:26.099Z,20.30
2023-01-17T01:12:41.093Z,19.10
2023-01-17T01:16:57.205Z,18.50
2023-01-17T01:21:13.062Z,18.70
2023-01-17T01:25:28.095Z,19.80
2023-01-17T01:29:43.076Z,21.20
2023-01-17T01:33:40.108Z,19.50
2023-01-17T01:37:38.086Z,18.20
2023-01-17T01:41:36.063Z,17.80
2023-01-17T01:45:43.123Z,18.40
2023-01-17T01:53:40.038Z,18.70
2023-01-17T01:57:42.114Z,20.00
2023-01-17T02:01:40.199Z,20.40
2023-01-17T02:05:40.077Z,19.90
2023-01-17T02:09:39.025Z,19.60
2023-01-17T02:13:38.031Z,18.90
2023-01-17T02:17:46.034Z,20.80
2023-01-17T02:21:57.119Z,19.80
2023-01-17T02:26:13.118Z,18.20
2023-01-17T02:30:34.001Z,17.90
2023-01-17T02:34:50.034Z,18.20
2023-01-17T02:39:06.041Z,20.20
2023-01-17T02:43:16.965Z,17.90
2023-01-17T02:47:15.005Z,16.80
2023-01-17T02:51:12.937Z,18.10
2023-01-17T02:55:40.165Z,17.10
2023-01-17T02:59:50.001Z,16.80
2023-01-17T03:04:01.944Z,17.10
2023-01-17T03:07:59.924Z,16.90
2023-01-17T03:11:58.999Z,15.80
2023-01-17T03:15:56.943Z,15.90
2023-01-17T03:19:54.946Z,16.00
2023-01-17T03:23:55.078Z,15.10
2023-01-17T03:27:54.919Z,15.10
2023-01-17T03:31:52.908Z,15.20
2023-01-17T03:35:50.945Z,16.30
2023-01-17T03:39:48.871Z,14.90
2023-01-17T03:43:46.904Z,15.60
2023-01-17T03:47:44.929Z,13.80
2023-01-17T03:51:50.041Z,15.90
2023-01-17T03:55:47.854Z,14.40
2023-01-17T03:59:45.948Z,14.90
2023-01-17T04:03:43.840Z,15.30
2023-01-17T04:07:41.910Z,14.00
2023-01-17T04:11:39.935Z,14.10
2023-01-17T04:15:37.875Z,14.40
2023-01-17T04:19:35.849Z,13.40
2023-01-17T04:23:33.839Z,14.10
2023-01-17T04:27:31.861Z,13.80
2023-01-17T04:31:31.910Z,13.70
2023-01-17T04:35:29.825Z,15.00
2023-01-17T04:39:27.809Z,14.80
2023-01-17T04:43:25.802Z,13.30
2023-01-17T04:47:23.794Z,12.80
2023-01-17T04:51:21.794Z,12.10
2023-01-17T04:55:20.797Z,13.80
2023-01-17T04:59:18.842Z,13.00
2023-01-17T05:03:16.848Z,13.20
2023-01-17T05:07:14.763Z,12.70
2023-01-17T05:11:12.890Z,14.30
2023-01-17T05:15:10.772Z,13.50
2023-01-17T05:19:08.858Z,13.30
2023-01-17T05:23:10.836Z,13.60
2023-01-17T05:27:09.823Z,13.00
2023-01-17T05:31:07.827Z,14.70
2023-01-17T05:35:05.784Z,13.90
2023-01-17T05:39:03.698Z,14.60
2023-01-17T05:43:05.837Z,14.30
2023-01-17T05:47:03.724Z,14.00
2023-01-17T05:51:01.812Z,14.50
2023-01-17T05:54:59.744Z,14.30
2023-01-17T05:58:57.748Z,15.70
2023-01-17T06:02:55.804Z,15.10
2023-01-17T06:06:53.810Z,15.10
2023-01-17T06:10:51.699Z,14.70
2023-01-17T06:14:49.726Z,14.50
2023-01-17T06:18:49.701Z,14.30
2023-01-17T06:22:47.688Z,14.30
2023-01-17T06:26:45.755Z,16.40
2023-01-17T06:30:43.650Z,17.00
2023-01-17T06:34:41.719Z,15.90
2023-01-17T06:38:39.701Z,15.20
2023-01-17T06:42:37.625Z,14.80
2023-01-17T06:46:35.635Z,14.50
2023-01-17T06:50:33.612Z,16.30
2023-01-17T06:54:31.657Z,15.50
2023-01-17T06:58:29.685Z,14.50
2023-01-17T07:02:07.197Z,14.90
2023-01-17T07:05:31.163Z,14.40
2023-01-17T07:08:55.452Z,16.60
2023-01-17T07:12:19.294Z,16.60
2023-01-17T07:15:43.375Z,16.70
2023-01-17T07:19:07.462Z,15.90
2023-01-17T07:22:31.394Z,15.50
2023-01-17T07:26:00.436Z,16.10
2023-01-17T07:29:24.415Z,17.50
2023-01-17T07:32:55.324Z,18.70
2023-01-17T07:36:19.183Z,18.40
2023-01-17T07:39:43.001Z,17.70
2023-01-17T07:43:13.479Z,17.20
2023-01-17T07:46:37.409Z,17.70
2023-01-17T07:50:02.917Z,18.10
2023-01-17T07:53:28.568Z,15.20
2023-01-17T07:56:52.516Z,15.00
2023-01-17T08:00:16.797Z,14.20
2023-01-17T08:03:41.321Z,14.40
2023-01-17T08:07:05.320Z,14.90
2023-01-17T08:10:29.193Z,14.50
2023-01-17T08:13:57.528Z,15.40
2023-01-17T08:17:22.123Z,15.20
2023-01-17T08:20:46.413Z,14.60
2023-01-17T08:24:14.541Z,14.40
2023-01-17T08:27:38.364Z,14.60
2023-01-17T08:31:10.634Z,14.90
2023-01-17T08:34:34.838Z,14.20
2023-01-17T08:38:04.771Z,14.60
2023-01-17T08:41:28.724Z,14.10
2023-01-17T08:44:52.636Z,13.30
2023-01-17T08:48:16.803Z,13.60
2023-01-17T08:51:41.804Z,14.00
2023-01-17T08:55:09.083Z,13.20
2023-01-17T08:58:33.680Z,12.70
2023-01-17T09:01:58.377Z,14.80
2023-01-17T09:05:22.355Z,14.80
2023-01-17T09:08:47.108Z,16.30
2023-01-17T09:12:11.194Z,15.00
2023-01-17T09:15:35.591Z,15.20
2023-01-17T09:19:00.528Z,14.80
2023-01-17T09:22:24.713Z,14.70
2023-01-17T09:26:00.391Z,15.00
2023-01-17T09:29:24.239Z,13.30
2023-01-17T09:32:57.676Z,14.80
2023-01-17T09:36:22.208Z,13.60
2023-01-17T09:39:46.114Z,13.20
2023-01-17T09:43:26.640Z,14.70
2023-01-17T09:46:53.064Z,14.00
2023-01-17T09:50:35.851Z,15.20
2023-01-17T09:54:00.554Z,14.80
2023-01-17T09:57:52.184Z,15.50
2023-01-17T10:01:28.665Z,16.40
2023-01-17T10:05:16.412Z,13.80
2023-01-17T10:09:05.365Z,14.10
2023-01-17T10:12:35.078Z,15.40
2023-01-17T10:16:19.290Z,15.30
2023-01-17T10:20:13.856Z,14.80
2023-01-17T10:23:56.974Z,15.00
2023-01-17T10:27:31.593Z,14.90
2023-01-17T10:31:09.130Z,14.90
2023-01-17T10:34:53.328Z,15.30
2023-01-17T10:38:18.383Z,14.80
2023-01-17T10:41:46.258Z,15.20
2023-01-17T10:45:21.575Z,12.80
2023-01-17T10:48:52.851Z,9.50
2023-01-17T10:52:37.912Z,9.40
2023-01-17T10:56:02.324Z,9.80
2023-01-17T10:59:34.521Z,10.10
2023-01-17T11:03:00.024Z,7.50
2023-01-17T11:06:26.853Z,7.40
2023-01-17T11:09:53.329Z,6.30
2023-01-17T11:13:22.389Z,7.10
2023-01-17T11:16:46.665Z,7.20
2023-01-17T11:20:33.998Z,7.00
2023-01-17T11:23:58.189Z,5.40
2023-01-17T11:27:28.009Z,8.60
2023-01-17T11:30:56.816Z,10.10
2023-01-17T11:34:29.475Z,10.00
2023-01-17T11:37:54.488Z,12.10
2023-01-17T11:41:21.260Z,10.90
2023-01-17T11:44:45.189Z,11.80
2023-01-17T11:48:09.045Z,14.30
2023-01-17T11:51:35.867Z,15.90
2023-01-17T11:55:00.354Z,19.70
2023-01-17T11:58:24.642Z,24.70
2023-01-17T12:02:50.667Z,21.70
2023-01-17T12:06:57.775Z,20.30
2023-01-17T12:10:33.371Z,16.60
2023-01-17T12:14:27.615Z,16.80
2023-01-17T12:18:05.920Z,17.30
2023-01-17T12:21:39.021Z,18.50
2023-01-17T12:25:31.153Z,16.30
2023-01-17T12:29:10.601Z,16.40
2023-01-17T12:32:54.724Z,15.10
2023-01-17T12:36:48.511Z,14.40
2023-01-17T12:40:24.096Z,13.90
2023-01-17T12:43:48.556Z,17.40
2023-01-17T12:47:16.158Z,19.00
2023-01-17T12:50:45.767Z,18.90
2023-01-17T12:54:26.512Z,18.00
2023-01-17T12:58:00.657Z,14.40
2023-01-17T13:01:40.269Z,15.10
2023-01-17T13:05:26.499Z,15.00
2023-01-17T13:08:56.962Z,18.70
2023-01-17T13:12:23.738Z,15.30
2023-01-17T13:15:50.803Z,15.10
2023-01-17T13:19:44.710Z,12.20
2023-01-17T13:23:30.110Z,10.40
2023-01-17T13:26:57.267Z,9.50
2023-01-17T13:30:58.697Z,10.20
2023-01-17T13:34:45.423Z,11.10
2023-01-17T13:38:28.418Z,10.30
2023-01-17T13:41:55.257Z,10.80
2023-01-17T13:45:22.567Z,11.60
2023-01-17T13:48:46.483Z,11.40
2023-01-17T13:52:23.335Z,12.10
2023-01-17T13:55:53.420Z,11.60
2023-01-17T13:59:29.279Z,11.50
2023-01-17T14:02:55.609Z,12.70
2023-01-17T14:06:37.780Z,11.30
2023-01-17T14:10:01.895Z,14.70
2023-01-17T14:13:34.722Z,13.20
2023-01-17T14:17:22.987Z,13.70
2023-01-17T14:20:51.353Z,15.00
2023-01-17T14:24:19.362Z,14.90
2023-01-17T14:27:43.347Z,17.30
2023-01-17T14:31:27.155Z,19.00
2023-01-17T14:35:37.039Z,16.70
2023-01-17T14:39:39.059Z,18.50
2023-01-17T14:43:40.089Z,21.30
2023-01-17T14:47:37.961Z,21.20
2023-01-17T14:51:37.023Z,19.30
2023-01-17T14:55:36.006Z,20.70
2023-01-17T14:59:36.990Z,24.30
2023-01-17T15:03:35.077Z,19.80
2023-01-17T15:07:33.971Z,17.60
2023-01-17T15:11:40.983Z,18.50
2023-01-17T15:15:48.984Z,19.40
2023-01-17T15:19:57.917Z,27.00
2023-01-17T15:24:03.025Z,25.40
2023-01-17T15:28:00.931Z,26.10
2023-01-17T15:32:10.951Z,22.70
2023-01-17T15:36:17.917Z,22.50
2023-01-17T15:40:43.931Z,22.90
2023-01-17T15:44:48.633Z,22.80
2023-01-17T15:48:52.939Z,23.20
2023-01-17T15:53:02.967Z,22.50
2023-01-17T15:57:01.982Z,23.90
2023-01-17T16:01:00.025Z,21.90
2023-01-17T16:05:00.898Z,22.20
2023-01-17T16:09:06.858Z,24.40
2023-01-17T16:13:06.920Z,20.90
2023-01-17T16:17:10.892Z,22.90
2023-01-17T16:21:15.909Z,21.50
2023-01-17T16:25:14.083Z,20.50
2023-01-17T16:29:13.945Z,20.90
2023-01-17T16:33:11.926Z,23.60
2023-01-17T16:37:10.888Z,28.20
2023-01-17T16:41:09.930Z,25.90
2023-01-17T16:45:07.904Z,27.90
2023-01-17T16:49:05.805Z,32.70
2023-01-17T16:53:07.853Z,31.70
2023-01-17T16:57:05.809Z,33.70
2023-01-17T17:01:03.980Z,37.00
2023-01-17T17:05:01.779Z,32.90
2023-01-17T17:08:59.838Z,32.00
2023-01-17T17:13:05.044Z,31.20
2023-01-17T17:17:08.854Z,35.50
2023-01-17T17:21:06.826Z,44.00
2023-01-17T17:25:04.920Z,49.20
2023-01-17T17:29:05.848Z,56.70
2023-01-17T17:33:03.792Z,58.10
2023-01-17T17:37:03.669Z,54.30
2023-01-17T17:41:01.834Z,57.90
2023-01-17T17:44:59.816Z,47.90
2023-01-17T17:48:57.749Z,50.30
2023-01-17T17:52:55.891Z,46.70
2023-01-17T17:56:55.800Z,38.60
2023-01-17T18:00:53.741Z,38.10
2023-01-17T18:04:51.746Z,34.90
2023-01-17T18:08:50.759Z,28.50
2023-01-17T18:12:48.742Z,25.70
2023-01-17T18:16:53.798Z,21.00
2023-01-17T18:20:51.760Z,21.90
2023-01-17T18:24:49.875Z,24.90
2023-01-17T18:28:47.726Z,22.80
2023-01-17T18:32:45.669Z,23.40
2023-01-17T18:36:43.683Z,23.10
2023-01-17T18:40:41.695Z,26.00
2023-01-17T18:44:40.693Z,24.50
2023-01-17T18:48:38.735Z,24.50
2023-01-17T18:52:36.712Z,26.50
2023-01-17T18:56:37.709Z,30.00
2023-01-17T19:00:35.666Z,31.10
2023-01-17T19:04:34.669Z,30.40
2023-01-17T19:08:32.661Z,30.60
2023-01-17T19:12:30.642Z,34.10
2023-01-17T19:16:37.728Z,32.10
2023-01-17T19:24:33.764Z,33.00
2023-01-17T19:28:31.625Z,39.90
2023-01-17T19:32:29.621Z,43.50
2023-01-17T19:36:31.622Z,46.40
2023-01-17T19:40:32.590Z,41.70
2023-01-17T19:44:30.612Z,40.00
2023-01-17T19:48:44.629Z,35.80
2023-01-17T19:52:46.705Z,39.00
2023-01-17T19:56:44.579Z,35.10
2023-01-17T20:00:46.680Z,36.30
2023-01-17T20:04:44.569Z,36.10
2023-01-17T20:08:42.531Z,37.90
2023-01-17T20:12:40.576Z,39.80
2023-01-17T20:16:40.658Z,54.00
2023-01-17T20:20:55.786Z,62.50
2023-01-17T20:24:54.529Z,64.80
2023-01-17T20:28:54.969Z,66.40
2023-01-17T20:32:52.638Z,63.00
2023-01-17T20:36:50.530Z,55.70
2023-01-17T20:40:48.757Z,59.60
2023-01-17T20:44:47.529Z,53.50
2023-01-17T20:48:45.701Z,54.00
2023-01-17T20:52:44.841Z,59.80
2023-01-17T20:56:44.504Z,50.60
2023-01-17T21:00:44.533Z,67.20
2023-01-17T21:05:19.590Z,51.90
2023-01-17T21:09:17.565Z,62.10
2023-01-17T21:13:16.565Z,60.90
2023-01-17T21:17:14.470Z,62.40
2023-01-17T21:21:18.568Z,50.70
2023-01-17T21:25:16.461Z,52.20
2023-01-17T21:29:14.472Z,49.60
2023-01-17T21:33:12.710Z,52.80
2023-01-17T21:37:10.482Z,50.60
2023-01-17T21:41:11.442Z,52.40
2023-01-17T21:45:09.420Z,57.50
2023-01-17T21:49:07.591Z,59.10
2023-01-17T21:53:05.464Z,59.60
2023-01-17T21:57:25.427Z,55.40
2023-01-17T22:01:36.862Z,59.30
2023-01-17T22:05:34.434Z,47.30
2023-01-17T22:09:32.427Z,51.10
2023-01-17T22:13:32.430Z,49.70
2023-01-17T22:17:30.349Z,48.80
2023-01-17T22:21:28.481Z,49.50
2023-01-17T22:25:27.397Z,55.10
2023-01-17T22:29:25.479Z,54.60
2023-01-17T22:33:24.536Z,48.40
2023-01-17T22:37:22.514Z,46.90
2023-01-17T22:41:41.377Z,44.50
2023-01-17T22:45:39.606Z,47.60
2023-01-17T22:49:37.319Z,40.70
2023-01-17T22:53:35.324Z,41.90
2023-01-17T22:57:35.319Z,37.40
2023-01-17T23:01:37.356Z,36.50
2023-01-17T23:05:35.344Z,36.80
2023-01-17T23:09:33.414Z,36.40
2023-01-17T23:13:38.358Z,39.30
2023-01-17T23:17:58.333Z,38.60
2023-01-17T23:22:16.360Z,37.50
2023-01-17T23:26:15.321Z,38.60
2023-01-17T23:30:13.344Z,39.10
2023-01-17T23:34:11.262Z,35.30
2023-01-17T23:38:26.363Z,38.20
2023-01-17T23:42:41.272Z,38.70
2023-01-17T23:46:40.344Z,36.60
2023-01-17T23:50:38.505Z,36.10
2023-01-17T23:54:38.215Z,35.00
2023-01-17T23:58:38.244Z,38.20
